createdAt,value
2023-02-04T00:01:42.538Z,9.20
2023-02-04T00:04:14.434Z,8.10
2023-02-04T00:06:43.173Z,7.10
2023-02-04T00:09:12.112Z,6.40
2023-02-04T00:11:41.669Z,5.90
2023-02-04T00:14:10.352Z,5.10
2023-02-04T00:16:39.471Z,5.20
2023-02-04T00:19:08.012Z,5.70
2023-02-04T00:21:36.758Z,7.20
2023-02-04T00:24:05.764Z,8.20
2023-02-04T00:26:35.126Z,13.20
2023-02-04T00:29:04.049Z,12.80
2023-02-04T00:31:34.022Z,14.70
2023-02-04T00:34:03.469Z,12.20
2023-02-04T00:36:32.928Z,17.10
2023-02-04T00:39:01.704Z,15.20
2023-02-04T00:41:30.600Z,13.60
2023-02-04T00:43:59.166Z,8.70
2023-02-04T00:46:27.916Z,4.60
2023-02-04T00:48:56.353Z,4.20
2023-02-04T00:51:24.891Z,42.40
2023-02-04T00:53:53.720Z,22.80
2023-02-04T00:56:22.285Z,14.00
2023-02-04T00:58:50.920Z,43.10
2023-02-04T01:01:19.873Z,11.80
2023-02-04T01:03:49.453Z,12.30
2023-02-04T01:08:50.348Z,24.20
2023-02-04T01:11:19.178Z,8.80
2023-02-04T01:13:48.269Z,8.20
2023-02-04T01:16:17.086Z,8.90
2023-02-04T01:18:46.314Z,15.00
2023-02-04T01:21:15.591Z,14.50
2023-02-04T01:23:45.048Z,5.30
2023-02-04T01:26:13.996Z,5.80
2023-02-04T01:28:43.032Z,7.00
2023-02-04T01:31:12.065Z,9.80
2023-02-04T01:33:41.198Z,5.70
2023-02-04T01:36:10.112Z,8.60
2023-02-04T01:38:39.051Z,4.60
2023-02-04T01:41:07.877Z,3.80
2023-02-04T01:43:36.545Z,3.30
2023-02-04T01:46:05.448Z,6.00
2023-02-04T01:48:35.309Z,5.40
2023-02-04T01:51:08.876Z,7.20
2023-02-04T01:53:37.607Z,4.70
2023-02-04T01:56:20.671Z,6.90
2023-02-04T01:58:49.532Z,4.60
2023-02-04T02:01:39.183Z,4.40
2023-02-04T02:04:12.067Z,4.30
2023-02-04T02:06:45.932Z,5.30
2023-02-04T02:09:14.879Z,5.00
2023-02-04T02:11:45.073Z,4.50
2023-02-04T02:14:13.870Z,4.80
2023-02-04T02:16:43.025Z,4.80
2023-02-04T02:19:16.816Z,6.10
2023-02-04T02:21:49.897Z,5.80
2023-02-04T02:24:26.548Z,5.60
2023-02-04T02:26:55.802Z,6.30
2023-02-04T02:29:26.486Z,5.90
2023-02-04T02:31:57.679Z,6.00
2023-02-04T02:34:27.894Z,8.50
2023-02-04T02:36:58.504Z,8.40
2023-02-04T02:39:27.472Z,9.20
2023-02-04T02:41:56.663Z,9.20
2023-02-04T02:44:25.548Z,7.40
2023-02-04T02:46:54.383Z,11.10
2023-02-04T02:49:23.287Z,14.70
2023-02-04T02:51:53.696Z,11.90
2023-02-04T02:54:30.186Z,17.20
2023-02-04T02:57:01.596Z,18.20
2023-02-04T02:59:30.943Z,15.90
2023-02-04T03:02:02.283Z,13.40
2023-02-04T03:04:35.372Z,12.60
2023-02-04T03:07:04.627Z,11.20
2023-02-04T03:09:33.566Z,12.50
2023-02-04T03:12:02.691Z,11.00
2023-02-04T03:14:31.687Z,12.30
2023-02-04T03:17:07.122Z,13.60
2023-02-04T03:19:36.670Z,12.40
2023-02-04T03:22:05.776Z,13.10
2023-02-04T03:24:36.626Z,12.90
2023-02-04T03:27:05.499Z,10.90
2023-02-04T03:29:43.110Z,13.20
2023-02-04T03:32:12.365Z,14.00
2023-02-04T03:34:41.211Z,16.30
2023-02-04T03:37:10.107Z,14.30
2023-02-04T03:39:38.787Z,14.60
2023-02-04T03:42:07.597Z,19.00
2023-02-04T03:44:36.337Z,14.60
2023-02-04T03:47:05.273Z,18.60
2023-02-04T03:49:36.097Z,15.50
2023-02-04T03:52:04.872Z,15.20
2023-02-04T03:54:33.566Z,16.10
2023-02-04T03:57:02.186Z,18.70
2023-02-04T03:59:32.245Z,17.60
2023-02-04T04:02:01.155Z,18.50
2023-02-04T04:04:30.563Z,22.70
2023-02-04T04:06:59.267Z,16.60
2023-02-04T04:09:28.571Z,19.60
2023-02-04T04:11:57.843Z,15.90
2023-02-04T04:14:28.742Z,17.00
2023-02-04T04:16:57.427Z,19.60
2023-02-04T04:19:28.724Z,20.50
2023-02-04T04:21:57.077Z,17.40
2023-02-04T04:24:25.578Z,18.20
2023-02-04T04:26:54.691Z,17.60
2023-02-04T04:29:23.771Z,20.10
2023-02-04T04:31:52.485Z,14.30
2023-02-04T04:34:21.149Z,19.60
2023-02-04T04:36:49.776Z,26.40
2023-02-04T04:39:18.355Z,15.20
2023-02-04T04:41:47.316Z,13.80
2023-02-04T04:44:15.875Z,12.90
2023-02-04T04:46:44.880Z,10.70
2023-02-04T04:49:13.709Z,12.20
2023-02-04T04:51:42.402Z,16.50
2023-02-04T04:54:11.064Z,16.70
2023-02-04T04:56:39.853Z,11.50
2023-02-04T04:59:08.521Z,13.10
2023-02-04T05:01:37.841Z,12.80
2023-02-04T05:04:06.488Z,12.70
2023-02-04T05:06:35.516Z,12.70
2023-02-04T05:09:04.360Z,16.10
2023-02-04T05:11:33.256Z,14.80
2023-02-04T05:14:02.089Z,26.40
2023-02-04T05:16:30.770Z,18.30
2023-02-04T05:18:59.580Z,18.40
2023-02-04T05:21:28.296Z,19.10
2023-02-04T05:23:57.074Z,12.10
2023-02-04T05:26:30.457Z,12.50
2023-02-04T05:29:00.706Z,17.80
2023-02-04T05:31:29.715Z,13.00
2023-02-04T05:33:58.803Z,13.70
2023-02-04T05:36:27.314Z,11.60
2023-02-04T05:38:55.965Z,14.80
2023-02-04T05:41:24.634Z,14.60
2023-02-04T05:43:53.427Z,12.70
2023-02-04T05:46:22.173Z,14.50
2023-02-04T05:48:51.110Z,11.70
2023-02-04T05:51:19.711Z,11.40
2023-02-04T05:53:48.196Z,11.20
2023-02-04T05:56:16.897Z,15.20
2023-02-04T05:58:45.829Z,11.90
2023-02-04T06:01:14.485Z,9.80
2023-02-04T06:03:43.295Z,15.90
2023-02-04T06:06:12.464Z,11.60
2023-02-04T06:08:41.310Z,11.40
2023-02-04T06:11:13.587Z,14.90
2023-02-04T06:13:42.249Z,15.70
2023-02-04T06:16:10.878Z,13.10
2023-02-04T06:18:40.551Z,17.30
2023-02-04T06:21:09.565Z,13.70
2023-02-04T06:23:38.379Z,17.70
2023-02-04T06:26:06.933Z,14.90
2023-02-04T06:28:35.721Z,21.10
2023-02-04T06:31:04.956Z,15.40
2023-02-04T06:33:33.932Z,21.70
2023-02-04T06:36:08.095Z,15.90
2023-02-04T06:38:37.054Z,19.70
2023-02-04T06:41:05.836Z,15.00
2023-02-04T06:43:35.464Z,14.80
2023-02-04T06:46:04.299Z,19.90
2023-02-04T06:48:33.839Z,20.20
2023-02-04T06:51:02.873Z,19.00
2023-02-04T06:53:31.717Z,13.30
2023-02-04T06:56:00.436Z,14.40
2023-02-04T06:58:29.624Z,13.10
2023-02-04T07:00:58.187Z,16.80
2023-02-04T07:03:26.865Z,14.20
2023-02-04T07:05:55.687Z,14.40
2023-02-04T07:08:24.514Z,12.50
2023-02-04T07:10:53.720Z,16.20
2023-02-04T07:13:22.489Z,11.90
2023-02-04T07:15:52.774Z,12.40
2023-02-04T07:18:21.877Z,12.10
2023-02-04T07:20:53.377Z,12.00
2023-02-04T07:23:21.945Z,15.10
2023-02-04T07:25:54.067Z,13.70
2023-02-04T07:28:23.083Z,13.60
2023-02-04T07:30:51.742Z,14.00
2023-02-04T07:33:20.427Z,12.70
2023-02-04T07:35:49.679Z,9.80
2023-02-04T07:38:18.358Z,11.90
2023-02-04T07:40:47.692Z,13.90
2023-02-04T07:43:16.839Z,14.60
2023-02-04T07:45:45.604Z,13.40
2023-02-04T07:48:14.194Z,18.10
2023-02-04T07:50:43.663Z,17.30
2023-02-04T07:53:12.940Z,15.10
2023-02-04T07:55:44.934Z,14.80
2023-02-04T07:58:13.615Z,12.20
2023-02-04T08:00:44.274Z,10.70
2023-02-04T08:03:13.106Z,12.10
2023-02-04T08:05:43.396Z,16.20
2023-02-04T08:08:12.547Z,11.40
2023-02-04T08:10:41.552Z,13.00
2023-02-04T08:13:10.737Z,15.30
2023-02-04T08:15:39.663Z,12.00
2023-02-04T08:18:09.208Z,8.10
2023-02-04T08:20:38.029Z,9.30
2023-02-04T08:23:06.819Z,8.80
2023-02-04T08:25:35.915Z,13.40
2023-02-04T08:28:05.181Z,14.90
2023-02-04T08:30:34.503Z,11.20
2023-02-04T08:33:04.180Z,7.70
2023-02-04T08:35:33.049Z,13.80
2023-02-04T08:38:01.988Z,10.20
2023-02-04T08:40:31.234Z,8.30
2023-02-04T08:43:01.052Z,9.70
2023-02-04T08:45:30.389Z,9.10
2023-02-04T08:47:58.978Z,7.40
2023-02-04T08:50:29.125Z,7.80
2023-02-04T08:52:57.832Z,8.50
2023-02-04T08:55:26.278Z,11.40
2023-02-04T08:57:54.910Z,22.40
2023-02-04T09:00:23.902Z,12.70
2023-02-04T09:02:52.541Z,16.20
2023-02-04T09:05:21.619Z,10.40
2023-02-04T09:07:51.138Z,10.80
2023-02-04T09:10:19.806Z,13.30
2023-02-04T09:12:48.658Z,7.90
2023-02-04T09:15:17.709Z,7.40
2023-02-04T09:17:54.257Z,6.70
2023-02-04T09:20:23.182Z,7.70
2023-02-04T09:22:52.071Z,7.20
2023-02-04T09:25:21.256Z,9.00
2023-02-04T09:27:49.952Z,8.80
2023-02-04T09:30:18.693Z,12.20
2023-02-04T09:32:47.263Z,9.40
2023-02-04T09:35:16.106Z,9.40
2023-02-04T09:37:45.149Z,7.80
2023-02-04T09:40:17.564Z,7.70
2023-02-04T09:42:50.803Z,7.60
2023-02-04T09:45:26.929Z,6.40
2023-02-04T09:47:57.929Z,5.80
2023-02-04T09:50:27.719Z,7.40
2023-02-04T09:52:58.093Z,8.80
2023-02-04T09:55:35.041Z,5.80
2023-02-04T09:58:07.857Z,6.00
2023-02-04T10:00:37.142Z,6.40
2023-02-04T10:03:15.031Z,5.90
2023-02-04T10:05:45.490Z,4.20
2023-02-04T10:08:20.039Z,4.10
2023-02-04T10:10:49.622Z,5.20
2023-02-04T10:13:24.775Z,5.20
2023-02-04T10:15:53.850Z,4.70
2023-02-04T10:18:27.138Z,4.30
2023-02-04T10:20:58.113Z,4.70
2023-02-04T10:23:26.795Z,5.80
2023-02-04T10:25:55.503Z,5.00
2023-02-04T10:28:33.826Z,6.40
2023-02-04T10:31:02.754Z,4.10
2023-02-04T10:33:32.181Z,4.50
2023-02-04T10:36:01.107Z,4.50
2023-02-04T10:38:29.931Z,5.80
2023-02-04T10:41:05.925Z,6.00
2023-02-04T10:43:34.670Z,5.20
2023-02-04T10:46:04.426Z,5.30
2023-02-04T10:48:41.061Z,5.10
2023-02-04T10:51:11.835Z,6.30
2023-02-04T10:53:58.952Z,7.70
2023-02-04T10:56:27.937Z,4.70
2023-02-04T10:58:57.251Z,5.70
2023-02-04T11:01:26.355Z,4.40
2023-02-04T11:03:55.514Z,3.10
2023-02-04T11:06:24.693Z,5.50
2023-02-04T11:08:56.803Z,4.30
2023-02-04T11:11:26.155Z,4.40
2023-02-04T11:13:56.001Z,4.40
2023-02-04T11:16:28.438Z,4.10
2023-02-04T11:18:59.403Z,5.30
2023-02-04T11:21:34.432Z,5.60
2023-02-04T11:24:24.277Z,4.90
2023-02-04T11:27:05.159Z,4.70
2023-02-04T11:29:38.388Z,4.60
2023-02-04T11:32:28.413Z,4.70
2023-02-04T11:35:07.294Z,4.30
2023-02-04T11:37:40.706Z,7.70
2023-02-04T11:40:23.539Z,15.30
2023-02-04T11:43:00.203Z,4.30
2023-02-04T11:45:38.304Z,3.70
2023-02-04T11:48:17.875Z,4.50
2023-02-04T11:50:59.678Z,5.90
2023-02-04T11:53:32.898Z,6.70
2023-02-04T11:56:02.037Z,6.10
2023-02-04T11:58:31.418Z,5.80
2023-02-04T12:01:00.142Z,7.40
2023-02-04T12:03:30.937Z,5.50
2023-02-04T12:06:00.257Z,8.80
2023-02-04T12:08:33.621Z,7.20
2023-02-04T12:11:02.490Z,4.50
2023-02-04T12:13:32.552Z,8.30
2023-02-04T12:16:06.417Z,7.60
2023-02-04T12:18:35.547Z,4.10
2023-02-04T12:21:04.718Z,5.30
2023-02-04T12:23:33.683Z,5.20
2023-02-04T12:26:02.255Z,4.30
2023-02-04T12:28:30.999Z,5.60
2023-02-04T12:31:00.124Z,9.10
2023-02-04T12:33:29.061Z,8.20
2023-02-04T12:35:57.745Z,5.40
2023-02-04T12:38:27.972Z,5.30
2023-02-04T12:40:56.646Z,5.10
2023-02-04T12:43:28.292Z,4.90
2023-02-04T12:45:57.612Z,7.40
2023-02-04T12:48:26.326Z,5.10
2023-02-04T12:50:55.096Z,9.30
2023-02-04T12:53:24.223Z,5.90
2023-02-04T12:55:53.296Z,6.30
2023-02-04T12:58:22.120Z,5.80
2023-02-04T13:00:51.112Z,8.50
2023-02-04T13:03:20.263Z,7.80
2023-02-04T13:05:49.825Z,7.10
2023-02-04T13:08:18.536Z,8.50
2023-02-04T13:10:52.246Z,8.60
2023-02-04T13:13:22.454Z,10.50
2023-02-04T13:15:51.943Z,11.20
2023-02-04T13:18:21.144Z,9.80
2023-02-04T13:20:50.315Z,13.50
2023-02-04T13:23:19.613Z,25.40
2023-02-04T13:25:48.802Z,29.90
2023-02-04T13:28:18.250Z,24.50
2023-02-04T13:30:46.994Z,12.60
2023-02-04T13:33:16.996Z,15.90
2023-02-04T13:35:46.068Z,13.00
2023-02-04T13:38:14.665Z,9.80
2023-02-04T13:40:43.552Z,7.10
2023-02-04T13:43:12.605Z,14.90
2023-02-04T13:45:47.862Z,10.80
2023-02-04T13:48:17.085Z,7.20
2023-02-04T13:50:46.127Z,10.70
2023-02-04T13:53:14.779Z,9.10
2023-02-04T13:55:43.769Z,9.80
2023-02-04T13:58:13.014Z,9.40
2023-02-04T14:00:41.881Z,7.10
2023-02-04T14:03:11.261Z,10.30
2023-02-04T14:05:40.009Z,11.10
2023-02-04T14:08:09.321Z,12.60
2023-02-04T14:10:38.854Z,11.60
2023-02-04T14:13:11.012Z,17.60
2023-02-04T14:15:41.918Z,13.40
2023-02-04T14:18:10.967Z,17.10
2023-02-04T14:20:40.532Z,13.90
2023-02-04T14:23:12.325Z,14.90
2023-02-04T14:25:40.989Z,14.30
2023-02-04T14:28:10.310Z,18.70
2023-02-04T14:30:39.868Z,18.60
2023-02-04T14:33:09.596Z,17.30
2023-02-04T14:35:39.613Z,18.00
2023-02-04T14:38:08.275Z,14.90
2023-02-04T14:40:37.326Z,16.50
2023-02-04T14:43:07.847Z,19.40
2023-02-04T14:45:38.142Z,20.70
2023-02-04T14:48:07.169Z,18.80
2023-02-04T14:50:36.877Z,18.40
2023-02-04T14:53:05.804Z,17.50
2023-02-04T14:55:35.808Z,17.60
2023-02-04T14:58:04.848Z,14.90
2023-02-04T15:00:34.076Z,13.80
2023-02-04T15:03:03.409Z,20.90
2023-02-04T15:05:33.793Z,21.60
2023-02-04T15:08:02.575Z,19.60
2023-02-04T15:10:32.830Z,26.20
2023-02-04T15:13:02.026Z,22.40
2023-02-04T15:15:31.445Z,23.80
2023-02-04T15:18:01.249Z,31.00
2023-02-04T15:20:30.273Z,27.00
2023-02-04T15:23:00.649Z,22.90
2023-02-04T15:25:29.893Z,29.40
2023-02-04T15:27:58.765Z,27.10
2023-02-04T15:30:27.433Z,32.40
2023-02-04T15:32:57.123Z,33.50
2023-02-04T15:35:25.956Z,37.80
2023-02-04T15:37:54.947Z,32.40
2023-02-04T15:40:24.091Z,26.20
2023-02-04T15:42:53.661Z,25.00
2023-02-04T15:45:22.448Z,24.30
2023-02-04T15:47:51.510Z,24.70
2023-02-04T15:50:20.418Z,28.40
2023-02-04T15:52:49.864Z,31.00
2023-02-04T15:55:18.536Z,26.30
2023-02-04T15:57:47.946Z,36.50
2023-02-04T16:00:17.001Z,43.50
2023-02-04T16:02:46.052Z,54.80
2023-02-04T16:05:14.904Z,63.70
2023-02-04T16:07:44.591Z,53.70
2023-02-04T16:10:13.552Z,42.20
2023-02-04T16:12:42.638Z,49.60
2023-02-04T16:15:11.726Z,46.10
2023-02-04T16:17:44.844Z,41.20
2023-02-04T16:20:14.043Z,46.70
2023-02-04T16:22:43.648Z,55.00
2023-02-04T16:25:12.408Z,61.30
2023-02-04T16:27:41.362Z,54.70
2023-02-04T16:30:11.483Z,47.60
2023-02-04T16:32:40.833Z,41.30
2023-02-04T16:35:10.190Z,38.30
2023-02-04T16:37:40.781Z,34.00
2023-02-04T16:40:11.507Z,29.90
2023-02-04T16:42:40.510Z,27.90
2023-02-04T16:45:09.678Z,26.70
2023-02-04T16:47:40.194Z,21.90
2023-02-04T16:50:10.607Z,24.20
2023-02-04T16:52:41.097Z,20.60
2023-02-04T16:55:10.185Z,22.60
2023-02-04T16:57:40.161Z,22.40
2023-02-04T17:00:10.804Z,21.30
2023-02-04T17:02:41.060Z,30.70
2023-02-04T17:05:10.276Z,33.50
2023-02-04T17:07:40.257Z,38.30
2023-02-04T17:10:09.434Z,34.70
2023-02-04T17:12:38.959Z,48.50
2023-02-04T17:15:09.744Z,47.60
2023-02-04T17:17:40.123Z,47.70
2023-02-04T17:20:09.674Z,41.80
2023-02-04T17:22:40.130Z,45.10
2023-02-04T17:25:09.797Z,44.80
2023-02-04T17:27:38.532Z,47.10
2023-02-04T17:30:07.830Z,45.00
2023-02-04T17:32:36.666Z,49.50
2023-02-04T17:35:06.127Z,40.10
2023-02-04T17:37:35.074Z,38.50
2023-02-04T17:40:06.240Z,38.60
2023-02-04T17:42:35.113Z,30.20
2023-02-04T17:45:04.196Z,30.40
2023-02-04T17:47:33.830Z,29.50
2023-02-04T17:50:05.966Z,37.00
2023-02-04T17:52:35.554Z,38.00
2023-02-04T17:55:28.032Z,48.00
2023-02-04T17:57:59.226Z,36.60
2023-02-04T18:00:29.892Z,31.90
2023-02-04T18:02:59.115Z,30.70
2023-02-04T18:05:28.832Z,38.00
2023-02-04T18:07:59.165Z,28.20
2023-02-04T18:10:33.150Z,30.20
2023-02-04T18:13:12.401Z,31.40
2023-02-04T18:15:41.385Z,32.20
2023-02-04T18:18:27.932Z,38.90
2023-02-04T18:21:15.896Z,41.80
2023-02-04T18:23:46.150Z,34.80
2023-02-04T18:26:19.723Z,24.90
2023-02-04T18:28:48.987Z,34.90
2023-02-04T18:31:33.472Z,33.70
2023-02-04T18:34:11.381Z,35.50
2023-02-04T18:36:40.048Z,37.40
2023-02-04T18:39:18.160Z,32.00
2023-02-04T18:41:50.692Z,39.30
2023-02-04T18:44:30.613Z,41.80
2023-02-04T18:47:00.867Z,31.60
2023-02-04T18:49:31.311Z,33.90
2023-02-04T18:52:06.640Z,23.70
2023-02-04T18:54:37.146Z,37.30
2023-02-04T18:57:18.425Z,30.80
2023-02-04T18:59:47.942Z,30.90
2023-02-04T19:02:53.295Z,28.90
2023-02-04T19:05:43.194Z,28.70
2023-02-04T19:08:33.684Z,28.10
2023-02-04T19:11:02.821Z,24.90
2023-02-04T19:13:39.685Z,26.80
2023-02-04T19:16:23.647Z,23.00
2023-02-04T19:18:53.830Z,26.30
2023-02-04T19:21:29.063Z,29.50
2023-02-04T19:24:24.109Z,27.30
2023-02-04T19:27:02.930Z,38.40
2023-02-04T19:29:41.884Z,62.60
2023-02-04T19:32:24.957Z,81.40
2023-02-04T19:34:54.255Z,117.60
2023-02-04T19:37:27.855Z,54.30
2023-02-04T19:39:56.604Z,43.70
2023-02-04T19:42:33.097Z,26.40
2023-02-04T19:45:13.683Z,34.00
2023-02-04T19:47:43.701Z,45.30
2023-02-04T19:50:13.190Z,53.40
2023-02-04T19:52:48.301Z,38.00
2023-02-04T19:55:17.096Z,45.40
2023-02-04T19:57:47.220Z,39.10
2023-02-04T20:00:33.812Z,25.00
2023-02-04T20:03:31.424Z,25.80
2023-02-04T20:06:09.692Z,24.50
2023-02-04T20:09:16.513Z,24.80
2023-02-04T20:12:08.260Z,22.80
2023-02-04T20:14:52.624Z,34.50
2023-02-04T20:17:23.097Z,36.30
2023-02-04T20:19:52.059Z,46.80
2023-02-04T20:22:22.277Z,40.40
2023-02-04T20:24:53.688Z,27.80
2023-02-04T20:27:23.937Z,24.30
2023-02-04T20:30:14.811Z,31.80
2023-02-04T20:32:45.524Z,34.30
2023-02-04T20:35:38.560Z,28.10
2023-02-04T20:38:16.266Z,33.50
2023-02-04T20:40:46.782Z,26.90
2023-02-04T20:43:20.560Z,24.60
2023-02-04T20:46:01.357Z,27.50
2023-02-04T20:48:37.848Z,31.30
2023-02-04T20:51:12.147Z,29.00
2023-02-04T20:53:45.510Z,29.60
2023-02-04T20:56:35.926Z,29.50
2023-02-04T20:59:11.820Z,34.10
2023-02-04T21:01:44.996Z,29.70
2023-02-04T21:04:23.595Z,34.30
2023-02-04T21:06:55.137Z,28.30
2023-02-04T21:09:28.305Z,27.40
2023-02-04T21:11:57.474Z,27.70
2023-02-04T21:14:26.884Z,33.80
2023-02-04T21:16:56.166Z,34.90
2023-02-04T21:19:25.529Z,38.20
2023-02-04T21:21:58.218Z,43.10
2023-02-04T21:24:26.985Z,32.50
2023-02-04T21:26:56.160Z,29.80
2023-02-04T21:29:26.412Z,31.10
2023-02-04T21:31:55.391Z,31.10
2023-02-04T21:34:24.442Z,28.20
2023-02-04T21:36:53.595Z,26.10
2023-02-04T21:39:22.841Z,30.00
2023-02-04T21:42:10.483Z,29.50
2023-02-04T21:44:39.341Z,32.60
2023-02-04T21:47:08.752Z,24.00
2023-02-04T21:49:40.731Z,28.60
2023-02-04T21:52:11.574Z,23.20
2023-02-04T21:54:40.163Z,28.50
2023-02-04T21:57:09.421Z,33.30
2023-02-04T21:59:38.252Z,29.60
2023-02-04T22:02:06.813Z,22.00
2023-02-04T22:04:35.378Z,26.10
2023-02-04T22:07:04.194Z,26.40
2023-02-04T22:09:32.923Z,26.60
2023-02-04T22:12:02.622Z,26.60
2023-02-04T22:14:31.184Z,22.60
2023-02-04T22:17:00.028Z,25.20
2023-02-04T22:19:28.701Z,23.10
2023-02-04T22:21:57.648Z,25.40
2023-02-04T22:24:26.351Z,22.80
2023-02-04T22:26:55.034Z,24.30
2023-02-04T22:29:28.945Z,29.00
2023-02-04T22:31:57.625Z,22.60
2023-02-04T22:34:27.053Z,27.80
2023-02-04T22:36:55.908Z,23.70
2023-02-04T22:39:24.790Z,27.00
2023-02-04T22:41:53.529Z,24.70
2023-02-04T22:44:22.278Z,25.70
2023-02-04T22:46:51.038Z,28.00
2023-02-04T22:49:20.062Z,22.60
2023-02-04T22:51:49.308Z,27.80
2023-02-04T22:54:18.412Z,28.20
2023-02-04T22:56:47.721Z,29.40
2023-02-04T22:59:16.574Z,25.80
2023-02-04T23:01:45.065Z,33.20
2023-02-04T23:04:13.967Z,21.30
2023-02-04T23:06:43.838Z,24.20
2023-02-04T23:09:13.098Z,24.90
2023-02-04T23:11:42.401Z,22.60
2023-02-04T23:14:13.634Z,20.70
2023-02-04T23:16:42.626Z,20.40
2023-02-04T23:19:11.144Z,22.70
2023-02-04T23:21:39.700Z,18.80
2023-02-04T23:24:08.487Z,35.20
2023-02-04T23:26:37.361Z,35.30
2023-02-04T23:29:05.819Z,26.40
2023-02-04T23:31:34.552Z,34.90
2023-02-04T23:34:03.473Z,24.20
2023-02-04T23:36:36.718Z,22.00
2023-02-04T23:39:05.832Z,22.00
2023-02-04T23:41:34.800Z,24.00
2023-02-04T23:44:03.775Z,21.80
2023-02-04T23:46:32.563Z,21.80
2023-02-04T23:49:01.467Z,20.70
2023-02-04T23:51:30.616Z,24.00
2023-02-04T23:53:59.476Z,25.30
2023-02-04T23:56:29.006Z,23.30
2023-02-04T23:58:57.409Z,20.90
