createdAt,value
2023-05-14T00:00:03.885Z,94761.00
2023-05-14T00:01:03.798Z,94761.00
2023-05-14T00:02:03.835Z,94763.00
2023-05-14T00:03:03.885Z,94763.00
2023-05-14T00:04:03.900Z,94761.00
2023-05-14T00:05:03.776Z,94763.00
2023-05-14T00:06:03.750Z,94759.00
2023-05-14T00:07:03.761Z,94763.00
2023-05-14T00:08:03.761Z,94763.00
2023-05-14T00:09:03.774Z,94765.00
2023-05-14T00:10:03.778Z,94763.00
2023-05-14T00:11:03.735Z,94763.00
2023-05-14T00:12:03.749Z,94763.00
2023-05-14T00:13:03.726Z,94763.00
2023-05-14T00:14:03.778Z,94761.00
2023-05-14T00:15:03.690Z,94759.00
2023-05-14T00:16:03.726Z,94755.00
2023-05-14T00:17:03.676Z,94755.00
2023-05-14T00:18:03.715Z,94755.00
2023-05-14T00:19:03.764Z,94755.00
2023-05-14T00:20:03.682Z,94755.00
2023-05-14T00:21:03.771Z,94755.00
2023-05-14T00:22:03.644Z,94753.00
2023-05-14T00:23:03.635Z,94755.00
2023-05-14T00:24:03.625Z,94753.00
2023-05-14T00:25:03.623Z,94751.00
2023-05-14T00:26:03.642Z,94751.00
2023-05-14T00:27:03.647Z,94751.00
2023-05-14T00:28:04.162Z,94749.00
2023-05-14T00:29:03.585Z,94749.00
2023-05-14T00:30:03.612Z,94745.00
2023-05-14T00:31:03.637Z,94749.00
2023-05-14T00:32:03.585Z,94749.00
2023-05-14T00:33:03.591Z,94745.00
2023-05-14T00:34:03.600Z,94747.00
2023-05-14T00:35:03.677Z,94745.00
2023-05-14T00:36:03.540Z,94745.00
2023-05-14T00:37:03.527Z,94749.00
2023-05-14T00:38:03.549Z,94745.00
2023-05-14T00:39:03.562Z,94747.00
2023-05-14T00:40:03.545Z,94747.00
2023-05-14T00:41:03.536Z,94749.00
2023-05-14T00:42:03.532Z,94749.00
2023-05-14T00:43:03.536Z,94749.00
2023-05-14T00:44:03.480Z,94751.00
2023-05-14T00:45:03.563Z,94749.00
2023-05-14T00:46:03.491Z,94753.00
2023-05-14T00:47:03.559Z,94751.00
2023-05-14T00:48:03.537Z,94751.00
2023-05-14T00:49:03.455Z,94751.00
2023-05-14T00:50:03.477Z,94749.00
2023-05-14T00:51:03.460Z,94749.00
2023-05-14T00:52:03.433Z,94751.00
2023-05-14T00:53:03.460Z,94749.00
2023-05-14T00:54:03.531Z,94751.00
2023-05-14T00:55:03.425Z,94747.00
2023-05-14T00:56:03.370Z,94747.00
2023-05-14T00:57:03.439Z,94747.00
2023-05-14T00:58:03.364Z,94747.00
2023-05-14T00:59:03.393Z,94747.00
2023-05-14T01:00:03.401Z,94749.00
2023-05-14T01:01:03.476Z,94747.00
2023-05-14T01:02:03.367Z,94747.00
2023-05-14T01:03:03.492Z,94751.00
2023-05-14T01:04:03.498Z,94747.00
2023-05-14T01:05:03.426Z,94747.00
2023-05-14T01:06:03.331Z,94745.00
2023-05-14T01:07:03.341Z,94745.00
2023-05-14T01:08:03.351Z,94747.00
2023-05-14T01:09:03.326Z,94745.00
2023-05-14T01:10:03.328Z,94747.00
2023-05-14T01:11:03.307Z,94745.00
2023-05-14T01:12:03.349Z,94745.00
2023-05-14T01:13:03.338Z,94743.00
2023-05-14T01:14:03.335Z,94743.00
2023-05-14T01:15:03.288Z,94745.00
2023-05-14T01:16:03.339Z,94739.00
2023-05-14T01:17:03.281Z,94741.00
2023-05-14T01:18:03.301Z,94741.00
2023-05-14T01:19:03.316Z,94743.00
2023-05-14T01:20:03.293Z,94739.00
2023-05-14T01:21:03.232Z,94737.00
2023-05-14T01:22:03.238Z,94741.00
2023-05-14T01:23:03.232Z,94739.00
2023-05-14T01:24:03.238Z,94739.00
2023-05-14T01:25:03.238Z,94741.00
2023-05-14T01:26:03.220Z,94741.00
2023-05-14T01:27:03.239Z,94741.00
2023-05-14T01:28:03.199Z,94741.00
2023-05-14T01:29:03.184Z,94741.00
2023-05-14T01:30:03.167Z,94741.00
2023-05-14T01:31:03.130Z,94743.00
2023-05-14T01:32:03.220Z,94741.00
2023-05-14T01:33:03.168Z,94743.00
2023-05-14T01:34:03.163Z,94743.00
2023-05-14T01:35:03.102Z,94743.00
2023-05-14T01:36:03.119Z,94741.00
2023-05-14T01:37:03.120Z,94743.00
2023-05-14T01:38:03.115Z,94743.00
2023-05-14T01:39:03.085Z,94745.00
2023-05-14T01:40:03.096Z,94741.00
2023-05-14T01:41:03.109Z,94741.00
2023-05-14T01:42:03.112Z,94741.00
2023-05-14T01:43:03.130Z,94743.00
2023-05-14T01:44:03.065Z,94743.00
2023-05-14T01:45:03.027Z,94743.00
2023-05-14T01:46:03.115Z,94743.00
2023-05-14T01:47:03.031Z,94741.00
2023-05-14T01:48:03.057Z,94741.00
2023-05-14T01:49:03.011Z,94741.00
2023-05-14T01:50:02.994Z,94743.00
2023-05-14T01:51:02.999Z,94741.00
2023-05-14T01:52:03.020Z,94741.00
2023-05-14T01:53:03.004Z,94743.00
2023-05-14T01:54:02.991Z,94741.00
2023-05-14T01:55:02.958Z,94741.00
2023-05-14T01:56:02.998Z,94739.00
2023-05-14T01:57:03.036Z,94737.00
2023-05-14T01:58:02.942Z,94739.00
2023-05-14T01:59:02.957Z,94739.00
2023-05-14T02:00:03.057Z,94739.00
2023-05-14T02:01:02.974Z,94737.00
2023-05-14T02:02:02.932Z,94735.00
2023-05-14T02:03:02.986Z,94737.00
2023-05-14T02:04:03.022Z,94737.00
2023-05-14T02:05:04.282Z,94735.00
2023-05-14T02:06:02.905Z,94735.00
2023-05-14T02:07:02.908Z,94735.00
2023-05-14T02:08:02.915Z,94733.00
2023-05-14T02:09:02.883Z,94732.00
2023-05-14T02:10:02.860Z,94735.00
2023-05-14T02:11:02.977Z,94733.00
2023-05-14T02:12:02.869Z,94732.00
2023-05-14T02:13:02.852Z,94730.00
2023-05-14T02:14:02.854Z,94732.00
2023-05-14T02:15:02.845Z,94728.00
2023-05-14T02:16:02.896Z,94728.00
2023-05-14T02:17:02.844Z,94726.00
2023-05-14T02:18:02.818Z,94726.00
2023-05-14T02:19:02.891Z,94726.00
2023-05-14T02:20:02.808Z,94724.00
2023-05-14T02:21:02.795Z,94724.00
2023-05-14T02:22:02.811Z,94724.00
2023-05-14T02:23:02.856Z,94724.00
2023-05-14T02:24:02.795Z,94722.00
2023-05-14T02:25:02.808Z,94722.00
2023-05-14T02:26:02.785Z,94724.00
2023-05-14T02:27:02.768Z,94722.00
2023-05-14T02:28:02.758Z,94722.00
2023-05-14T02:29:02.766Z,94724.00
2023-05-14T02:30:02.877Z,94722.00
2023-05-14T02:31:02.773Z,94722.00
2023-05-14T02:32:02.743Z,94720.00
2023-05-14T02:33:02.803Z,94720.00
2023-05-14T02:34:02.701Z,94720.00
2023-05-14T02:35:02.702Z,94720.00
2023-05-14T02:36:02.734Z,94720.00
2023-05-14T02:37:02.731Z,94718.00
2023-05-14T02:38:02.719Z,94716.00
2023-05-14T02:39:02.715Z,94714.00
2023-05-14T02:40:02.700Z,94716.00
2023-05-14T02:41:02.695Z,94712.00
2023-05-14T02:42:02.689Z,94710.00
2023-05-14T02:43:02.646Z,94708.00
2023-05-14T02:44:02.629Z,94708.00
2023-05-14T02:45:02.641Z,94710.00
2023-05-14T02:46:02.631Z,94706.00
2023-05-14T02:47:02.683Z,94706.00
2023-05-14T02:48:02.725Z,94704.00
2023-05-14T02:49:02.631Z,94704.00
2023-05-14T02:50:02.605Z,94704.00
2023-05-14T02:51:02.600Z,94704.00
2023-05-14T02:52:02.617Z,94704.00
2023-05-14T02:53:02.593Z,94704.00
2023-05-14T02:54:02.624Z,94702.00
2023-05-14T02:55:02.599Z,94702.00
2023-05-14T02:56:02.587Z,94700.00
2023-05-14T02:57:02.555Z,94700.00
2023-05-14T02:58:02.555Z,94700.00
2023-05-14T02:59:02.686Z,94700.00
2023-05-14T03:00:02.544Z,94702.00
2023-05-14T03:01:02.603Z,94702.00
2023-05-14T03:02:02.539Z,94700.00
2023-05-14T03:03:02.553Z,94700.00
2023-05-14T03:04:02.499Z,94700.00
2023-05-14T03:05:02.555Z,94698.00
2023-05-14T03:06:02.504Z,94698.00
2023-05-14T03:07:02.477Z,94698.00
2023-05-14T03:08:02.497Z,94696.00
2023-05-14T03:09:02.643Z,94698.00
2023-05-14T03:10:02.788Z,94698.00
2023-05-14T03:11:02.627Z,94694.00
2023-05-14T03:12:02.473Z,94696.00
2023-05-14T03:13:02.438Z,94696.00
2023-05-14T03:14:02.463Z,94700.00
2023-05-14T03:15:02.428Z,94700.00
2023-05-14T03:16:02.425Z,94698.00
2023-05-14T03:17:02.462Z,94700.00
2023-05-14T03:18:02.462Z,94696.00
2023-05-14T03:19:02.425Z,94696.00
2023-05-14T03:20:02.410Z,94694.00
2023-05-14T03:21:02.390Z,94692.00
2023-05-14T03:22:02.365Z,94690.00
2023-05-14T03:23:02.425Z,94688.00
2023-05-14T03:24:02.394Z,94692.00
2023-05-14T03:25:02.341Z,94688.00
2023-05-14T03:26:02.383Z,94690.00
2023-05-14T03:27:02.355Z,94688.00
2023-05-14T03:28:02.338Z,94688.00
2023-05-14T03:29:02.339Z,94688.00
2023-05-14T03:30:02.297Z,94690.00
2023-05-14T03:31:02.341Z,94690.00
2023-05-14T03:32:02.358Z,94690.00
2023-05-14T03:33:02.379Z,94688.00
2023-05-14T03:34:02.275Z,94690.00
2023-05-14T03:35:02.314Z,94690.00
2023-05-14T03:36:02.256Z,94690.00
2023-05-14T03:37:02.266Z,94688.00
2023-05-14T03:38:02.303Z,94685.00
2023-05-14T03:39:02.272Z,94692.00
2023-05-14T03:40:02.225Z,94690.00
2023-05-14T03:41:02.234Z,94692.00
2023-05-14T03:42:02.259Z,94692.00
2023-05-14T03:43:02.225Z,94694.00
2023-05-14T03:44:02.214Z,94692.00
2023-05-14T03:45:02.216Z,94688.00
2023-05-14T03:46:02.223Z,94686.00
2023-05-14T03:47:02.173Z,94688.00
2023-05-14T03:48:02.385Z,94686.00
2023-05-14T03:49:02.213Z,94688.00
2023-05-14T03:50:02.194Z,94696.00
2023-05-14T03:51:02.150Z,94692.00
2023-05-14T03:52:02.152Z,94694.00
2023-05-14T03:53:02.168Z,94696.00
2023-05-14T03:54:02.167Z,94696.00
2023-05-14T03:55:02.155Z,94694.00
2023-05-14T03:56:02.116Z,94700.00
2023-05-14T03:57:02.135Z,94700.00
2023-05-14T03:58:02.090Z,94696.00
2023-05-14T03:59:02.105Z,94696.00
2023-05-14T04:00:02.112Z,94696.00
2023-05-14T04:01:02.069Z,94694.00
2023-05-14T04:02:02.169Z,94694.00
2023-05-14T04:03:02.228Z,94696.00
2023-05-14T04:04:02.217Z,94696.00
2023-05-14T04:05:02.181Z,94696.00
2023-05-14T04:06:02.196Z,94696.00
2023-05-14T04:07:02.212Z,94696.00
2023-05-14T04:08:02.222Z,94696.00
2023-05-14T04:09:02.286Z,94696.00
2023-05-14T04:10:04.319Z,94694.00
2023-05-14T04:11:02.333Z,94694.00
2023-05-14T04:12:02.334Z,94692.00
2023-05-14T04:13:02.372Z,94692.00
2023-05-14T04:14:02.389Z,94692.00
2023-05-14T04:15:02.419Z,94690.00
2023-05-14T04:16:02.530Z,94690.00
2023-05-14T04:17:02.458Z,94690.00
2023-05-14T04:18:02.547Z,94688.00
2023-05-14T04:19:02.560Z,94688.00
2023-05-14T04:20:02.461Z,94688.00
2023-05-14T04:21:02.530Z,94686.00
2023-05-14T04:22:02.558Z,94685.00
2023-05-14T04:23:02.568Z,94685.00
2023-05-14T04:24:02.603Z,94685.00
2023-05-14T04:25:02.612Z,94685.00
2023-05-14T04:26:02.620Z,94685.00
2023-05-14T04:27:02.672Z,94683.00
2023-05-14T04:28:02.695Z,94681.00
2023-05-14T04:29:02.747Z,94681.00
2023-05-14T04:30:02.728Z,94681.00
2023-05-14T04:31:02.769Z,94683.00
2023-05-14T04:32:02.834Z,94681.00
2023-05-14T04:33:02.917Z,94683.00
2023-05-14T04:34:02.782Z,94683.00
2023-05-14T04:35:03.761Z,94688.00
2023-05-14T04:36:02.825Z,94686.00
2023-05-14T04:37:02.880Z,94683.00
2023-05-14T04:38:02.885Z,94683.00
2023-05-14T04:39:02.889Z,94690.00
2023-05-14T04:40:02.917Z,94686.00
2023-05-14T04:41:02.931Z,94686.00
2023-05-14T04:42:02.991Z,94686.00
2023-05-14T04:43:02.994Z,94688.00
2023-05-14T04:44:03.006Z,94688.00
2023-05-14T04:45:03.076Z,94686.00
2023-05-14T04:46:03.065Z,94685.00
2023-05-14T04:47:03.064Z,94686.00
2023-05-14T04:48:03.604Z,94685.00
2023-05-14T04:49:03.297Z,94683.00
2023-05-14T04:50:03.144Z,94683.00
2023-05-14T04:51:04.451Z,94685.00
2023-05-14T04:52:03.132Z,94685.00
2023-05-14T04:53:03.120Z,94685.00
2023-05-14T04:54:03.190Z,94686.00
2023-05-14T04:55:03.221Z,94685.00
2023-05-14T04:56:03.210Z,94686.00
2023-05-14T04:57:03.252Z,94686.00
2023-05-14T04:58:03.221Z,94686.00
2023-05-14T04:59:03.245Z,94685.00
2023-05-14T05:00:03.246Z,94685.00
2023-05-14T05:01:03.325Z,94685.00
2023-05-14T05:02:03.302Z,94690.00
2023-05-14T05:03:03.439Z,94686.00
2023-05-14T05:04:03.414Z,94686.00
2023-05-14T05:05:03.375Z,94686.00
2023-05-14T05:06:03.410Z,94688.00
2023-05-14T05:07:03.434Z,94690.00
2023-05-14T05:08:03.429Z,94692.00
2023-05-14T05:09:03.419Z,94694.00
2023-05-14T05:10:03.503Z,94694.00
2023-05-14T05:11:03.516Z,94694.00
2023-05-14T05:12:03.569Z,94696.00
2023-05-14T05:13:03.547Z,94698.00
2023-05-14T05:14:03.564Z,94696.00
2023-05-14T05:15:03.605Z,94696.00
2023-05-14T05:16:03.627Z,94692.00
2023-05-14T05:17:03.641Z,94692.00
2023-05-14T05:18:03.796Z,94692.00
2023-05-14T05:19:03.761Z,94690.00
2023-05-14T05:20:03.747Z,94690.00
2023-05-14T05:21:03.738Z,94690.00
2023-05-14T05:22:03.785Z,94690.00
2023-05-14T05:23:03.829Z,94690.00
2023-05-14T05:24:03.810Z,94690.00
2023-05-14T05:25:03.901Z,94690.00
2023-05-14T05:26:03.873Z,94692.00
2023-05-14T05:27:03.883Z,94692.00
2023-05-14T05:28:03.899Z,94692.00
2023-05-14T05:29:03.930Z,94692.00
2023-05-14T05:30:04.012Z,94692.00
2023-05-14T05:31:04.055Z,94690.00
2023-05-14T05:32:04.024Z,94690.00
2023-05-14T05:33:04.049Z,94690.00
2023-05-14T05:34:04.052Z,94688.00
2023-05-14T05:35:04.078Z,94692.00
2023-05-14T05:36:04.108Z,94690.00
2023-05-14T05:37:04.088Z,94688.00
2023-05-14T05:38:04.135Z,94692.00
2023-05-14T05:39:04.149Z,94692.00
2023-05-14T05:40:04.181Z,94692.00
2023-05-14T05:41:04.191Z,94690.00
2023-05-14T05:42:04.250Z,94690.00
2023-05-14T05:43:04.243Z,94688.00
2023-05-14T05:44:04.278Z,94688.00
2023-05-14T05:45:04.276Z,94686.00
2023-05-14T05:46:04.444Z,94685.00
2023-05-14T05:47:04.589Z,94685.00
2023-05-14T05:48:04.347Z,94685.00
2023-05-14T05:49:04.523Z,94683.00
2023-05-14T05:50:04.374Z,94683.00
2023-05-14T05:51:04.421Z,94683.00
2023-05-14T05:52:04.450Z,94685.00
2023-05-14T05:53:04.498Z,94685.00
2023-05-14T05:54:04.478Z,94688.00
2023-05-14T05:55:04.518Z,94686.00
2023-05-14T05:56:04.575Z,94686.00
2023-05-14T05:57:04.531Z,94686.00
2023-05-14T05:58:04.578Z,94685.00
2023-05-14T05:59:04.540Z,94683.00
2023-05-14T06:00:04.593Z,94683.00
2023-05-14T06:01:04.604Z,94679.00
2023-05-14T06:02:04.724Z,94677.00
2023-05-14T06:03:04.730Z,94675.00
2023-05-14T06:04:04.750Z,94673.00
2023-05-14T06:05:04.754Z,94673.00
2023-05-14T06:06:04.719Z,94675.00
2023-05-14T06:07:04.705Z,94671.00
2023-05-14T06:08:04.820Z,94669.00
2023-05-14T06:09:04.816Z,94671.00
2023-05-14T06:10:04.795Z,94669.00
2023-05-14T06:11:04.828Z,94671.00
2023-05-14T06:12:04.831Z,94673.00
2023-05-14T06:13:04.850Z,94673.00
2023-05-14T06:14:04.902Z,94673.00
2023-05-14T06:15:04.847Z,94671.00
2023-05-14T06:16:04.931Z,94671.00
2023-05-14T06:17:04.913Z,94671.00
2023-05-14T06:18:04.963Z,94667.00
2023-05-14T06:19:05.006Z,94667.00
2023-05-14T06:20:05.041Z,94663.00
2023-05-14T06:21:05.000Z,94663.00
2023-05-14T06:22:04.973Z,94661.00
2023-05-14T06:23:05.008Z,94663.00
2023-05-14T06:24:05.015Z,94663.00
2023-05-14T06:25:04.971Z,94665.00
2023-05-14T06:26:05.017Z,94663.00
2023-05-14T06:27:05.033Z,94661.00
2023-05-14T06:28:05.102Z,94659.00
2023-05-14T06:29:05.001Z,94659.00
2023-05-14T06:30:05.091Z,94659.00
2023-05-14T06:31:05.011Z,94659.00
2023-05-14T06:32:05.089Z,94659.00
2023-05-14T06:33:05.161Z,94661.00
2023-05-14T06:34:05.138Z,94657.00
2023-05-14T06:35:05.169Z,94657.00
2023-05-14T06:36:05.160Z,94659.00
2023-05-14T06:37:05.157Z,94657.00
2023-05-14T06:38:05.155Z,94649.00
2023-05-14T06:39:05.168Z,94651.00
2023-05-14T06:40:05.156Z,94653.00
2023-05-14T06:41:05.182Z,94655.00
2023-05-14T06:42:05.212Z,94653.00
2023-05-14T06:43:05.194Z,94655.00
2023-05-14T06:44:05.199Z,94655.00
2023-05-14T06:45:05.229Z,94655.00
2023-05-14T06:46:05.231Z,94655.00
2023-05-14T06:47:05.272Z,94655.00
2023-05-14T06:48:05.369Z,94655.00
2023-05-14T06:49:05.397Z,94653.00
2023-05-14T06:50:05.313Z,94657.00
2023-05-14T06:51:05.311Z,94653.00
2023-05-14T06:52:05.301Z,94655.00
2023-05-14T06:53:05.379Z,94655.00
2023-05-14T06:54:05.370Z,94653.00
2023-05-14T06:55:05.358Z,94653.00
2023-05-14T06:56:05.390Z,94653.00
2023-05-14T06:57:05.369Z,94655.00
2023-05-14T06:58:05.407Z,94657.00
2023-05-14T06:59:05.404Z,94655.00
2023-05-14T07:00:05.410Z,94655.00
2023-05-14T07:01:05.441Z,94657.00
2023-05-14T07:02:05.428Z,94651.00
2023-05-14T07:03:05.460Z,94653.00
2023-05-14T07:04:05.469Z,94649.00
2023-05-14T07:05:05.479Z,94649.00
2023-05-14T07:06:05.452Z,94649.00
2023-05-14T07:07:05.444Z,94651.00
2023-05-14T07:08:05.487Z,94649.00
2023-05-14T07:09:05.482Z,94647.00
2023-05-14T07:10:05.482Z,94651.00
2023-05-14T07:11:05.453Z,94647.00
2023-05-14T07:12:05.500Z,94647.00
2023-05-14T07:13:05.486Z,94647.00
2023-05-14T07:14:05.469Z,94647.00
2023-05-14T07:15:05.468Z,94647.00
2023-05-14T07:16:05.423Z,94647.00
2023-05-14T07:17:05.511Z,94647.00
2023-05-14T07:18:05.570Z,94645.00
2023-05-14T07:19:05.527Z,94645.00
2023-05-14T07:20:05.507Z,94643.00
2023-05-14T07:21:05.458Z,94641.00
2023-05-14T07:22:05.458Z,94638.00
2023-05-14T07:23:05.470Z,94634.00
2023-05-14T07:24:05.468Z,94634.00
2023-05-14T07:25:05.482Z,94632.00
2023-05-14T07:26:05.490Z,94624.00
2023-05-14T07:27:05.500Z,94624.00
2023-05-14T07:28:05.500Z,94620.00
2023-05-14T07:29:05.463Z,94620.00
2023-05-14T07:30:05.494Z,94618.00
2023-05-14T07:31:05.494Z,94616.00
2023-05-14T07:32:05.478Z,94616.00
2023-05-14T07:33:05.499Z,94614.00
2023-05-14T07:34:05.505Z,94612.00
2023-05-14T07:35:05.460Z,94610.00
2023-05-14T07:36:05.505Z,94608.00
2023-05-14T07:37:05.509Z,94610.00
2023-05-14T07:38:05.462Z,94604.00
2023-05-14T07:39:05.470Z,94606.00
2023-05-14T07:40:05.497Z,94602.00
2023-05-14T07:41:05.513Z,94606.00
2023-05-14T07:42:05.509Z,94604.00
2023-05-14T07:43:05.455Z,94598.00
2023-05-14T07:44:05.455Z,94598.00
2023-05-14T07:45:05.473Z,94598.00
2023-05-14T07:46:05.421Z,94596.00
2023-05-14T07:47:05.504Z,94596.00
2023-05-14T07:48:05.549Z,94592.00
2023-05-14T07:49:05.469Z,94592.00
2023-05-14T07:50:05.452Z,94592.00
2023-05-14T07:51:05.455Z,94594.00
2023-05-14T07:52:05.454Z,94594.00
2023-05-14T07:53:05.417Z,94594.00
2023-05-14T07:54:05.426Z,94592.00
2023-05-14T07:55:05.427Z,94592.00
2023-05-14T07:56:05.433Z,94590.00
2023-05-14T07:57:05.441Z,94590.00
2023-05-14T07:58:05.446Z,94592.00
2023-05-14T07:59:05.457Z,94588.00
2023-05-14T08:00:05.442Z,94588.00
2023-05-14T08:01:05.417Z,94585.00
2023-05-14T08:02:05.501Z,94585.00
2023-05-14T08:03:05.570Z,94581.00
2023-05-14T08:04:05.490Z,94579.00
2023-05-14T08:05:05.428Z,94577.00
2023-05-14T08:06:05.462Z,94577.00
2023-05-14T08:07:05.465Z,94577.00
2023-05-14T08:08:05.481Z,94573.00
2023-05-14T08:09:05.467Z,94571.00
2023-05-14T08:10:05.482Z,94571.00
2023-05-14T08:11:05.634Z,94569.00
2023-05-14T08:12:05.519Z,94567.00
2023-05-14T08:13:05.523Z,94569.00
2023-05-14T08:14:05.558Z,94567.00
2023-05-14T08:15:05.516Z,94565.00
2023-05-14T08:16:05.525Z,94563.00
2023-05-14T08:17:05.559Z,94559.00
2023-05-14T08:18:05.594Z,94559.00
2023-05-14T08:19:05.702Z,94559.00
2023-05-14T08:20:05.572Z,94555.00
2023-05-14T08:21:05.623Z,94553.00
2023-05-14T08:22:05.634Z,94557.00
2023-05-14T08:23:05.574Z,94557.00
2023-05-14T08:24:05.641Z,94557.00
2023-05-14T08:25:05.627Z,94555.00
2023-05-14T08:26:05.671Z,94553.00
2023-05-14T08:27:05.685Z,94553.00
2023-05-14T08:28:05.714Z,94555.00
2023-05-14T08:29:05.724Z,94553.00
2023-05-14T08:30:05.743Z,94549.00
2023-05-14T08:31:05.800Z,94553.00
2023-05-14T08:32:15.533Z,94551.00
2023-05-14T08:33:06.909Z,94551.00
2023-05-14T08:34:05.790Z,94549.00
2023-05-14T08:35:05.809Z,94551.00
2023-05-14T08:36:05.807Z,94549.00
2023-05-14T08:37:05.822Z,94549.00
2023-05-14T08:38:05.789Z,94549.00
2023-05-14T08:39:05.797Z,94549.00
2023-05-14T08:40:05.791Z,94545.00
2023-05-14T08:41:05.796Z,94547.00
2023-05-14T08:42:05.861Z,94545.00
2023-05-14T08:43:05.918Z,94547.00
2023-05-14T08:44:05.951Z,94543.00
2023-05-14T08:45:05.997Z,94543.00
2023-05-14T08:46:06.111Z,94541.00
2023-05-14T08:47:06.083Z,94541.00
2023-05-14T08:48:06.281Z,94541.00
2023-05-14T08:49:06.278Z,94541.00
2023-05-14T08:50:06.286Z,94541.00
2023-05-14T08:51:06.364Z,94539.00
2023-05-14T08:52:06.387Z,94541.00
2023-05-14T08:53:06.440Z,94538.00
2023-05-14T08:54:06.507Z,94536.00
2023-05-14T08:55:06.674Z,94536.00
2023-05-14T08:56:06.600Z,94534.00
2023-05-14T08:57:06.667Z,94534.00
2023-05-14T08:58:06.725Z,94532.00
2023-05-14T08:59:06.792Z,94530.00
2023-05-14T09:00:06.868Z,94530.00
2023-05-14T09:01:06.956Z,94532.00
2023-05-14T09:02:07.110Z,94530.00
2023-05-14T09:03:07.134Z,94528.00
2023-05-14T09:04:07.188Z,94530.00
2023-05-14T09:05:07.149Z,94532.00
2023-05-14T09:06:07.203Z,94528.00
2023-05-14T09:07:07.964Z,94530.00
2023-05-14T09:08:07.306Z,94530.00
2023-05-14T09:09:07.360Z,94530.00
2023-05-14T09:10:07.403Z,94526.00
2023-05-14T09:11:07.484Z,94532.00
2023-05-14T09:12:07.548Z,94528.00
2023-05-14T09:13:07.592Z,94524.00
2023-05-14T09:14:07.643Z,94528.00
2023-05-14T09:15:07.697Z,94524.00
2023-05-14T09:16:07.841Z,94528.00
2023-05-14T09:17:07.793Z,94526.00
2023-05-14T09:18:07.956Z,94524.00
2023-05-14T09:19:07.984Z,94522.00
2023-05-14T09:20:08.014Z,94520.00
2023-05-14T09:21:08.016Z,94518.00
2023-05-14T09:22:08.058Z,94516.00
2023-05-14T09:23:08.184Z,94514.00
2023-05-14T09:24:08.178Z,94514.00
2023-05-14T09:25:08.228Z,94508.00
2023-05-14T09:26:08.310Z,94508.00
2023-05-14T09:27:08.374Z,94506.00
2023-05-14T09:28:08.406Z,94506.00
2023-05-14T09:29:08.466Z,94506.00
2023-05-14T09:30:08.509Z,94506.00
2023-05-14T09:31:08.589Z,94504.00
2023-05-14T09:32:08.713Z,94504.00
2023-05-14T09:33:08.749Z,94504.00
2023-05-14T09:34:08.762Z,94502.00
2023-05-14T09:35:08.812Z,94500.00
2023-05-14T09:36:08.837Z,94500.00
2023-05-14T09:37:08.887Z,94498.00
2023-05-14T09:38:08.957Z,94496.00
2023-05-14T09:39:09.014Z,94494.00
2023-05-14T09:40:09.076Z,94494.00
2023-05-14T09:41:09.115Z,94496.00
2023-05-14T09:42:09.188Z,94492.00
2023-05-14T09:43:09.232Z,94489.00
2023-05-14T09:44:09.338Z,94489.00
2023-05-14T09:45:09.362Z,94485.00
2023-05-14T09:46:09.407Z,94487.00
2023-05-14T09:47:09.476Z,94483.00
2023-05-14T09:48:09.608Z,94483.00
2023-05-14T09:49:09.596Z,94479.00
2023-05-14T09:50:09.729Z,94479.00
2023-05-14T09:51:09.705Z,94475.00
2023-05-14T09:52:09.775Z,94473.00
2023-05-14T09:53:09.793Z,94471.00
2023-05-14T09:54:09.886Z,94471.00
2023-05-14T09:55:09.935Z,94469.00
2023-05-14T09:56:09.986Z,94469.00
2023-05-14T09:57:09.998Z,94467.00
2023-05-14T09:58:10.063Z,94465.00
2023-05-14T09:59:10.114Z,94469.00
2023-05-14T10:00:10.180Z,94467.00
2023-05-14T10:01:10.267Z,94467.00
2023-05-14T10:02:10.279Z,94469.00
2023-05-14T10:03:10.395Z,94465.00
2023-05-14T10:04:10.439Z,94469.00
2023-05-14T10:05:10.429Z,94465.00
2023-05-14T10:06:10.528Z,94463.00
2023-05-14T10:07:10.592Z,94461.00
2023-05-14T10:08:10.627Z,94461.00
2023-05-14T10:09:10.630Z,94463.00
2023-05-14T10:10:10.762Z,94459.00
2023-05-14T10:11:10.826Z,94461.00
2023-05-14T10:12:10.824Z,94459.00
2023-05-14T10:13:10.877Z,94463.00
2023-05-14T10:14:10.931Z,94457.00
2023-05-14T10:15:10.979Z,94461.00
2023-05-14T10:16:11.054Z,94459.00
2023-05-14T10:17:11.152Z,94459.00
2023-05-14T10:18:11.206Z,94461.00
2023-05-14T10:19:11.255Z,94461.00
2023-05-14T10:20:11.287Z,94461.00
2023-05-14T10:21:11.302Z,94459.00
2023-05-14T10:22:11.340Z,94455.00
2023-05-14T10:23:11.446Z,94455.00
2023-05-14T10:24:11.451Z,94453.00
2023-05-14T10:25:11.536Z,94451.00
2023-05-14T10:26:11.567Z,94453.00
2023-05-14T10:27:11.652Z,94447.00
2023-05-14T10:28:11.681Z,94447.00
2023-05-14T10:29:12.478Z,94445.00
2023-05-14T10:30:11.805Z,94443.00
2023-05-14T10:31:11.843Z,94441.00
2023-05-14T10:32:11.871Z,94441.00
2023-05-14T10:33:11.972Z,94441.00
2023-05-14T10:34:11.985Z,94441.00
2023-05-14T10:35:12.021Z,94441.00
2023-05-14T10:36:12.059Z,94445.00
2023-05-14T10:37:12.168Z,94443.00
2023-05-14T10:38:12.186Z,94443.00
2023-05-14T10:39:12.245Z,94441.00
2023-05-14T10:40:12.243Z,94441.00
2023-05-14T10:41:12.301Z,94441.00
2023-05-14T10:42:12.316Z,94439.00
2023-05-14T10:43:12.363Z,94441.00
2023-05-14T10:44:12.404Z,94437.00
2023-05-14T10:45:12.499Z,94441.00
2023-05-14T10:46:12.529Z,94439.00
2023-05-14T10:47:12.527Z,94437.00
2023-05-14T10:48:12.618Z,94439.00
2023-05-14T10:49:12.640Z,94437.00
2023-05-14T10:50:12.665Z,94437.00
2023-05-14T10:51:12.729Z,94439.00
2023-05-14T10:52:12.776Z,94437.00
2023-05-14T10:53:12.778Z,94437.00
2023-05-14T10:54:12.861Z,94436.00
2023-05-14T10:55:12.920Z,94432.00
2023-05-14T10:56:12.965Z,94430.00
2023-05-14T10:57:13.045Z,94428.00
2023-05-14T10:58:13.033Z,94426.00
2023-05-14T10:59:13.047Z,94424.00
2023-05-14T11:00:13.173Z,94424.00
2023-05-14T11:01:13.236Z,94422.00
2023-05-14T11:02:13.250Z,94420.00
2023-05-14T11:03:13.391Z,94416.00
2023-05-14T11:04:13.446Z,94412.00
2023-05-14T11:05:13.393Z,94412.00
2023-05-14T11:06:13.399Z,94410.00
2023-05-14T11:07:13.417Z,94408.00
2023-05-14T11:08:13.494Z,94408.00
2023-05-14T11:09:13.520Z,94406.00
2023-05-14T11:10:13.618Z,94408.00
2023-05-14T11:11:13.652Z,94402.00
2023-05-14T11:12:14.509Z,94404.00
2023-05-14T11:13:13.695Z,94406.00
2023-05-14T11:14:13.761Z,94404.00
2023-05-14T11:15:13.774Z,94404.00
2023-05-14T11:16:22.401Z,94406.00
2023-05-14T11:17:15.033Z,94404.00
2023-05-14T11:18:13.908Z,94404.00
2023-05-14T11:19:13.957Z,94404.00
2023-05-14T11:20:13.791Z,94400.00
2023-05-14T11:21:13.806Z,94400.00
2023-05-14T11:22:13.797Z,94396.00
2023-05-14T11:23:13.826Z,94394.00
2023-05-14T11:24:13.788Z,94394.00
2023-05-14T11:25:13.815Z,94390.00
2023-05-14T11:26:13.868Z,94390.00
2023-05-14T11:27:13.746Z,94389.00
2023-05-14T11:28:13.740Z,94390.00
2023-05-14T11:29:13.813Z,94389.00
2023-05-14T11:30:13.886Z,94387.00
2023-05-14T11:31:13.908Z,94390.00
2023-05-14T11:32:13.999Z,94389.00
2023-05-14T11:33:14.001Z,94390.00
2023-05-14T11:34:14.053Z,94385.00
2023-05-14T11:35:14.149Z,94385.00
2023-05-14T11:36:14.126Z,94385.00
2023-05-14T11:37:14.223Z,94381.00
2023-05-14T11:38:14.221Z,94379.00
2023-05-14T11:39:14.290Z,94377.00
2023-05-14T11:40:14.290Z,94379.00
2023-05-14T11:41:14.417Z,94377.00
2023-05-14T11:42:14.406Z,94377.00
2023-05-14T11:43:14.479Z,94379.00
2023-05-14T11:44:14.480Z,94381.00