createdAt,value
2017-12-05T00:00:57.985Z,41.66
2017-12-05T00:02:07.412Z,41.95
2017-12-05T00:03:16.635Z,41.95
2017-12-05T00:04:25.559Z,41.95
2017-12-05T00:05:34.492Z,41.95
2017-12-05T00:06:43.938Z,41.93
2017-12-05T00:07:52.602Z,41.83
2017-12-05T00:09:01.516Z,41.56
2017-12-05T00:10:10.693Z,41.74
2017-12-05T00:11:19.860Z,41.47
2017-12-05T00:12:29.287Z,41.86
2017-12-05T00:13:38.457Z,41.76
2017-12-05T00:14:47.372Z,41.66
2017-12-05T00:15:56.290Z,41.56
2017-12-05T00:17:05.759Z,41.56
2017-12-05T00:18:14.939Z,41.56
2017-12-05T00:19:24.137Z,41.47
2017-12-05T00:20:32.793Z,41.55
2017-12-05T00:21:42.224Z,41.86
2017-12-05T00:22:51.160Z,41.76
2017-12-05T00:24:00.330Z,41.86
2017-12-05T00:25:10.028Z,41.86
2017-12-05T00:26:19.472Z,41.64
2017-12-05T00:27:28.376Z,41.76
2017-12-05T00:28:37.284Z,41.95
2017-12-05T00:29:46.704Z,41.64
2017-12-05T00:30:55.625Z,42.05
2017-12-05T00:32:05.232Z,41.56
2017-12-05T00:33:13.888Z,41.55
2017-12-05T00:34:22.529Z,41.56
2017-12-05T00:35:31.701Z,41.56
2017-12-05T00:36:40.356Z,41.66
2017-12-05T00:37:50.043Z,41.56
2017-12-05T00:38:59.211Z,41.55
2017-12-05T00:40:08.385Z,41.56
2017-12-05T00:41:17.559Z,41.56
2017-12-05T00:42:26.212Z,41.56
2017-12-05T00:43:34.897Z,41.56
2017-12-05T00:44:43.561Z,41.66
2017-12-05T00:45:52.749Z,41.56
2017-12-05T00:47:01.676Z,41.83
2017-12-05T00:48:10.849Z,41.56
2017-12-05T00:49:19.767Z,41.66
2017-12-05T00:50:29.217Z,41.56
2017-12-05T00:51:37.933Z,41.56
2017-12-05T00:52:46.652Z,41.66
2017-12-05T00:53:55.593Z,41.56
2017-12-05T00:55:05.032Z,41.56
2017-12-05T00:56:14.207Z,41.64
2017-12-05T00:57:23.125Z,41.66
2017-12-05T00:58:31.821Z,41.76
2017-12-05T00:59:41.280Z,41.64
2017-12-05T01:00:50.176Z,41.66
2017-12-05T01:01:58.828Z,41.56
2017-12-05T01:03:07.755Z,41.66
2017-12-05T01:04:17.183Z,41.56
2017-12-05T01:05:26.096Z,41.55
2017-12-05T01:06:34.767Z,41.64
2017-12-05T01:07:43.668Z,41.66
2017-12-05T01:08:53.119Z,41.74
2017-12-05T01:10:01.811Z,41.83
2017-12-05T01:11:10.464Z,41.66
2017-12-05T01:12:19.401Z,41.66
2017-12-05T01:13:28.844Z,41.66
2017-12-05T01:14:38.338Z,41.66
2017-12-05T01:15:47.764Z,41.64
2017-12-05T01:16:56.939Z,41.74
2017-12-05T01:18:05.845Z,41.74
2017-12-05T01:19:15.028Z,41.55
2017-12-05T01:20:24.217Z,41.66
2017-12-05T01:21:32.878Z,41.66
2017-12-05T01:22:42.064Z,41.76
2017-12-05T01:23:51.248Z,41.74
2017-12-05T01:25:00.426Z,41.76
2017-12-05T01:26:09.338Z,41.64
2017-12-05T01:27:18.498Z,41.64
2017-12-05T01:28:27.674Z,41.56
2017-12-05T01:29:36.599Z,41.64
2017-12-05T01:30:45.507Z,41.64
2017-12-05T01:31:54.957Z,41.56
2017-12-05T01:33:03.890Z,41.66
2017-12-05T01:34:13.583Z,41.55
2017-12-05T01:35:22.498Z,41.74
2017-12-05T01:36:31.689Z,41.55
2017-12-05T01:37:40.342Z,41.45
2017-12-05T01:38:49.270Z,41.83
2017-12-05T01:39:58.216Z,41.64
2017-12-05T01:41:07.434Z,41.55
2017-12-05T01:42:16.365Z,41.55
2017-12-05T01:43:25.546Z,41.74
2017-12-05T01:44:34.465Z,41.64
2017-12-05T01:45:43.889Z,41.64
2017-12-05T01:46:53.592Z,41.55
2017-12-05T01:48:03.028Z,41.74
2017-12-05T01:49:12.220Z,41.83
2017-12-05T01:50:20.860Z,41.64
2017-12-05T01:51:30.027Z,41.64
2017-12-05T01:52:39.730Z,41.64
2017-12-05T01:53:48.658Z,41.74
2017-12-05T01:54:57.831Z,41.64
2017-12-05T01:56:06.766Z,41.83
2017-12-05T01:57:15.725Z,41.64
2017-12-05T01:58:24.631Z,41.74
2017-12-05T01:59:33.566Z,41.64
2017-12-05T02:00:42.987Z,41.55
2017-12-05T02:01:52.711Z,41.83
2017-12-05T02:03:01.442Z,41.64
2017-12-05T02:04:10.892Z,41.64
2017-12-05T02:05:20.094Z,41.64
2017-12-05T02:06:29.516Z,41.66
2017-12-05T02:07:38.689Z,41.74
2017-12-05T02:08:47.865Z,41.74
2017-12-05T02:09:57.032Z,41.74
2017-12-05T02:11:05.944Z,41.83
2017-12-05T02:12:15.377Z,41.74
2017-12-05T02:13:24.040Z,41.83
2017-12-05T02:14:33.722Z,41.64
2017-12-05T02:15:43.169Z,41.74
2017-12-05T02:16:52.371Z,41.83
2017-12-05T02:18:01.570Z,41.64
2017-12-05T02:19:10.485Z,41.83
2017-12-05T02:20:19.166Z,41.83
2017-12-05T02:21:28.083Z,41.83
2017-12-05T02:22:37.500Z,41.83
2017-12-05T02:23:46.408Z,41.64
2017-12-05T02:24:55.580Z,41.74
2017-12-05T02:26:04.745Z,41.74
2017-12-05T02:27:13.658Z,41.74
2017-12-05T02:28:23.087Z,41.64
2017-12-05T02:29:32.005Z,41.74
2017-12-05T02:30:41.175Z,41.74
2017-12-05T02:31:50.889Z,41.74
2017-12-05T02:33:00.063Z,41.55
2017-12-05T02:34:09.248Z,41.74
2017-12-05T02:35:18.508Z,41.64
2017-12-05T02:36:27.732Z,41.74
2017-12-05T02:37:36.382Z,41.64
2017-12-05T02:38:45.823Z,41.74
2017-12-05T02:39:54.744Z,41.64
2017-12-05T02:41:03.709Z,41.55
2017-12-05T02:42:12.898Z,41.74
2017-12-05T02:43:22.081Z,41.55
2017-12-05T02:44:31.260Z,41.74
2017-12-05T02:45:40.174Z,41.64
2017-12-05T02:46:49.103Z,41.64
2017-12-05T02:47:58.554Z,41.64
2017-12-05T02:49:07.750Z,41.64
2017-12-05T02:50:16.932Z,41.55
2017-12-05T02:51:26.387Z,41.64
2017-12-05T02:52:35.804Z,41.64
2017-12-05T02:53:44.734Z,41.64
2017-12-05T02:54:53.670Z,41.55
2017-12-05T02:56:03.363Z,41.74
2017-12-05T02:57:12.538Z,41.93
2017-12-05T02:58:21.968Z,41.64
2017-12-05T02:59:30.637Z,41.83
2017-12-05T03:00:39.282Z,41.93
2017-12-05T03:01:48.727Z,41.45
2017-12-05T03:02:57.378Z,41.83
2017-12-05T03:04:06.276Z,41.55
2017-12-05T03:05:15.734Z,41.55
2017-12-05T03:06:24.896Z,41.64
2017-12-05T03:07:33.829Z,41.64
2017-12-05T03:08:43.014Z,41.64
2017-12-05T03:09:52.424Z,41.83
2017-12-05T03:11:01.608Z,41.83
2017-12-05T03:12:10.524Z,41.93
2017-12-05T03:13:19.185Z,41.83
2017-12-05T03:14:27.848Z,41.55
2017-12-05T03:15:36.550Z,41.45
2017-12-05T03:16:45.745Z,41.64
2017-12-05T03:17:54.937Z,41.83
2017-12-05T03:19:03.850Z,41.74
2017-12-05T03:20:12.807Z,41.83
2017-12-05T03:21:21.972Z,41.64
2017-12-05T03:22:31.166Z,41.64
2017-12-05T03:23:40.081Z,41.83
2017-12-05T03:24:49.005Z,41.83
2017-12-05T03:25:57.665Z,41.45
2017-12-05T03:27:07.355Z,41.83
2017-12-05T03:28:16.778Z,41.74
2017-12-05T03:29:25.983Z,41.55
2017-12-05T03:30:35.547Z,41.64
2017-12-05T03:31:45.017Z,41.74
2017-12-05T03:32:53.961Z,41.45
2017-12-05T03:34:02.632Z,41.45
2017-12-05T03:35:11.813Z,41.45
2017-12-05T03:36:20.986Z,41.45
2017-12-05T03:37:30.160Z,41.55
2017-12-05T03:38:38.839Z,41.45
2017-12-05T03:39:47.761Z,41.45
2017-12-05T03:40:56.681Z,41.45
2017-12-05T03:42:05.587Z,41.45
2017-12-05T03:43:14.809Z,41.35
2017-12-05T03:44:23.705Z,41.45
2017-12-05T03:45:32.604Z,41.55
2017-12-05T03:46:42.069Z,41.55
2017-12-05T03:47:51.006Z,41.55
2017-12-05T03:48:59.969Z,41.55
2017-12-05T03:50:09.198Z,41.55
2017-12-05T03:51:17.858Z,41.55
2017-12-05T03:52:26.772Z,41.55
2017-12-05T03:53:35.967Z,41.55
2017-12-05T03:54:45.127Z,41.74
2017-12-05T03:55:54.295Z,41.55
2017-12-05T03:57:03.488Z,41.55
2017-12-05T03:58:12.436Z,41.74
2017-12-05T03:59:21.349Z,41.55
2017-12-05T04:00:31.073Z,41.64
2017-12-05T04:01:40.285Z,41.55
2017-12-05T04:02:49.701Z,41.64
2017-12-05T04:03:58.620Z,41.64
2017-12-05T04:05:07.538Z,41.55
2017-12-05T04:06:16.711Z,41.55
2017-12-05T04:07:26.150Z,41.64
2017-12-05T04:08:35.339Z,41.55
2017-12-05T04:09:45.016Z,41.64
2017-12-05T04:10:54.452Z,41.55
2017-12-05T04:12:03.107Z,41.83
2017-12-05T04:13:12.029Z,41.74
2017-12-05T04:14:20.942Z,41.74
2017-12-05T04:15:30.429Z,41.74
2017-12-05T04:16:39.591Z,41.64
2017-12-05T04:17:49.286Z,41.93
2017-12-05T04:18:58.537Z,41.55
2017-12-05T04:20:07.768Z,41.74
2017-12-05T04:21:16.934Z,41.64
2017-12-05T04:22:26.105Z,41.45
2017-12-05T04:23:35.528Z,41.26
2017-12-05T04:24:44.714Z,41.83
2017-12-05T04:25:53.898Z,41.45
2017-12-05T04:27:03.084Z,41.45
2017-12-05T04:28:12.511Z,41.45
2017-12-05T04:29:21.682Z,41.26
2017-12-05T04:30:31.117Z,41.55
2017-12-05T04:31:40.282Z,42.03
2017-12-05T04:32:49.185Z,41.55
2017-12-05T04:33:58.380Z,41.45
2017-12-05T04:35:08.115Z,41.55
2017-12-05T04:36:17.026Z,41.16
2017-12-05T04:37:26.477Z,41.26
2017-12-05T04:38:35.637Z,41.35
2017-12-05T04:39:45.067Z,41.35
2017-12-05T04:40:54.494Z,41.06
2017-12-05T04:42:03.407Z,41.06
2017-12-05T04:43:12.844Z,41.35
2017-12-05T04:44:22.025Z,41.35
2017-12-05T04:45:31.217Z,41.26
2017-12-05T04:46:40.384Z,41.16
2017-12-05T04:47:49.810Z,41.26
2017-12-05T04:48:59.005Z,41.26
2017-12-05T04:50:08.507Z,41.26
2017-12-05T04:51:17.671Z,41.16
2017-12-05T04:52:27.407Z,41.16
2017-12-05T04:53:36.834Z,41.16
2017-12-05T04:54:46.268Z,41.16
2017-12-05T04:55:55.973Z,41.26
2017-12-05T04:57:05.152Z,41.16
2017-12-05T04:58:14.575Z,41.16
2017-12-05T04:59:23.741Z,41.35
2017-12-05T05:00:32.926Z,41.16
2017-12-05T05:01:42.119Z,41.35
2017-12-05T05:02:51.058Z,41.06
2017-12-05T05:03:59.956Z,41.06
2017-12-05T05:05:09.143Z,41.06
2017-12-05T05:06:18.325Z,41.06
2017-12-05T05:07:27.515Z,41.06
2017-12-05T05:08:36.934Z,41.16
2017-12-05T05:09:45.852Z,41.26
2017-12-05T05:10:55.279Z,41.26
2017-12-05T05:12:04.466Z,41.26
2017-12-05T05:13:13.653Z,41.16
2017-12-05T05:14:22.848Z,41.06
2017-12-05T05:15:32.297Z,41.26
2017-12-05T05:16:40.936Z,41.16
2017-12-05T05:17:50.114Z,41.06
2017-12-05T05:18:59.792Z,41.26
2017-12-05T05:20:08.709Z,41.06
2017-12-05T05:21:17.879Z,41.06
2017-12-05T05:22:26.791Z,41.16
2017-12-05T05:23:35.687Z,41.16
2017-12-05T05:24:44.845Z,41.16
2017-12-05T05:25:53.509Z,41.16
2017-12-05T05:27:02.672Z,41.16
2017-12-05T05:28:11.587Z,41.16
2017-12-05T05:29:20.504Z,41.06
2017-12-05T05:30:29.672Z,41.06
2017-12-05T05:31:38.603Z,40.97
2017-12-05T05:32:47.774Z,41.06
2017-12-05T05:33:56.946Z,40.97
2017-12-05T05:35:05.615Z,40.97
2017-12-05T05:36:14.786Z,41.06
2017-12-05T05:37:24.213Z,41.06
2017-12-05T05:38:33.428Z,41.06
2017-12-05T05:39:42.605Z,40.97
2017-12-05T05:40:51.263Z,40.97
2017-12-05T05:41:59.913Z,41.06
2017-12-05T05:43:09.096Z,41.06
2017-12-05T05:44:18.275Z,40.97
2017-12-05T05:45:27.720Z,41.06
2017-12-05T05:46:36.896Z,41.06
2017-12-05T05:47:45.803Z,41.06
2017-12-05T05:48:54.984Z,41.06
2017-12-05T05:50:03.928Z,40.97
2017-12-05T05:51:13.101Z,40.88
2017-12-05T05:52:22.063Z,41.06
2017-12-05T05:53:30.718Z,40.97
2017-12-05T05:54:40.404Z,40.97
2017-12-05T05:55:49.829Z,41.06
2017-12-05T05:56:58.751Z,40.97
2017-12-05T05:58:08.182Z,40.88
2017-12-05T05:59:17.593Z,40.88
2017-12-05T06:00:26.806Z,40.97
2017-12-05T06:01:36.241Z,41.06
2017-12-05T06:02:45.411Z,41.06
2017-12-05T06:03:54.336Z,41.06
2017-12-05T06:05:03.250Z,41.06
2017-12-05T06:06:12.416Z,41.06
2017-12-05T06:07:21.586Z,40.97
2017-12-05T06:08:31.004Z,40.97
2017-12-05T06:09:40.166Z,40.97
2017-12-05T06:10:49.587Z,40.97
2017-12-05T06:11:59.040Z,40.88
2017-12-05T06:13:08.224Z,40.88
2017-12-05T06:14:17.661Z,40.97
2017-12-05T06:15:26.564Z,40.78
2017-12-05T06:16:36.241Z,40.78
2017-12-05T06:17:44.929Z,40.88
2017-12-05T06:18:54.129Z,40.97
2017-12-05T06:20:02.791Z,40.88
2017-12-05T06:21:11.771Z,40.68
2017-12-05T06:22:20.455Z,40.78
2017-12-05T06:23:29.100Z,40.78
2017-12-05T06:24:38.026Z,40.78
2017-12-05T06:25:47.205Z,40.88
2017-12-05T06:26:56.631Z,40.68
2017-12-05T06:28:06.104Z,40.97
2017-12-05T06:29:15.016Z,40.78
2017-12-05T06:30:23.946Z,40.68
2017-12-05T06:31:33.131Z,40.78
2017-12-05T06:32:42.559Z,40.78
2017-12-05T06:33:51.743Z,40.78
2017-12-05T06:35:00.659Z,40.78
2017-12-05T06:36:10.097Z,40.88
2017-12-05T06:37:19.332Z,40.88
2017-12-05T06:38:29.283Z,40.88
2017-12-05T06:39:38.220Z,40.88
2017-12-05T06:40:47.433Z,40.97
2017-12-05T06:41:56.358Z,40.88
2017-12-05T06:43:05.037Z,40.68
2017-12-05T06:44:14.240Z,40.78
2017-12-05T06:45:22.915Z,40.88
2017-12-05T06:46:32.075Z,40.68
2017-12-05T06:47:40.750Z,40.78
2017-12-05T06:48:49.690Z,40.97
2017-12-05T06:49:58.871Z,40.88
2017-12-05T06:51:07.555Z,40.88
2017-12-05T06:52:16.742Z,40.97
2017-12-05T06:53:26.180Z,40.68
2017-12-05T06:54:35.108Z,40.88
2017-12-05T06:55:43.791Z,40.88
2017-12-05T06:56:53.242Z,40.78
2017-12-05T06:58:02.404Z,40.88
2017-12-05T06:59:11.331Z,40.88
2017-12-05T07:00:20.236Z,40.78
2017-12-05T07:01:28.919Z,40.68
2017-12-05T07:02:37.561Z,40.68
2017-12-05T07:03:46.755Z,40.88
2017-12-05T07:04:55.437Z,40.88
2017-12-05T07:06:04.375Z,40.68
2017-12-05T07:07:13.760Z,40.78
2017-12-05T07:08:22.665Z,40.78
2017-12-05T07:09:31.827Z,40.78
2017-12-05T07:10:40.995Z,40.68
2017-12-05T07:11:50.165Z,40.78
2017-12-05T07:12:59.333Z,40.88
2017-12-05T07:14:08.257Z,40.88
2017-12-05T07:15:17.154Z,40.88
2017-12-05T07:16:26.642Z,40.78
2017-12-05T07:17:35.811Z,40.88
2017-12-05T07:18:44.747Z,40.88
2017-12-05T07:19:53.727Z,40.39
2017-12-05T07:21:03.328Z,40.39
2017-12-05T07:22:12.795Z,40.78
2017-12-05T07:23:21.723Z,40.78
2017-12-05T07:24:30.637Z,40.68
2017-12-05T07:25:39.594Z,40.68
2017-12-05T07:26:49.018Z,40.49
2017-12-05T07:27:57.930Z,40.58
2017-12-05T07:29:06.835Z,40.58
2017-12-05T07:30:15.742Z,40.49
2017-12-05T07:31:24.701Z,40.68
2017-12-05T07:32:33.605Z,40.68
2017-12-05T07:33:43.024Z,40.68
2017-12-05T07:34:52.778Z,40.58
2017-12-05T07:36:02.218Z,40.78
2017-12-05T07:37:11.127Z,40.58
2017-12-05T07:38:20.287Z,40.68
2017-12-05T07:39:29.477Z,40.68
2017-12-05T07:40:38.914Z,40.58
2017-12-05T07:41:48.095Z,40.58
2017-12-05T07:42:57.261Z,40.68
2017-12-05T07:44:06.168Z,40.68
2017-12-05T07:45:15.601Z,40.49
2017-12-05T07:46:24.499Z,40.68
2017-12-05T07:47:33.423Z,40.58
2017-12-05T07:48:42.063Z,40.78
2017-12-05T07:49:51.309Z,40.49
2017-12-05T07:51:00.247Z,40.68
2017-12-05T07:52:09.429Z,40.58
2017-12-05T07:53:18.609Z,40.58
2017-12-05T07:54:27.516Z,40.58
2017-12-05T07:55:36.674Z,40.39
2017-12-05T07:56:45.854Z,40.58
2017-12-05T07:57:55.265Z,40.68
2017-12-05T07:59:04.950Z,40.68
2017-12-05T08:00:13.870Z,40.39
2017-12-05T08:01:23.577Z,40.39
2017-12-05T08:02:32.735Z,40.58
2017-12-05T08:03:41.931Z,40.39
2017-12-05T08:04:50.565Z,40.49
2017-12-05T08:05:59.484Z,40.49
2017-12-05T08:07:08.374Z,40.49
2017-12-05T08:08:17.571Z,40.58
2017-12-05T08:09:26.479Z,40.49
2017-12-05T08:10:35.400Z,40.49
2017-12-05T08:11:44.035Z,40.58
2017-12-05T08:12:53.206Z,40.49
2017-12-05T08:14:02.394Z,40.49
2017-12-05T08:15:11.807Z,40.49
2017-12-05T08:16:20.976Z,40.49
2017-12-05T08:17:29.892Z,40.49
2017-12-05T08:18:38.794Z,40.49
2017-12-05T08:19:48.038Z,40.49
2017-12-05T08:20:57.478Z,40.49
2017-12-05T08:22:06.394Z,40.49
2017-12-05T08:23:15.554Z,40.49
2017-12-05T08:24:24.468Z,40.49
2017-12-05T08:25:33.438Z,40.58
2017-12-05T08:26:43.519Z,40.58
2017-12-05T08:27:52.435Z,40.39
2017-12-05T08:29:01.091Z,40.49
2017-12-05T08:30:10.512Z,40.11
2017-12-05T08:31:19.216Z,40.3
2017-12-05T08:32:28.231Z,40.2
2017-12-05T08:33:37.761Z,39.91
2017-12-05T08:34:46.680Z,39.93
2017-12-05T08:35:55.966Z,39.64
2017-12-05T08:37:04.698Z,39.36
2017-12-05T08:38:13.604Z,39.26
2017-12-05T08:39:22.269Z,39.26
2017-12-05T08:40:31.446Z,39.16
2017-12-05T08:41:40.435Z,38.78
2017-12-05T08:42:50.235Z,39.26
2017-12-05T08:43:59.496Z,39.37
2017-12-05T08:45:08.962Z,38.89
2017-12-05T08:46:18.582Z,38.41
2017-12-05T08:47:27.523Z,38.51
2017-12-05T08:48:36.976Z,38.51
2017-12-05T08:49:46.069Z,38.31
2017-12-05T08:50:54.978Z,38.22
2017-12-05T08:52:03.894Z,38.24
2017-12-05T08:53:12.818Z,38.24
2017-12-05T08:54:22.239Z,38.53
2017-12-05T08:55:31.155Z,38.24
2017-12-05T08:56:40.865Z,38.14
2017-12-05T08:57:49.780Z,38.14
2017-12-05T08:58:58.697Z,38.04
2017-12-05T09:00:07.617Z,37.76
2017-12-05T09:01:16.778Z,37.85
2017-12-05T09:02:26.493Z,37.68
2017-12-05T09:03:35.466Z,37.77
2017-12-05T09:04:44.643Z,37.87
2017-12-05T09:05:54.343Z,37.96
2017-12-05T09:07:03.239Z,37.77
2017-12-05T09:08:12.657Z,37.68
2017-12-05T09:09:22.090Z,37.68
2017-12-05T09:10:31.255Z,37.68
2017-12-05T09:11:40.411Z,37.87
2017-12-05T09:12:49.312Z,37.77
2017-12-05T09:13:57.959Z,37.68
2017-12-05T09:15:06.881Z,37.58
2017-12-05T09:16:15.531Z,37.6
2017-12-05T09:17:24.708Z,37.6
2017-12-05T09:18:33.620Z,37.6
2017-12-05T09:19:42.539Z,37.58
2017-12-05T09:20:51.696Z,37.5
2017-12-05T09:22:00.673Z,37.5
2017-12-05T09:23:10.376Z,37.41
2017-12-05T09:24:19.559Z,37.31
2017-12-05T09:25:29.255Z,37.41
2017-12-05T09:26:38.170Z,37.21
2017-12-05T09:27:47.593Z,37.21
2017-12-05T09:28:56.509Z,37.21
2017-12-05T09:30:05.424Z,37.21
2017-12-05T09:31:14.604Z,36.83
2017-12-05T09:32:23.768Z,36.83
2017-12-05T09:33:32.943Z,37.13
2017-12-05T09:34:41.848Z,37.13
2017-12-05T09:35:51.061Z,37.13
2017-12-05T09:37:00.520Z,37.13
2017-12-05T09:38:09.699Z,36.94
2017-12-05T09:39:18.364Z,36.94
2017-12-05T09:40:27.795Z,36.46
2017-12-05T09:41:37.470Z,36.75
2017-12-05T09:42:46.395Z,36.77
2017-12-05T09:43:55.835Z,36.77
2017-12-05T09:45:04.733Z,36.87
2017-12-05T09:46:14.173Z,36.77
2017-12-05T09:47:23.078Z,36.77
2017-12-05T09:48:32.242Z,36.77
2017-12-05T09:49:41.423Z,36.67
2017-12-05T09:50:50.836Z,36.67
2017-12-05T09:52:00.041Z,36.77
2017-12-05T09:53:09.225Z,36.77
2017-12-05T09:54:18.132Z,36.87
2017-12-05T09:55:27.032Z,36.67
2017-12-05T09:56:36.463Z,36.77
2017-12-05T09:57:45.628Z,36.77
2017-12-05T09:58:54.543Z,36.87
2017-12-05T10:00:03.459Z,36.77
2017-12-05T10:01:12.876Z,36.67
2017-12-05T10:02:21.779Z,36.77
2017-12-05T10:03:30.693Z,36.87
2017-12-05T10:04:40.119Z,36.87
2017-12-05T10:05:49.559Z,36.77
2017-12-05T10:06:58.468Z,36.87
2017-12-05T10:08:07.894Z,36.57
2017-12-05T10:09:17.062Z,36.79
2017-12-05T10:10:26.509Z,36.87
2017-12-05T10:11:35.673Z,36.98
2017-12-05T10:12:44.604Z,36.96
2017-12-05T10:13:53.769Z,37.06
2017-12-05T10:15:02.950Z,37.06
2017-12-05T10:16:12.623Z,37.25
2017-12-05T10:17:21.530Z,36.96
2017-12-05T10:18:30.954Z,36.96
2017-12-05T10:19:40.659Z,37.25
2017-12-05T10:20:49.821Z,37.25
2017-12-05T10:21:59.267Z,37.25
2017-12-05T10:23:07.914Z,37.25
2017-12-05T10:24:17.334Z,37.45
2017-12-05T10:25:26.497Z,37.63
2017-12-05T10:26:35.662Z,37.63
2017-12-05T10:27:44.834Z,37.83
2017-12-05T10:28:53.757Z,37.73
2017-12-05T10:30:02.400Z,37.93
2017-12-05T10:31:11.558Z,37.93
2017-12-05T10:32:20.213Z,37.73
2017-12-05T10:33:29.133Z,37.73
2017-12-05T10:34:38.056Z,37.93
2017-12-05T10:35:47.229Z,37.63
2017-12-05T10:36:56.390Z,37.73
2017-12-05T10:38:05.817Z,37.73
2017-12-05T10:39:14.994Z,37.63
2017-12-05T10:40:24.726Z,37.71
2017-12-05T10:41:33.700Z,38.02
2017-12-05T10:42:42.383Z,37.93
2017-12-05T10:43:51.600Z,38.02
2017-12-05T10:45:00.824Z,38.01
2017-12-05T10:46:09.500Z,37.83
2017-12-05T10:47:18.483Z,38.1
2017-12-05T10:48:28.211Z,38.21
2017-12-05T10:49:36.890Z,38.29
2017-12-05T10:50:46.368Z,38.58
2017-12-05T10:51:55.851Z,38.39
2017-12-05T10:53:04.855Z,38.49
2017-12-05T10:54:13.829Z,38.2
2017-12-05T10:55:22.511Z,38.39
2017-12-05T10:56:31.453Z,38.58
2017-12-05T10:57:40.397Z,38.49
2017-12-05T10:58:49.602Z,38.68
2017-12-05T10:59:59.068Z,38.68
2017-12-05T11:01:08.019Z,38.58
2017-12-05T11:02:16.692Z,38.78
2017-12-05T11:03:25.643Z,39.26
2017-12-05T11:04:34.848Z,39.36
2017-12-05T11:05:44.336Z,39.16
2017-12-05T11:06:53.273Z,39.04
2017-12-05T11:08:02.482Z,39.04
2017-12-05T11:09:11.165Z,38.95
2017-12-05T11:10:20.095Z,38.95
2017-12-05T11:11:29.314Z,39.43
2017-12-05T11:12:37.998Z,39.34
2017-12-05T11:13:46.944Z,39.53
2017-12-05T11:14:55.898Z,39.14
2017-12-05T11:16:05.376Z,39.53
2017-12-05T11:17:14.844Z,39.24
2017-12-05T11:18:24.060Z,39.24
2017-12-05T11:19:33.270Z,39.24
2017-12-05T11:20:42.477Z,39.62
2017-12-05T11:21:51.692Z,39.72
2017-12-05T11:23:00.630Z,39.91
2017-12-05T11:24:10.122Z,39.82
2017-12-05T11:25:19.345Z,39.82
2017-12-05T11:26:28.568Z,39.72
2017-12-05T11:27:38.043Z,39.82
2017-12-05T11:28:47.772Z,39.82
2017-12-05T11:29:56.712Z,40.01
2017-12-05T11:31:05.913Z,39.62
2017-12-05T11:32:14.854Z,39.72
2017-12-05T11:33:24.058Z,40.01
2017-12-05T11:34:33.279Z,39.91
2017-12-05T11:35:42.756Z,39.62
2017-12-05T11:36:52.522Z,40.01
2017-12-05T11:38:01.996Z,39.82
2017-12-05T11:39:10.929Z,39.72
2017-12-05T11:40:19.886Z,39.91
2017-12-05T11:41:29.084Z,39.82
2017-12-05T11:42:38.868Z,39.53
2017-12-05T11:43:48.081Z,39.91
2017-12-05T11:44:56.769Z,39.91
2017-12-05T11:46:05.987Z,39.91
2017-12-05T11:47:14.928Z,39.82
2017-12-05T11:48:23.604Z,39.72
2017-12-05T11:49:32.574Z,40.11
2017-12-05T11:50:41.780Z,40.11
2017-12-05T11:51:50.717Z,39.91
2017-12-05T11:52:59.923Z,39.91
2017-12-05T11:54:09.390Z,40.01
2017-12-05T11:55:18.585Z,39.91
2017-12-05T11:56:27.813Z,40.01
2017-12-05T11:57:37.291Z,40.49
2017-12-05T11:58:46.226Z,40.59
2017-12-05T11:59:55.436Z,40.49
2017-12-05T12:01:04.657Z,40.59
2017-12-05T12:02:13.603Z,40.49
2017-12-05T12:03:23.065Z,40.3
2017-12-05T12:04:32.028Z,40.39
2017-12-05T12:05:41.752Z,40.39
2017-12-05T12:06:51.404Z,40.39
2017-12-05T12:08:00.652Z,40.3
2017-12-05T12:09:09.852Z,40.3
2017-12-05T12:10:19.075Z,40.39
2017-12-05T12:11:28.031Z,40.3
2017-12-05T12:12:37.486Z,40.2
2017-12-05T12:13:46.180Z,40.39
2017-12-05T12:14:54.860Z,40.2
2017-12-05T12:16:04.331Z,40.39
2017-12-05T12:17:13.796Z,40.2
2017-12-05T12:18:22.746Z,40.59
2017-12-05T12:19:31.700Z,40.78
2017-12-05T12:20:40.644Z,40.49
2017-12-05T12:21:49.861Z,40.49
2017-12-05T12:22:59.343Z,40.49
2017-12-05T12:24:08.293Z,40.59
2017-12-05T12:25:17.769Z,40.59
2017-12-05T12:26:26.455Z,40.59
2017-12-05T12:27:35.447Z,40.49
2017-12-05T12:28:44.961Z,40.88
2017-12-05T12:29:54.181Z,40.59
2017-12-05T12:31:03.129Z,40.59
2017-12-05T12:32:12.340Z,40.88
2017-12-05T12:33:21.544Z,41.17
2017-12-05T12:34:31.525Z,41.07
2017-12-05T12:35:40.779Z,40.78
2017-12-05T12:36:50.287Z,41.07
2017-12-05T12:38:00.294Z,40.97
2017-12-05T12:39:09.518Z,41.07
2017-12-05T12:40:19.336Z,41.36
2017-12-05T12:41:28.538Z,41.17
2017-12-05T12:42:37.776Z,41.27
2017-12-05T12:43:46.653Z,41.07
2017-12-05T12:44:55.994Z,41.36
2017-12-05T12:46:04.951Z,41.34
2017-12-05T12:47:14.296Z,41.55
2017-12-05T12:48:23.304Z,41.72
2017-12-05T12:49:32.512Z,41.75
2017-12-05T12:50:41.627Z,41.63
2017-12-05T12:51:50.859Z,41.53
2017-12-05T12:53:12.378Z,41.72
2017-12-05T12:54:21.736Z,41.82
2017-12-05T12:55:31.106Z,41.72
2017-12-05T12:56:42.323Z,41.72
2017-12-05T12:57:52.162Z,41.72
2017-12-05T12:59:01.650Z,41.92
2017-12-05T13:00:10.626Z,41.92
2017-12-05T13:01:20.116Z,41.82
2017-12-05T13:02:28.802Z,41.72
2017-12-05T13:03:38.015Z,42.11
2017-12-05T13:04:47.506Z,41.72
2017-12-05T13:05:56.967Z,42.02
2017-12-05T13:07:06.194Z,42.11
2017-12-05T13:08:15.178Z,42.11
2017-12-05T13:09:23.902Z,41.92
2017-12-05T13:10:33.387Z,41.92
2017-12-05T13:11:43.131Z,42.21
2017-12-05T13:12:52.625Z,42.11
2017-12-05T13:14:01.863Z,42.02
2017-12-05T13:15:11.092Z,42.02
2017-12-05T13:16:20.828Z,42.11
2017-12-05T13:17:30.316Z,42.02
2017-12-05T13:18:39.513Z,42.02
2017-12-05T13:19:48.708Z,42.3
2017-12-05T13:20:58.445Z,42.02
2017-12-05T13:22:07.647Z,42.21
2017-12-05T13:23:17.400Z,42.02
2017-12-05T13:24:26.602Z,42.02
2017-12-05T13:25:36.059Z,42.11
2017-12-05T13:26:45.019Z,42.21
2017-12-05T13:27:54.488Z,42.11
2017-12-05T13:29:03.969Z,42.11
2017-12-05T13:30:13.213Z,42.21
2017-12-05T13:31:22.668Z,42.21
2017-12-05T13:32:31.873Z,42.21
2017-12-05T13:33:40.551Z,42.21
2017-12-05T13:34:49.271Z,42.3
2017-12-05T13:35:59.138Z,42.3
2017-12-05T13:37:08.607Z,42.3
2017-12-05T13:38:18.069Z,42.3
2017-12-05T13:39:27.011Z,41.92
2017-12-05T13:40:36.230Z,42.02
2017-12-05T13:41:45.770Z,42.02
2017-12-05T13:42:55.275Z,42.11
2017-12-05T13:44:04.510Z,42.21
2017-12-05T13:45:13.567Z,42.3
2017-12-05T13:46:22.525Z,42.4
2017-12-05T13:47:31.741Z,42.4
2017-12-05T13:48:40.935Z,42.3
2017-12-05T13:49:50.440Z,42.49
2017-12-05T13:50:59.431Z,42.59
2017-12-05T13:52:08.514Z,42.4
2017-12-05T13:53:17.752Z,42.4
2017-12-05T13:54:26.715Z,42.49
2017-12-05T13:55:36.495Z,42.4
2017-12-05T13:56:45.953Z,42.4
2017-12-05T13:57:55.238Z,42.4
2017-12-05T13:59:04.517Z,42.21
2017-12-05T14:00:14.304Z,42.11
2017-12-05T14:01:23.264Z,42.4
2017-12-05T14:02:32.223Z,42.3
2017-12-05T14:03:41.428Z,42.4
2017-12-05T14:04:50.640Z,42.49
2017-12-05T14:06:00.130Z,42.49
2017-12-05T14:07:09.880Z,42.59
2017-12-05T14:08:19.100Z,42.59
2017-12-05T14:09:29.018Z,42.69
2017-12-05T14:10:37.952Z,42.69
2017-12-05T14:11:47.431Z,42.76
2017-12-05T14:12:56.629Z,42.88
2017-12-05T14:14:05.318Z,42.88
2017-12-05T14:15:14.283Z,42.69
2017-12-05T14:16:23.753Z,42.79
2017-12-05T14:17:33.516Z,42.69
2017-12-05T14:18:42.729Z,42.67
2017-12-05T14:19:52.243Z,42.76
2017-12-05T14:21:01.471Z,42.79
2017-12-05T14:22:10.701Z,42.86
2017-12-05T14:23:20.182Z,42.79
2017-12-05T14:24:29.431Z,42.86
2017-12-05T14:25:39.009Z,43.05
2017-12-05T14:26:48.216Z,43.05
2017-12-05T14:27:57.682Z,43.05
2017-12-05T14:29:06.355Z,43.05
2017-12-05T14:30:15.829Z,43.05
2017-12-05T14:31:25.027Z,42.86
2017-12-05T14:32:33.972Z,43.05
2017-12-05T14:33:43.170Z,42.96
2017-12-05T14:34:52.114Z,42.96
2017-12-05T14:36:01.061Z,42.96
2017-12-05T14:37:10.264Z,42.96
2017-12-05T14:38:19.475Z,43.05
2017-12-05T14:39:28.682Z,43.05
2017-12-05T14:40:38.147Z,43.05
2017-12-05T14:41:47.910Z,42.96
2017-12-05T14:42:57.135Z,43.05
2017-12-05T14:44:06.635Z,43.05
2017-12-05T14:45:15.834Z,42.96
2017-12-05T14:46:24.777Z,43.05
2017-12-05T14:47:34.038Z,42.67
2017-12-05T14:48:43.212Z,42.67
2017-12-05T14:49:52.416Z,42.86
2017-12-05T14:51:01.876Z,42.86
2017-12-05T14:52:11.123Z,42.86