createdAt,value
2019-05-16T00:02:15.272Z,43.17
2019-05-16T00:06:21.416Z,44.33
2019-05-16T00:10:28.656Z,42.23
2019-05-16T00:14:34.764Z,43.30
2019-05-16T00:18:41.024Z,41.17
2019-05-16T00:22:48.423Z,37.97
2019-05-16T00:26:54.781Z,37.87
2019-05-16T00:31:00.672Z,41.40
2019-05-16T00:35:09.185Z,39.77
2019-05-16T00:39:16.160Z,35.43
2019-05-16T00:43:24.227Z,34.47
2019-05-16T00:47:29.016Z,39.43
2019-05-16T00:51:37.576Z,35.23
2019-05-16T00:55:44.279Z,34.83
2019-05-16T00:59:50.528Z,35.70
2019-05-16T01:03:58.621Z,33.77
2019-05-16T01:08:07.874Z,30.77
2019-05-16T01:12:13.579Z,33.23
2019-05-16T01:16:19.190Z,33.27
2019-05-16T01:20:27.953Z,32.30
2019-05-16T01:24:33.558Z,34.10
2019-05-16T01:28:40.513Z,32.80
2019-05-16T01:32:49.223Z,31.37
2019-05-16T01:37:00.240Z,31.60
2019-05-16T01:41:25.783Z,32.20
2019-05-16T01:45:31.432Z,32.00
2019-05-16T01:49:38.123Z,37.30
2019-05-16T01:54:05.264Z,30.33
2019-05-16T01:58:11.588Z,29.33
2019-05-16T02:02:18.464Z,32.63
2019-05-16T02:06:25.352Z,34.97
2019-05-16T02:10:31.806Z,31.20
2019-05-16T02:14:38.797Z,31.60
2019-05-16T02:18:48.668Z,28.43
2019-05-16T02:22:54.656Z,29.40
2019-05-16T02:27:04.203Z,28.67
2019-05-16T02:31:11.935Z,32.57
2019-05-16T02:35:20.707Z,28.27
2019-05-16T02:39:30.322Z,34.17
2019-05-16T02:43:35.256Z,25.80
2019-05-16T02:47:42.583Z,30.03
2019-05-16T02:51:51.353Z,29.07
2019-05-16T02:56:01.155Z,31.33
2019-05-16T03:00:11.791Z,32.83
2019-05-16T03:04:15.803Z,32.37
2019-05-16T03:08:24.822Z,30.40
2019-05-16T03:12:32.614Z,31.63
2019-05-16T03:16:41.783Z,34.30
2019-05-16T03:20:51.282Z,30.23
2019-05-16T03:25:00.662Z,31.33
2019-05-16T03:29:06.319Z,33.40
2019-05-16T03:33:19.047Z,32.00
2019-05-16T03:37:24.841Z,27.67
2019-05-16T03:41:30.935Z,38.50
2019-05-16T03:45:41.409Z,35.13
2019-05-16T03:49:45.770Z,37.30
2019-05-16T03:53:51.446Z,40.13
2019-05-16T03:58:00.861Z,32.23
2019-05-16T04:02:05.292Z,36.40
2019-05-16T04:06:12.036Z,29.00
2019-05-16T04:10:17.624Z,25.83
2019-05-16T04:14:26.394Z,27.43
2019-05-16T04:18:32.672Z,28.30
2019-05-16T04:22:40.825Z,27.90
2019-05-16T04:26:47.181Z,29.53
2019-05-16T04:30:55.661Z,26.23
2019-05-16T04:35:02.660Z,26.27
2019-05-16T04:39:11.658Z,27.57
2019-05-16T04:43:15.729Z,25.33
2019-05-16T04:51:30.648Z,22.27
2019-05-16T04:55:36.642Z,23.83
2019-05-16T05:04:01.913Z,23.70
2019-05-16T05:08:01.406Z,21.50
2019-05-16T05:12:25.861Z,22.33
2019-05-16T05:16:31.295Z,19.43
2019-05-16T05:20:41.043Z,14.50
2019-05-16T05:24:47.802Z,14.30
2019-05-16T05:28:54.126Z,14.83
2019-05-16T05:33:01.235Z,18.57
2019-05-16T05:37:07.911Z,19.20
2019-05-16T05:41:14.243Z,18.33
2019-05-16T05:45:20.251Z,23.43
2019-05-16T05:49:26.129Z,26.33
2019-05-16T05:53:32.512Z,22.53
2019-05-16T05:57:40.399Z,26.80
2019-05-16T06:02:06.593Z,25.00
2019-05-16T06:06:12.033Z,35.07
2019-05-16T06:10:19.923Z,31.97
2019-05-16T06:14:25.922Z,27.60
2019-05-16T06:18:35.002Z,26.70
2019-05-16T06:22:41.054Z,28.00
2019-05-16T06:26:50.479Z,29.77
2019-05-16T06:30:56.363Z,29.60
2019-05-16T06:35:03.848Z,30.43
2019-05-16T06:39:11.394Z,25.30
2019-05-16T06:43:20.503Z,26.63
2019-05-16T06:47:30.344Z,23.47
2019-05-16T06:51:35.884Z,21.43
2019-05-16T06:55:45.547Z,21.37
2019-05-16T06:59:51.844Z,20.77
2019-05-16T07:03:57.296Z,20.37
2019-05-16T07:08:04.652Z,25.17
2019-05-16T07:12:10.921Z,21.63
2019-05-16T07:16:20.431Z,20.00
2019-05-16T07:20:26.140Z,21.00
2019-05-16T07:24:31.962Z,23.17
2019-05-16T07:28:37.448Z,23.93
2019-05-16T07:32:45.455Z,23.67
2019-05-16T07:36:52.778Z,22.00
2019-05-16T07:40:59.868Z,23.20
2019-05-16T07:45:10.946Z,20.77
2019-05-16T07:49:16.988Z,19.10
2019-05-16T07:53:23.974Z,20.37
2019-05-16T07:57:32.663Z,22.20
2019-05-16T08:01:39.892Z,22.97
2019-05-16T08:05:46.187Z,18.03
2019-05-16T08:09:54.156Z,23.40
2019-05-16T08:14:01.018Z,21.00
2019-05-16T08:18:06.897Z,21.73
2019-05-16T08:22:13.033Z,9.60
2019-05-16T08:26:21.816Z,7.10
2019-05-16T08:30:45.977Z,7.33
2019-05-16T08:34:53.871Z,7.27
2019-05-16T08:39:03.480Z,5.07
2019-05-16T08:43:11.803Z,7.33
2019-05-16T08:47:21.114Z,4.27
2019-05-16T08:51:25.756Z,5.80
2019-05-16T08:55:35.056Z,6.00
2019-05-16T08:59:41.261Z,17.00
2019-05-16T09:03:47.568Z,24.83
2019-05-16T09:08:00.585Z,26.10
2019-05-16T09:12:01.431Z,23.27
2019-05-16T09:16:07.901Z,18.07
2019-05-16T09:20:17.406Z,12.90
2019-05-16T09:28:29.338Z,15.23
2019-05-16T09:32:42.418Z,23.37
2019-05-16T09:36:48.706Z,24.20
2019-05-16T09:40:57.020Z,31.97
2019-05-16T09:45:07.492Z,38.03
2019-05-16T09:49:22.689Z,47.77
2019-05-16T09:53:21.833Z,43.40
2019-05-16T09:57:34.343Z,41.43
2019-05-16T10:01:43.395Z,50.07
2019-05-16T10:05:51.955Z,52.67
2019-05-16T10:09:58.426Z,61.53
2019-05-16T10:14:07.252Z,74.40
2019-05-16T10:18:16.636Z,53.33
2019-05-16T10:22:21.189Z,54.53
2019-05-16T10:26:27.953Z,48.37
2019-05-16T10:30:34.285Z,42.90
2019-05-16T10:34:46.704Z,48.20
2019-05-16T10:38:52.621Z,44.17
2019-05-16T10:43:00.129Z,41.43
2019-05-16T10:47:07.545Z,47.53
2019-05-16T10:51:14.047Z,46.00
2019-05-16T10:55:20.474Z,48.47
2019-05-16T11:00:02.046Z,47.60
2019-05-16T11:03:56.823Z,42.97
2019-05-16T11:08:03.601Z,48.27
2019-05-16T11:12:09.147Z,42.50
2019-05-16T11:16:14.717Z,35.30
2019-05-16T11:20:20.543Z,36.07
2019-05-16T11:24:29.325Z,34.57
2019-05-16T11:28:37.379Z,42.43
2019-05-16T11:32:46.802Z,40.90
2019-05-16T11:36:52.455Z,40.00
2019-05-16T11:40:58.793Z,42.53
2019-05-16T11:45:09.188Z,45.80
2019-05-16T11:49:16.605Z,38.03
2019-05-16T11:53:20.690Z,37.80
2019-05-16T11:57:26.731Z,38.70
2019-05-16T12:01:32.404Z,38.87
2019-05-16T12:05:38.532Z,38.13
2019-05-16T12:09:47.935Z,34.10
2019-05-16T12:13:52.657Z,39.70
2019-05-16T12:18:03.862Z,34.97
2019-05-16T12:22:07.030Z,39.00
2019-05-16T12:26:13.215Z,34.43
2019-05-16T12:30:22.079Z,35.43
2019-05-16T12:34:27.912Z,36.70
2019-05-16T12:38:37.631Z,31.50
2019-05-16T12:42:41.753Z,40.73
2019-05-16T12:46:50.689Z,36.10
2019-05-16T12:50:58.963Z,26.13
2019-05-16T12:55:06.027Z,28.10
2019-05-16T12:59:11.960Z,27.67
2019-05-16T13:03:38.329Z,27.63
2019-05-16T13:07:44.124Z,24.47
2019-05-16T13:11:51.309Z,26.00
2019-05-16T13:15:57.565Z,27.93
2019-05-16T13:20:07.446Z,24.40
2019-05-16T13:24:12.467Z,26.27
2019-05-16T13:28:18.045Z,30.00
2019-05-16T13:32:23.678Z,24.17
2019-05-16T13:36:32.465Z,28.50
2019-05-16T13:40:37.892Z,28.50
2019-05-16T13:44:43.460Z,30.70
2019-05-16T13:48:52.401Z,37.10
2019-05-16T13:52:59.635Z,36.60
2019-05-16T13:57:06.916Z,28.20
2019-05-16T14:05:20.786Z,24.13
2019-05-16T14:09:27.267Z,24.57
2019-05-16T14:13:33.453Z,23.83
2019-05-16T14:17:40.181Z,22.67
2019-05-16T14:21:47.883Z,22.40
2019-05-16T14:30:39.875Z,23.43
2019-05-16T15:43:52.759Z,20.53
2019-05-16T16:11:29.411Z,20.03
2019-05-16T16:15:49.777Z,17.90
2019-05-16T16:20:09.882Z,21.37
2019-05-16T16:24:19.016Z,19.27
2019-05-16T16:28:28.123Z,18.60
2019-05-16T16:32:33.573Z,19.00
2019-05-16T16:36:42.915Z,20.37
2019-05-16T16:40:50.677Z,23.27
2019-05-16T16:44:58.531Z,22.20
2019-05-16T16:49:07.599Z,22.43
2019-05-16T16:53:17.845Z,20.70
2019-05-16T16:57:27.582Z,22.87
2019-05-16T17:01:37.338Z,24.20
2019-05-16T17:05:46.549Z,26.30
2019-05-16T17:09:56.249Z,22.87
2019-05-16T17:18:50.811Z,36.57
2019-05-16T17:22:58.736Z,38.43
2019-05-16T17:27:07.738Z,41.67
2019-05-16T17:31:16.950Z,40.17
2019-05-16T17:35:22.698Z,43.40
2019-05-16T17:39:29.861Z,49.77
2019-05-16T17:43:37.972Z,44.30
2019-05-16T17:47:46.638Z,46.70
2019-05-16T17:51:56.600Z,46.67
2019-05-16T17:56:06.765Z,48.17
2019-05-16T18:00:25.271Z,49.57
2019-05-16T18:04:27.818Z,42.40
2019-05-16T18:08:54.271Z,54.47
2019-05-16T18:13:03.728Z,46.70
2019-05-16T18:17:22.992Z,45.77
2019-05-16T18:21:29.649Z,48.70
2019-05-16T18:25:36.678Z,45.63
2019-05-16T18:29:47.698Z,48.57
2019-05-16T18:33:56.706Z,46.10
2019-05-16T18:38:26.492Z,42.67
2019-05-16T18:42:47.625Z,45.70
2019-05-16T18:52:01.926Z,40.80
2019-05-16T18:56:08.076Z,40.87
2019-05-16T19:00:17.823Z,41.67
2019-05-16T19:04:29.501Z,39.57
2019-05-16T19:13:41.509Z,43.73
2019-05-16T19:17:47.773Z,48.73
2019-05-16T19:22:14.309Z,48.37
2019-05-16T19:26:27.266Z,49.10
2019-05-16T19:30:37.755Z,54.57
2019-05-16T19:34:46.409Z,55.27
2019-05-16T19:38:57.246Z,57.03
2019-05-16T19:43:02.707Z,53.80
2019-05-16T19:47:09.483Z,63.07
2019-05-16T19:51:16.580Z,63.20
2019-05-16T19:55:22.867Z,67.00
2019-05-16T19:59:38.063Z,64.13
2019-05-16T20:03:46.726Z,71.27
2019-05-16T20:12:00.115Z,69.80
2019-05-16T20:16:05.833Z,73.83
2019-05-16T20:24:20.404Z,69.60
2019-05-16T20:28:28.766Z,71.53
2019-05-16T20:32:38.396Z,64.73
2019-05-16T20:36:46.491Z,68.27
2019-05-16T20:40:56.953Z,61.63
2019-05-16T21:04:18.839Z,50.57
2019-05-16T21:08:28.196Z,52.30
2019-05-16T21:12:39.678Z,46.97
2019-05-16T21:16:42.829Z,48.80
2019-05-16T21:20:48.784Z,49.03
2019-05-16T21:24:57.317Z,50.43
2019-05-16T21:29:07.545Z,50.63
2019-05-16T21:33:18.723Z,47.30
2019-05-16T21:37:27.792Z,44.33
2019-05-16T21:41:40.291Z,49.60
2019-05-16T21:45:47.494Z,44.20
2019-05-16T21:49:54.209Z,40.27
2019-05-16T21:54:10.346Z,38.63
2019-05-16T21:58:15.977Z,39.60
2019-05-16T22:02:21.634Z,40.43
2019-05-16T22:06:29.424Z,41.17
2019-05-16T22:10:37.359Z,40.13
2019-05-16T22:15:03.559Z,38.50
2019-05-16T22:19:10.815Z,36.83
2019-05-16T22:23:18.464Z,36.13
2019-05-16T22:27:27.022Z,32.27
2019-05-16T22:31:36.651Z,33.63
2019-05-16T22:35:49.582Z,29.33
2019-05-16T22:39:59.391Z,32.83
2019-05-16T22:44:08.580Z,26.43
2019-05-16T22:48:17.093Z,24.57
2019-05-16T22:52:28.029Z,23.87
2019-05-16T22:56:37.561Z,22.50
2019-05-16T23:00:43.373Z,23.60
2019-05-16T23:04:49.020Z,24.33
2019-05-16T23:09:01.235Z,18.87
2019-05-16T23:13:09.013Z,16.40
2019-05-16T23:21:50.915Z,15.37
2019-05-16T23:25:57.628Z,16.90
2019-05-16T23:30:07.430Z,15.60
2019-05-16T23:34:18.573Z,18.67
2019-05-16T23:38:24.636Z,16.90
2019-05-16T23:42:30.650Z,17.10
2019-05-16T23:46:38.165Z,16.77
2019-05-16T23:50:47.452Z,21.17
2019-05-16T23:54:57.131Z,17.33
2019-05-16T23:59:06.470Z,19.30
