createdAt,value
2022-08-18T00:00:53.614Z,20.60
2022-08-18T00:04:58.018Z,20.40
2022-08-18T00:09:02.550Z,20.30
2022-08-18T00:13:06.685Z,20.20
2022-08-18T00:17:09.744Z,20.30
2022-08-18T00:21:12.763Z,20.20
2022-08-18T00:25:17.434Z,20.20
2022-08-18T00:29:21.883Z,19.90
2022-08-18T00:33:24.697Z,19.80
2022-08-18T00:37:27.934Z,19.80
2022-08-18T00:41:31.038Z,19.80
2022-08-18T00:45:37.570Z,20.00
2022-08-18T00:49:43.371Z,20.00
2022-08-18T00:53:50.014Z,20.00
2022-08-18T00:57:58.599Z,19.70
2022-08-18T01:02:05.803Z,19.50
2022-08-18T01:06:16.479Z,19.50
2022-08-18T01:10:23.334Z,19.50
2022-08-18T01:14:26.568Z,19.30
2022-08-18T01:18:48.139Z,19.30
2022-08-18T01:23:01.482Z,19.30
2022-08-18T01:27:04.371Z,19.10
2022-08-18T01:31:09.067Z,19.20
2022-08-18T01:35:14.278Z,19.00
2022-08-18T01:41:21.838Z,18.90
2022-08-18T01:43:41.251Z,18.90
2022-08-18T01:47:57.338Z,19.00
2022-08-18T01:52:00.119Z,18.90
2022-08-18T01:56:05.280Z,18.80
2022-08-18T02:00:10.129Z,18.80
2022-08-18T02:04:34.388Z,18.70
2022-08-18T02:08:39.265Z,18.70
2022-08-18T02:12:47.739Z,18.70
2022-08-18T02:16:50.454Z,18.70
2022-08-18T02:20:53.282Z,18.60
2022-08-18T02:24:58.249Z,18.70
2022-08-18T02:29:02.387Z,18.60
2022-08-18T02:33:05.435Z,18.50
2022-08-18T02:37:10.884Z,18.50
2022-08-18T02:41:17.282Z,18.40
2022-08-18T02:45:23.099Z,18.40
2022-08-18T02:49:25.886Z,18.70
2022-08-18T02:53:29.407Z,18.80
2022-08-18T02:57:32.634Z,18.60
2022-08-18T03:01:39.574Z,18.30
2022-08-18T03:05:42.691Z,18.10
2022-08-18T03:09:45.450Z,18.10
2022-08-18T03:13:48.545Z,18.00
2022-08-18T03:17:52.772Z,17.90
2022-08-18T03:21:58.171Z,17.90
2022-08-18T03:26:02.057Z,18.10
2022-08-18T03:30:05.735Z,18.40
2022-08-18T03:34:16.234Z,18.40
2022-08-18T03:38:19.055Z,18.40
2022-08-18T03:42:21.803Z,18.40
2022-08-18T03:46:24.958Z,18.50
2022-08-18T03:50:29.582Z,18.50
2022-08-18T03:54:33.368Z,18.30
2022-08-18T03:58:36.859Z,18.00
2022-08-18T04:02:39.767Z,17.80
2022-08-18T04:06:45.908Z,17.60
2022-08-18T04:10:48.676Z,17.70
2022-08-18T04:14:51.816Z,18.10
2022-08-18T04:18:55.416Z,18.20
2022-08-18T04:23:00.628Z,18.30
2022-08-18T04:27:04.871Z,18.30
2022-08-18T04:31:10.271Z,18.30
2022-08-18T04:35:14.269Z,18.40
2022-08-18T04:39:18.456Z,18.60
2022-08-18T04:43:21.182Z,18.70
2022-08-18T04:47:24.047Z,18.80
2022-08-18T04:52:34.278Z,18.70
2022-08-18T04:55:56.111Z,18.80
2022-08-18T04:59:59.075Z,19.00
2022-08-18T05:04:02.078Z,19.20
2022-08-18T05:08:05.534Z,19.40
2022-08-18T05:12:12.486Z,19.70
2022-08-18T05:16:27.528Z,20.10
2022-08-18T05:20:30.643Z,20.40
2022-08-18T05:24:37.449Z,20.40
2022-08-18T05:28:42.929Z,20.30
2022-08-18T05:32:49.946Z,20.10
2022-08-18T05:37:05.741Z,20.10
2022-08-18T05:41:13.666Z,20.10
2022-08-18T05:45:20.667Z,20.30
2022-08-18T05:49:27.278Z,20.90
2022-08-18T05:53:44.205Z,20.90
2022-08-18T05:57:51.616Z,20.30
2022-08-18T06:02:01.738Z,20.60
2022-08-18T06:06:09.046Z,20.20
2022-08-18T06:10:17.251Z,20.10
2022-08-18T06:14:20.154Z,19.90
2022-08-18T06:18:38.370Z,19.90
2022-08-18T06:22:52.468Z,20.20
2022-08-18T06:27:03.252Z,20.30
2022-08-18T06:31:17.595Z,20.30
2022-08-18T06:35:30.896Z,20.50
2022-08-18T06:39:45.867Z,20.80
2022-08-18T06:43:59.877Z,21.10
2022-08-18T06:48:15.717Z,21.20
2022-08-18T06:52:26.359Z,21.30
2022-08-18T06:56:37.303Z,21.40
2022-08-18T07:00:44.401Z,21.90
2022-08-18T07:05:05.335Z,22.30
2022-08-18T07:09:25.035Z,22.40
2022-08-18T07:13:30.244Z,23.00
2022-08-18T07:17:42.455Z,23.80
2022-08-18T07:21:46.030Z,24.90
2022-08-18T07:25:59.559Z,24.90
2022-08-18T07:30:06.390Z,24.40
2022-08-18T07:34:13.449Z,25.00
2022-08-18T07:38:42.779Z,25.30
2022-08-18T07:43:01.409Z,25.30
2022-08-18T07:47:11.040Z,25.90
2022-08-18T07:51:22.292Z,25.60
2022-08-18T07:55:29.886Z,25.90
2022-08-18T07:59:40.702Z,26.10
2022-08-18T08:03:52.101Z,27.20
2022-08-18T08:07:59.660Z,27.50
2022-08-18T08:12:11.387Z,26.90
2022-08-18T08:16:24.935Z,26.30
2022-08-18T08:20:34.156Z,27.50
2022-08-18T08:24:44.624Z,28.30
2022-08-18T08:28:56.538Z,28.30
2022-08-18T08:33:10.921Z,28.80
2022-08-18T08:37:17.700Z,29.30
2022-08-18T08:41:26.627Z,29.60
2022-08-18T08:45:33.276Z,29.40
2022-08-18T08:49:42.196Z,28.80
2022-08-18T08:53:46.909Z,29.70
2022-08-18T08:57:54.845Z,30.00
2022-08-18T09:02:09.526Z,29.80
2022-08-18T09:06:25.666Z,30.60
2022-08-18T09:11:04.926Z,30.80
2022-08-18T09:15:34.026Z,30.80
2022-08-18T09:19:58.683Z,31.40
2022-08-18T09:24:12.531Z,31.40
2022-08-18T09:28:18.063Z,31.80
2022-08-18T09:32:57.377Z,31.80
2022-08-18T09:37:17.197Z,33.00
2022-08-18T09:41:33.424Z,33.50
2022-08-18T09:45:56.185Z,33.90
2022-08-18T09:50:38.581Z,32.60
2022-08-18T09:54:52.671Z,31.40
2022-08-18T09:59:02.058Z,31.80
2022-08-18T10:07:54.178Z,31.20
2022-08-18T10:12:21.977Z,32.70
2022-08-18T10:16:57.628Z,33.50
2022-08-18T10:21:08.680Z,34.20
2022-08-18T10:25:22.928Z,34.30
2022-08-18T10:29:55.341Z,35.20
2022-08-18T10:34:16.117Z,35.30
2022-08-18T10:38:46.055Z,33.40
2022-08-18T10:43:10.691Z,32.50
2022-08-18T10:47:25.782Z,32.00
2022-08-18T10:52:00.424Z,31.70
2022-08-18T10:56:10.194Z,31.10
2022-08-18T11:00:19.543Z,31.60
2022-08-18T11:04:33.181Z,33.40
2022-08-18T11:08:39.459Z,31.90
2022-08-18T11:13:07.283Z,32.90
2022-08-18T11:17:36.826Z,34.40
2022-08-18T11:21:45.927Z,33.20
2022-08-18T11:25:54.176Z,32.30
2022-08-18T11:30:00.935Z,32.40
2022-08-18T11:34:05.295Z,33.40
2022-08-18T11:38:20.733Z,34.10
2022-08-18T11:42:35.480Z,34.40
2022-08-18T11:46:40.755Z,33.50
2022-08-18T11:50:54.578Z,35.30
2022-08-18T11:55:02.262Z,37.30
2022-08-18T11:59:52.703Z,37.00
2022-08-18T12:03:57.509Z,39.70
2022-08-18T12:08:05.189Z,41.90
2022-08-18T12:12:18.519Z,42.40
2022-08-18T12:16:34.199Z,41.40
2022-08-18T12:20:39.099Z,42.30
2022-08-18T12:24:43.268Z,41.90
2022-08-18T12:28:46.157Z,39.50
2022-08-18T12:32:55.513Z,39.10
2022-08-18T12:37:00.983Z,37.60
2022-08-18T12:41:06.274Z,37.30
2022-08-18T12:45:10.356Z,36.00
2022-08-18T12:49:17.279Z,35.70
2022-08-18T12:57:51.719Z,31.30
2022-08-18T13:01:58.688Z,31.30
2022-08-18T13:06:03.359Z,31.60
2022-08-18T13:10:06.913Z,32.60
2022-08-18T13:14:11.009Z,32.50
2022-08-18T13:18:14.586Z,33.90
2022-08-18T13:22:18.286Z,31.90
2022-08-18T13:26:26.936Z,30.70
2022-08-18T13:30:32.843Z,30.50
2022-08-18T13:34:35.858Z,30.30
2022-08-18T13:38:40.419Z,29.40
2022-08-18T13:42:50.835Z,29.30
2022-08-18T13:46:55.497Z,28.50
2022-08-18T13:51:01.663Z,28.20
2022-08-18T13:55:08.533Z,28.10
2022-08-18T13:59:14.892Z,27.70
2022-08-18T14:03:42.687Z,27.70
2022-08-18T14:07:46.959Z,27.40
2022-08-18T14:11:51.371Z,27.50
2022-08-18T14:15:55.955Z,27.70
2022-08-18T14:20:22.048Z,28.10
2022-08-18T14:24:49.200Z,28.40
2022-08-18T14:28:52.566Z,28.20
2022-08-18T14:32:55.749Z,28.40
2022-08-18T14:37:02.412Z,28.60
2022-08-18T14:41:07.535Z,27.90
2022-08-18T14:45:18.032Z,28.10
2022-08-18T14:49:36.110Z,28.00
2022-08-18T14:53:47.131Z,26.80
2022-08-18T14:57:55.270Z,26.90
2022-08-18T15:02:02.440Z,27.20
2022-08-18T15:06:06.818Z,27.80
2022-08-18T15:10:16.682Z,27.80
2022-08-18T15:14:26.671Z,27.30
2022-08-18T15:18:36.124Z,27.20
2022-08-18T15:22:57.798Z,27.00
2022-08-18T15:27:05.836Z,27.00
2022-08-18T15:31:16.860Z,27.20
2022-08-18T15:35:21.115Z,27.30
2022-08-18T15:39:23.966Z,27.10
2022-08-18T15:43:31.424Z,27.20
2022-08-18T15:47:34.914Z,26.90
2022-08-18T15:51:41.186Z,26.60
2022-08-18T15:55:44.667Z,26.50
2022-08-18T15:59:49.181Z,26.60
2022-08-18T16:03:54.463Z,26.40
2022-08-18T16:07:58.679Z,26.40
2022-08-18T16:12:02.553Z,26.20
2022-08-18T16:16:12.258Z,26.20
2022-08-18T16:20:15.065Z,26.10
2022-08-18T16:24:18.795Z,26.00
2022-08-18T16:28:21.765Z,26.10
2022-08-18T16:32:39.215Z,26.10
2022-08-18T16:36:41.993Z,26.10
2022-08-18T16:40:44.734Z,26.00
2022-08-18T16:44:47.602Z,25.60
2022-08-18T16:48:51.971Z,25.40
2022-08-18T16:52:54.837Z,25.20
2022-08-18T16:56:57.597Z,24.90
2022-08-18T17:01:18.833Z,24.70
2022-08-18T17:05:23.319Z,24.30
2022-08-18T17:09:26.569Z,24.00
2022-08-18T17:13:29.629Z,23.40
2022-08-18T17:17:32.389Z,22.40
2022-08-18T17:21:37.577Z,21.50
2022-08-18T17:25:40.830Z,20.80
2022-08-18T17:29:50.747Z,20.60
2022-08-18T17:33:58.109Z,20.20
2022-08-18T17:38:07.736Z,19.80
2022-08-18T17:42:29.178Z,19.80
2022-08-18T17:46:39.250Z,19.80
2022-08-18T17:51:03.915Z,19.60
2022-08-18T17:55:11.412Z,19.60
2022-08-18T17:59:51.164Z,19.60
2022-08-18T18:03:47.514Z,19.60
2022-08-18T18:08:00.073Z,19.60
2022-08-18T18:12:21.382Z,19.70
2022-08-18T18:16:34.835Z,19.50
2022-08-18T18:20:42.171Z,19.60
2022-08-18T18:24:51.696Z,19.60
2022-08-18T18:29:12.867Z,19.60
2022-08-18T18:33:17.237Z,19.50
2022-08-18T18:37:32.406Z,19.70
2022-08-18T18:41:39.695Z,19.70
2022-08-18T18:45:57.190Z,19.90
2022-08-18T18:50:06.298Z,19.80
2022-08-18T18:54:22.542Z,20.00
2022-08-18T18:58:38.661Z,20.10
2022-08-18T19:02:54.831Z,20.00
2022-08-18T19:07:05.009Z,19.60
2022-08-18T19:11:11.299Z,19.50
2022-08-18T19:15:15.905Z,19.40
2022-08-18T19:19:37.895Z,19.20
2022-08-18T19:23:46.270Z,19.20
2022-08-18T19:27:53.174Z,19.10
2022-08-18T19:32:02.162Z,18.90
2022-08-18T19:36:19.743Z,18.70
2022-08-18T19:40:29.168Z,18.70
2022-08-18T19:44:38.521Z,18.60
2022-08-18T19:48:51.335Z,18.60
2022-08-18T19:53:16.158Z,18.70
2022-08-18T19:57:30.452Z,18.80
2022-08-18T20:01:44.863Z,18.70
2022-08-18T20:06:00.648Z,18.70
2022-08-18T20:10:40.869Z,18.70
2022-08-18T20:14:43.958Z,18.60
2022-08-18T20:18:49.061Z,18.50
2022-08-18T20:22:56.956Z,18.50
2022-08-18T20:27:24.650Z,18.70
2022-08-18T20:31:45.074Z,18.80
2022-08-18T20:35:53.121Z,18.90
2022-08-18T20:39:57.912Z,19.00
2022-08-18T20:44:29.037Z,19.00
2022-08-18T20:48:45.392Z,19.00
2022-08-18T20:52:56.144Z,19.00
2022-08-18T20:57:01.541Z,19.10
2022-08-18T21:01:06.605Z,19.00
2022-08-18T21:05:16.836Z,19.00
2022-08-18T21:09:31.348Z,19.10
2022-08-18T21:13:38.352Z,19.00
2022-08-18T21:17:43.523Z,18.80
2022-08-18T21:21:56.654Z,18.70
2022-08-18T21:26:15.787Z,18.90
2022-08-18T21:30:21.726Z,18.90
2022-08-18T21:34:40.616Z,19.00
2022-08-18T21:39:05.612Z,19.00
2022-08-18T21:43:10.289Z,19.10
2022-08-18T21:47:20.453Z,19.20
2022-08-18T21:51:26.456Z,19.10
2022-08-18T21:55:32.825Z,19.10
2022-08-18T21:59:36.221Z,19.10
2022-08-18T22:03:51.618Z,19.00
2022-08-18T22:07:55.880Z,18.90
2022-08-18T22:12:42.076Z,18.90
2022-08-18T22:16:45.482Z,18.90
2022-08-18T22:20:50.363Z,18.90
2022-08-18T22:24:56.965Z,18.90
2022-08-18T22:29:04.731Z,18.90
2022-08-18T22:33:07.494Z,18.80
2022-08-18T22:37:15.607Z,18.80
2022-08-18T22:41:24.311Z,18.80
2022-08-18T22:45:28.061Z,18.70
2022-08-18T22:49:32.320Z,18.70
2022-08-18T22:53:35.420Z,18.60
2022-08-18T22:57:40.577Z,18.60
2022-08-18T23:01:48.519Z,18.50
2022-08-18T23:05:54.530Z,18.40
2022-08-18T23:09:58.824Z,18.40
2022-08-18T23:14:03.455Z,18.40
2022-08-18T23:18:06.329Z,18.40
2022-08-18T23:22:10.079Z,18.30
2022-08-18T23:26:12.996Z,18.30
2022-08-18T23:30:17.146Z,18.20
2022-08-18T23:34:22.857Z,18.20
2022-08-18T23:38:31.470Z,18.10
2022-08-18T23:42:34.680Z,18.20
2022-08-18T23:46:39.674Z,18.00
2022-08-18T23:50:44.349Z,18.00
2022-08-18T23:54:47.098Z,18.00
2022-08-18T23:58:53.997Z,18.20
