createdAt,value
2018-11-26T00:02:08.724Z,4.70
2018-11-26T00:04:38.310Z,4.70
2018-11-26T00:07:08.055Z,4.70
2018-11-26T00:09:37.698Z,4.70
2018-11-26T00:12:07.342Z,4.80
2018-11-26T00:14:37.883Z,4.80
2018-11-26T00:17:07.458Z,4.80
2018-11-26T00:19:37.092Z,4.90
2018-11-26T00:22:06.730Z,4.80
2018-11-26T00:24:36.317Z,4.80
2018-11-26T00:27:05.903Z,4.90
2018-11-26T00:29:35.550Z,4.90
2018-11-26T00:32:05.295Z,4.90
2018-11-26T00:34:34.984Z,4.90
2018-11-26T00:37:04.627Z,4.90
2018-11-26T00:39:34.274Z,4.90
2018-11-26T00:42:03.841Z,4.90
2018-11-26T00:44:33.508Z,5.00
2018-11-26T00:47:03.407Z,5.00
2018-11-26T00:49:33.065Z,5.00
2018-11-26T00:52:02.688Z,5.00
2018-11-26T00:54:32.295Z,5.00
2018-11-26T00:57:01.928Z,5.00
2018-11-26T00:59:31.643Z,4.90
2018-11-26T01:02:01.213Z,4.90
2018-11-26T01:04:32.017Z,4.90
2018-11-26T01:07:01.682Z,4.90
2018-11-26T01:09:31.225Z,4.90
2018-11-26T01:12:00.879Z,4.90
2018-11-26T01:14:30.535Z,5.00
2018-11-26T01:17:00.145Z,5.00
2018-11-26T01:19:29.854Z,5.00
2018-11-26T01:21:59.473Z,5.00
2018-11-26T01:24:29.231Z,5.00
2018-11-26T01:26:58.842Z,5.00
2018-11-26T01:29:28.447Z,5.00
2018-11-26T01:31:58.147Z,5.00
2018-11-26T01:34:27.775Z,5.00
2018-11-26T01:36:57.395Z,5.00
2018-11-26T01:39:27.111Z,5.00
2018-11-26T01:41:56.842Z,5.00
2018-11-26T01:44:26.639Z,5.00
2018-11-26T01:46:56.255Z,5.00
2018-11-26T01:49:25.946Z,5.00
2018-11-26T01:51:56.132Z,5.00
2018-11-26T01:54:25.892Z,5.00
2018-11-26T01:56:55.482Z,5.00
2018-11-26T01:59:25.108Z,5.00
2018-11-26T02:01:54.780Z,5.10
2018-11-26T02:04:24.361Z,5.10
2018-11-26T02:06:54.029Z,5.10
2018-11-26T02:09:23.635Z,5.10
2018-11-26T02:11:53.282Z,5.10
2018-11-26T02:14:22.926Z,5.10
2018-11-26T02:16:52.512Z,5.20
2018-11-26T02:19:22.082Z,5.20
2018-11-26T02:21:51.708Z,5.20
2018-11-26T02:24:21.315Z,5.20
2018-11-26T02:26:51.032Z,5.20
2018-11-26T02:29:20.637Z,5.30
2018-11-26T02:31:50.271Z,5.30
2018-11-26T02:34:20.203Z,5.30
2018-11-26T02:36:49.839Z,5.40
2018-11-26T02:39:19.510Z,5.40
2018-11-26T02:41:49.122Z,5.40
2018-11-26T02:44:18.775Z,5.50
2018-11-26T02:46:48.387Z,5.50
2018-11-26T02:49:18.043Z,5.50
2018-11-26T02:51:47.704Z,5.60
2018-11-26T02:54:17.346Z,5.60
2018-11-26T02:56:47.007Z,5.60
2018-11-26T02:59:16.734Z,5.70
2018-11-26T03:01:46.407Z,5.70
2018-11-26T03:04:16.227Z,5.70
2018-11-26T03:06:45.829Z,5.70
2018-11-26T03:09:15.737Z,5.80
2018-11-26T03:11:45.327Z,5.80
2018-11-26T03:14:15.119Z,5.80
2018-11-26T03:16:44.832Z,5.80
2018-11-26T03:19:14.412Z,5.80
2018-11-26T03:21:44.049Z,5.80
2018-11-26T03:24:13.774Z,5.80
2018-11-26T03:26:43.502Z,5.90
2018-11-26T03:29:13.109Z,5.90
2018-11-26T03:31:42.814Z,5.90
2018-11-26T03:34:12.424Z,5.90
2018-11-26T03:36:42.023Z,6.00
2018-11-26T03:39:11.667Z,6.00
2018-11-26T03:41:41.283Z,6.00
2018-11-26T03:44:10.877Z,6.10
2018-11-26T03:46:40.468Z,6.10
2018-11-26T03:49:10.158Z,6.10
2018-11-26T03:51:39.768Z,6.10
2018-11-26T03:54:09.423Z,6.20
2018-11-26T03:56:39.067Z,6.20
2018-11-26T03:59:08.688Z,6.20
2018-11-26T04:01:38.297Z,6.30
2018-11-26T04:04:07.939Z,6.30
2018-11-26T04:06:37.557Z,6.30
2018-11-26T04:09:07.923Z,6.30
2018-11-26T04:11:37.545Z,6.30
2018-11-26T04:14:07.146Z,6.30
2018-11-26T04:16:36.736Z,6.40
2018-11-26T04:19:06.375Z,6.40
2018-11-26T04:21:36.015Z,6.40
2018-11-26T04:24:06.012Z,6.40
2018-11-26T04:26:35.758Z,6.40
2018-11-26T04:29:05.735Z,6.40
2018-11-26T04:31:35.521Z,6.50
2018-11-26T04:34:05.161Z,6.50
2018-11-26T04:36:34.854Z,6.50
2018-11-26T04:39:06.065Z,6.50
2018-11-26T04:41:35.678Z,6.50
2018-11-26T04:44:05.529Z,6.60
2018-11-26T04:46:35.243Z,6.60
2018-11-26T04:49:05.436Z,6.70
2018-11-26T04:53:54.248Z,6.70
2018-11-26T04:56:23.894Z,6.80
2018-11-26T04:58:53.475Z,6.80
2018-11-26T05:01:23.098Z,6.90
2018-11-26T05:03:52.953Z,6.90
2018-11-26T05:06:22.587Z,7.00
2018-11-26T05:08:52.198Z,7.00
2018-11-26T05:11:21.822Z,7.00
2018-11-26T05:13:51.512Z,7.00
2018-11-26T05:16:21.194Z,7.10
2018-11-26T05:18:50.817Z,7.10
2018-11-26T05:21:20.422Z,7.20
2018-11-26T05:23:50.156Z,7.20
2018-11-26T05:26:19.849Z,7.20
2018-11-26T05:28:50.488Z,7.20
2018-11-26T05:31:20.399Z,7.20
2018-11-26T05:33:50.032Z,7.20
2018-11-26T05:36:19.731Z,7.20
2018-11-26T05:38:49.316Z,7.20
2018-11-26T05:41:19.387Z,7.20
2018-11-26T05:43:50.816Z,7.20
2018-11-26T05:46:20.502Z,7.20
2018-11-26T05:48:50.829Z,7.20
2018-11-26T05:51:21.322Z,7.20
2018-11-26T05:53:51.106Z,7.20
2018-11-26T05:56:20.727Z,7.20
2018-11-26T05:58:53.022Z,7.20
2018-11-26T06:01:23.307Z,7.20
2018-11-26T06:03:52.938Z,7.20
2018-11-26T06:06:22.571Z,7.20
2018-11-26T06:08:53.180Z,7.20
2018-11-26T06:11:25.764Z,7.20
2018-11-26T06:13:55.652Z,7.20
2018-11-26T06:16:25.306Z,7.20
2018-11-26T06:18:54.916Z,7.20
2018-11-26T06:21:24.570Z,7.20
2018-11-26T06:23:54.676Z,7.20
2018-11-26T06:26:24.286Z,7.20
2018-11-26T06:28:53.880Z,7.20
2018-11-26T06:31:23.525Z,7.20
2018-11-26T06:33:53.161Z,7.20
2018-11-26T06:36:22.850Z,7.20
2018-11-26T06:38:52.455Z,7.20
2018-11-26T06:41:22.221Z,7.30
2018-11-26T06:43:51.936Z,7.30
2018-11-26T06:46:21.536Z,7.30
2018-11-26T06:48:51.148Z,7.30
2018-11-26T06:51:20.777Z,7.40
2018-11-26T06:53:50.445Z,7.40
2018-11-26T06:56:20.205Z,7.40
2018-11-26T06:58:49.794Z,7.40
2018-11-26T07:01:19.583Z,7.40
2018-11-26T07:03:49.352Z,7.50
2018-11-26T07:06:19.113Z,7.50
2018-11-26T07:08:48.752Z,7.50
2018-11-26T07:11:18.330Z,7.50
2018-11-26T07:13:47.903Z,7.60
2018-11-26T07:16:17.575Z,7.60
2018-11-26T07:18:47.232Z,7.60
2018-11-26T07:21:16.855Z,7.70
2018-11-26T07:23:46.556Z,7.70
2018-11-26T07:26:16.314Z,7.70
2018-11-26T07:28:45.945Z,7.70
2018-11-26T07:31:15.540Z,7.80
2018-11-26T07:33:45.330Z,7.80
2018-11-26T07:36:15.009Z,7.80
2018-11-26T07:38:44.690Z,7.80
2018-11-26T07:41:14.397Z,7.90
2018-11-26T07:43:43.972Z,7.90
2018-11-26T07:46:13.627Z,8.00
2018-11-26T07:48:43.819Z,8.00
2018-11-26T07:51:13.597Z,8.00
2018-11-26T07:53:43.207Z,8.00
2018-11-26T07:56:13.020Z,8.10
2018-11-26T07:58:42.496Z,8.10
2018-11-26T08:01:12.060Z,8.10
2018-11-26T08:03:41.798Z,8.10
2018-11-26T08:06:11.419Z,8.20
2018-11-26T08:08:41.033Z,8.20
2018-11-26T08:11:10.671Z,8.20
2018-11-26T08:13:40.330Z,8.30
2018-11-26T08:16:10.249Z,8.30
2018-11-26T08:18:39.897Z,8.30
2018-11-26T08:21:09.635Z,8.30
2018-11-26T08:23:39.344Z,8.30
2018-11-26T08:26:09.041Z,8.40
2018-11-26T08:28:38.958Z,8.40
2018-11-26T08:31:09.163Z,8.40
2018-11-26T08:33:38.877Z,8.50
2018-11-26T08:36:13.935Z,8.50
2018-11-26T08:38:45.650Z,8.50
2018-11-26T08:41:16.244Z,8.60
2018-11-26T08:43:51.145Z,8.60
2018-11-26T08:46:26.223Z,8.60
2018-11-26T08:49:01.239Z,8.60
2018-11-26T08:51:31.013Z,8.70
2018-11-26T08:54:00.574Z,8.70
2018-11-26T08:56:30.402Z,8.70
2018-11-26T08:59:00.095Z,8.70
2018-11-26T09:01:39.090Z,8.70
2018-11-26T09:04:10.273Z,8.80
2018-11-26T09:06:39.978Z,8.80
2018-11-26T09:09:10.474Z,8.80
2018-11-26T09:11:40.129Z,8.90
2018-11-26T09:14:09.745Z,8.90
2018-11-26T09:16:39.416Z,8.90
2018-11-26T09:19:09.040Z,8.90
2018-11-26T09:21:38.768Z,8.90
2018-11-26T09:24:08.380Z,8.90
2018-11-26T09:26:38.203Z,8.90
2018-11-26T09:29:07.763Z,8.90
2018-11-26T09:31:37.396Z,9.00
2018-11-26T09:34:07.239Z,9.00
2018-11-26T09:36:36.821Z,9.00
2018-11-26T09:45:54.752Z,9.00
2018-11-26T09:48:24.419Z,9.20
2018-11-26T09:50:54.283Z,9.20
2018-11-26T09:53:23.983Z,9.10
2018-11-26T09:55:53.815Z,9.20
2018-11-26T09:58:23.422Z,9.20
2018-11-26T10:00:53.169Z,9.30
2018-11-26T10:03:22.941Z,9.30
2018-11-26T10:05:52.730Z,9.30
2018-11-26T10:08:22.327Z,9.40
2018-11-26T10:10:52.094Z,9.40
2018-11-26T10:13:21.787Z,9.40
2018-11-26T10:15:51.555Z,9.50
2018-11-26T10:18:21.283Z,9.50
2018-11-26T10:20:51.030Z,9.50
2018-11-26T10:23:20.708Z,9.60
2018-11-26T10:25:50.595Z,9.60
2018-11-26T10:28:20.290Z,9.60
2018-11-26T10:30:49.907Z,9.60
2018-11-26T10:33:19.604Z,9.60
2018-11-26T10:35:49.272Z,9.60
2018-11-26T10:38:18.893Z,9.60
2018-11-26T10:40:48.538Z,9.70
2018-11-26T10:43:18.251Z,9.70
2018-11-26T10:45:47.990Z,9.70
2018-11-26T10:48:17.541Z,9.70
2018-11-26T10:50:47.174Z,9.70
2018-11-26T10:53:16.755Z,9.70
2018-11-26T10:55:46.430Z,9.80
2018-11-26T10:58:16.071Z,9.80
2018-11-26T11:00:51.162Z,9.80
2018-11-26T11:03:20.766Z,9.90
2018-11-26T11:05:50.707Z,9.90
2018-11-26T11:08:20.343Z,9.90
2018-11-26T11:10:49.969Z,10.00
2018-11-26T11:13:19.787Z,10.00
2018-11-26T11:15:49.571Z,10.00
2018-11-26T11:18:19.336Z,10.00
2018-11-26T11:20:48.916Z,10.10
2018-11-26T11:23:18.599Z,10.10
2018-11-26T11:25:48.275Z,10.10
2018-11-26T11:28:18.095Z,10.20
2018-11-26T11:30:47.914Z,10.20
2018-11-26T11:35:46.772Z,10.20
2018-11-26T11:38:16.389Z,10.20
2018-11-26T11:40:46.138Z,10.20
2018-11-26T11:43:15.837Z,10.20
2018-11-26T11:45:45.461Z,10.20
2018-11-26T11:48:15.176Z,10.30
2018-11-26T11:50:44.923Z,10.30
2018-11-26T11:53:14.543Z,10.30
2018-11-26T11:55:44.185Z,10.30
2018-11-26T11:58:13.863Z,10.30
2018-11-26T12:00:45.381Z,10.30
2018-11-26T12:03:19.079Z,10.30
2018-11-26T12:05:48.808Z,10.30
2018-11-26T12:08:18.472Z,10.20
2018-11-26T12:10:48.053Z,10.20
2018-11-26T12:13:17.941Z,10.20
2018-11-26T12:15:49.408Z,10.20
2018-11-26T12:18:19.155Z,10.10
2018-11-26T12:20:48.832Z,10.10
2018-11-26T12:23:18.477Z,10.10
2018-11-26T12:25:48.094Z,10.10
2018-11-26T12:28:17.740Z,10.00
2018-11-26T12:30:47.579Z,10.00
2018-11-26T12:33:17.207Z,10.00
2018-11-26T12:35:46.840Z,10.00
2018-11-26T12:38:16.452Z,9.90
2018-11-26T12:40:46.110Z,9.90
2018-11-26T12:43:15.911Z,9.90
2018-11-26T12:45:45.615Z,9.90
2018-11-26T12:48:15.756Z,9.80
2018-11-26T12:50:45.579Z,9.80
2018-11-26T12:53:15.357Z,9.80
2018-11-26T12:55:45.130Z,9.80
2018-11-26T12:58:14.760Z,9.80
2018-11-26T13:00:44.390Z,9.80
2018-11-26T13:03:14.398Z,9.70
2018-11-26T13:05:44.084Z,9.70
2018-11-26T13:08:15.680Z,9.70
2018-11-26T13:10:45.391Z,9.60
2018-11-26T13:13:15.059Z,9.60
2018-11-26T13:15:44.821Z,9.60
2018-11-26T13:18:14.476Z,9.50
2018-11-26T13:20:44.180Z,9.50
2018-11-26T13:23:13.794Z,9.50
2018-11-26T13:25:43.580Z,9.50
2018-11-26T13:28:13.425Z,9.40
2018-11-26T13:30:45.361Z,9.40
2018-11-26T13:33:16.329Z,9.40
2018-11-26T13:35:46.870Z,9.40
2018-11-26T13:38:16.655Z,9.40
2018-11-26T13:40:46.245Z,9.40
2018-11-26T13:43:16.868Z,9.30
2018-11-26T13:45:47.899Z,9.40
2018-11-26T13:48:18.782Z,9.30
2018-11-26T13:50:52.876Z,9.30
2018-11-26T13:53:25.517Z,9.30
2018-11-26T13:55:55.365Z,9.30
2018-11-26T13:58:25.125Z,9.30
2018-11-26T14:00:54.887Z,9.30
2018-11-26T14:03:24.592Z,9.30
2018-11-26T14:05:54.353Z,9.30
2018-11-26T14:08:24.116Z,9.30
2018-11-26T14:10:53.877Z,9.30
2018-11-26T14:13:23.597Z,9.30
2018-11-26T14:15:53.585Z,9.20
2018-11-26T14:18:23.426Z,9.20
2018-11-26T14:20:53.277Z,9.20
2018-11-26T14:23:22.941Z,9.20
2018-11-26T14:25:52.872Z,9.20
2018-11-26T14:28:22.985Z,9.20
2018-11-26T14:30:52.681Z,9.20
2018-11-26T14:33:22.421Z,9.20
2018-11-26T14:35:52.177Z,9.10
2018-11-26T14:38:21.836Z,9.10
2018-11-26T14:40:53.465Z,9.10
2018-11-26T14:43:23.231Z,9.10
2018-11-26T14:45:53.076Z,9.10
2018-11-26T14:48:22.709Z,9.10
2018-11-26T14:50:52.398Z,9.10
2018-11-26T14:53:22.191Z,9.00
2018-11-26T14:55:52.046Z,9.00
2018-11-26T14:58:21.678Z,9.00
2018-11-26T15:00:51.556Z,9.00
2018-11-26T15:03:21.193Z,9.00
2018-11-26T15:05:51.060Z,9.00
2018-11-26T15:08:20.893Z,8.90
2018-11-26T15:10:50.635Z,8.90
2018-11-26T15:13:20.555Z,8.90
2018-11-26T15:15:50.380Z,8.90
2018-11-26T15:18:20.088Z,8.80
2018-11-26T15:20:49.694Z,8.80
2018-11-26T15:23:19.485Z,8.80
2018-11-26T15:25:49.622Z,8.80
2018-11-26T15:28:19.526Z,8.80
2018-11-26T15:30:49.212Z,8.80
2018-11-26T15:33:19.040Z,8.70
2018-11-26T15:35:48.943Z,8.70
2018-11-26T15:38:18.624Z,8.70
2018-11-26T15:40:48.674Z,8.70
2018-11-26T15:43:18.244Z,8.70
2018-11-26T15:45:47.955Z,8.70
2018-11-26T15:48:17.651Z,8.70
2018-11-26T15:50:47.276Z,8.60
2018-11-26T15:53:16.933Z,8.60
2018-11-26T15:55:46.741Z,8.60
2018-11-26T15:58:16.630Z,8.60
2018-11-26T16:00:46.947Z,8.60
2018-11-26T16:03:16.605Z,8.60
2018-11-26T16:05:46.507Z,8.50
2018-11-26T16:08:17.333Z,8.50
2018-11-26T16:10:47.086Z,8.50
2018-11-26T16:13:16.870Z,8.50
2018-11-26T16:15:46.787Z,8.50
2018-11-26T16:18:19.041Z,8.50
2018-11-26T16:20:49.593Z,8.50
2018-11-26T16:23:19.374Z,8.50
2018-11-26T16:25:49.613Z,8.50
2018-11-26T16:28:20.891Z,8.50
2018-11-26T16:30:50.501Z,8.50
2018-11-26T16:33:20.269Z,8.40
2018-11-26T16:35:50.051Z,8.50
2018-11-26T16:38:19.765Z,8.50
2018-11-26T16:40:49.419Z,8.50
2018-11-26T16:43:19.150Z,8.40
2018-11-26T16:45:49.280Z,8.40
2018-11-26T16:48:18.906Z,8.40
2018-11-26T16:50:48.588Z,8.40
2018-11-26T16:53:19.461Z,8.40
2018-11-26T16:55:48.132Z,8.40
2018-11-26T16:58:17.756Z,8.40
2018-11-26T17:00:47.384Z,8.40
2018-11-26T17:03:17.102Z,8.30
2018-11-26T17:05:46.862Z,8.30
2018-11-26T17:08:16.575Z,8.30
2018-11-26T17:10:46.443Z,8.30
2018-11-26T17:13:16.084Z,8.30
2018-11-26T17:15:45.893Z,8.30
2018-11-26T17:18:15.953Z,8.30
2018-11-26T17:20:45.592Z,8.20
2018-11-26T17:23:15.196Z,8.20
2018-11-26T17:25:44.937Z,8.20
2018-11-26T17:28:14.544Z,8.20
2018-11-26T17:30:44.348Z,8.20
2018-11-26T17:33:14.087Z,8.20
2018-11-26T17:35:43.851Z,8.20
2018-11-26T17:38:13.557Z,8.20
2018-11-26T17:40:43.704Z,8.20
2018-11-26T17:43:14.435Z,8.20
2018-11-26T17:45:44.100Z,8.20
2018-11-26T17:48:13.815Z,8.20
2018-11-26T17:50:44.548Z,8.20
2018-11-26T17:53:16.447Z,8.20
2018-11-26T17:55:54.632Z,8.10
2018-11-26T17:58:25.501Z,8.10
2018-11-26T18:01:29.027Z,8.20
2018-11-26T18:03:58.889Z,8.10
2018-11-26T18:06:28.561Z,8.10
2018-11-26T18:08:58.168Z,8.20
2018-11-26T18:11:27.924Z,8.20
2018-11-26T18:13:57.579Z,8.10
2018-11-26T18:16:27.405Z,8.20
2018-11-26T18:18:57.086Z,8.20
2018-11-26T18:21:26.801Z,8.20
2018-11-26T18:23:57.451Z,8.10
2018-11-26T18:26:27.131Z,8.20
2018-11-26T18:31:40.859Z,8.10
2018-11-26T18:34:10.480Z,8.20
2018-11-26T18:36:40.259Z,8.10
2018-11-26T18:39:10.566Z,8.10
2018-11-26T18:41:40.203Z,8.20
2018-11-26T18:44:09.851Z,8.20
2018-11-26T18:46:39.484Z,8.20
2018-11-26T18:49:09.128Z,8.10
2018-11-26T18:51:38.719Z,8.10
2018-11-26T18:54:08.380Z,8.10
2018-11-26T18:56:38.190Z,8.10
2018-11-26T18:59:07.761Z,8.10
2018-11-26T19:01:37.520Z,8.10
2018-11-26T19:04:07.366Z,8.10
2018-11-26T19:06:37.098Z,8.10
2018-11-26T19:09:08.494Z,8.10
2018-11-26T19:11:38.039Z,8.10
2018-11-26T19:14:11.012Z,8.10
2018-11-26T19:16:44.769Z,8.10
2018-11-26T19:19:14.400Z,8.10
2018-11-26T19:21:44.193Z,8.10
2018-11-26T19:24:14.517Z,8.10
2018-11-26T19:26:45.320Z,8.10
2018-11-26T19:29:16.025Z,8.10
2018-11-26T19:31:46.030Z,8.10
2018-11-26T19:34:15.968Z,8.10
2018-11-26T19:36:45.972Z,8.00
2018-11-26T19:39:15.867Z,8.10
2018-11-26T19:41:45.693Z,8.10
2018-11-26T19:44:15.384Z,8.10
2018-11-26T19:46:45.159Z,8.10
2018-11-26T19:49:14.752Z,8.10
2018-11-26T19:51:44.480Z,8.10
2018-11-26T19:54:14.285Z,8.10
2018-11-26T19:56:44.536Z,8.10
2018-11-26T19:59:14.141Z,8.10
2018-11-26T20:01:43.872Z,8.10
2018-11-26T20:04:25.208Z,8.10
2018-11-26T20:06:55.065Z,8.00
2018-11-26T20:09:24.671Z,8.00
2018-11-26T20:11:54.483Z,8.00
2018-11-26T20:14:26.056Z,8.00
2018-11-26T20:16:53.984Z,8.00
2018-11-26T20:19:24.878Z,8.00
2018-11-26T20:21:54.532Z,8.00
2018-11-26T20:24:24.291Z,8.00
2018-11-26T20:26:53.920Z,8.00
2018-11-26T20:29:23.587Z,8.00
2018-11-26T20:31:53.195Z,8.00
2018-11-26T20:34:22.803Z,8.00
2018-11-26T20:36:52.552Z,8.00
2018-11-26T20:39:22.285Z,8.00
2018-11-26T20:41:52.079Z,8.00
2018-11-26T20:44:21.661Z,8.00
2018-11-26T20:46:51.308Z,8.00
2018-11-26T20:49:21.332Z,8.00
2018-11-26T20:51:51.017Z,8.00
2018-11-26T20:54:20.909Z,8.00
2018-11-26T20:56:50.624Z,7.90
2018-11-26T20:59:20.484Z,7.90
2018-11-26T21:01:50.212Z,7.90
2018-11-26T21:04:20.335Z,7.90
2018-11-26T21:06:57.195Z,7.90
2018-11-26T21:09:29.039Z,7.90
2018-11-26T21:11:59.045Z,7.80
2018-11-26T21:14:29.863Z,7.80
2018-11-26T21:16:59.573Z,7.80
2018-11-26T21:19:29.552Z,7.70
2018-11-26T21:21:59.450Z,7.70
2018-11-26T21:24:29.227Z,7.70
2018-11-26T21:26:59.971Z,7.70
2018-11-26T21:29:29.308Z,7.60
2018-11-26T21:32:00.124Z,7.60
2018-11-26T21:34:31.234Z,7.60
2018-11-26T21:37:01.261Z,7.60
2018-11-26T21:39:31.042Z,7.60
2018-11-26T21:42:01.171Z,7.60
2018-11-26T21:44:33.585Z,7.60
2018-11-26T21:47:04.368Z,7.60
2018-11-26T21:49:34.439Z,7.60
2018-11-26T21:52:06.591Z,7.60
2018-11-26T21:54:36.515Z,7.50
2018-11-26T21:57:06.935Z,7.50
2018-11-26T21:59:36.566Z,7.50
2018-11-26T22:02:06.370Z,7.50
2018-11-26T22:04:35.984Z,7.50
2018-11-26T22:07:05.679Z,7.50
2018-11-26T22:09:35.729Z,7.50
2018-11-26T22:12:05.425Z,7.40
2018-11-26T22:14:35.122Z,7.40
2018-11-26T22:17:05.406Z,7.50
2018-11-26T22:19:35.231Z,7.50
2018-11-26T22:22:05.051Z,7.40
2018-11-26T22:24:35.359Z,7.40
2018-11-26T22:27:05.029Z,7.40
2018-11-26T22:29:35.180Z,7.40
2018-11-26T22:32:04.885Z,7.40
2018-11-26T22:34:34.570Z,7.40
2018-11-26T22:37:04.305Z,7.40
2018-11-26T22:39:33.973Z,7.40
2018-11-26T22:42:03.609Z,7.40
2018-11-26T22:44:33.237Z,7.40
2018-11-26T22:47:02.985Z,7.40
2018-11-26T22:49:32.618Z,7.30
2018-11-26T22:52:02.312Z,7.30
2018-11-26T22:54:31.902Z,7.30
2018-11-26T22:57:01.553Z,7.30
2018-11-26T22:59:31.233Z,7.30
2018-11-26T23:02:00.931Z,7.30
2018-11-26T23:04:30.528Z,7.30
2018-11-26T23:07:00.157Z,7.30
2018-11-26T23:09:29.741Z,7.30
2018-11-26T23:11:59.324Z,7.20
2018-11-26T23:14:29.336Z,7.30
2018-11-26T23:16:59.152Z,7.20
2018-11-26T23:19:28.739Z,7.20
2018-11-26T23:21:58.389Z,7.20
2018-11-26T23:24:28.017Z,7.20
2018-11-26T23:26:57.608Z,7.20
2018-11-26T23:29:27.289Z,7.20
2018-11-26T23:31:56.891Z,7.20
2018-11-26T23:34:26.661Z,7.20
2018-11-26T23:36:56.256Z,7.20
2018-11-26T23:39:25.874Z,7.20
2018-11-26T23:41:55.505Z,7.20
2018-11-26T23:44:25.098Z,7.10
2018-11-26T23:46:54.749Z,7.10
2018-11-26T23:49:24.463Z,7.10
2018-11-26T23:51:54.132Z,7.10
2018-11-26T23:54:23.917Z,7.10
2018-11-26T23:56:53.554Z,7.00
2018-11-26T23:59:23.204Z,7.00
