createdAt,value
2019-03-09T00:01:55.513Z,2.40
2019-03-09T00:04:24.594Z,2.15
2019-03-09T00:06:53.674Z,2.00
2019-03-09T00:09:22.747Z,2.10
2019-03-09T00:11:51.828Z,1.80
2019-03-09T00:14:20.899Z,1.90
2019-03-09T00:16:49.978Z,2.30
2019-03-09T00:19:19.058Z,2.10
2019-03-09T00:21:48.134Z,1.98
2019-03-09T00:24:31.207Z,2.10
2019-03-09T00:27:01.918Z,2.42
2019-03-09T00:29:32.650Z,1.98
2019-03-09T00:32:03.359Z,1.90
2019-03-09T00:34:32.439Z,1.98
2019-03-09T00:37:01.801Z,1.90
2019-03-09T00:39:30.878Z,2.00
2019-03-09T00:41:59.960Z,2.52
2019-03-09T00:44:29.031Z,1.72
2019-03-09T00:46:58.394Z,2.10
2019-03-09T00:49:27.743Z,2.08
2019-03-09T00:51:56.817Z,1.87
2019-03-09T00:54:25.898Z,2.10
2019-03-09T00:56:54.974Z,2.17
2019-03-09T00:59:24.048Z,1.90
2019-03-09T01:01:53.382Z,1.80
2019-03-09T01:04:22.450Z,2.00
2019-03-09T01:06:51.522Z,1.70
2019-03-09T01:09:20.602Z,2.02
2019-03-09T01:11:49.675Z,1.92
2019-03-09T01:14:18.758Z,1.80
2019-03-09T01:16:48.899Z,2.00
2019-03-09T01:19:17.982Z,2.10
2019-03-09T01:21:47.056Z,1.75
2019-03-09T01:24:16.134Z,1.92
2019-03-09T01:26:45.203Z,1.77
2019-03-09T01:29:14.278Z,1.60
2019-03-09T01:31:43.350Z,1.72
2019-03-09T01:34:12.430Z,1.72
2019-03-09T01:36:41.764Z,1.60
2019-03-09T01:39:10.834Z,1.67
2019-03-09T01:41:40.363Z,1.72
2019-03-09T01:44:09.440Z,1.80
2019-03-09T01:46:38.518Z,1.90
2019-03-09T01:49:07.595Z,1.85
2019-03-09T01:51:36.738Z,1.87
2019-03-09T01:54:05.871Z,1.60
2019-03-09T01:56:34.945Z,1.42
2019-03-09T01:59:04.024Z,1.85
2019-03-09T02:01:33.342Z,2.00
2019-03-09T02:04:02.414Z,2.27
2019-03-09T02:06:31.494Z,2.08
2019-03-09T02:09:00.567Z,2.15
2019-03-09T02:11:31.266Z,1.87
2019-03-09T02:14:00.338Z,1.85
2019-03-09T02:16:29.414Z,1.90
2019-03-09T02:18:58.487Z,2.00
2019-03-09T02:21:27.566Z,1.65
2019-03-09T02:23:56.646Z,1.90
2019-03-09T02:26:25.718Z,1.87
2019-03-09T02:28:55.046Z,2.20
2019-03-09T02:31:24.119Z,2.00
2019-03-09T02:33:53.190Z,1.80
2019-03-09T02:36:22.267Z,1.52
2019-03-09T02:38:52.985Z,2.17
2019-03-09T02:41:23.131Z,1.80
2019-03-09T02:43:52.206Z,2.10
2019-03-09T02:46:21.607Z,1.80
2019-03-09T02:48:51.000Z,2.00
2019-03-09T02:51:20.085Z,1.98
2019-03-09T02:53:49.164Z,2.50
2019-03-09T02:56:19.223Z,1.70
2019-03-09T02:58:48.371Z,1.92
2019-03-09T03:01:21.475Z,2.12
2019-03-09T03:03:50.567Z,2.05
2019-03-09T03:06:20.006Z,2.10
2019-03-09T03:08:49.075Z,2.10
2019-03-09T03:11:18.155Z,2.20
2019-03-09T03:13:47.230Z,2.20
2019-03-09T03:16:16.298Z,1.75
2019-03-09T03:18:45.374Z,2.12
2019-03-09T03:21:14.464Z,2.15
2019-03-09T03:23:43.544Z,2.37
2019-03-09T03:26:12.615Z,2.37
2019-03-09T03:28:41.699Z,2.12
2019-03-09T03:31:10.775Z,2.33
2019-03-09T03:33:39.891Z,2.30
2019-03-09T03:36:09.014Z,2.58
2019-03-09T03:38:38.366Z,2.42
2019-03-09T03:41:07.455Z,1.87
2019-03-09T03:43:36.528Z,2.37
2019-03-09T03:46:05.603Z,2.10
2019-03-09T03:48:34.682Z,1.92
2019-03-09T03:51:03.761Z,2.27
2019-03-09T03:53:32.834Z,2.27
2019-03-09T03:56:01.915Z,2.33
2019-03-09T03:58:31.003Z,2.17
2019-03-09T04:01:00.063Z,2.12
2019-03-09T04:03:29.163Z,2.20
2019-03-09T04:05:58.223Z,2.27
2019-03-09T04:08:27.327Z,2.00
2019-03-09T04:10:56.435Z,2.05
2019-03-09T04:13:25.822Z,1.92
2019-03-09T04:15:55.224Z,2.40
2019-03-09T04:18:24.627Z,2.00
2019-03-09T04:20:53.713Z,2.65
2019-03-09T04:23:22.798Z,2.12
2019-03-09T04:25:51.871Z,2.20
2019-03-09T04:28:20.958Z,1.80
2019-03-09T04:30:50.322Z,1.92
2019-03-09T04:33:19.390Z,2.20
2019-03-09T04:35:48.463Z,2.08
2019-03-09T04:38:17.539Z,2.08
2019-03-09T04:40:46.622Z,2.08
2019-03-09T04:43:15.690Z,1.92
2019-03-09T04:45:44.762Z,1.80
2019-03-09T04:48:13.854Z,1.70
2019-03-09T04:50:42.926Z,1.80
2019-03-09T04:53:12.027Z,1.87
2019-03-09T04:55:42.078Z,1.57
2019-03-09T04:58:11.147Z,1.60
2019-03-09T05:00:40.502Z,1.55
2019-03-09T05:03:09.906Z,1.42
2019-03-09T05:05:38.986Z,1.40
2019-03-09T05:08:15.043Z,1.50
2019-03-09T05:10:49.930Z,1.60
2019-03-09T05:13:25.250Z,1.45
2019-03-09T05:18:22.639Z,1.20
2019-03-09T05:20:51.705Z,1.30
2019-03-09T05:23:20.819Z,1.85
2019-03-09T05:25:50.212Z,1.22
2019-03-09T05:28:19.278Z,1.40
2019-03-09T05:30:48.358Z,1.40
2019-03-09T05:33:17.438Z,1.40
2019-03-09T05:35:46.510Z,1.50
2019-03-09T05:38:15.593Z,1.57
2019-03-09T05:40:44.658Z,1.55
2019-03-09T05:43:14.000Z,1.40
2019-03-09T05:45:43.065Z,1.30
2019-03-09T05:48:12.142Z,1.27
2019-03-09T05:50:41.211Z,1.22
2019-03-09T05:53:15.338Z,1.40
2019-03-09T05:55:45.401Z,1.40
2019-03-09T05:58:14.722Z,1.15
2019-03-09T06:00:44.058Z,1.35
2019-03-09T06:03:13.137Z,1.60
2019-03-09T06:05:44.562Z,1.60
2019-03-09T06:08:13.635Z,1.32
2019-03-09T06:10:42.732Z,1.20
2019-03-09T06:13:11.874Z,1.00
2019-03-09T06:15:40.963Z,1.10
2019-03-09T06:18:10.042Z,0.80
2019-03-09T06:20:39.146Z,1.20
2019-03-09T06:23:08.219Z,1.20
2019-03-09T06:25:38.668Z,1.05
2019-03-09T06:28:07.887Z,0.90
2019-03-09T06:30:36.966Z,1.05
2019-03-09T06:33:15.270Z,0.95
2019-03-09T06:35:45.380Z,1.02
2019-03-09T06:38:35.678Z,1.12
2019-03-09T06:41:06.793Z,1.10
2019-03-09T06:43:35.867Z,0.90
2019-03-09T06:46:06.005Z,0.90
2019-03-09T06:48:35.090Z,1.02
2019-03-09T06:51:04.190Z,1.05
2019-03-09T06:53:33.263Z,0.70
2019-03-09T06:56:02.338Z,0.90
2019-03-09T06:58:31.655Z,1.00
2019-03-09T07:01:02.622Z,0.90
2019-03-09T07:03:31.716Z,1.10
2019-03-09T07:06:00.783Z,0.90
2019-03-09T07:08:29.854Z,1.00
2019-03-09T07:10:58.938Z,0.80
2019-03-09T07:13:28.007Z,0.93
2019-03-09T07:15:57.079Z,1.00
2019-03-09T07:18:26.479Z,0.90
2019-03-09T07:20:56.618Z,0.90
2019-03-09T07:23:25.711Z,0.80
2019-03-09T07:25:54.782Z,1.00
2019-03-09T07:28:23.911Z,1.00
2019-03-09T07:30:52.983Z,0.95
2019-03-09T07:33:22.062Z,1.10
2019-03-09T07:35:51.134Z,1.32
2019-03-09T07:38:20.228Z,0.80
2019-03-09T07:40:49.302Z,0.90
2019-03-09T07:43:18.378Z,1.07
2019-03-09T07:45:47.453Z,0.82
2019-03-09T07:48:16.536Z,0.93
2019-03-09T07:50:45.859Z,0.93
2019-03-09T07:53:14.933Z,1.10
2019-03-09T07:55:44.003Z,0.90
2019-03-09T07:58:13.086Z,0.88
2019-03-09T08:00:42.158Z,0.93
2019-03-09T08:03:11.234Z,1.12
2019-03-09T08:05:40.310Z,1.25
2019-03-09T08:08:09.378Z,1.02
2019-03-09T08:10:38.467Z,1.12
2019-03-09T08:13:07.831Z,1.00
2019-03-09T08:15:36.910Z,1.10
2019-03-09T08:18:06.051Z,0.80
2019-03-09T08:20:35.127Z,1.12
2019-03-09T08:23:05.181Z,1.20
2019-03-09T08:25:34.251Z,1.20
2019-03-09T08:28:03.661Z,1.40
2019-03-09T08:30:34.069Z,1.30
2019-03-09T08:33:04.226Z,1.40
2019-03-09T08:35:33.298Z,1.20
2019-03-09T08:38:02.382Z,1.20
2019-03-09T08:40:31.498Z,1.17
2019-03-09T08:43:00.883Z,1.37
2019-03-09T08:45:30.293Z,1.40
2019-03-09T08:47:59.367Z,1.40
2019-03-09T08:50:28.447Z,1.37
2019-03-09T08:52:57.566Z,1.12
2019-03-09T08:55:26.710Z,1.55
2019-03-09T08:57:55.795Z,1.60
2019-03-09T09:00:32.924Z,1.50
2019-03-09T09:03:02.136Z,1.65
2019-03-09T09:05:31.542Z,1.80
2019-03-09T09:08:00.875Z,1.80
2019-03-09T09:10:29.947Z,1.75
2019-03-09T09:12:59.023Z,2.02
2019-03-09T09:15:28.174Z,1.92
2019-03-09T09:17:57.255Z,1.60
2019-03-09T09:20:27.188Z,2.12
2019-03-09T09:22:56.267Z,1.80
2019-03-09T09:25:25.350Z,1.90
2019-03-09T09:27:54.499Z,1.70
2019-03-09T09:30:27.757Z,1.85
2019-03-09T09:32:56.839Z,1.80
2019-03-09T09:35:25.924Z,1.75
2019-03-09T09:37:55.024Z,1.80
2019-03-09T09:40:25.438Z,1.90
2019-03-09T09:42:54.685Z,1.72
2019-03-09T09:45:23.770Z,2.50
2019-03-09T09:47:52.850Z,1.90
2019-03-09T09:50:21.924Z,1.70
2019-03-09T09:52:51.005Z,2.42
2019-03-09T09:55:20.159Z,1.70
2019-03-09T09:57:49.564Z,1.90
2019-03-09T10:00:23.640Z,1.62
2019-03-09T10:02:52.717Z,1.90
2019-03-09T10:05:22.443Z,1.40
2019-03-09T10:07:51.802Z,1.70
2019-03-09T10:10:21.743Z,1.60
2019-03-09T10:12:50.895Z,1.50
2019-03-09T10:15:22.134Z,1.70
2019-03-09T10:17:51.210Z,1.65
2019-03-09T10:20:20.462Z,1.90
2019-03-09T10:22:49.546Z,1.80
2019-03-09T10:25:18.623Z,1.77
2019-03-09T10:27:47.721Z,1.90
2019-03-09T10:30:21.356Z,2.15
2019-03-09T10:32:50.447Z,2.02
2019-03-09T10:35:19.522Z,2.35
2019-03-09T10:37:49.342Z,2.10
2019-03-09T10:40:18.425Z,2.60
2019-03-09T10:42:47.505Z,2.30
2019-03-09T10:45:20.483Z,2.95
2019-03-09T10:47:51.822Z,2.75
2019-03-09T10:50:20.899Z,3.15
2019-03-09T10:52:50.289Z,3.27
2019-03-09T10:55:22.954Z,3.35
2019-03-09T10:57:52.043Z,4.03
2019-03-09T11:00:34.919Z,3.87
2019-03-09T11:03:04.004Z,4.03
2019-03-09T11:05:33.087Z,4.80
2019-03-09T11:08:02.174Z,5.95
2019-03-09T11:10:31.256Z,4.80
2019-03-09T11:13:00.498Z,4.17
2019-03-09T11:15:29.888Z,3.90
2019-03-09T11:17:58.944Z,3.80
2019-03-09T11:20:28.258Z,3.70
2019-03-09T11:22:57.334Z,3.60
2019-03-09T11:25:26.418Z,3.67
2019-03-09T11:27:55.494Z,3.17
2019-03-09T11:30:28.535Z,2.83
2019-03-09T11:32:57.610Z,3.00
2019-03-09T11:35:26.754Z,3.00
2019-03-09T11:37:56.145Z,2.83
2019-03-09T11:40:25.249Z,2.22
2019-03-09T11:42:54.330Z,2.60
2019-03-09T11:45:23.414Z,2.80
2019-03-09T11:47:52.491Z,2.60
2019-03-09T11:50:21.574Z,2.10
2019-03-09T11:52:50.652Z,2.60
2019-03-09T11:55:19.730Z,2.40
2019-03-09T11:57:48.816Z,2.40
2019-03-09T12:00:32.721Z,2.83
2019-03-09T12:03:01.801Z,2.72
2019-03-09T12:05:30.973Z,2.70
2019-03-09T12:08:00.229Z,2.80
2019-03-09T12:10:29.306Z,2.80
2019-03-09T12:12:58.391Z,3.30
2019-03-09T12:15:27.477Z,2.27
2019-03-09T12:17:57.619Z,2.92
2019-03-09T12:20:28.342Z,2.52
2019-03-09T12:23:01.726Z,2.80
2019-03-09T12:25:30.885Z,2.75
2019-03-09T12:28:00.191Z,2.60
2019-03-09T12:30:29.278Z,2.58
2019-03-09T12:32:58.694Z,2.70
2019-03-09T12:35:27.779Z,2.40
2019-03-09T12:37:56.854Z,2.72
2019-03-09T12:40:26.767Z,2.40
2019-03-09T12:42:55.843Z,2.37
2019-03-09T12:45:25.203Z,2.40
2019-03-09T12:47:54.286Z,2.08
2019-03-09T12:50:24.003Z,1.90
2019-03-09T12:52:53.091Z,2.10
2019-03-09T12:55:22.162Z,2.30
2019-03-09T12:57:51.247Z,2.37
2019-03-09T13:00:25.107Z,2.20
2019-03-09T13:02:54.192Z,2.30
2019-03-09T13:05:23.274Z,2.22
2019-03-09T13:07:52.347Z,2.40
2019-03-09T13:10:21.499Z,2.27
2019-03-09T13:12:50.746Z,2.70
2019-03-09T13:15:19.830Z,2.67
2019-03-09T13:17:48.906Z,2.30
2019-03-09T13:20:17.993Z,2.67
2019-03-09T13:22:47.070Z,2.67
2019-03-09T13:25:16.143Z,2.10
2019-03-09T13:27:45.497Z,2.27
2019-03-09T13:30:17.766Z,2.08
2019-03-09T13:32:46.859Z,1.70
2019-03-09T13:35:16.002Z,1.60
2019-03-09T13:37:45.350Z,1.45
2019-03-09T13:40:17.122Z,1.37
2019-03-09T13:42:46.208Z,1.30
2019-03-09T13:45:17.387Z,1.30
2019-03-09T13:47:46.478Z,1.10
2019-03-09T13:50:15.550Z,1.52
2019-03-09T13:52:44.663Z,1.15
2019-03-09T13:55:13.872Z,1.10
2019-03-09T13:57:43.067Z,1.10
2019-03-09T14:00:16.106Z,1.40
2019-03-09T14:02:45.184Z,1.20
2019-03-09T14:05:14.335Z,1.00
2019-03-09T14:07:43.418Z,1.20
2019-03-09T14:10:13.938Z,1.00
2019-03-09T14:12:43.016Z,0.95
2019-03-09T14:15:16.171Z,1.10
2019-03-09T14:17:45.254Z,1.20
2019-03-09T14:20:16.181Z,1.00
2019-03-09T14:22:45.621Z,1.00
2019-03-09T14:25:15.338Z,1.07
2019-03-09T14:27:44.429Z,0.85
2019-03-09T14:30:20.142Z,0.98
2019-03-09T14:32:49.230Z,0.90
2019-03-09T14:35:18.306Z,0.75
2019-03-09T14:37:47.743Z,0.70
2019-03-09T14:40:17.093Z,0.90
2019-03-09T14:42:46.175Z,0.62
2019-03-09T14:45:18.507Z,0.62
2019-03-09T14:47:47.594Z,0.60
2019-03-09T14:50:16.666Z,0.78
2019-03-09T14:52:45.759Z,0.60
2019-03-09T14:55:15.804Z,0.60
2019-03-09T14:57:44.895Z,0.60
2019-03-09T15:00:23.233Z,0.82
2019-03-09T15:02:52.321Z,0.90
2019-03-09T15:05:21.394Z,0.68
2019-03-09T15:07:50.482Z,0.75
2019-03-09T15:10:19.823Z,0.72
2019-03-09T15:12:48.898Z,0.50
2019-03-09T15:15:19.179Z,0.47
2019-03-09T15:17:48.547Z,0.70
2019-03-09T15:20:17.627Z,0.65
2019-03-09T15:22:46.741Z,0.60
2019-03-09T15:25:17.106Z,0.60
2019-03-09T15:27:47.156Z,0.70
2019-03-09T15:30:17.614Z,0.60
2019-03-09T15:32:46.694Z,0.60
2019-03-09T15:35:16.623Z,0.70
2019-03-09T15:37:45.731Z,0.78
2019-03-09T15:40:18.091Z,0.72
2019-03-09T15:42:47.186Z,0.70
2019-03-09T15:45:20.511Z,0.60
2019-03-09T15:47:49.602Z,0.80
2019-03-09T15:50:19.641Z,0.60
2019-03-09T15:52:48.710Z,0.80
2019-03-09T15:55:17.887Z,0.72
2019-03-09T15:57:47.043Z,0.80
2019-03-09T16:00:24.501Z,0.90
2019-03-09T16:02:53.569Z,0.75
2019-03-09T16:05:22.674Z,0.98
2019-03-09T16:07:52.814Z,1.00
2019-03-09T16:10:22.356Z,1.30
2019-03-09T16:26:02.613Z,1.22
2019-03-09T16:28:31.975Z,1.30
2019-03-09T16:31:01.051Z,1.10
2019-03-09T16:33:30.164Z,1.30
2019-03-09T16:35:59.247Z,1.25
2019-03-09T16:38:28.323Z,1.40
2019-03-09T16:40:57.666Z,1.62
2019-03-09T16:43:26.763Z,1.17
2019-03-09T16:45:55.834Z,1.20
2019-03-09T16:48:24.926Z,1.40
2019-03-09T16:50:54.467Z,1.40
2019-03-09T16:53:23.558Z,1.40
2019-03-09T16:55:52.638Z,1.55
2019-03-09T16:58:21.823Z,1.55
2019-03-09T17:00:50.971Z,1.50
2019-03-09T17:03:20.059Z,2.05
2019-03-09T17:05:49.450Z,1.70
2019-03-09T17:08:18.535Z,1.80
2019-03-09T17:10:47.630Z,1.57
2019-03-09T17:13:16.706Z,1.70
2019-03-09T17:15:45.806Z,1.35
2019-03-09T17:18:15.300Z,1.70
2019-03-09T17:20:44.357Z,1.90
2019-03-09T17:23:13.747Z,1.98
2019-03-09T17:25:43.158Z,1.87
2019-03-09T17:28:12.226Z,1.90
2019-03-09T17:30:41.651Z,1.98
2019-03-09T17:33:10.722Z,2.83
2019-03-09T17:35:39.823Z,2.40
2019-03-09T17:38:08.898Z,2.33
2019-03-09T17:40:37.998Z,2.10
2019-03-09T17:43:07.074Z,2.55
2019-03-09T17:45:36.439Z,2.50
2019-03-09T17:48:05.514Z,2.47
2019-03-09T17:50:34.602Z,2.42
2019-03-09T17:53:03.698Z,2.00
2019-03-09T17:55:32.787Z,2.27
2019-03-09T17:58:01.878Z,2.12
2019-03-09T18:00:42.102Z,2.45
2019-03-09T18:03:14.958Z,2.08
2019-03-09T18:05:44.481Z,2.15
2019-03-09T18:08:13.570Z,2.12
2019-03-09T18:10:48.327Z,2.30
2019-03-09T18:13:17.418Z,2.10
2019-03-09T18:15:46.499Z,2.90
2019-03-09T18:18:17.729Z,2.70
2019-03-09T18:20:51.982Z,2.83
2019-03-09T18:23:21.359Z,9.23
2019-03-09T18:25:50.459Z,7.80
2019-03-09T18:28:19.558Z,3.20
2019-03-09T18:30:48.654Z,3.40
2019-03-09T18:33:17.730Z,2.77
2019-03-09T18:35:46.824Z,2.83
2019-03-09T18:38:15.907Z,2.72
2019-03-09T18:40:45.239Z,2.55
2019-03-09T18:43:14.322Z,2.27
2019-03-09T18:45:43.402Z,2.42
2019-03-09T18:48:12.490Z,2.52
2019-03-09T18:50:41.831Z,1.80
2019-03-09T18:53:10.911Z,2.37
2019-03-09T18:55:40.070Z,1.82
2019-03-09T18:58:09.153Z,2.25
2019-03-09T19:00:38.234Z,1.90
2019-03-09T19:03:07.315Z,1.82
2019-03-09T19:05:36.406Z,1.75
2019-03-09T19:08:05.823Z,2.08
2019-03-09T19:10:34.908Z,2.15
2019-03-09T19:13:03.999Z,2.10
2019-03-09T19:15:33.080Z,2.10
2019-03-09T19:18:02.167Z,2.02
2019-03-09T19:20:31.251Z,2.52
2019-03-09T19:23:00.331Z,2.47
2019-03-09T19:25:29.408Z,2.10
2019-03-09T19:27:58.506Z,2.87
2019-03-09T19:30:27.597Z,2.72
2019-03-09T19:33:00.554Z,2.30
2019-03-09T19:35:27.795Z,2.90
2019-03-09T19:37:56.886Z,2.50
2019-03-09T19:40:25.969Z,2.35
2019-03-09T19:42:55.059Z,4.22
2019-03-09T19:45:24.151Z,2.80
2019-03-09T19:47:53.880Z,2.80
2019-03-09T19:50:25.402Z,2.08
2019-03-09T19:52:54.486Z,2.40
2019-03-09T19:55:23.576Z,2.55
2019-03-09T19:57:52.974Z,2.52
2019-03-09T20:00:22.426Z,2.35
2019-03-09T20:02:51.735Z,2.67
2019-03-09T20:05:20.830Z,2.22
2019-03-09T20:07:49.891Z,2.40
2019-03-09T20:10:20.244Z,2.20
2019-03-09T20:12:49.332Z,2.52
2019-03-09T20:15:19.344Z,2.52
2019-03-09T20:17:48.420Z,2.87
2019-03-09T20:20:20.338Z,2.27
2019-03-09T20:22:49.685Z,2.62
2019-03-09T20:25:18.764Z,3.22
2019-03-09T20:27:48.180Z,3.20
2019-03-09T20:30:18.414Z,3.20
2019-03-09T20:32:47.807Z,4.40
2019-03-09T20:35:16.894Z,7.78
2019-03-09T20:37:45.991Z,5.35
2019-03-09T20:40:16.342Z,6.00
2019-03-09T20:42:45.420Z,4.25
2019-03-09T20:45:23.646Z,3.37
2019-03-09T20:47:53.043Z,3.40
2019-03-09T20:50:23.524Z,3.30
2019-03-09T20:52:52.656Z,3.42
2019-03-09T20:55:21.981Z,3.20
2019-03-09T20:57:51.050Z,3.50
2019-03-09T21:00:21.398Z,3.22
2019-03-09T21:02:50.534Z,3.27
2019-03-09T21:05:19.615Z,2.95
2019-03-09T21:07:48.698Z,3.27
2019-03-09T21:10:18.741Z,2.85
2019-03-09T21:12:54.870Z,3.25
2019-03-09T21:15:23.958Z,3.10
2019-03-09T21:17:53.116Z,4.15
2019-03-09T21:20:22.199Z,3.83
2019-03-09T21:22:51.567Z,4.67
2019-03-09T21:25:20.966Z,4.08
2019-03-09T21:27:50.046Z,4.80
2019-03-09T21:30:19.131Z,4.55
2019-03-09T21:32:48.304Z,4.35
2019-03-09T21:35:17.386Z,3.98
2019-03-09T21:37:46.480Z,4.20
2019-03-09T21:40:15.850Z,4.22
2019-03-09T21:42:44.930Z,4.72
2019-03-09T21:45:14.903Z,4.62
2019-03-09T21:47:44.038Z,4.97
2019-03-09T21:50:17.338Z,6.17
2019-03-09T21:52:46.443Z,6.00
2019-03-09T21:55:16.365Z,6.20
2019-03-09T21:57:45.434Z,7.03
2019-03-09T22:00:19.546Z,6.80
2019-03-09T22:02:50.311Z,6.17
2019-03-09T22:05:19.828Z,8.35
2019-03-09T22:07:48.897Z,6.70
2019-03-09T22:10:18.226Z,4.90
2019-03-09T22:12:47.329Z,5.42
2019-03-09T22:15:17.750Z,5.53
2019-03-09T22:17:47.806Z,4.95
2019-03-09T22:20:20.378Z,4.12
2019-03-09T22:22:48.726Z,4.30
2019-03-09T22:25:18.182Z,5.03
2019-03-09T22:27:47.258Z,4.83
2019-03-09T22:30:18.541Z,4.97
2019-03-09T22:32:47.630Z,5.25
2019-03-09T22:35:16.702Z,5.03
2019-03-09T22:37:45.793Z,5.85
2019-03-09T22:40:16.206Z,5.15
2019-03-09T22:42:45.282Z,4.47
2019-03-09T22:45:16.022Z,4.20
2019-03-09T22:47:45.099Z,4.95
2019-03-09T22:50:19.207Z,5.42
2019-03-09T22:52:48.275Z,5.10
2019-03-09T22:55:17.354Z,5.47
2019-03-09T22:57:46.443Z,5.92
2019-03-09T23:00:20.830Z,6.67
2019-03-09T23:02:51.546Z,5.58
2019-03-09T23:05:20.626Z,4.87
2019-03-09T23:07:49.706Z,5.60
2019-03-09T23:10:20.690Z,6.25
2019-03-09T23:12:50.018Z,5.28
2019-03-09T23:15:19.458Z,5.72
2019-03-09T23:17:48.623Z,6.72
2019-03-09T23:20:17.698Z,6.75
2019-03-09T23:22:46.786Z,5.87
2019-03-09T23:25:15.907Z,6.75
2019-03-09T23:27:45.131Z,5.40
2019-03-09T23:30:21.478Z,5.80
2019-03-09T23:32:50.563Z,5.05
2019-03-09T23:35:20.318Z,5.45
2019-03-09T23:37:49.423Z,4.37
2019-03-09T23:40:19.758Z,5.72
2019-03-09T23:42:48.942Z,5.30
2019-03-09T23:45:20.431Z,5.65
2019-03-09T23:47:49.510Z,5.33
2019-03-09T23:50:19.073Z,5.83
2019-03-09T23:52:48.158Z,5.17
2019-03-09T23:55:22.478Z,4.50
2019-03-09T23:57:48.366Z,6.03
