createdAt,value
2018-05-15T00:00:02.328Z,14.30
2018-05-15T00:02:30.586Z,14.30
2018-05-15T00:04:58.830Z,14.20
2018-05-15T00:07:26.338Z,14.30
2018-05-15T00:09:53.817Z,14.30
2018-05-15T00:12:21.317Z,14.20
2018-05-15T00:14:48.817Z,14.10
2018-05-15T00:17:16.325Z,14.10
2018-05-15T00:19:43.841Z,14.10
2018-05-15T00:22:11.337Z,14.00
2018-05-15T00:24:38.812Z,13.90
2018-05-15T00:27:06.338Z,13.90
2018-05-15T00:29:33.835Z,13.80
2018-05-15T00:32:01.349Z,13.80
2018-05-15T00:34:28.845Z,13.70
2018-05-15T00:36:56.330Z,13.60
2018-05-15T00:39:23.824Z,13.60
2018-05-15T00:41:51.313Z,13.50
2018-05-15T00:44:18.901Z,13.50
2018-05-15T00:46:46.316Z,13.40
2018-05-15T00:49:13.798Z,13.40
2018-05-15T00:51:42.068Z,13.20
2018-05-15T00:54:10.313Z,13.20
2018-05-15T00:56:37.836Z,13.20
2018-05-15T00:59:05.317Z,13.10
2018-05-15T01:01:32.808Z,13.10
2018-05-15T01:04:01.069Z,13.00
2018-05-15T01:06:28.550Z,13.00
2018-05-15T01:08:56.833Z,12.90
2018-05-15T01:11:24.310Z,12.80
2018-05-15T01:13:51.788Z,12.90
2018-05-15T01:16:19.289Z,12.80
2018-05-15T01:18:47.590Z,12.70
2018-05-15T01:21:15.090Z,12.70
2018-05-15T01:23:42.608Z,12.60
2018-05-15T01:26:10.089Z,12.60
2018-05-15T01:28:37.618Z,12.50
2018-05-15T01:31:05.097Z,12.50
2018-05-15T01:33:32.709Z,12.40
2018-05-15T01:36:00.191Z,12.40
2018-05-15T01:38:27.747Z,12.40
2018-05-15T01:40:55.257Z,12.40
2018-05-15T01:43:22.737Z,12.30
2018-05-15T01:45:51.000Z,12.30
2018-05-15T01:48:19.245Z,12.30
2018-05-15T01:50:46.736Z,12.30
2018-05-15T01:53:15.002Z,12.20
2018-05-15T01:55:42.478Z,12.20
2018-05-15T01:58:10.745Z,12.30
2018-05-15T02:00:38.989Z,12.30
2018-05-15T02:03:07.229Z,12.30
2018-05-15T02:05:34.729Z,12.30
2018-05-15T02:08:02.212Z,12.40
2018-05-15T02:10:30.469Z,12.30
2018-05-15T02:12:58.714Z,12.40
2018-05-15T02:15:26.221Z,12.40
2018-05-15T02:17:53.700Z,12.50
2018-05-15T02:20:21.251Z,12.40
2018-05-15T02:22:48.749Z,12.40
2018-05-15T02:25:16.234Z,12.40
2018-05-15T02:27:44.497Z,12.40
2018-05-15T02:30:11.977Z,12.40
2018-05-15T02:32:39.489Z,12.50
2018-05-15T02:35:06.977Z,12.50
2018-05-15T02:37:35.233Z,12.40
2018-05-15T02:40:02.841Z,12.40
2018-05-15T02:42:30.731Z,12.40
2018-05-15T02:44:58.220Z,12.50
2018-05-15T02:47:25.696Z,12.40
2018-05-15T02:49:53.969Z,12.50
2018-05-15T02:52:22.216Z,12.50
2018-05-15T02:54:49.701Z,12.50
2018-05-15T02:57:17.985Z,12.40
2018-05-15T02:59:45.469Z,12.40
2018-05-15T03:02:13.012Z,12.40
2018-05-15T03:04:40.493Z,12.40
2018-05-15T03:07:07.989Z,12.40
2018-05-15T03:09:36.245Z,12.40
2018-05-15T03:12:03.727Z,12.40
2018-05-15T03:14:31.994Z,12.20
2018-05-15T03:17:00.237Z,12.30
2018-05-15T03:19:27.740Z,12.30
2018-05-15T03:21:56.035Z,12.40
2018-05-15T03:24:23.552Z,12.40
2018-05-15T03:26:51.801Z,12.40
2018-05-15T03:29:19.276Z,12.40
2018-05-15T03:31:46.774Z,12.40
2018-05-15T03:34:14.334Z,12.40
2018-05-15T03:36:41.832Z,12.30
2018-05-15T03:39:09.318Z,12.40
2018-05-15T03:41:37.593Z,12.50
2018-05-15T03:44:05.842Z,12.50
2018-05-15T03:46:33.333Z,12.50
2018-05-15T03:49:01.601Z,12.50
2018-05-15T03:51:29.903Z,12.40
2018-05-15T03:53:57.409Z,12.40
2018-05-15T03:56:24.892Z,12.50
2018-05-15T03:58:53.163Z,12.50
2018-05-15T04:01:33.249Z,12.50
2018-05-15T04:04:12.730Z,12.60
2018-05-15T04:06:52.745Z,12.50
2018-05-15T04:09:20.254Z,12.50
2018-05-15T04:11:49.129Z,12.50
2018-05-15T04:14:16.616Z,12.50
2018-05-15T04:16:45.010Z,12.60
2018-05-15T04:19:12.508Z,12.50
2018-05-15T04:21:40.002Z,12.50
2018-05-15T04:24:08.257Z,12.50
2018-05-15T04:26:36.525Z,12.40
2018-05-15T04:29:04.004Z,12.40
2018-05-15T04:31:31.491Z,12.50
2018-05-15T04:33:58.982Z,12.60
2018-05-15T04:36:26.477Z,12.70
2018-05-15T04:38:54.733Z,12.50
2018-05-15T04:41:22.213Z,12.50
2018-05-15T04:43:50.050Z,12.50
2018-05-15T04:46:17.216Z,12.70
2018-05-15T04:48:45.457Z,12.70
2018-05-15T04:51:13.027Z,12.70
2018-05-15T04:53:40.505Z,12.60
2018-05-15T04:56:08.764Z,12.80
2018-05-15T04:58:36.262Z,12.80
2018-05-15T05:01:03.777Z,12.80
2018-05-15T05:03:31.255Z,12.80
2018-05-15T05:05:58.761Z,13.00
2018-05-15T05:08:26.257Z,12.90
2018-05-15T05:10:54.496Z,13.40
2018-05-15T05:13:21.998Z,13.40
2018-05-15T05:15:50.251Z,13.60
2018-05-15T05:18:17.852Z,13.50
2018-05-15T05:20:45.329Z,13.40
2018-05-15T05:23:12.800Z,13.40
2018-05-15T05:25:40.293Z,13.30
2018-05-15T05:28:08.541Z,13.30
2018-05-15T05:30:36.566Z,13.30
2018-05-15T05:33:04.047Z,13.20
2018-05-15T05:35:31.557Z,13.40
2018-05-15T05:37:59.049Z,13.30
2018-05-15T05:40:26.525Z,13.80
2018-05-15T05:42:54.045Z,14.00
2018-05-15T05:45:21.545Z,14.00
2018-05-15T05:47:49.042Z,14.20
2018-05-15T05:50:16.513Z,14.50
2018-05-15T05:52:44.049Z,15.60
2018-05-15T05:55:12.294Z,16.10
2018-05-15T05:57:41.305Z,16.20
2018-05-15T06:00:09.563Z,15.50
2018-05-15T06:02:37.045Z,15.50
2018-05-15T06:05:05.310Z,15.20
2018-05-15T06:07:34.604Z,15.20
2018-05-15T06:10:05.884Z,14.90
2018-05-15T06:12:36.515Z,15.10
2018-05-15T06:15:04.297Z,14.70
2018-05-15T06:17:31.777Z,16.00
2018-05-15T06:19:59.256Z,15.90
2018-05-15T06:22:26.753Z,17.30
2018-05-15T06:24:54.248Z,18.00
2018-05-15T06:27:21.807Z,16.50
2018-05-15T06:29:49.253Z,16.60
2018-05-15T06:32:16.804Z,15.80
2018-05-15T06:34:45.010Z,16.60
2018-05-15T06:37:14.511Z,16.60
2018-05-15T06:39:42.705Z,17.70
2018-05-15T06:42:11.968Z,18.60
2018-05-15T06:44:40.133Z,18.60
2018-05-15T06:47:07.674Z,18.30
2018-05-15T06:49:35.181Z,16.80
2018-05-15T06:52:02.677Z,17.70
2018-05-15T06:54:30.414Z,17.90
2018-05-15T06:56:57.913Z,17.10
2018-05-15T06:59:26.629Z,17.10
2018-05-15T07:01:54.184Z,17.60
2018-05-15T07:04:22.430Z,18.70
2018-05-15T07:06:49.913Z,18.70
2018-05-15T07:09:17.409Z,18.00
2018-05-15T07:11:45.658Z,19.20
2018-05-15T07:14:14.699Z,18.40
2018-05-15T07:16:42.185Z,18.40
2018-05-15T07:19:09.866Z,17.90
2018-05-15T07:21:38.492Z,19.50
2018-05-15T07:24:06.373Z,18.00
2018-05-15T07:26:33.970Z,17.50
2018-05-15T07:29:01.441Z,19.20
2018-05-15T07:31:28.952Z,19.50
2018-05-15T07:33:56.441Z,19.00
2018-05-15T07:36:23.914Z,18.70
2018-05-15T07:38:51.406Z,19.40
2018-05-15T07:41:19.725Z,18.80
2018-05-15T07:43:47.217Z,18.70
2018-05-15T07:46:14.693Z,18.80
2018-05-15T07:48:42.201Z,19.00
2018-05-15T07:51:09.673Z,19.20
2018-05-15T07:53:37.178Z,18.80
2018-05-15T07:56:05.435Z,19.20
2018-05-15T07:58:32.906Z,19.10
2018-05-15T08:01:00.397Z,18.60
2018-05-15T08:03:27.886Z,17.80
2018-05-15T08:05:55.376Z,18.80
2018-05-15T08:08:23.622Z,19.60
2018-05-15T08:10:51.095Z,19.60
2018-05-15T08:13:18.609Z,19.40
2018-05-15T08:15:46.153Z,18.90
2018-05-15T08:18:13.650Z,19.50
2018-05-15T08:20:41.147Z,19.50
2018-05-15T08:23:09.412Z,19.80
2018-05-15T08:25:37.667Z,19.20
2018-05-15T08:28:05.152Z,19.10
2018-05-15T08:30:32.649Z,19.90
2018-05-15T08:33:00.121Z,20.30
2018-05-15T08:35:27.617Z,19.60
2018-05-15T08:37:55.857Z,19.30
2018-05-15T08:40:23.378Z,19.30
2018-05-15T08:42:50.857Z,19.40
2018-05-15T08:45:18.421Z,19.70
2018-05-15T08:47:46.653Z,19.70
2018-05-15T08:50:14.131Z,19.70
2018-05-15T08:52:41.627Z,20.20
2018-05-15T08:55:09.117Z,20.50
2018-05-15T08:57:36.629Z,20.40
2018-05-15T09:00:04.113Z,19.90
2018-05-15T09:02:32.354Z,21.10
2018-05-15T09:04:59.845Z,21.10
2018-05-15T09:07:28.090Z,21.60
2018-05-15T09:09:55.579Z,21.60
2018-05-15T09:12:23.063Z,21.90
2018-05-15T09:14:50.554Z,21.20
2018-05-15T09:17:18.045Z,21.10
2018-05-15T09:19:46.284Z,22.10
2018-05-15T09:22:13.850Z,22.10
2018-05-15T09:24:42.088Z,21.20
2018-05-15T09:27:09.579Z,21.20
2018-05-15T09:29:37.055Z,21.90
2018-05-15T09:32:05.305Z,22.10
2018-05-15T09:34:32.784Z,22.10
2018-05-15T09:37:01.056Z,21.60
2018-05-15T09:39:28.559Z,21.60
2018-05-15T09:41:56.039Z,22.10
2018-05-15T09:44:23.539Z,22.50
2018-05-15T09:46:51.849Z,22.50
2018-05-15T09:49:19.299Z,22.50
2018-05-15T09:51:46.765Z,22.50
2018-05-15T09:54:14.258Z,22.40
2018-05-15T09:56:41.733Z,22.30
2018-05-15T09:59:09.985Z,22.00
2018-05-15T10:01:37.459Z,22.00
2018-05-15T10:04:04.926Z,21.60
2018-05-15T10:06:33.177Z,22.70
2018-05-15T10:09:00.646Z,22.70
2018-05-15T10:11:28.130Z,23.20
2018-05-15T10:13:55.608Z,22.80
2018-05-15T10:16:23.094Z,22.80
2018-05-15T10:18:50.584Z,22.90
2018-05-15T10:21:18.849Z,23.10
2018-05-15T10:23:46.317Z,23.10
2018-05-15T10:26:14.552Z,22.50
2018-05-15T10:28:42.032Z,22.50
2018-05-15T10:31:09.502Z,22.40
2018-05-15T10:33:37.749Z,22.60
2018-05-15T10:36:05.213Z,22.60
2018-05-15T10:38:32.701Z,23.30
2018-05-15T10:41:00.606Z,23.40
2018-05-15T10:43:28.097Z,24.60
2018-05-15T10:45:55.566Z,23.80
2018-05-15T10:48:23.822Z,23.70
2018-05-15T10:50:51.325Z,23.70
2018-05-15T10:53:18.813Z,23.70
2018-05-15T10:55:46.300Z,25.30
2018-05-15T10:58:14.537Z,25.90
2018-05-15T11:00:42.025Z,25.80
2018-05-15T11:03:09.489Z,27.00
2018-05-15T11:05:37.748Z,24.00
2018-05-15T11:08:05.754Z,24.00
2018-05-15T11:10:33.257Z,24.40
2018-05-15T11:13:00.738Z,23.80
2018-05-15T11:15:28.203Z,24.60
2018-05-15T11:17:56.504Z,26.50
2018-05-15T11:20:35.773Z,26.50
2018-05-15T11:23:15.290Z,26.50
2018-05-15T11:25:42.768Z,25.90
2018-05-15T11:28:10.260Z,26.60
2018-05-15T11:30:38.536Z,23.60
2018-05-15T11:33:06.785Z,22.90
2018-05-15T11:35:34.280Z,22.80
2018-05-15T11:38:02.541Z,23.10
2018-05-15T11:40:30.785Z,23.10
2018-05-15T11:42:58.273Z,23.10
2018-05-15T11:45:26.509Z,24.70
2018-05-15T11:47:54.455Z,24.70
2018-05-15T11:50:23.178Z,25.90
2018-05-15T11:52:51.191Z,25.40
2018-05-15T11:55:18.009Z,25.30
2018-05-15T11:57:46.334Z,25.50
2018-05-15T12:00:13.825Z,25.40
2018-05-15T12:02:41.309Z,26.60
2018-05-15T12:05:08.777Z,26.70
2018-05-15T12:07:36.269Z,24.70
2018-05-15T12:10:03.737Z,24.80
2018-05-15T12:12:31.229Z,26.70
2018-05-15T12:14:59.551Z,26.40
2018-05-15T12:17:27.093Z,26.30
2018-05-15T12:19:54.561Z,24.40
2018-05-15T12:22:22.070Z,23.80
2018-05-15T12:24:50.310Z,24.50
2018-05-15T12:27:17.778Z,24.40
2018-05-15T12:29:45.263Z,25.00
2018-05-15T12:32:13.498Z,23.90
2018-05-15T12:34:40.994Z,23.80
2018-05-15T12:37:09.225Z,24.50
2018-05-15T12:39:36.731Z,24.50
2018-05-15T12:42:05.580Z,25.90
2018-05-15T12:44:32.845Z,25.90
2018-05-15T12:47:01.168Z,26.20
2018-05-15T12:49:28.674Z,26.20
2018-05-15T12:51:56.182Z,25.20
2018-05-15T12:54:23.653Z,25.00
2018-05-15T12:56:51.193Z,24.80
2018-05-15T12:59:18.684Z,26.20
2018-05-15T13:01:46.238Z,25.60
2018-05-15T13:04:13.773Z,25.50
2018-05-15T13:06:41.265Z,25.70
2018-05-15T13:09:08.781Z,24.40
2018-05-15T13:11:36.262Z,23.50
2018-05-15T13:14:03.757Z,23.50
2018-05-15T13:16:31.989Z,23.30
2018-05-15T13:18:59.469Z,23.20
2018-05-15T13:21:26.960Z,23.90
2018-05-15T13:23:55.198Z,23.80
2018-05-15T13:26:22.689Z,23.80
2018-05-15T13:28:50.948Z,25.00
2018-05-15T13:31:18.457Z,25.00
2018-05-15T13:33:45.930Z,25.20
2018-05-15T13:36:13.401Z,25.20
2018-05-15T13:38:40.888Z,24.80
2018-05-15T13:41:09.139Z,25.60
2018-05-15T13:43:37.390Z,27.40
2018-05-15T13:46:04.856Z,27.30
2018-05-15T13:48:32.376Z,28.30
2018-05-15T13:50:59.874Z,27.10
2018-05-15T13:53:27.342Z,24.80
2018-05-15T13:55:54.831Z,25.20
2018-05-15T13:58:22.299Z,26.20
2018-05-15T14:00:49.769Z,25.00
2018-05-15T14:03:17.261Z,25.80
2018-05-15T14:05:44.788Z,27.70
2018-05-15T14:08:12.313Z,26.50
2018-05-15T14:10:39.778Z,26.20
2018-05-15T14:13:07.245Z,25.70
2018-05-15T14:15:34.734Z,25.10
2018-05-15T14:18:02.205Z,25.00
2018-05-15T14:20:29.697Z,25.00
2018-05-15T14:22:57.175Z,23.60
2018-05-15T14:25:24.643Z,23.70
2018-05-15T14:27:52.137Z,23.80
2018-05-15T14:30:19.601Z,23.80
2018-05-15T14:32:47.193Z,23.60
2018-05-15T14:35:14.667Z,23.70
2018-05-15T14:37:42.137Z,23.30
2018-05-15T14:40:09.617Z,22.80
2018-05-15T14:42:49.713Z,23.10
2018-05-15T14:45:17.212Z,23.10
2018-05-15T14:47:44.687Z,23.00
2018-05-15T14:50:12.952Z,23.10
2018-05-15T14:52:40.417Z,23.10
2018-05-15T14:55:08.734Z,23.00
2018-05-15T14:57:36.212Z,22.90
2018-05-15T15:00:03.690Z,23.30
2018-05-15T15:02:31.181Z,22.90
2018-05-15T15:04:58.657Z,22.50
2018-05-15T15:07:26.158Z,22.60
2018-05-15T15:09:53.639Z,22.60
2018-05-15T15:12:21.893Z,22.80
2018-05-15T15:14:49.401Z,22.70
2018-05-15T15:17:16.888Z,22.90
2018-05-15T15:19:44.385Z,22.80
2018-05-15T15:22:12.625Z,23.10
2018-05-15T15:24:40.105Z,23.00
2018-05-15T15:27:07.577Z,22.80
2018-05-15T15:29:35.941Z,23.10
2018-05-15T15:32:04.209Z,23.00
2018-05-15T15:34:32.455Z,22.40
2018-05-15T15:36:59.938Z,22.40
2018-05-15T15:39:27.413Z,22.60
2018-05-15T15:41:55.662Z,23.10
2018-05-15T15:44:23.138Z,23.00
2018-05-15T15:46:50.653Z,22.90
2018-05-15T15:49:18.596Z,23.20
2018-05-15T15:51:46.089Z,23.00
2018-05-15T15:54:13.588Z,23.00
2018-05-15T15:56:41.822Z,23.30
2018-05-15T15:59:09.325Z,23.30
2018-05-15T16:01:36.797Z,23.30
2018-05-15T16:04:04.375Z,23.40
2018-05-15T16:06:31.770Z,23.50
2018-05-15T16:09:00.005Z,23.10
2018-05-15T16:11:27.497Z,23.10
2018-05-15T16:13:55.813Z,23.60
2018-05-15T16:16:23.301Z,23.60
2018-05-15T16:18:50.778Z,23.50
2018-05-15T16:21:18.302Z,22.90
2018-05-15T16:23:45.775Z,23.00
2018-05-15T16:26:13.266Z,22.90
2018-05-15T16:28:41.625Z,23.00
2018-05-15T16:31:09.050Z,23.00
2018-05-15T16:33:36.536Z,22.80
2018-05-15T16:36:04.046Z,22.60
2018-05-15T16:38:31.551Z,22.70
2018-05-15T16:40:59.022Z,22.80
2018-05-15T16:43:27.265Z,22.40
2018-05-15T16:45:54.749Z,22.40
2018-05-15T16:48:23.002Z,22.50
2018-05-15T16:50:50.488Z,22.40
2018-05-15T16:53:18.801Z,22.30
2018-05-15T16:55:46.309Z,22.30
2018-05-15T16:58:14.566Z,22.30
2018-05-15T17:00:42.029Z,22.30
2018-05-15T17:03:09.522Z,22.20
2018-05-15T17:05:37.196Z,22.50
2018-05-15T17:08:04.723Z,22.50
2018-05-15T17:10:32.165Z,22.40
2018-05-15T17:13:00.431Z,22.70
2018-05-15T17:15:27.921Z,22.70
2018-05-15T17:17:56.158Z,22.50
2018-05-15T17:20:23.648Z,22.50
2018-05-15T17:22:51.884Z,22.60
2018-05-15T17:25:19.373Z,22.60
2018-05-15T17:27:47.608Z,22.40
2018-05-15T17:30:15.117Z,22.30
2018-05-15T17:32:42.589Z,22.40
2018-05-15T17:35:10.061Z,22.40
2018-05-15T17:37:37.547Z,22.20
2018-05-15T17:40:05.018Z,22.10
2018-05-15T17:42:33.334Z,21.90
2018-05-15T17:45:00.801Z,21.80
2018-05-15T17:47:28.324Z,21.80
2018-05-15T17:49:56.575Z,21.80
2018-05-15T17:52:24.052Z,21.80
2018-05-15T17:54:52.318Z,21.50
2018-05-15T17:57:20.561Z,21.60
2018-05-15T17:59:48.109Z,21.60
2018-05-15T18:02:15.653Z,21.70
2018-05-15T18:04:43.153Z,21.50
2018-05-15T18:07:10.622Z,21.50
2018-05-15T18:09:38.891Z,21.30
2018-05-15T18:12:07.149Z,21.10
2018-05-15T18:14:34.613Z,21.10
2018-05-15T18:17:02.102Z,21.20
2018-05-15T18:19:29.593Z,21.10
2018-05-15T18:21:57.082Z,21.20
2018-05-15T18:24:24.577Z,21.10
2018-05-15T18:26:52.041Z,21.10
2018-05-15T18:29:19.550Z,21.20
2018-05-15T18:31:47.053Z,21.00
2018-05-15T18:34:14.540Z,20.90
2018-05-15T18:36:42.778Z,21.00
2018-05-15T18:39:10.348Z,21.00
2018-05-15T18:41:38.577Z,21.00
2018-05-15T18:44:06.121Z,21.00
2018-05-15T18:46:33.718Z,21.00
2018-05-15T18:49:01.225Z,21.00
2018-05-15T18:51:28.728Z,21.00
2018-05-15T18:53:56.206Z,20.90
2018-05-15T18:56:23.697Z,20.80
2018-05-15T18:58:51.205Z,20.90
2018-05-15T19:01:18.693Z,20.80
2018-05-15T19:03:46.189Z,20.70
2018-05-15T19:06:13.672Z,20.70
2018-05-15T19:08:41.148Z,20.60
2018-05-15T19:11:08.613Z,20.60
2018-05-15T19:13:36.105Z,20.40
2018-05-15T19:16:03.587Z,20.30
2018-05-15T19:18:31.857Z,20.30
2018-05-15T19:21:00.095Z,20.20
2018-05-15T19:23:27.614Z,20.20
2018-05-15T19:25:55.095Z,20.20
2018-05-15T19:28:22.601Z,20.10
2018-05-15T19:30:50.849Z,20.00
2018-05-15T19:36:17.185Z,20.00
2018-05-15T19:38:44.674Z,19.90
2018-05-15T19:41:18.651Z,19.80
2018-05-15T19:43:46.185Z,19.80
2018-05-15T19:46:13.665Z,19.70
2018-05-15T19:48:41.188Z,19.70
2018-05-15T19:51:08.679Z,19.60
2018-05-15T19:53:36.210Z,19.50
2018-05-15T19:56:03.728Z,19.40
2018-05-15T19:58:31.973Z,19.40
2018-05-15T20:00:59.457Z,19.40
2018-05-15T20:03:27.697Z,19.30
2018-05-15T20:05:55.193Z,19.20
2018-05-15T20:08:23.425Z,19.10
2018-05-15T20:10:50.902Z,19.10
2018-05-15T20:13:19.165Z,18.80
2018-05-15T20:15:46.658Z,18.80
2018-05-15T20:18:14.963Z,18.60
2018-05-15T20:20:42.437Z,18.60
2018-05-15T20:23:09.930Z,18.60
2018-05-15T20:25:37.422Z,18.50
2018-05-15T20:28:04.986Z,18.50
2018-05-15T20:30:32.462Z,18.40
2018-05-15T20:32:59.956Z,18.20
2018-05-15T20:35:27.453Z,18.10
2018-05-15T20:37:54.927Z,18.10
2018-05-15T20:40:22.472Z,18.00
2018-05-15T20:42:50.034Z,17.90
2018-05-15T20:45:17.549Z,17.90
2018-05-15T20:47:45.818Z,17.70
2018-05-15T20:50:13.310Z,17.70
2018-05-15T20:52:41.716Z,17.60
2018-05-15T20:55:09.193Z,17.60
2018-05-15T20:57:36.688Z,17.60
2018-05-15T21:00:04.933Z,17.60
2018-05-15T21:02:32.414Z,17.60
2018-05-15T21:05:00.655Z,17.60
2018-05-15T21:07:28.226Z,17.50
2018-05-15T21:09:55.645Z,17.50
2018-05-15T21:12:23.144Z,17.30
2018-05-15T21:14:50.680Z,17.40
2018-05-15T21:17:18.141Z,17.30
2018-05-15T21:19:45.630Z,17.20
2018-05-15T21:22:13.640Z,17.10
2018-05-15T21:24:41.129Z,17.00
2018-05-15T21:27:08.604Z,17.00
2018-05-15T21:29:36.861Z,17.10
2018-05-15T21:32:04.345Z,17.00
2018-05-15T21:34:31.840Z,17.00
2018-05-15T21:36:59.319Z,17.00
2018-05-15T21:39:26.789Z,17.00
2018-05-15T21:41:54.301Z,17.00
2018-05-15T21:44:21.784Z,16.90
2018-05-15T21:46:49.269Z,16.90
2018-05-15T21:49:17.501Z,16.90
2018-05-15T21:51:44.994Z,16.90
2018-05-15T21:54:12.457Z,16.80
2018-05-15T21:56:40.709Z,16.70
2018-05-15T21:59:09.040Z,16.70
2018-05-15T22:01:36.550Z,16.70
2018-05-15T22:04:04.025Z,16.70
2018-05-15T22:06:32.261Z,16.80
2018-05-15T22:08:59.753Z,16.70
2018-05-15T22:11:27.495Z,16.80
2018-05-15T22:14:06.876Z,16.80
2018-05-15T22:16:46.253Z,16.70
2018-05-15T22:19:25.699Z,16.70
2018-05-15T22:22:05.035Z,16.70
2018-05-15T22:24:32.541Z,16.60
2018-05-15T22:27:00.005Z,16.50
2018-05-15T22:29:27.489Z,16.50
2018-05-15T22:31:54.973Z,16.50
2018-05-15T22:34:23.225Z,16.50
2018-05-15T22:36:50.701Z,16.50
2018-05-15T22:39:19.030Z,16.40
2018-05-15T22:41:46.497Z,16.40
2018-05-15T22:44:14.001Z,16.40
2018-05-15T22:46:41.485Z,16.30
2018-05-15T22:49:09.057Z,16.30
2018-05-15T22:51:36.593Z,16.40
2018-05-15T22:54:04.840Z,16.50
2018-05-15T22:56:33.162Z,16.40
2018-05-15T22:59:00.632Z,16.40
2018-05-15T23:01:28.124Z,16.40
2018-05-15T23:03:55.589Z,16.50
2018-05-15T23:06:23.103Z,16.50
2018-05-15T23:08:50.565Z,16.50
2018-05-15T23:11:18.054Z,16.60
2018-05-15T23:13:45.529Z,16.60
2018-05-15T23:16:13.834Z,16.60
2018-05-15T23:18:41.328Z,16.60
2018-05-15T23:21:08.788Z,16.60
2018-05-15T23:23:36.290Z,16.60
2018-05-15T23:26:03.787Z,16.60
2018-05-15T23:28:31.313Z,16.70
2018-05-15T23:30:58.795Z,16.60
2018-05-15T23:33:26.357Z,16.50
2018-05-15T23:35:53.820Z,16.30
2018-05-15T23:38:21.293Z,16.20
2018-05-15T23:40:48.810Z,16.10
2018-05-15T23:43:16.285Z,16.00
2018-05-15T23:45:43.764Z,15.90
2018-05-15T23:48:11.229Z,15.80
2018-05-15T23:50:39.477Z,15.70
2018-05-15T23:53:07.026Z,15.70
2018-05-15T23:55:35.239Z,15.50
2018-05-15T23:58:03.481Z,15.50
