createdAt,value
2023-01-29T06:53:54.587Z,7.07
2023-01-29T06:56:21.186Z,5.35
2023-01-29T06:58:47.847Z,6.03
2023-01-29T07:01:29.234Z,6.78
2023-01-29T07:04:00.714Z,7.20
2023-01-29T07:06:30.528Z,6.82
2023-01-29T07:08:57.058Z,7.22
2023-01-29T07:11:23.664Z,5.70
2023-01-29T07:13:50.119Z,6.35
2023-01-29T07:16:16.723Z,7.10
2023-01-29T07:18:43.231Z,7.00
2023-01-29T07:21:09.731Z,8.45
2023-01-29T07:23:36.365Z,7.78
2023-01-29T07:26:04.070Z,6.90
2023-01-29T07:28:30.592Z,7.83
2023-01-29T07:30:58.104Z,7.20
2023-01-29T07:33:25.194Z,6.68
2023-01-29T07:35:51.726Z,8.30
2023-01-29T07:38:18.255Z,7.53
2023-01-29T07:40:44.964Z,11.68
2023-01-29T07:43:11.751Z,9.48
2023-01-29T07:45:39.307Z,10.95
2023-01-29T07:48:06.781Z,7.43
2023-01-29T07:50:34.152Z,8.65
2023-01-29T07:53:00.759Z,8.13
2023-01-29T07:55:27.572Z,9.63
2023-01-29T07:58:01.576Z,10.05
2023-01-29T08:00:28.907Z,8.10
2023-01-29T08:03:01.610Z,9.00
2023-01-29T08:05:28.078Z,8.95
2023-01-29T08:08:06.014Z,9.50
2023-01-29T08:10:34.582Z,8.65
2023-01-29T08:13:01.722Z,8.75
2023-01-29T08:15:28.453Z,7.95
2023-01-29T08:17:58.123Z,8.90
2023-01-29T08:20:25.343Z,10.95
2023-01-29T08:22:58.616Z,9.15
2023-01-29T08:25:25.557Z,10.23
2023-01-29T08:27:52.162Z,9.68
2023-01-29T08:30:18.862Z,12.18
2023-01-29T08:32:45.362Z,9.32
2023-01-29T08:35:11.840Z,11.70
2023-01-29T08:37:38.348Z,11.35
2023-01-29T08:40:05.075Z,8.68
2023-01-29T08:42:31.540Z,9.55
2023-01-29T08:44:58.119Z,10.07
2023-01-29T08:47:30.888Z,10.00
2023-01-29T08:49:57.354Z,10.90
2023-01-29T08:52:23.930Z,10.07
2023-01-29T08:54:50.356Z,9.25
2023-01-29T08:57:16.914Z,9.32
2023-01-29T08:59:43.396Z,9.35
2023-01-29T09:02:11.015Z,9.73
2023-01-29T09:04:37.543Z,9.03
2023-01-29T09:07:04.019Z,10.13
2023-01-29T09:09:30.519Z,10.77
2023-01-29T09:11:57.010Z,9.85
2023-01-29T09:14:23.531Z,8.80
2023-01-29T09:16:50.077Z,9.32
2023-01-29T09:19:16.564Z,11.10
2023-01-29T09:21:43.076Z,10.73
2023-01-29T09:24:10.770Z,12.15
2023-01-29T09:26:37.341Z,12.73
2023-01-29T09:29:03.814Z,12.02
2023-01-29T09:31:30.421Z,10.82
2023-01-29T09:33:56.952Z,11.57
2023-01-29T09:36:23.450Z,11.50
2023-01-29T09:38:49.906Z,10.27
2023-01-29T09:41:25.315Z,9.90
2023-01-29T09:44:02.940Z,10.43
2023-01-29T09:46:34.927Z,10.82
2023-01-29T09:49:09.035Z,12.63
2023-01-29T09:51:39.320Z,10.70
2023-01-29T09:54:24.345Z,9.98
2023-01-29T09:56:53.234Z,14.18
2023-01-29T09:59:20.911Z,10.80
2023-01-29T10:01:50.274Z,11.37
2023-01-29T10:04:35.395Z,11.65
2023-01-29T10:07:13.690Z,10.05
2023-01-29T10:09:55.372Z,10.50
2023-01-29T10:12:47.481Z,10.75
2023-01-29T10:15:32.545Z,11.50
2023-01-29T10:18:01.900Z,11.82
2023-01-29T10:20:28.431Z,9.95
2023-01-29T10:23:01.079Z,10.90
2023-01-29T10:25:27.724Z,11.63
2023-01-29T10:27:56.127Z,11.68
2023-01-29T10:30:28.992Z,12.75
2023-01-29T10:32:57.894Z,11.35
2023-01-29T10:35:28.111Z,11.15
2023-01-29T10:37:55.016Z,11.20
2023-01-29T10:40:22.963Z,11.95
2023-01-29T10:43:02.110Z,13.02
2023-01-29T10:45:52.659Z,11.10
2023-01-29T10:48:25.012Z,10.73
2023-01-29T10:51:14.490Z,11.70
2023-01-29T10:54:07.796Z,11.82
2023-01-29T10:56:47.264Z,11.10
2023-01-29T10:59:28.274Z,12.05
2023-01-29T11:01:59.373Z,11.38
2023-01-29T11:04:26.717Z,10.68
2023-01-29T11:06:53.540Z,13.68
2023-01-29T11:09:26.243Z,12.98
2023-01-29T11:11:54.628Z,13.98
2023-01-29T11:14:29.388Z,12.73
2023-01-29T11:16:55.898Z,10.35
2023-01-29T11:19:39.365Z,10.00
2023-01-29T11:22:12.436Z,14.15
2023-01-29T11:24:38.982Z,10.00
2023-01-29T11:27:14.337Z,10.40
2023-01-29T11:29:45.200Z,12.25
2023-01-29T11:32:13.788Z,11.45
2023-01-29T11:37:16.072Z,10.57
2023-01-29T11:39:50.462Z,11.48
2023-01-29T11:42:20.777Z,9.57
2023-01-29T11:44:47.361Z,9.63
2023-01-29T11:47:18.944Z,9.70
2023-01-29T11:49:49.601Z,11.20
2023-01-29T11:52:18.852Z,10.70
2023-01-29T11:54:47.192Z,9.48
2023-01-29T11:57:34.222Z,10.00
2023-01-29T12:00:02.666Z,11.57
2023-01-29T12:02:39.039Z,10.93
2023-01-29T12:05:16.122Z,10.15
2023-01-29T12:07:49.020Z,9.93
2023-01-29T12:10:30.735Z,9.30
2023-01-29T12:13:15.904Z,9.70
2023-01-29T12:15:42.855Z,10.07
2023-01-29T12:18:12.391Z,12.73
2023-01-29T12:20:45.029Z,10.95
2023-01-29T12:23:18.047Z,9.13
2023-01-29T12:25:52.040Z,10.07
2023-01-29T12:28:25.066Z,11.93
2023-01-29T12:31:14.616Z,10.38
2023-01-29T12:33:59.969Z,12.40
2023-01-29T12:36:34.452Z,10.10
2023-01-29T12:39:00.972Z,10.15
2023-01-29T12:41:30.240Z,11.88
2023-01-29T12:43:59.405Z,12.00
2023-01-29T12:46:30.208Z,11.25
2023-01-29T12:48:58.924Z,9.80
2023-01-29T12:51:29.628Z,12.15
2023-01-29T12:54:05.216Z,12.10
2023-01-29T12:56:34.578Z,11.32
2023-01-29T12:59:04.703Z,10.07
2023-01-29T13:01:41.616Z,11.25
2023-01-29T13:04:34.243Z,12.18
2023-01-29T13:07:12.130Z,10.60
2023-01-29T13:09:41.837Z,10.88
2023-01-29T13:12:18.787Z,9.90
2023-01-29T13:14:51.126Z,11.70
2023-01-29T13:17:43.647Z,11.32
2023-01-29T13:20:17.465Z,10.15
2023-01-29T13:22:45.428Z,10.15
2023-01-29T13:25:16.722Z,10.55
2023-01-29T13:27:43.926Z,9.68
2023-01-29T13:30:30.921Z,11.77
2023-01-29T13:33:09.302Z,12.35
2023-01-29T13:35:41.600Z,10.95
2023-01-29T13:38:28.344Z,11.65
2023-01-29T13:40:59.449Z,10.27
2023-01-29T13:43:26.651Z,11.70
2023-01-29T13:45:53.982Z,11.65
2023-01-29T13:48:20.402Z,11.77
2023-01-29T13:50:47.370Z,10.88
2023-01-29T13:53:21.854Z,10.45
2023-01-29T13:55:48.365Z,10.60
2023-01-29T13:58:37.586Z,11.32
2023-01-29T14:01:04.257Z,11.07
2023-01-29T14:03:45.028Z,12.38
2023-01-29T14:06:40.424Z,10.07
2023-01-29T14:09:26.806Z,11.35
2023-01-29T14:11:53.319Z,12.25
2023-01-29T14:14:38.557Z,10.07
2023-01-29T14:17:06.956Z,15.25
2023-01-29T14:19:34.081Z,10.02
2023-01-29T14:22:00.596Z,11.25
2023-01-29T14:24:29.710Z,14.63
2023-01-29T14:26:56.264Z,11.13
2023-01-29T14:29:34.351Z,11.82
2023-01-29T14:32:11.162Z,9.77
2023-01-29T14:34:45.614Z,11.95
2023-01-29T14:37:15.153Z,10.73
2023-01-29T14:39:51.760Z,11.93
2023-01-29T14:42:25.983Z,11.90
2023-01-29T14:44:55.256Z,12.30
2023-01-29T14:47:41.678Z,11.35
2023-01-29T14:50:26.790Z,11.80
2023-01-29T14:52:54.078Z,12.93
2023-01-29T14:55:37.875Z,11.40
2023-01-29T14:58:04.416Z,11.50
2023-01-29T15:00:33.628Z,11.10
2023-01-29T15:03:02.276Z,9.73
2023-01-29T15:05:35.879Z,11.73
2023-01-29T15:08:06.802Z,12.02
2023-01-29T15:10:33.292Z,12.07
2023-01-29T15:13:18.580Z,10.95
2023-01-29T15:15:56.268Z,10.95
2023-01-29T15:18:34.695Z,11.70
2023-01-29T15:21:11.739Z,12.25
2023-01-29T15:23:38.510Z,11.48
2023-01-29T15:26:11.699Z,11.98
2023-01-29T15:28:39.110Z,12.75
2023-01-29T15:31:07.997Z,12.48
2023-01-29T15:33:35.957Z,11.05
2023-01-29T15:36:18.374Z,12.25
2023-01-29T15:38:44.870Z,11.30
2023-01-29T15:41:19.667Z,12.45
2023-01-29T15:43:47.497Z,11.18
2023-01-29T15:46:19.055Z,12.38
2023-01-29T15:48:50.615Z,14.75
2023-01-29T15:55:19.921Z,12.23
2023-01-29T16:01:21.100Z,15.75
2023-01-29T16:03:49.785Z,12.18
2023-01-29T16:06:16.978Z,12.25
2023-01-29T16:08:46.811Z,14.63
2023-01-29T16:11:13.411Z,13.00
2023-01-29T16:13:41.713Z,12.77
2023-01-29T16:16:23.465Z,13.75
2023-01-29T16:18:59.968Z,12.77
2023-01-29T16:21:30.519Z,12.93
2023-01-29T16:24:01.938Z,12.70
2023-01-29T16:26:30.478Z,14.70
2023-01-29T16:31:25.653Z,18.77
2023-01-29T16:33:52.642Z,16.77
2023-01-29T16:36:20.991Z,18.42
2023-01-29T16:38:49.015Z,16.15
2023-01-29T16:41:36.057Z,15.32
2023-01-29T16:44:04.125Z,16.38
2023-01-29T16:46:35.582Z,16.88
2023-01-29T16:49:02.231Z,14.52
2023-01-29T16:51:36.919Z,17.02
2023-01-29T16:54:07.616Z,15.75
2023-01-29T16:56:34.687Z,17.58
2023-01-29T16:59:02.947Z,12.73
2023-01-29T17:01:30.119Z,13.27
2023-01-29T17:04:00.520Z,15.32
2023-01-29T17:06:27.671Z,12.98
2023-01-29T17:08:54.471Z,12.98
2023-01-29T17:11:30.060Z,13.63
2023-01-29T17:13:57.455Z,13.88
2023-01-29T17:16:33.410Z,16.80
2023-01-29T17:19:00.553Z,16.35
2023-01-29T17:21:28.449Z,16.92
2023-01-29T17:23:55.257Z,17.75
2023-01-29T17:26:23.034Z,16.75
2023-01-29T17:28:51.444Z,19.08
2023-01-29T17:31:18.332Z,15.80
2023-01-29T17:33:45.897Z,19.17
2023-01-29T17:36:14.570Z,16.17
2023-01-29T17:38:41.485Z,19.27
2023-01-29T17:41:40.331Z,19.52
2023-01-29T17:44:06.815Z,19.67
2023-01-29T17:46:33.394Z,17.00
2023-01-29T17:48:59.923Z,16.20
2023-01-29T17:51:26.424Z,18.13
2023-01-29T17:53:52.905Z,15.77
2023-01-29T17:56:32.262Z,21.05
2023-01-29T17:58:58.738Z,18.45
2023-01-29T18:01:25.256Z,21.02
2023-01-29T18:03:51.784Z,19.15
2023-01-29T18:06:27.365Z,17.30
2023-01-29T18:08:54.217Z,19.52
2023-01-29T18:11:20.721Z,18.25
2023-01-29T18:13:47.205Z,19.10
2023-01-29T18:16:13.889Z,21.80
2023-01-29T18:18:40.626Z,18.40
2023-01-29T18:21:08.061Z,18.88
2023-01-29T18:23:34.550Z,21.33
2023-01-29T18:26:01.315Z,21.85
2023-01-29T18:28:27.850Z,23.70
2023-01-29T18:30:54.755Z,21.02
2023-01-29T18:33:22.608Z,20.27
2023-01-29T18:35:49.226Z,19.00
2023-01-29T18:38:16.301Z,14.98
2023-01-29T18:40:42.848Z,17.13
2023-01-29T18:43:09.346Z,19.17
2023-01-29T18:45:36.059Z,19.98
2023-01-29T18:48:02.781Z,24.00
2023-01-29T18:50:29.306Z,23.48
2023-01-29T18:52:55.964Z,24.55
2023-01-29T18:55:23.198Z,24.65
2023-01-29T18:58:28.014Z,23.38
2023-01-29T19:00:42.589Z,28.15
2023-01-29T19:03:09.984Z,25.17
2023-01-29T19:05:36.460Z,21.65
2023-01-29T19:08:02.880Z,24.40
2023-01-29T19:10:29.298Z,29.33
2023-01-29T19:12:55.756Z,24.95
2023-01-29T19:15:22.848Z,26.13
2023-01-29T19:17:52.429Z,26.33
2023-01-29T19:20:19.048Z,25.08
2023-01-29T19:22:45.658Z,27.65
2023-01-29T19:25:12.771Z,21.50
2023-01-29T19:27:39.360Z,18.42
2023-01-29T19:30:06.113Z,18.45
2023-01-29T19:32:32.638Z,17.55
2023-01-29T19:34:59.121Z,20.92
2023-01-29T19:37:25.864Z,20.05
2023-01-29T19:39:53.611Z,22.70
2023-01-29T19:42:20.909Z,19.92
2023-01-29T19:44:47.682Z,21.58
2023-01-29T19:47:14.269Z,15.55
2023-01-29T19:49:40.834Z,18.67
2023-01-29T19:52:15.025Z,18.08
2023-01-29T19:54:46.220Z,20.60
2023-01-29T19:57:12.765Z,17.48
2023-01-29T19:59:39.225Z,20.25
2023-01-29T20:02:06.190Z,17.85
2023-01-29T20:04:32.734Z,17.38
2023-01-29T20:06:59.480Z,18.50
2023-01-29T20:09:25.965Z,18.05
2023-01-29T20:11:52.730Z,18.08
2023-01-29T20:14:19.340Z,17.08
2023-01-29T20:16:46.125Z,22.67
2023-01-29T20:19:13.726Z,27.30
2023-01-29T20:21:45.000Z,32.47
2023-01-29T20:24:13.005Z,36.60
2023-01-29T20:26:40.091Z,27.58
2023-01-29T20:29:06.946Z,32.53
2023-01-29T20:31:34.056Z,33.78
2023-01-29T20:34:00.899Z,24.90
2023-01-29T20:36:27.431Z,19.50
2023-01-29T20:38:54.127Z,17.65
2023-01-29T20:41:21.398Z,17.20
2023-01-29T20:43:50.158Z,17.85
2023-01-29T20:46:17.245Z,19.38
2023-01-29T20:48:43.931Z,18.23
2023-01-29T20:51:15.479Z,18.58
2023-01-29T20:53:43.254Z,18.05
2023-01-29T20:56:10.101Z,18.33
2023-01-29T20:58:38.290Z,17.33
2023-01-29T21:01:09.622Z,18.52
2023-01-29T21:03:36.393Z,17.98
2023-01-29T21:06:02.867Z,20.52
2023-01-29T21:08:29.318Z,17.52
2023-01-29T21:10:55.851Z,19.58
2023-01-29T21:13:22.470Z,21.70
2023-01-29T21:15:52.149Z,20.17
2023-01-29T21:18:18.683Z,20.95
2023-01-29T21:20:45.462Z,21.42
2023-01-29T21:23:12.175Z,20.40
2023-01-29T21:25:39.692Z,21.35
2023-01-29T21:28:06.364Z,20.17
2023-01-29T21:30:32.953Z,19.75
2023-01-29T21:32:59.541Z,22.33
2023-01-29T21:35:26.052Z,19.48
2023-01-29T21:37:52.571Z,21.27
2023-01-29T21:40:21.362Z,22.85
2023-01-29T21:43:06.869Z,22.70
2023-01-29T21:45:35.573Z,21.83
2023-01-29T21:48:04.839Z,24.50
2023-01-29T21:50:31.938Z,26.17
2023-01-29T21:52:58.577Z,24.30
2023-01-29T21:55:25.490Z,24.83
2023-01-29T21:57:52.216Z,28.90
2023-01-29T22:00:19.259Z,29.77
2023-01-29T22:02:46.546Z,27.33
2023-01-29T22:07:46.796Z,24.17
2023-01-29T22:10:13.708Z,27.08
2023-01-29T22:12:40.793Z,25.20
2023-01-29T22:15:07.944Z,26.75
2023-01-29T22:17:35.534Z,26.50
2023-01-29T22:20:02.343Z,25.50
2023-01-29T22:22:28.895Z,27.35
2023-01-29T22:24:56.482Z,25.58
2023-01-29T22:27:23.449Z,24.60
2023-01-29T22:29:49.933Z,26.45
2023-01-29T22:32:16.773Z,25.95
2023-01-29T22:34:44.470Z,26.40
2023-01-29T22:37:11.078Z,24.70
2023-01-29T22:39:37.559Z,25.98
2023-01-29T22:42:04.179Z,26.73
2023-01-29T22:44:30.660Z,25.40
2023-01-29T22:46:57.207Z,25.80
2023-01-29T22:49:25.134Z,27.00
2023-01-29T22:52:09.859Z,26.60
2023-01-29T22:54:37.433Z,27.35
2023-01-29T22:57:04.096Z,25.88
2023-01-29T22:59:31.045Z,26.50
2023-01-29T23:01:57.696Z,26.10
2023-01-29T23:04:24.527Z,27.02
2023-01-29T23:06:51.110Z,28.90
2023-01-29T23:09:17.655Z,27.02
2023-01-29T23:11:44.223Z,26.90
2023-01-29T23:14:10.766Z,28.25
2023-01-29T23:16:37.282Z,27.20
2023-01-29T23:19:03.806Z,24.50
2023-01-29T23:21:30.278Z,26.10
2023-01-29T23:23:58.421Z,26.10
2023-01-29T23:26:43.733Z,25.65
2023-01-29T23:29:10.579Z,25.73
2023-01-29T23:31:37.317Z,27.38
2023-01-29T23:34:04.076Z,25.50
2023-01-29T23:36:30.731Z,26.10
2023-01-29T23:38:57.332Z,26.23
2023-01-29T23:41:24.034Z,24.70
2023-01-29T23:43:52.734Z,27.15
2023-01-29T23:46:19.338Z,25.75
2023-01-29T23:48:45.810Z,26.98
2023-01-29T23:51:12.367Z,24.15
2023-01-29T23:53:39.038Z,28.15
2023-01-29T23:56:06.260Z,24.52
2023-01-29T23:58:33.085Z,23.75
