createdAt,value
2023-05-12T00:01:46.341Z,42.77
2023-05-12T00:04:14.099Z,42.76
2023-05-12T00:06:41.896Z,42.95
2023-05-12T00:09:09.737Z,42.99
2023-05-12T00:11:38.295Z,43.03
2023-05-12T00:14:06.521Z,43.18
2023-05-12T00:16:34.391Z,43.09
2023-05-12T00:19:02.329Z,43.21
2023-05-12T00:21:30.231Z,43.17
2023-05-12T00:23:57.937Z,43.21
2023-05-12T00:26:25.916Z,43.31
2023-05-12T00:28:53.917Z,43.54
2023-05-12T00:31:21.737Z,43.46
2023-05-12T00:33:49.535Z,43.58
2023-05-12T00:36:17.319Z,43.64
2023-05-12T00:38:45.207Z,43.68
2023-05-12T00:41:13.010Z,43.69
2023-05-12T00:43:40.781Z,43.69
2023-05-12T00:46:09.203Z,43.67
2023-05-12T00:48:37.624Z,43.82
2023-05-12T00:51:06.318Z,43.97
2023-05-12T00:53:47.640Z,44.05
2023-05-12T00:56:19.115Z,43.94
2023-05-12T00:58:47.537Z,43.99
2023-05-12T01:01:16.756Z,44.16
2023-05-12T01:03:46.225Z,44.17
2023-05-12T01:06:51.345Z,44.32
2023-05-12T01:09:19.962Z,44.30
2023-05-12T01:11:48.033Z,44.63
2023-05-12T01:14:16.528Z,44.84
2023-05-12T01:16:54.930Z,44.67
2023-05-12T01:19:31.890Z,44.88
2023-05-12T01:21:59.924Z,44.95
2023-05-12T01:24:29.458Z,45.19
2023-05-12T01:26:57.349Z,45.08
2023-05-12T01:29:26.331Z,45.15
2023-05-12T01:31:55.547Z,45.58
2023-05-12T01:34:23.777Z,45.75
2023-05-12T01:36:52.641Z,45.69
2023-05-12T01:39:20.748Z,45.70
2023-05-12T01:41:48.618Z,45.86
2023-05-12T01:44:16.356Z,46.20
2023-05-12T01:46:44.417Z,46.06
2023-05-12T01:49:12.845Z,46.19
2023-05-12T01:51:40.826Z,46.20
2023-05-12T01:54:08.640Z,46.35
2023-05-12T01:56:38.927Z,46.42
2023-05-12T01:59:07.078Z,46.34
2023-05-12T02:01:35.325Z,46.39
2023-05-12T02:04:04.717Z,46.46
2023-05-12T02:06:32.823Z,46.74
2023-05-12T02:09:00.935Z,46.93
2023-05-12T02:11:28.784Z,46.83
2023-05-12T02:13:57.026Z,46.86
2023-05-12T02:16:25.390Z,46.97
2023-05-12T02:18:53.212Z,46.92
2023-05-12T02:21:20.987Z,47.00
2023-05-12T02:23:48.677Z,46.88
2023-05-12T02:26:16.522Z,46.85
2023-05-12T02:28:44.393Z,46.99
2023-05-12T02:31:12.783Z,47.24
2023-05-12T02:33:40.919Z,47.20
2023-05-12T02:36:09.071Z,47.32
2023-05-12T02:38:37.026Z,47.18
2023-05-12T02:41:05.120Z,47.33
2023-05-12T02:43:33.272Z,47.62
2023-05-12T02:46:01.015Z,47.63
2023-05-12T02:48:28.813Z,47.51
2023-05-12T02:50:56.546Z,47.62
2023-05-12T02:53:24.525Z,47.55
2023-05-12T02:55:52.972Z,47.90
2023-05-12T02:58:21.027Z,48.00
2023-05-12T03:00:56.866Z,48.10
2023-05-12T03:03:31.228Z,47.90
2023-05-12T03:05:59.692Z,48.29
2023-05-12T03:08:27.496Z,48.40
2023-05-12T03:10:55.599Z,48.55
2023-05-12T03:13:23.768Z,48.14
2023-05-12T03:15:52.136Z,48.57
2023-05-12T03:18:20.152Z,48.50
2023-05-12T03:20:48.342Z,48.40
2023-05-12T03:23:16.919Z,48.48
2023-05-12T03:25:45.161Z,48.60
2023-05-12T03:28:14.519Z,48.63
2023-05-12T03:30:42.432Z,48.70
2023-05-12T03:33:10.206Z,48.64
2023-05-12T03:35:38.017Z,48.76
2023-05-12T03:38:05.861Z,48.92
2023-05-12T03:40:33.792Z,49.06
2023-05-12T03:43:01.604Z,49.27
2023-05-12T03:45:29.412Z,49.13
2023-05-12T03:47:57.218Z,49.15
2023-05-12T03:50:25.071Z,49.34
2023-05-12T03:52:55.980Z,49.41
2023-05-12T03:55:23.884Z,49.38
2023-05-12T03:57:51.754Z,49.10
2023-05-12T04:00:20.481Z,49.35
2023-05-12T04:02:48.737Z,49.21
2023-05-12T04:05:16.665Z,49.25
2023-05-12T04:07:44.465Z,49.08
2023-05-12T04:10:12.269Z,49.30
2023-05-12T04:12:40.048Z,49.39
2023-05-12T04:15:09.612Z,49.29
2023-05-12T04:17:37.383Z,49.07
2023-05-12T04:20:05.956Z,49.23
2023-05-12T04:22:33.755Z,48.97
2023-05-12T04:25:01.493Z,49.04
2023-05-12T04:27:29.277Z,48.76
2023-05-12T04:29:57.037Z,48.96
2023-05-12T04:32:25.907Z,48.89
2023-05-12T04:34:56.243Z,48.74
2023-05-12T04:37:24.828Z,48.94
2023-05-12T04:39:52.981Z,48.68
2023-05-12T04:42:21.662Z,48.75
2023-05-12T04:44:50.047Z,48.67
2023-05-12T04:47:17.922Z,48.73
2023-05-12T04:49:45.714Z,48.86
2023-05-12T04:52:15.746Z,49.11
2023-05-12T04:54:43.718Z,48.85
2023-05-12T04:57:11.467Z,48.64
2023-05-12T04:59:41.284Z,48.82
2023-05-12T05:02:09.979Z,48.56
2023-05-12T05:04:38.038Z,48.52
2023-05-12T05:07:06.238Z,48.72
2023-05-12T05:09:36.258Z,48.67
2023-05-12T05:12:04.758Z,48.61
2023-05-12T05:14:32.781Z,48.61
2023-05-12T05:17:01.713Z,48.49
2023-05-12T05:19:45.875Z,48.23
2023-05-12T05:22:17.558Z,48.12
2023-05-12T05:24:45.705Z,47.92
2023-05-12T05:27:13.907Z,47.70
2023-05-12T05:29:41.738Z,47.74
2023-05-12T05:32:09.658Z,47.75
2023-05-12T05:34:37.763Z,47.48
2023-05-12T05:37:06.021Z,47.36
2023-05-12T05:39:33.744Z,47.43
2023-05-12T05:42:01.547Z,47.42
2023-05-12T05:44:30.975Z,47.49
2023-05-12T05:46:59.023Z,47.69
2023-05-12T05:49:27.960Z,47.81
2023-05-12T05:51:57.095Z,47.52
2023-05-12T05:54:25.584Z,47.65
2023-05-12T05:56:53.506Z,47.43
2023-05-12T05:59:21.434Z,47.11
2023-05-12T06:01:49.216Z,47.00
2023-05-12T06:04:17.048Z,46.99
2023-05-12T06:06:44.824Z,47.16
2023-05-12T06:09:12.825Z,46.51
2023-05-12T06:11:41.084Z,46.28
2023-05-12T06:14:09.322Z,46.42
2023-05-12T06:16:37.574Z,46.22
2023-05-12T06:19:05.435Z,45.77
2023-05-12T06:21:33.614Z,46.08
2023-05-12T06:24:01.493Z,45.83
2023-05-12T06:26:29.205Z,45.74
2023-05-12T06:28:57.024Z,45.80
2023-05-12T06:31:24.853Z,45.86
2023-05-12T06:33:52.607Z,46.00
2023-05-12T06:36:20.617Z,45.69
2023-05-12T06:38:48.386Z,44.83
2023-05-12T06:41:16.122Z,45.36
2023-05-12T06:43:44.224Z,44.67
2023-05-12T06:46:12.329Z,44.82
2023-05-12T06:48:40.196Z,44.98
2023-05-12T06:51:08.692Z,44.63
2023-05-12T06:53:39.340Z,44.23
2023-05-12T06:56:07.489Z,43.98
2023-05-12T06:58:35.347Z,43.25
2023-05-12T07:01:03.113Z,43.19
2023-05-12T07:03:34.164Z,43.17
2023-05-12T07:06:02.049Z,42.77
2023-05-12T07:08:29.941Z,42.76
2023-05-12T07:11:00.169Z,42.91
2023-05-12T07:13:28.115Z,42.33
2023-05-12T07:15:55.847Z,42.25
2023-05-12T07:18:23.690Z,41.75
2023-05-12T07:20:51.430Z,42.09
2023-05-12T07:23:19.391Z,41.26
2023-05-12T07:25:47.415Z,40.75
2023-05-12T07:28:15.361Z,40.35
2023-05-12T07:30:43.096Z,40.59
2023-05-12T07:33:11.057Z,40.68
2023-05-12T07:35:38.914Z,40.60
2023-05-12T07:38:07.226Z,40.36
2023-05-12T07:40:35.501Z,40.39
2023-05-12T07:43:03.311Z,40.04
2023-05-12T07:45:31.082Z,39.64
2023-05-12T07:47:58.947Z,39.49
2023-05-12T07:50:26.814Z,38.96
2023-05-12T07:52:54.792Z,38.64
2023-05-12T07:55:23.293Z,38.92
2023-05-12T07:57:51.553Z,38.38
2023-05-12T13:02:38.828Z,22.90
2023-05-12T13:05:08.235Z,23.12
2023-05-12T13:07:35.986Z,23.07
2023-05-12T13:10:04.272Z,23.95
2023-05-12T13:12:32.575Z,24.61
2023-05-12T13:15:00.511Z,23.82
2023-05-12T13:17:29.073Z,23.82
2023-05-12T13:19:59.046Z,23.86
2023-05-12T13:22:28.925Z,24.00
2023-05-12T13:24:57.273Z,24.32
2023-05-12T13:27:25.060Z,23.62
2023-05-12T13:29:53.062Z,24.22
2023-05-12T13:32:20.865Z,23.75
2023-05-12T13:34:48.951Z,24.05
2023-05-12T13:37:16.847Z,24.51
2023-05-12T13:39:44.612Z,23.42
2023-05-12T13:42:12.420Z,21.48
2023-05-12T13:44:40.327Z,21.25
2023-05-12T13:47:08.818Z,20.32
2023-05-12T13:49:36.903Z,20.65
2023-05-12T13:52:05.010Z,20.79
2023-05-12T13:54:32.921Z,20.51
2023-05-12T13:57:03.862Z,20.84
2023-05-12T13:59:32.085Z,20.28
2023-05-12T14:02:00.391Z,20.44
2023-05-12T14:04:28.724Z,20.17
2023-05-12T14:06:56.560Z,20.00
2023-05-12T14:09:24.946Z,19.63
2023-05-12T14:11:54.091Z,19.63
2023-05-12T14:14:21.815Z,19.71
2023-05-12T14:16:49.607Z,20.16
2023-05-12T14:19:18.200Z,20.60
2023-05-12T14:21:46.469Z,20.98
2023-05-12T14:24:18.302Z,21.30
2023-05-12T14:26:49.793Z,21.60
2023-05-12T14:29:19.388Z,21.82
2023-05-12T14:31:47.947Z,21.40
2023-05-12T14:34:15.839Z,22.12
2023-05-12T14:36:43.624Z,21.68
2023-05-12T14:39:11.630Z,21.56
2023-05-12T14:41:39.436Z,21.59
2023-05-12T14:44:07.118Z,21.85
2023-05-12T14:46:34.896Z,21.54
2023-05-12T14:49:03.310Z,20.72
2023-05-12T14:51:31.044Z,20.64
2023-05-12T14:53:58.765Z,20.26
2023-05-12T14:56:26.488Z,19.47
2023-05-12T14:58:54.235Z,18.47
2023-05-12T15:01:22.001Z,18.16
2023-05-12T15:03:54.251Z,18.15
2023-05-12T15:06:22.418Z,17.41
2023-05-12T15:08:50.352Z,17.71
2023-05-12T15:11:18.451Z,18.31
2023-05-12T15:13:46.479Z,18.63
2023-05-12T15:16:14.541Z,19.03
2023-05-12T15:18:42.344Z,19.73
2023-05-12T15:21:10.212Z,19.46
2023-05-12T15:23:38.195Z,19.34
2023-05-12T15:26:20.690Z,19.52
2023-05-12T15:28:56.176Z,19.83
2023-05-12T15:31:23.990Z,19.81
2023-05-12T15:33:51.949Z,19.09
2023-05-12T15:36:19.668Z,19.13
2023-05-12T15:38:47.402Z,18.93
2023-05-12T15:41:15.094Z,19.26
2023-05-12T15:43:42.921Z,19.65
2023-05-12T15:46:11.689Z,19.64
2023-05-12T15:48:39.827Z,18.94
2023-05-12T15:51:07.866Z,17.91
2023-05-12T15:53:35.606Z,17.11
2023-05-12T15:56:04.777Z,16.62
2023-05-12T15:58:32.549Z,16.93
2023-05-12T16:01:00.451Z,17.44
2023-05-12T16:03:28.375Z,17.33
2023-05-12T16:05:56.277Z,17.14
2023-05-12T16:08:24.535Z,17.46
2023-05-12T16:10:52.247Z,17.15
2023-05-12T16:13:20.110Z,17.01
2023-05-12T16:15:50.796Z,16.51
2023-05-12T16:18:18.714Z,15.90
2023-05-12T16:20:47.659Z,15.36
2023-05-12T16:23:15.415Z,14.82
2023-05-12T16:25:45.464Z,14.37
2023-05-12T16:28:14.023Z,14.10
2023-05-12T16:30:41.778Z,14.21
2023-05-12T16:33:10.280Z,14.38
2023-05-12T16:35:38.096Z,14.33
2023-05-12T16:38:05.809Z,14.54
2023-05-12T16:40:33.721Z,14.47
2023-05-12T16:43:01.478Z,14.35
2023-05-12T16:45:29.183Z,14.13
2023-05-12T16:47:56.938Z,14.07
2023-05-12T16:50:24.933Z,14.05
2023-05-12T16:52:53.768Z,14.00
2023-05-12T16:55:21.871Z,13.82
2023-05-12T16:57:49.898Z,13.83
2023-05-12T17:00:18.180Z,13.98
2023-05-12T17:02:46.006Z,13.53
2023-05-12T17:05:13.842Z,13.65
2023-05-12T17:07:42.232Z,13.70
2023-05-12T17:10:10.679Z,13.58
2023-05-12T17:12:38.458Z,13.57
2023-05-12T17:15:08.654Z,13.64
2023-05-12T17:17:36.829Z,13.57
2023-05-12T17:20:06.159Z,13.58
2023-05-12T17:22:37.211Z,13.63
2023-05-12T17:25:05.689Z,13.72
2023-05-12T17:27:33.461Z,13.96
2023-05-12T17:30:04.077Z,14.29
2023-05-12T17:32:32.744Z,15.18
2023-05-12T17:35:01.160Z,16.49
2023-05-12T17:37:30.392Z,17.65
2023-05-12T17:39:59.402Z,19.19
2023-05-12T17:42:31.347Z,20.63
2023-05-12T17:44:59.979Z,21.85
2023-05-12T17:47:28.217Z,22.85
2023-05-12T17:49:56.771Z,23.65
2023-05-12T17:52:24.785Z,24.16
2023-05-12T17:54:56.432Z,25.04
2023-05-12T17:57:24.175Z,25.37
2023-05-12T17:59:51.883Z,25.62
2023-05-12T18:02:19.868Z,26.14
2023-05-12T18:04:48.644Z,26.54
2023-05-12T18:07:17.116Z,27.21
2023-05-12T18:09:44.936Z,27.85
2023-05-12T18:12:13.069Z,27.65
2023-05-12T18:14:43.186Z,28.47
2023-05-12T18:17:11.141Z,28.57
2023-05-12T18:19:39.017Z,28.59
2023-05-12T18:22:06.917Z,29.20
2023-05-12T18:24:34.774Z,29.38
2023-05-12T18:27:04.541Z,29.63
2023-05-12T18:29:33.684Z,30.02
2023-05-12T18:32:01.582Z,29.87
2023-05-12T18:34:30.157Z,30.52
2023-05-12T18:36:57.999Z,30.64
2023-05-12T18:39:26.113Z,30.73
2023-05-12T18:41:54.332Z,31.13
2023-05-12T18:44:22.339Z,31.01
2023-05-12T18:46:50.219Z,31.28
2023-05-12T18:49:18.675Z,31.44
2023-05-12T18:51:46.955Z,31.60
2023-05-12T18:54:15.027Z,31.59
2023-05-12T18:56:42.887Z,31.80
2023-05-12T18:59:10.898Z,32.16
2023-05-12T19:01:39.001Z,32.29
2023-05-12T19:04:08.407Z,32.69
2023-05-12T19:06:36.474Z,32.73
2023-05-12T19:09:05.152Z,33.00
2023-05-12T19:11:32.873Z,33.27
2023-05-12T19:14:01.056Z,33.80
2023-05-12T19:16:30.976Z,34.08
2023-05-12T19:18:59.839Z,33.91
2023-05-12T19:21:28.432Z,34.05
2023-05-12T19:23:56.722Z,34.30
2023-05-12T19:26:24.599Z,34.23
2023-05-12T19:28:52.412Z,34.08
2023-05-12T19:31:20.373Z,34.19
2023-05-12T19:33:48.182Z,34.29
2023-05-12T19:36:15.954Z,34.79
2023-05-12T19:38:44.417Z,34.70
2023-05-12T19:41:12.179Z,34.94
2023-05-12T19:43:40.020Z,35.08
2023-05-12T19:46:08.305Z,35.56
2023-05-12T19:48:36.141Z,35.56
2023-05-12T19:51:04.090Z,35.60
2023-05-12T19:53:31.876Z,35.68
2023-05-12T19:55:59.877Z,35.40
2023-05-12T19:58:27.774Z,35.69
2023-05-12T20:00:55.582Z,35.60
2023-05-12T20:03:23.878Z,35.77
2023-05-12T20:05:51.936Z,35.73
2023-05-12T20:08:19.653Z,35.84
2023-05-12T20:10:47.569Z,36.19
2023-05-12T20:13:15.370Z,35.94
2023-05-12T20:15:44.116Z,36.16
2023-05-12T20:18:14.648Z,36.26
2023-05-12T20:20:43.188Z,36.71
2023-05-12T20:23:11.202Z,36.83
2023-05-12T20:25:39.098Z,36.50
2023-05-12T20:28:09.484Z,36.78
2023-05-12T20:30:37.402Z,36.70
2023-05-12T20:33:05.469Z,36.63
2023-05-12T20:35:33.525Z,36.95
2023-05-12T20:38:01.396Z,36.60
2023-05-12T20:40:29.559Z,36.67
2023-05-12T20:42:57.360Z,36.77
2023-05-12T20:45:25.372Z,36.81
2023-05-12T20:47:53.356Z,37.06
2023-05-12T20:50:23.696Z,36.96
2023-05-12T20:52:52.318Z,36.82
2023-05-12T20:55:20.472Z,36.89
2023-05-12T20:57:48.461Z,37.11
2023-05-12T21:00:17.284Z,36.91
2023-05-12T21:02:47.110Z,36.94
2023-05-12T21:05:15.513Z,37.04
2023-05-12T21:07:43.566Z,37.41
2023-05-12T21:10:11.609Z,37.32
2023-05-12T21:12:39.899Z,37.59
2023-05-12T21:15:10.720Z,37.59
2023-05-12T21:17:39.507Z,37.80
2023-05-12T21:20:09.349Z,37.61
2023-05-12T21:22:38.342Z,37.47
2023-05-12T21:25:06.509Z,37.56
2023-05-12T21:27:35.631Z,37.83
2023-05-12T21:30:03.913Z,37.73
2023-05-12T21:32:31.780Z,37.70
2023-05-12T21:34:59.756Z,37.78
2023-05-12T21:37:27.619Z,37.88
2023-05-12T21:39:55.614Z,38.04
2023-05-12T21:42:23.474Z,37.95
2023-05-12T21:44:51.806Z,37.96
2023-05-12T21:47:19.833Z,38.04
2023-05-12T21:49:47.818Z,37.87
2023-05-12T21:52:16.036Z,37.98
2023-05-12T21:54:44.061Z,38.22
2023-05-12T21:57:12.241Z,38.11
2023-05-12T21:59:40.066Z,37.96
2023-05-12T22:02:08.067Z,38.08
2023-05-12T22:04:36.018Z,38.14
2023-05-12T22:07:03.921Z,38.23
2023-05-12T22:09:31.763Z,38.24
2023-05-12T22:11:59.974Z,38.19
2023-05-12T22:14:27.998Z,38.30
2023-05-12T22:16:56.265Z,38.24
2023-05-12T22:19:24.202Z,38.25
2023-05-12T22:21:52.924Z,38.26
2023-05-12T22:24:20.775Z,38.32
2023-05-12T22:26:48.714Z,38.29
2023-05-12T22:29:16.543Z,38.46
2023-05-12T22:31:44.536Z,38.56
2023-05-12T22:34:12.482Z,38.37
2023-05-12T22:36:40.404Z,38.27
2023-05-12T22:39:09.012Z,38.15
2023-05-12T22:41:36.899Z,38.16
2023-05-12T22:44:05.032Z,38.16
2023-05-12T22:46:32.790Z,38.28
2023-05-12T22:49:00.638Z,38.34
2023-05-12T22:51:28.375Z,38.40
2023-05-12T22:53:56.072Z,38.22
2023-05-12T22:56:23.811Z,38.06
2023-05-12T22:58:51.505Z,38.14
2023-05-12T23:01:19.516Z,38.46
2023-05-12T23:03:47.344Z,38.26
2023-05-12T23:06:15.140Z,38.49
2023-05-12T23:08:42.837Z,38.46
2023-05-12T23:11:12.787Z,38.10
2023-05-12T23:13:40.589Z,38.13
2023-05-12T23:16:08.393Z,38.11
2023-05-12T23:18:36.644Z,38.26
2023-05-12T23:21:04.965Z,38.10
2023-05-12T23:23:33.273Z,38.20
2023-05-12T23:26:01.312Z,38.02
2023-05-12T23:28:29.021Z,38.09
2023-05-12T23:30:56.715Z,38.24
2023-05-12T23:33:24.581Z,38.23
2023-05-12T23:35:52.354Z,38.36
2023-05-12T23:38:20.096Z,38.48
2023-05-12T23:40:47.890Z,38.27
2023-05-12T23:43:16.153Z,38.49
2023-05-12T23:45:43.905Z,38.57
2023-05-12T23:48:11.896Z,38.68
2023-05-12T23:50:39.897Z,38.53
2023-05-12T23:53:07.629Z,38.66
2023-05-12T23:55:37.087Z,38.61
2023-05-12T23:58:04.923Z,38.59
