createdAt,value
2022-11-28T00:01:23.258Z,49.77
2022-11-28T00:03:51.382Z,53.67
2022-11-28T00:06:19.844Z,57.57
2022-11-28T00:08:48.031Z,52.70
2022-11-28T00:11:16.819Z,52.37
2022-11-28T00:13:44.979Z,55.63
2022-11-28T00:16:15.380Z,48.37
2022-11-28T00:18:44.913Z,53.10
2022-11-28T00:21:13.980Z,48.73
2022-11-28T00:23:42.193Z,53.60
2022-11-28T00:26:11.429Z,51.13
2022-11-28T00:28:39.533Z,55.40
2022-11-28T00:31:07.638Z,49.57
2022-11-28T00:33:35.782Z,54.93
2022-11-28T00:36:06.143Z,53.60
2022-11-28T00:38:34.292Z,51.10
2022-11-28T00:41:02.543Z,54.03
2022-11-28T00:43:30.871Z,54.00
2022-11-28T00:45:58.956Z,51.27
2022-11-28T00:48:27.178Z,48.63
2022-11-28T00:50:55.422Z,49.87
2022-11-28T00:53:24.859Z,43.43
2022-11-28T00:55:52.959Z,49.60
2022-11-28T00:58:21.183Z,45.80
2022-11-28T01:00:49.251Z,52.10
2022-11-28T01:03:17.346Z,48.70
2022-11-28T01:05:45.434Z,48.97
2022-11-28T01:08:13.469Z,49.57
2022-11-28T01:10:43.047Z,47.90
2022-11-28T01:13:11.179Z,48.27
2022-11-28T01:15:43.717Z,50.10
2022-11-28T01:18:11.807Z,46.63
2022-11-28T01:20:39.853Z,46.77
2022-11-28T01:23:07.913Z,46.67
2022-11-28T01:25:36.044Z,46.10
2022-11-28T01:28:05.846Z,49.43
2022-11-28T01:30:34.781Z,46.70
2022-11-28T01:33:02.829Z,46.13
2022-11-28T01:35:30.849Z,49.03
2022-11-28T01:37:58.918Z,44.70
2022-11-28T01:40:26.961Z,46.03
2022-11-28T01:42:55.092Z,46.37
2022-11-28T01:45:25.134Z,46.30
2022-11-28T01:47:54.273Z,47.43
2022-11-28T01:50:22.481Z,48.00
2022-11-28T01:52:52.780Z,44.20
2022-11-28T01:55:22.670Z,44.60
2022-11-28T01:57:50.808Z,45.40
2022-11-28T02:00:20.393Z,43.83
2022-11-28T02:02:51.013Z,37.30
2022-11-28T02:05:20.074Z,42.97
2022-11-28T02:07:48.380Z,41.77
2022-11-28T02:10:17.985Z,42.60
2022-11-28T02:12:56.873Z,43.60
2022-11-28T02:15:41.706Z,39.87
2022-11-28T02:18:18.681Z,42.53
2022-11-28T02:21:16.859Z,42.00
2022-11-28T02:24:06.064Z,38.70
2022-11-28T02:27:02.085Z,39.50
2022-11-28T02:29:59.013Z,41.50
2022-11-28T02:32:35.715Z,40.57
2022-11-28T02:35:07.499Z,39.77
2022-11-28T02:37:37.804Z,38.87
2022-11-28T02:40:09.921Z,37.97
2022-11-28T02:42:42.336Z,37.30
2022-11-28T02:45:12.131Z,33.60
2022-11-28T02:47:43.682Z,35.77
2022-11-28T02:50:13.123Z,36.37
2022-11-28T02:52:42.247Z,38.03
2022-11-28T02:55:10.351Z,39.90
2022-11-28T02:57:38.763Z,39.77
2022-11-28T03:00:25.633Z,35.83
2022-11-28T03:03:06.785Z,40.67
2022-11-28T03:05:36.955Z,45.70
2022-11-28T03:08:07.392Z,35.07
2022-11-28T03:10:37.649Z,41.67
2022-11-28T03:13:08.911Z,36.87
2022-11-28T03:15:40.476Z,43.33
2022-11-28T03:18:12.125Z,38.83
2022-11-28T03:20:45.524Z,39.53
2022-11-28T03:23:15.935Z,39.77
2022-11-28T03:25:50.608Z,37.27
2022-11-28T03:28:21.361Z,39.60
2022-11-28T03:30:50.726Z,42.00
2022-11-28T03:33:21.309Z,40.50
2022-11-28T03:35:51.711Z,43.27
2022-11-28T03:38:21.732Z,42.50
2022-11-28T03:40:52.847Z,44.77
2022-11-28T03:43:21.927Z,43.20
2022-11-28T03:45:51.316Z,41.17
2022-11-28T03:48:22.993Z,43.37
2022-11-28T03:50:54.586Z,41.30
2022-11-28T03:53:26.188Z,45.50
2022-11-28T03:55:56.392Z,41.27
2022-11-28T03:58:26.393Z,41.50
2022-11-28T04:00:58.661Z,38.87
2022-11-28T04:03:38.415Z,42.70
2022-11-28T04:06:08.356Z,42.83
2022-11-28T04:08:39.761Z,42.57
2022-11-28T04:11:08.975Z,42.27
2022-11-28T04:13:38.406Z,43.80
2022-11-28T04:16:08.808Z,45.10
2022-11-28T04:18:41.981Z,44.73
2022-11-28T04:21:11.709Z,41.87
2022-11-28T04:23:40.089Z,40.10
2022-11-28T04:26:11.491Z,41.17
2022-11-28T04:28:39.545Z,37.63
2022-11-28T04:31:07.889Z,39.00
2022-11-28T04:33:39.291Z,39.87
2022-11-28T04:36:08.371Z,38.70
2022-11-28T04:38:36.457Z,42.33
2022-11-28T04:41:06.710Z,39.43
2022-11-28T04:43:36.625Z,38.43
2022-11-28T04:46:07.092Z,40.27
2022-11-28T04:48:35.237Z,40.07
2022-11-28T04:51:08.921Z,38.90
2022-11-28T04:53:38.118Z,37.13
2022-11-28T04:56:07.889Z,41.70
2022-11-28T04:58:36.668Z,40.80
2022-11-28T05:01:06.107Z,39.70
2022-11-28T05:03:35.964Z,38.33
2022-11-28T05:06:08.831Z,39.43
2022-11-28T05:08:36.896Z,37.73
2022-11-28T05:11:04.963Z,38.93
2022-11-28T05:13:33.064Z,39.80
2022-11-28T05:16:01.632Z,36.50
2022-11-28T05:18:29.718Z,37.17
2022-11-28T05:20:59.671Z,37.20
2022-11-28T05:23:29.095Z,38.27
2022-11-28T05:25:57.160Z,41.37
2022-11-28T05:28:25.197Z,37.40
2022-11-28T05:30:58.380Z,37.77
2022-11-28T05:33:26.467Z,39.23
2022-11-28T05:35:54.499Z,37.83
2022-11-28T05:38:22.546Z,41.57
2022-11-28T05:40:51.963Z,41.27
2022-11-28T05:43:20.101Z,40.27
2022-11-28T05:45:48.230Z,39.17
2022-11-28T05:48:16.340Z,40.37
2022-11-28T05:50:44.365Z,39.50
2022-11-28T05:53:12.491Z,35.10
2022-11-28T05:55:40.724Z,35.73
2022-11-28T05:58:10.264Z,35.53
2022-11-28T06:00:38.355Z,41.50
2022-11-28T06:03:06.621Z,35.70
2022-11-28T06:05:42.574Z,34.80
2022-11-28T06:08:11.453Z,39.47
2022-11-28T06:10:39.561Z,39.27
2022-11-28T06:13:09.005Z,39.37
2022-11-28T06:15:38.521Z,40.23
2022-11-28T06:18:06.832Z,35.93
2022-11-28T06:20:36.073Z,39.80
2022-11-28T06:23:04.338Z,41.20
2022-11-28T06:25:32.366Z,37.63
2022-11-28T06:28:00.562Z,39.30
2022-11-28T06:30:30.003Z,38.07
2022-11-28T06:32:58.044Z,37.97
2022-11-28T06:35:26.094Z,40.10
2022-11-28T06:37:54.210Z,41.43
2022-11-28T06:40:22.808Z,38.80
2022-11-28T06:42:51.197Z,38.83
2022-11-28T06:45:19.463Z,39.23
2022-11-28T06:47:49.498Z,38.43
2022-11-28T06:50:17.741Z,38.30
2022-11-28T06:52:46.346Z,41.90
2022-11-28T06:55:14.424Z,42.17
2022-11-28T06:57:42.503Z,40.77
2022-11-28T07:00:11.934Z,38.27
2022-11-28T07:02:40.170Z,39.80
2022-11-28T07:05:10.332Z,44.37
2022-11-28T07:07:52.768Z,39.63
2022-11-28T07:10:22.198Z,41.43
2022-11-28T07:12:54.790Z,38.73
2022-11-28T07:15:22.945Z,39.87
2022-11-28T07:17:51.156Z,39.17
2022-11-28T07:20:20.550Z,40.03
2022-11-28T07:22:49.221Z,43.03
2022-11-28T07:25:17.306Z,40.07
2022-11-28T07:27:45.384Z,41.50
2022-11-28T07:30:13.844Z,37.77
2022-11-28T07:32:42.004Z,40.47
2022-11-28T07:35:10.606Z,40.50
2022-11-28T07:37:40.096Z,36.80
2022-11-28T07:40:09.102Z,38.43
2022-11-28T07:42:37.360Z,36.43
2022-11-28T07:45:06.002Z,39.43
2022-11-28T07:47:34.743Z,36.90
2022-11-28T07:50:02.814Z,40.40
2022-11-28T07:52:30.939Z,38.67
2022-11-28T07:55:00.408Z,36.23
2022-11-28T07:57:28.465Z,36.47
2022-11-28T07:59:56.522Z,36.17
2022-11-28T08:02:24.675Z,33.43
2022-11-28T08:04:55.279Z,36.60
2022-11-28T08:07:23.735Z,37.03
2022-11-28T08:09:51.822Z,35.33
2022-11-28T08:12:21.346Z,34.37
2022-11-28T08:14:49.524Z,36.00
2022-11-28T08:17:17.817Z,34.47
2022-11-28T08:19:45.891Z,35.47
2022-11-28T08:22:13.949Z,35.80
2022-11-28T08:24:42.506Z,32.70
2022-11-28T08:27:10.705Z,34.90
2022-11-28T08:29:40.430Z,34.00
2022-11-28T08:32:09.010Z,33.40
2022-11-28T08:34:37.094Z,32.97
2022-11-28T08:37:05.339Z,36.13
2022-11-28T08:39:34.092Z,34.30
2022-11-28T08:42:02.229Z,36.40
2022-11-28T08:44:30.744Z,34.50
2022-11-28T08:47:00.650Z,38.03
2022-11-28T08:49:28.867Z,32.10
2022-11-28T08:51:56.986Z,34.27
2022-11-28T08:54:25.038Z,35.17
2022-11-28T08:56:53.056Z,35.90
2022-11-28T08:59:21.333Z,35.43
2022-11-28T09:01:49.494Z,34.50
2022-11-28T09:04:19.095Z,33.10
2022-11-28T09:06:47.381Z,38.20
2022-11-28T09:09:15.548Z,32.50
2022-11-28T09:11:43.641Z,34.07
2022-11-28T09:14:11.804Z,33.27
2022-11-28T09:16:40.073Z,32.07
2022-11-28T09:19:10.703Z,34.93
2022-11-28T09:21:40.783Z,35.53
2022-11-28T09:24:09.982Z,35.13
2022-11-28T09:26:38.109Z,32.70
2022-11-28T09:29:06.153Z,35.07
2022-11-28T09:31:34.387Z,33.63
2022-11-28T09:34:04.139Z,32.50
2022-11-28T09:36:33.536Z,33.67
2022-11-28T09:39:03.005Z,31.97
2022-11-28T09:41:43.866Z,33.53
2022-11-28T09:44:17.065Z,32.17
2022-11-28T09:46:45.124Z,32.37
2022-11-28T09:49:20.687Z,30.20
2022-11-28T09:51:51.097Z,34.33
2022-11-28T09:54:22.465Z,32.10
2022-11-28T09:56:51.028Z,32.67
2022-11-28T09:59:22.337Z,28.33
2022-11-28T10:01:53.690Z,33.20
2022-11-28T10:04:24.775Z,38.43
2022-11-28T10:06:55.741Z,33.70
2022-11-28T10:09:32.290Z,30.43
2022-11-28T10:12:09.483Z,31.80
2022-11-28T10:14:58.630Z,29.50
2022-11-28T10:17:34.259Z,28.87
2022-11-28T10:20:04.152Z,28.87
2022-11-28T10:22:36.610Z,27.10
2022-11-28T10:25:11.308Z,25.23
2022-11-28T10:27:39.395Z,29.17
2022-11-28T10:30:09.565Z,23.73
2022-11-28T10:32:39.235Z,26.13
2022-11-28T10:35:08.209Z,24.63
2022-11-28T10:37:37.287Z,27.60
2022-11-28T10:40:17.454Z,24.77
2022-11-28T10:42:47.610Z,26.17
2022-11-28T10:45:19.397Z,23.57
2022-11-28T10:51:14.336Z,32.03
2022-11-28T10:53:45.496Z,31.23
2022-11-28T10:56:20.414Z,33.53
2022-11-28T10:58:52.485Z,27.97
2022-11-28T11:01:20.651Z,27.57
2022-11-28T11:03:48.769Z,23.43
2022-11-28T11:06:16.845Z,22.83
2022-11-28T11:08:46.129Z,19.37
2022-11-28T11:11:21.777Z,19.93
2022-11-28T11:14:01.488Z,17.93
2022-11-28T11:16:47.610Z,19.27
2022-11-28T11:19:25.056Z,19.77
2022-11-28T11:22:03.995Z,19.47
2022-11-28T11:24:32.219Z,18.33
2022-11-28T11:27:09.200Z,21.07
2022-11-28T11:29:38.226Z,21.90
2022-11-28T11:32:07.158Z,21.30
2022-11-28T11:34:38.430Z,21.33
2022-11-28T11:37:20.504Z,22.03
2022-11-28T11:39:49.981Z,20.73
2022-11-28T11:42:22.753Z,19.60
2022-11-28T11:44:51.099Z,20.83
2022-11-28T11:47:19.243Z,20.47
2022-11-28T11:49:48.477Z,18.37
2022-11-28T11:52:23.986Z,21.30
2022-11-28T11:54:57.932Z,19.37
2022-11-28T11:57:33.581Z,20.40
2022-11-28T12:00:03.807Z,18.87
2022-11-28T12:02:33.590Z,20.57
2022-11-28T12:05:04.237Z,17.93
2022-11-28T12:07:34.892Z,19.10
2022-11-28T12:10:04.717Z,18.30
2022-11-28T12:12:36.326Z,19.63
2022-11-28T12:15:04.633Z,20.83
2022-11-28T12:17:48.883Z,19.47
2022-11-28T12:20:44.171Z,21.30
2022-11-28T12:23:26.989Z,21.27
2022-11-28T12:25:56.763Z,22.33
2022-11-28T12:28:32.812Z,19.37
2022-11-28T12:31:05.994Z,22.13
2022-11-28T12:33:40.733Z,21.87
2022-11-28T12:36:12.371Z,23.93
2022-11-28T12:38:50.509Z,20.27
2022-11-28T12:41:32.347Z,19.47
2022-11-28T12:44:04.813Z,20.20
2022-11-28T12:46:37.171Z,20.80
2022-11-28T12:49:14.285Z,21.67
2022-11-28T12:51:49.469Z,21.57
2022-11-28T12:54:44.624Z,23.60
2022-11-28T12:57:15.279Z,20.83
2022-11-28T12:59:47.755Z,21.80
2022-11-28T13:02:29.094Z,18.63
2022-11-28T13:05:05.256Z,18.33
2022-11-28T13:07:37.860Z,22.13
2022-11-28T13:10:09.578Z,17.20
2022-11-28T13:12:45.794Z,15.37
2022-11-28T13:15:19.001Z,19.53
2022-11-28T13:17:49.641Z,17.37
2022-11-28T13:20:21.141Z,19.33
2022-11-28T13:22:55.018Z,16.10
2022-11-28T13:25:26.076Z,18.87
2022-11-28T13:27:57.328Z,17.27
2022-11-28T13:30:27.560Z,17.97
2022-11-28T13:32:58.965Z,15.70
2022-11-28T13:35:27.844Z,18.70
2022-11-28T13:40:48.939Z,15.57
2022-11-28T13:43:19.215Z,16.97
2022-11-28T13:45:48.677Z,17.60
2022-11-28T13:49:14.545Z,16.57
2022-11-28T13:51:43.347Z,17.87
2022-11-28T13:54:45.906Z,18.43
2022-11-28T13:57:21.960Z,18.20
2022-11-28T14:00:04.136Z,20.30
2022-11-28T14:02:41.867Z,20.10
2022-11-28T14:05:26.101Z,19.13
2022-11-28T14:07:56.000Z,18.20
2022-11-28T14:10:50.931Z,21.90
2022-11-28T14:13:38.140Z,19.70
2022-11-28T14:16:17.705Z,22.73
2022-11-28T14:19:01.391Z,20.27
2022-11-28T14:21:38.642Z,20.23
2022-11-28T14:24:11.828Z,19.23
2022-11-28T14:26:42.935Z,21.60
2022-11-28T14:29:20.933Z,18.20
2022-11-28T14:32:13.602Z,18.60
2022-11-28T14:34:40.358Z,19.80
2022-11-28T14:37:57.787Z,18.87
2022-11-28T14:41:04.748Z,19.83
2022-11-28T14:43:33.905Z,19.73
2022-11-28T14:46:27.469Z,18.00
2022-11-28T14:49:20.329Z,19.33
2022-11-28T14:52:37.051Z,18.47
2022-11-28T14:54:57.488Z,21.23
2022-11-28T14:57:27.787Z,16.50
2022-11-28T14:59:56.282Z,16.17
2022-11-28T15:02:39.415Z,17.80
2022-11-28T15:05:31.011Z,18.13
2022-11-28T15:08:10.521Z,18.40
2022-11-28T15:10:43.299Z,16.97
2022-11-28T15:13:29.568Z,16.53
2022-11-28T15:15:57.704Z,18.47
2022-11-28T15:18:26.254Z,16.00
2022-11-28T15:20:58.654Z,15.57
2022-11-28T15:23:30.991Z,18.10
2022-11-28T15:25:59.498Z,16.53
2022-11-28T15:28:28.993Z,17.23
2022-11-28T15:30:57.996Z,15.47
2022-11-28T15:33:26.567Z,20.70
2022-11-28T15:35:57.462Z,17.63
2022-11-28T15:38:27.059Z,18.40
2022-11-28T15:40:55.346Z,20.73
2022-11-28T15:43:23.572Z,21.80
2022-11-28T15:45:51.709Z,20.80
2022-11-28T15:48:27.657Z,26.00
2022-11-28T15:50:55.752Z,18.00
2022-11-28T15:53:23.946Z,25.37
2022-11-28T15:56:11.705Z,18.00
2022-11-28T15:58:40.155Z,18.87
2022-11-28T16:01:11.666Z,21.93
2022-11-28T16:03:44.945Z,20.33
2022-11-28T16:06:13.030Z,21.00
2022-11-28T16:08:42.127Z,22.13
2022-11-28T16:11:11.651Z,21.73
2022-11-28T16:13:39.891Z,22.27
2022-11-28T16:16:10.630Z,20.63
2022-11-28T16:18:38.889Z,21.37
2022-11-28T16:21:07.176Z,20.90
2022-11-28T16:23:36.102Z,21.63
2022-11-28T16:26:04.921Z,21.50
2022-11-28T16:28:35.893Z,19.53
2022-11-28T16:31:04.115Z,25.20
2022-11-28T16:33:39.714Z,20.53
2022-11-28T16:36:19.245Z,22.37
2022-11-28T16:38:48.338Z,27.77
2022-11-28T16:41:18.072Z,21.67
2022-11-28T16:43:50.491Z,22.17
2022-11-28T16:46:21.319Z,20.07
2022-11-28T16:48:50.357Z,25.23
2022-11-28T16:51:32.714Z,23.87
2022-11-28T16:54:01.259Z,24.87
2022-11-28T16:56:43.958Z,24.70
2022-11-28T16:59:16.255Z,22.83
2022-11-28T17:01:45.068Z,24.07
2022-11-28T17:04:20.769Z,22.27
2022-11-28T17:06:48.888Z,24.17
2022-11-28T17:09:17.002Z,21.73
2022-11-28T17:11:46.389Z,21.83
2022-11-28T17:14:15.831Z,22.57
2022-11-28T17:16:44.004Z,21.17
2022-11-28T17:19:12.176Z,23.20
2022-11-28T17:21:41.565Z,21.30
2022-11-28T17:24:15.264Z,23.37
2022-11-28T17:26:43.662Z,18.80
2022-11-28T17:29:11.972Z,18.23
2022-11-28T17:31:42.317Z,21.37
2022-11-28T17:34:16.226Z,20.67
2022-11-28T17:36:44.516Z,21.17
2022-11-28T17:39:12.726Z,22.53
2022-11-28T17:41:40.893Z,19.90
2022-11-28T17:44:11.349Z,22.77
2022-11-28T17:46:39.506Z,19.87
2022-11-28T17:49:09.007Z,23.43
2022-11-28T17:51:37.155Z,21.43
2022-11-28T17:54:05.485Z,20.67
2022-11-28T17:56:33.651Z,21.13
2022-11-28T17:59:01.816Z,21.00
2022-11-28T18:01:30.581Z,20.83
2022-11-28T18:03:58.973Z,19.57
2022-11-28T18:06:28.454Z,20.53
2022-11-28T18:08:56.579Z,20.27
2022-11-28T18:11:24.657Z,23.63
2022-11-28T18:13:52.734Z,21.03
2022-11-28T18:16:22.760Z,22.07
2022-11-28T18:18:50.964Z,20.63
2022-11-28T18:21:19.032Z,22.63
2022-11-28T18:23:50.674Z,22.00
2022-11-28T18:26:19.604Z,23.00
2022-11-28T18:28:47.861Z,24.70
2022-11-28T18:31:17.100Z,24.00
2022-11-28T18:33:46.669Z,22.07
2022-11-28T18:36:15.797Z,25.73
2022-11-28T18:38:45.155Z,27.43
2022-11-28T18:41:15.245Z,28.40
2022-11-28T18:43:44.039Z,25.90
2022-11-28T18:46:14.921Z,24.83
2022-11-28T18:48:43.793Z,25.73
2022-11-28T18:51:13.176Z,27.90
2022-11-28T18:53:41.440Z,28.30
2022-11-28T18:56:09.689Z,27.97
2022-11-28T18:58:40.524Z,29.73
2022-11-28T19:01:11.863Z,27.10
2022-11-28T19:03:40.008Z,27.73
2022-11-28T19:06:08.374Z,28.07
2022-11-28T19:08:36.530Z,30.03
2022-11-28T19:11:06.759Z,30.27
2022-11-28T19:13:35.321Z,30.43
2022-11-28T19:16:07.666Z,29.23
2022-11-28T19:18:36.565Z,31.00
2022-11-28T19:21:06.110Z,29.90
2022-11-28T19:23:34.184Z,28.73
2022-11-28T19:26:03.802Z,28.23
2022-11-28T19:28:32.206Z,27.70
2022-11-28T19:31:07.724Z,28.97
2022-11-28T19:33:35.906Z,29.70
2022-11-28T19:36:03.971Z,27.73
2022-11-28T19:38:32.157Z,30.27
2022-11-28T19:41:00.285Z,30.53
2022-11-28T19:43:28.380Z,28.13
2022-11-28T19:45:56.693Z,26.00
2022-11-28T19:48:26.851Z,32.33
2022-11-28T19:50:55.084Z,31.17
2022-11-28T19:53:23.341Z,31.17
2022-11-28T19:55:51.451Z,30.43
2022-11-28T19:58:19.848Z,31.00
2022-11-28T20:00:47.923Z,29.40
2022-11-28T20:03:16.128Z,30.97
2022-11-28T20:05:45.664Z,33.40
2022-11-28T20:08:13.904Z,35.67
2022-11-28T20:10:42.006Z,31.37
2022-11-28T20:13:10.146Z,36.17
2022-11-28T20:15:38.351Z,37.03
2022-11-28T20:18:06.756Z,40.70
2022-11-28T20:20:35.040Z,36.87
2022-11-28T20:23:04.583Z,37.87
2022-11-28T20:25:33.315Z,35.77
2022-11-28T20:28:01.561Z,39.53
2022-11-28T20:30:29.745Z,34.27
2022-11-28T20:32:57.912Z,39.73
2022-11-28T20:35:27.303Z,38.57
2022-11-28T20:37:55.456Z,36.63
2022-11-28T20:40:25.255Z,37.10
2022-11-28T20:42:53.385Z,33.97
2022-11-28T20:45:21.557Z,36.20
2022-11-28T20:47:50.186Z,35.13
2022-11-28T20:50:18.530Z,36.77
2022-11-28T20:52:46.735Z,35.87
2022-11-28T20:55:14.885Z,37.63
2022-11-28T20:57:44.435Z,35.20
2022-11-28T21:00:13.803Z,39.03
2022-11-28T21:02:42.047Z,35.70
2022-11-28T21:05:10.855Z,38.60
2022-11-28T21:07:39.158Z,40.03
2022-11-28T21:10:08.139Z,38.20
2022-11-28T21:12:36.351Z,36.23
2022-11-28T21:15:06.833Z,39.27
2022-11-28T21:17:35.202Z,39.20
2022-11-28T21:20:03.395Z,37.80
2022-11-28T21:22:31.885Z,40.83
2022-11-28T21:24:59.951Z,40.47
2022-11-28T21:27:28.215Z,40.57
2022-11-28T21:29:56.356Z,42.17
2022-11-28T21:32:25.959Z,48.20
2022-11-28T21:34:55.638Z,45.20
2022-11-28T21:37:24.596Z,46.97
2022-11-28T21:39:52.658Z,49.63
2022-11-28T21:42:21.034Z,49.53
2022-11-28T21:44:49.210Z,49.40
2022-11-28T21:47:17.391Z,50.03
2022-11-28T21:49:47.051Z,49.37
2022-11-28T21:52:16.859Z,49.83
2022-11-28T21:54:44.916Z,53.50
2022-11-28T21:57:13.039Z,49.17
2022-11-28T21:59:41.196Z,46.33
2022-11-28T22:02:11.856Z,49.10
2022-11-28T22:04:40.020Z,46.13
2022-11-28T22:07:09.660Z,44.47
2022-11-28T22:09:37.723Z,48.10
2022-11-28T22:12:06.513Z,54.90
2022-11-28T22:14:36.769Z,52.67
2022-11-28T22:17:05.185Z,49.83
2022-11-28T22:19:33.285Z,49.47
2022-11-28T22:22:01.418Z,58.67
2022-11-28T22:24:30.885Z,52.17
2022-11-28T22:26:59.774Z,57.50
2022-11-28T22:29:27.945Z,50.07
2022-11-28T22:31:56.243Z,51.70
2022-11-28T22:34:24.385Z,55.33
2022-11-28T22:36:52.434Z,51.07
2022-11-28T22:39:20.603Z,50.13
2022-11-28T22:41:50.026Z,47.43
2022-11-28T22:44:18.146Z,53.97
2022-11-28T22:46:46.181Z,46.67
2022-11-28T22:49:14.233Z,53.67
2022-11-28T22:51:42.300Z,53.80
2022-11-28T22:54:12.263Z,50.97
2022-11-28T22:56:41.115Z,48.50
2022-11-28T22:59:13.608Z,48.47
2022-11-28T23:01:41.839Z,50.73
2022-11-28T23:04:10.344Z,53.10
2022-11-28T23:06:38.425Z,50.70
2022-11-28T23:09:07.758Z,48.00
2022-11-28T23:11:37.007Z,53.90
2022-11-28T23:14:05.181Z,49.03
2022-11-28T23:16:35.851Z,58.27
2022-11-28T23:19:05.206Z,60.17
2022-11-28T23:21:33.986Z,52.67
2022-11-28T23:24:02.102Z,54.17
2022-11-28T23:26:31.165Z,57.13
2022-11-28T23:28:59.888Z,56.73
2022-11-28T23:31:29.315Z,56.53
2022-11-28T23:33:59.101Z,52.97
2022-11-28T23:36:27.846Z,54.37
2022-11-28T23:38:56.714Z,53.77
2022-11-28T23:41:24.855Z,50.33
2022-11-28T23:43:52.910Z,50.53
2022-11-28T23:46:23.298Z,51.33
2022-11-28T23:48:51.347Z,51.40
2022-11-28T23:51:21.411Z,52.13
2022-11-28T23:53:49.902Z,49.17
2022-11-28T23:56:19.822Z,48.90
2022-11-28T23:58:47.946Z,47.87
