createdAt,value
2019-06-07T00:00:40.773Z,0.00
2019-06-07T00:01:40.631Z,0.00
2019-06-07T00:02:40.881Z,0.00
2019-06-07T00:03:40.965Z,0.00
2019-06-07T00:04:41.079Z,0.00
2019-06-07T00:05:41.249Z,0.00
2019-06-07T00:06:41.396Z,0.00
2019-06-07T00:07:41.545Z,0.00
2019-06-07T00:08:41.694Z,0.00
2019-06-07T00:09:41.841Z,0.00
2019-06-07T00:10:41.990Z,0.00
2019-06-07T00:11:42.141Z,0.00
2019-06-07T00:12:42.290Z,0.00
2019-06-07T00:13:42.440Z,0.00
2019-06-07T00:14:42.586Z,0.00
2019-06-07T00:15:42.737Z,0.00
2019-06-07T00:16:42.884Z,0.00
2019-06-07T00:17:43.038Z,0.00
2019-06-07T00:18:43.184Z,0.00
2019-06-07T00:19:43.340Z,0.00
2019-06-07T00:20:43.485Z,0.00
2019-06-07T00:22:15.980Z,0.00
2019-06-07T00:22:43.782Z,0.00
2019-06-07T00:23:43.946Z,0.00
2019-06-07T00:24:44.075Z,0.00
2019-06-07T00:25:44.257Z,0.00
2019-06-07T00:26:57.717Z,0.00
2019-06-07T00:27:44.556Z,0.00
2019-06-07T00:28:44.706Z,0.00
2019-06-07T00:29:44.851Z,0.00
2019-06-07T00:30:51.650Z,0.00
2019-06-07T00:31:45.153Z,0.00
2019-06-07T00:32:45.303Z,0.00
2019-06-07T00:33:45.450Z,0.00
2019-06-07T00:34:45.600Z,0.00
2019-06-07T00:35:45.752Z,0.00
2019-06-07T00:36:45.902Z,0.00
2019-06-07T00:37:46.050Z,0.00
2019-06-07T00:38:46.199Z,0.00
2019-06-07T00:40:07.520Z,0.00
2019-06-07T00:40:46.494Z,0.00
2019-06-07T00:41:46.644Z,0.00
2019-06-07T00:42:46.793Z,0.00
2019-06-07T00:43:46.944Z,0.00
2019-06-07T00:44:47.092Z,0.00
2019-06-07T00:45:47.245Z,0.00
2019-06-07T00:46:47.396Z,0.00
2019-06-07T00:47:47.540Z,0.00
2019-06-07T00:48:47.690Z,0.00
2019-06-07T00:49:47.838Z,0.00
2019-06-07T00:50:47.989Z,0.00
2019-06-07T00:51:51.157Z,0.00
2019-06-07T00:53:27.360Z,0.00
2019-06-07T00:53:48.434Z,0.00
2019-06-07T00:54:48.599Z,0.00
2019-06-07T00:55:48.731Z,0.00
2019-06-07T00:56:48.878Z,0.00
2019-06-07T00:57:49.027Z,0.00
2019-06-07T00:59:09.693Z,0.00
2019-06-07T00:59:49.325Z,0.00
2019-06-07T01:00:49.473Z,0.00
2019-06-07T01:01:49.622Z,0.00
2019-06-07T01:02:49.777Z,0.00
2019-06-07T01:03:49.927Z,0.00
2019-06-07T01:04:50.074Z,0.00
2019-06-07T01:05:50.221Z,0.00
2019-06-07T01:06:50.370Z,0.00
2019-06-07T01:07:50.582Z,0.00
2019-06-07T01:08:50.667Z,0.00
2019-06-07T01:09:50.819Z,0.00
2019-06-07T01:10:54.011Z,0.00
2019-06-07T01:11:51.116Z,0.00
2019-06-07T01:12:51.268Z,0.00
2019-06-07T01:13:51.428Z,0.00
2019-06-07T01:14:51.579Z,0.00
2019-06-07T01:15:51.711Z,0.00
2019-06-07T01:17:01.303Z,0.00
2019-06-07T01:18:32.902Z,0.00
2019-06-07T01:18:52.154Z,0.00
2019-06-07T01:19:52.305Z,0.00
2019-06-07T01:20:52.495Z,0.00
2019-06-07T01:21:52.602Z,0.00
2019-06-07T01:22:52.750Z,0.00
2019-06-07T01:24:10.700Z,0.00
2019-06-07T01:24:53.050Z,0.00
2019-06-07T01:25:53.200Z,0.00
2019-06-07T01:26:53.349Z,0.00
2019-06-07T01:27:53.498Z,0.00
2019-06-07T01:28:53.645Z,0.00
2019-06-07T01:29:53.798Z,0.00
2019-06-07T01:30:53.944Z,0.00
2019-06-07T01:31:54.092Z,0.00
2019-06-07T01:32:54.241Z,0.00
2019-06-07T01:33:54.394Z,0.00
2019-06-07T01:34:54.541Z,0.00
2019-06-07T01:35:54.691Z,0.00
2019-06-07T01:36:54.842Z,0.00
2019-06-07T01:37:54.991Z,0.00
2019-06-07T01:38:55.139Z,0.00
2019-06-07T01:39:55.327Z,0.00
2019-06-07T01:40:55.436Z,0.00
2019-06-07T01:41:55.586Z,0.00
2019-06-07T01:42:55.736Z,0.00
2019-06-07T01:43:55.885Z,0.00
2019-06-07T01:44:56.098Z,0.00
2019-06-07T01:45:56.184Z,0.00
2019-06-07T01:46:56.331Z,0.00
2019-06-07T01:47:56.512Z,0.00
2019-06-07T01:48:56.629Z,0.00
2019-06-07T01:49:56.775Z,0.00
2019-06-07T01:50:56.930Z,0.00
2019-06-07T01:51:57.077Z,0.00
2019-06-07T01:52:57.225Z,0.00
2019-06-07T01:54:41.541Z,0.00
2019-06-07T01:54:58.978Z,0.00
2019-06-07T01:55:57.672Z,0.00
2019-06-07T01:56:57.820Z,0.00
2019-06-07T01:57:57.969Z,0.00
2019-06-07T01:58:58.119Z,0.00
2019-06-07T01:59:58.269Z,0.00
2019-06-07T02:00:58.418Z,0.00
2019-06-07T02:01:58.566Z,0.00
2019-06-07T02:02:58.735Z,0.00
2019-06-07T02:03:58.859Z,0.00
2019-06-07T02:04:59.005Z,0.00
2019-06-07T02:05:59.157Z,0.00
2019-06-07T02:06:59.306Z,0.00
2019-06-07T02:07:59.455Z,0.00
2019-06-07T02:08:59.603Z,0.00
2019-06-07T02:09:59.751Z,0.00
2019-06-07T02:10:59.901Z,0.00
2019-06-07T02:12:00.049Z,0.00
2019-06-07T02:13:00.196Z,0.00
2019-06-07T02:14:00.345Z,0.00
2019-06-07T02:15:00.497Z,0.00
2019-06-07T02:16:00.645Z,0.00
2019-06-07T02:17:00.791Z,0.00
2019-06-07T02:18:00.943Z,0.00
2019-06-07T02:19:02.324Z,0.00
2019-06-07T02:20:01.266Z,0.00
2019-06-07T02:21:01.435Z,0.00
2019-06-07T02:22:01.533Z,0.00
2019-06-07T02:23:01.678Z,0.00
2019-06-07T02:24:01.826Z,0.00
2019-06-07T02:25:36.844Z,0.00
2019-06-07T02:26:02.125Z,0.00
2019-06-07T02:27:02.278Z,0.00
2019-06-07T02:28:26.788Z,0.00
2019-06-07T02:29:02.570Z,0.00
2019-06-07T02:30:35.467Z,0.00
2019-06-07T02:31:02.870Z,0.00
2019-06-07T02:32:03.054Z,0.00
2019-06-07T02:33:03.169Z,0.00
2019-06-07T02:34:03.387Z,0.00
2019-06-07T02:35:03.474Z,0.00
2019-06-07T02:36:03.684Z,0.00
2019-06-07T02:37:03.772Z,0.00
2019-06-07T02:38:03.921Z,0.00
2019-06-07T02:39:04.060Z,0.00
2019-06-07T02:40:04.207Z,0.00
2019-06-07T02:41:04.363Z,0.00
2019-06-07T02:42:04.505Z,0.00
2019-06-07T02:43:04.653Z,0.00
2019-06-07T02:44:04.804Z,0.00
2019-06-07T02:45:04.957Z,0.00
2019-06-07T02:46:24.541Z,0.00
2019-06-07T02:47:05.255Z,0.00
2019-06-07T02:48:05.407Z,0.00
2019-06-07T02:49:05.560Z,0.00
2019-06-07T02:50:05.706Z,0.00
2019-06-07T02:51:05.890Z,0.00
2019-06-07T02:52:06.050Z,0.00
2019-06-07T02:53:06.150Z,0.00
2019-06-07T02:54:06.342Z,0.00
2019-06-07T02:55:06.448Z,0.00
2019-06-07T02:56:42.032Z,0.00
2019-06-07T02:57:06.742Z,0.00
2019-06-07T02:58:06.896Z,0.00
2019-06-07T02:59:07.041Z,0.00
2019-06-07T03:00:40.042Z,0.00
2019-06-07T03:01:09.573Z,0.00
2019-06-07T03:02:07.491Z,0.00
2019-06-07T03:03:07.638Z,0.00
2019-06-07T03:04:07.793Z,0.00
2019-06-07T03:05:07.937Z,5.63
2019-06-07T03:06:08.087Z,5.63
2019-06-07T03:07:08.238Z,5.63
2019-06-07T03:08:08.387Z,5.63
2019-06-07T03:09:08.565Z,5.63
2019-06-07T03:10:08.685Z,5.63
2019-06-07T03:11:08.841Z,5.63
2019-06-07T03:12:09.002Z,5.63
2019-06-07T03:13:09.144Z,5.63
2019-06-07T03:14:09.293Z,5.63
2019-06-07T03:15:09.441Z,5.63
2019-06-07T03:16:09.589Z,11.25
2019-06-07T03:17:09.736Z,11.25
2019-06-07T03:18:09.884Z,11.25
2019-06-07T03:19:10.035Z,11.25
2019-06-07T03:20:10.185Z,11.25
2019-06-07T03:21:10.331Z,11.25
2019-06-07T03:22:10.484Z,11.25
2019-06-07T03:23:10.633Z,11.25
2019-06-07T03:24:10.780Z,16.88
2019-06-07T03:25:10.930Z,16.88
2019-06-07T03:26:11.078Z,16.88
2019-06-07T03:27:34.241Z,16.88
2019-06-07T03:28:11.379Z,16.88
2019-06-07T03:29:11.528Z,16.88
2019-06-07T03:30:35.986Z,16.88
2019-06-07T03:31:11.824Z,16.88
2019-06-07T03:32:12.045Z,22.50
2019-06-07T03:33:12.132Z,22.50
2019-06-07T03:34:12.275Z,22.50
2019-06-07T03:35:12.424Z,22.50
2019-06-07T03:36:23.282Z,22.50
2019-06-07T03:37:12.722Z,22.50
2019-06-07T03:38:12.874Z,28.13
2019-06-07T03:39:13.022Z,28.13
2019-06-07T03:40:13.171Z,28.13
2019-06-07T03:41:13.317Z,28.13
2019-06-07T03:42:13.467Z,28.13
2019-06-07T03:43:13.614Z,28.13
2019-06-07T03:44:13.766Z,28.13
2019-06-07T03:45:13.914Z,33.75
2019-06-07T03:46:14.079Z,33.75
2019-06-07T03:47:14.268Z,33.75
2019-06-07T03:48:14.387Z,33.75
2019-06-07T03:49:14.576Z,33.75
2019-06-07T03:50:14.687Z,33.75
2019-06-07T03:51:24.817Z,39.38
2019-06-07T03:52:14.984Z,39.38
2019-06-07T03:53:15.131Z,39.38
2019-06-07T03:54:15.282Z,39.38
2019-06-07T03:55:15.446Z,39.38
2019-06-07T03:56:15.878Z,45.00
2019-06-07T03:57:15.732Z,45.00
2019-06-07T03:58:34.725Z,50.63
2019-06-07T03:59:16.033Z,50.63
2019-06-07T04:00:16.182Z,50.63
2019-06-07T04:01:16.337Z,50.63
2019-06-07T04:02:16.483Z,50.63
2019-06-07T04:03:32.750Z,50.63
2019-06-07T04:04:16.781Z,50.63
2019-06-07T04:05:16.932Z,50.63
2019-06-07T04:06:17.080Z,56.25
2019-06-07T04:07:17.229Z,56.25
2019-06-07T04:08:17.380Z,56.25
2019-06-07T04:09:17.529Z,61.88
2019-06-07T04:10:17.763Z,67.50
2019-06-07T04:11:17.830Z,67.50
2019-06-07T04:12:17.979Z,67.50
2019-06-07T04:13:18.135Z,67.50
2019-06-07T04:14:18.277Z,67.50
2019-06-07T04:15:18.426Z,67.50
2019-06-07T04:16:18.575Z,73.13
2019-06-07T04:17:18.724Z,78.75
2019-06-07T04:18:18.874Z,78.75
2019-06-07T04:19:19.024Z,73.13
2019-06-07T04:20:19.188Z,73.13
2019-06-07T04:21:19.319Z,73.13
2019-06-07T04:22:19.461Z,73.13
2019-06-07T04:23:29.920Z,73.13
2019-06-07T04:24:19.972Z,78.75
2019-06-07T04:25:19.895Z,84.38
2019-06-07T04:26:20.040Z,84.38
2019-06-07T04:27:20.188Z,84.38
2019-06-07T04:28:20.341Z,90.00
2019-06-07T04:29:56.672Z,90.00
2019-06-07T04:30:20.659Z,95.63
2019-06-07T04:31:22.159Z,95.63
2019-06-07T04:32:20.959Z,101.25
2019-06-07T04:33:21.107Z,101.25
2019-06-07T04:34:21.256Z,101.25
2019-06-07T04:35:21.407Z,101.25
2019-06-07T04:36:39.506Z,106.88
2019-06-07T04:37:21.706Z,106.88
2019-06-07T04:38:21.856Z,106.88
2019-06-07T04:39:22.004Z,112.50
2019-06-07T04:40:22.154Z,118.13
2019-06-07T04:41:22.309Z,118.13
2019-06-07T04:42:22.457Z,118.13
2019-06-07T04:43:22.604Z,118.13
2019-06-07T04:44:22.755Z,123.75
2019-06-07T04:45:33.967Z,129.38
2019-06-07T04:46:23.054Z,129.38
2019-06-07T04:47:23.197Z,135.00
2019-06-07T04:48:23.354Z,135.00
2019-06-07T04:49:23.507Z,135.00
2019-06-07T04:50:23.654Z,140.63
2019-06-07T04:51:23.848Z,140.63
2019-06-07T04:52:23.950Z,140.63
2019-06-07T04:53:24.099Z,140.63
2019-06-07T04:54:24.274Z,140.63
2019-06-07T04:55:24.397Z,146.25
2019-06-07T04:56:24.556Z,140.63
2019-06-07T04:57:24.691Z,140.63
2019-06-07T04:58:24.842Z,140.63
2019-06-07T05:00:04.219Z,140.63
2019-06-07T05:00:48.762Z,146.25
2019-06-07T05:01:27.839Z,157.50
2019-06-07T05:02:25.443Z,168.75
2019-06-07T05:03:25.589Z,180.00
2019-06-07T05:04:25.738Z,185.63
2019-06-07T05:05:25.887Z,196.88
2019-06-07T05:06:26.034Z,202.50
2019-06-07T05:07:26.654Z,202.50
2019-06-07T05:08:28.541Z,202.50
2019-06-07T05:09:26.498Z,208.13
2019-06-07T05:10:26.644Z,213.75
2019-06-07T05:11:26.860Z,213.75
2019-06-07T05:12:26.942Z,219.38
2019-06-07T05:13:27.090Z,230.63
2019-06-07T05:14:28.363Z,241.88
2019-06-07T05:15:27.388Z,241.88
2019-06-07T05:16:27.536Z,236.25
2019-06-07T05:17:28.875Z,241.88
2019-06-07T05:18:27.837Z,258.75
2019-06-07T05:19:27.986Z,275.63
2019-06-07T05:20:28.134Z,298.13
2019-06-07T05:21:49.392Z,309.38
2019-06-07T05:22:30.797Z,309.38
2019-06-07T05:24:03.545Z,298.13
2019-06-07T05:24:30.270Z,286.88
2019-06-07T05:25:31.643Z,270.00
2019-06-07T05:26:30.498Z,258.75
2019-06-07T05:27:32.584Z,241.88
2019-06-07T05:28:30.024Z,236.25
2019-06-07T05:29:30.802Z,241.88
2019-06-07T05:31:03.012Z,230.63
2019-06-07T05:31:31.093Z,236.25
2019-06-07T05:32:32.882Z,241.88
2019-06-07T05:33:31.183Z,270.00
2019-06-07T05:34:32.290Z,275.63
2019-06-07T05:35:30.645Z,275.63
2019-06-07T05:36:31.479Z,286.88
2019-06-07T05:37:33.520Z,315.00
2019-06-07T05:38:31.081Z,331.88
2019-06-07T05:39:32.122Z,337.50
2019-06-07T05:40:32.935Z,348.75
2019-06-07T05:41:32.312Z,337.50
2019-06-07T05:42:32.134Z,315.00
2019-06-07T05:43:35.089Z,303.75
2019-06-07T05:44:31.738Z,286.88
2019-06-07T05:45:32.355Z,281.25
2019-06-07T05:46:33.888Z,281.25
2019-06-07T05:47:32.226Z,286.88
2019-06-07T05:48:32.373Z,292.50
2019-06-07T05:49:33.056Z,298.13
2019-06-07T05:50:42.613Z,303.75
2019-06-07T05:51:34.616Z,309.38
2019-06-07T05:52:34.032Z,320.63
2019-06-07T05:53:34.611Z,331.88
2019-06-07T05:54:35.113Z,343.13
2019-06-07T05:55:35.160Z,348.75
2019-06-07T05:56:35.712Z,343.13
2019-06-07T05:57:37.310Z,348.75
2019-06-07T05:58:35.048Z,382.50
2019-06-07T05:59:37.949Z,388.13
2019-06-07T06:00:36.100Z,382.50
2019-06-07T06:01:46.008Z,393.75
2019-06-07T06:02:53.020Z,376.88
2019-06-07T06:03:35.102Z,360.00
2019-06-07T06:04:36.012Z,343.13
2019-06-07T06:05:41.638Z,348.75
2019-06-07T06:06:36.347Z,348.75
2019-06-07T06:07:38.682Z,320.63
2019-06-07T06:08:36.650Z,309.38
2019-06-07T06:09:36.468Z,315.00
2019-06-07T06:10:37.693Z,326.25
2019-06-07T06:11:49.332Z,360.00
2019-06-07T06:12:40.887Z,416.25
2019-06-07T06:13:38.283Z,410.63
2019-06-07T06:14:39.594Z,405.00
2019-06-07T06:15:45.314Z,399.38
2019-06-07T06:16:37.171Z,388.13
2019-06-07T06:17:40.346Z,421.88
2019-06-07T06:18:38.038Z,455.63
2019-06-07T06:19:39.746Z,500.63
2019-06-07T06:21:02.226Z,483.75
2019-06-07T06:21:38.531Z,489.38
2019-06-07T06:22:41.444Z,506.25
2019-06-07T06:23:39.503Z,534.38
2019-06-07T06:24:39.450Z,545.63
2019-06-07T06:25:41.590Z,601.88
2019-06-07T06:26:45.458Z,624.38
2019-06-07T06:28:38.401Z,720.00
2019-06-07T06:29:40.242Z,742.50
2019-06-07T06:30:40.940Z,736.88
2019-06-07T06:31:48.274Z,720.00
2019-06-07T06:32:43.005Z,686.25
2019-06-07T06:33:39.623Z,669.38
2019-06-07T06:34:43.245Z,613.13
2019-06-07T06:35:39.883Z,624.38
2019-06-07T06:36:40.544Z,652.50
2019-06-07T06:37:42.536Z,596.25
2019-06-07T06:38:41.279Z,562.50
2019-06-07T06:39:42.036Z,562.50
2019-06-07T06:40:43.319Z,630.00
2019-06-07T06:41:50.381Z,641.25
2019-06-07T06:42:42.096Z,652.50
2019-06-07T06:43:42.266Z,658.13
2019-06-07T06:44:42.542Z,613.13
2019-06-07T06:45:42.425Z,579.38
2019-06-07T06:46:46.675Z,635.63
2019-06-07T06:47:43.150Z,686.25
2019-06-07T06:48:47.403Z,601.88
2019-06-07T06:49:42.149Z,551.25
2019-06-07T06:50:43.618Z,579.38
2019-06-07T06:51:43.090Z,568.13
2019-06-07T06:52:43.984Z,556.88
2019-06-07T06:53:43.744Z,601.88
2019-06-07T06:54:46.696Z,646.88
2019-06-07T06:55:43.960Z,652.50
2019-06-07T06:56:45.159Z,697.50
2019-06-07T06:57:43.516Z,680.63
2019-06-07T06:59:21.586Z,691.88
2019-06-07T06:59:45.085Z,686.25
2019-06-07T07:00:52.263Z,804.38
2019-06-07T07:01:45.035Z,781.88
2019-06-07T07:03:33.048Z,686.25
2019-06-07T07:04:01.160Z,686.25
2019-06-07T07:04:45.546Z,703.13
2019-06-07T07:05:46.288Z,669.38
2019-06-07T07:06:45.428Z,618.75
2019-06-07T07:07:45.317Z,607.50
2019-06-07T07:08:47.861Z,624.38
2019-06-07T07:09:51.078Z,658.13
2019-06-07T07:10:45.994Z,675.00
2019-06-07T07:12:04.242Z,714.38
2019-06-07T07:12:45.427Z,708.75
2019-06-07T07:13:49.250Z,697.50
2019-06-07T07:14:47.257Z,703.13
2019-06-07T07:15:49.973Z,691.88
2019-06-07T07:16:49.604Z,686.25
2019-06-07T07:17:53.818Z,691.88
2019-06-07T07:18:47.543Z,680.63
2019-06-07T07:19:48.428Z,663.75
2019-06-07T07:20:48.247Z,658.13
2019-06-07T07:21:51.427Z,652.50
2019-06-07T07:22:48.571Z,652.50
2019-06-07T07:24:06.570Z,646.88
2019-06-07T07:24:47.680Z,646.88
2019-06-07T07:25:53.645Z,635.63
2019-06-07T07:26:50.124Z,613.13
2019-06-07T07:27:52.089Z,663.75
2019-06-07T07:28:51.862Z,686.25
2019-06-07T07:29:53.114Z,720.00
2019-06-07T07:30:49.976Z,731.25
2019-06-07T07:31:51.741Z,765.00
2019-06-07T07:32:48.966Z,725.63
2019-06-07T07:34:51.493Z,675.00
2019-06-07T07:36:14.065Z,635.63
2019-06-07T07:36:52.919Z,646.88
2019-06-07T07:37:54.056Z,635.63
2019-06-07T07:38:53.235Z,618.75
2019-06-07T07:39:52.987Z,613.13
2019-06-07T07:41:01.805Z,641.25
2019-06-07T07:42:13.745Z,669.38
2019-06-07T07:42:52.713Z,691.88
2019-06-07T07:43:59.379Z,680.63
2019-06-07T07:44:53.425Z,675.00
2019-06-07T07:45:54.679Z,652.50
2019-06-07T07:46:53.810Z,635.63
2019-06-07T07:48:08.248Z,652.50
2019-06-07T07:48:53.027Z,641.25
2019-06-07T07:49:53.036Z,630.00
2019-06-07T07:50:54.425Z,630.00
2019-06-07T07:51:55.702Z,675.00
2019-06-07T07:52:59.518Z,708.75
2019-06-07T07:54:01.559Z,720.00
2019-06-07T07:54:52.827Z,697.50
2019-06-07T07:55:54.934Z,708.75
2019-06-07T07:56:55.606Z,742.50
2019-06-07T07:58:00.898Z,765.00
2019-06-07T07:58:56.194Z,787.50
2019-06-07T08:00:06.151Z,759.38
2019-06-07T08:01:02.779Z,793.13
2019-06-07T08:01:55.550Z,720.00
2019-06-07T08:02:55.255Z,765.00
2019-06-07T08:03:54.961Z,770.63
2019-06-07T08:05:16.564Z,838.13
2019-06-07T08:05:54.953Z,804.38
2019-06-07T08:06:54.748Z,855.00
2019-06-07T08:07:56.723Z,939.38
2019-06-07T08:08:55.903Z,776.25
2019-06-07T08:09:57.718Z,765.00
2019-06-07T08:10:56.442Z,787.50
2019-06-07T08:11:59.994Z,815.63
2019-06-07T08:13:16.276Z,838.13
2019-06-07T08:13:57.256Z,843.75
2019-06-07T08:14:58.479Z,804.38
2019-06-07T08:15:59.207Z,793.13
2019-06-07T08:16:57.557Z,753.75
2019-06-07T08:17:59.639Z,759.38
2019-06-07T08:19:02.263Z,776.25
2019-06-07T08:19:57.560Z,759.38
2019-06-07T08:21:20.267Z,821.25
2019-06-07T08:21:55.839Z,736.88
2019-06-07T08:22:59.689Z,776.25
2019-06-07T08:24:00.377Z,871.88
2019-06-07T08:24:59.866Z,798.75
2019-06-07T08:26:00.138Z,776.25
2019-06-07T08:27:17.651Z,703.13
2019-06-07T08:27:58.575Z,731.25
2019-06-07T08:28:59.740Z,877.50
2019-06-07T08:30:15.757Z,860.63
2019-06-07T08:31:04.356Z,810.00
2019-06-07T08:31:58.681Z,635.63
2019-06-07T08:33:23.528Z,652.50
2019-06-07T08:34:00.444Z,646.88
2019-06-07T08:35:05.629Z,669.38
2019-06-07T08:36:11.266Z,720.00
2019-06-07T08:37:01.252Z,742.50
2019-06-07T08:39:07.039Z,849.38
2019-06-07T08:39:59.669Z,1006.88
2019-06-07T08:41:05.922Z,973.13
2019-06-07T08:42:14.047Z,945.00
2019-06-07T08:43:15.380Z,905.63
2019-06-07T08:44:02.641Z,776.25
2019-06-07T08:45:03.642Z,855.00
2019-06-07T08:46:04.412Z,855.00
2019-06-07T08:47:16.717Z,832.50
2019-06-07T08:48:09.185Z,832.50
2019-06-07T08:49:03.937Z,725.63
2019-06-07T08:50:06.275Z,748.13
2019-06-07T08:51:06.579Z,911.25
2019-06-07T08:52:09.894Z,883.13
2019-06-07T08:53:11.051Z,911.25
2019-06-07T08:54:21.080Z,939.38
2019-06-07T08:55:04.500Z,871.88
2019-06-07T08:56:08.932Z,866.25
2019-06-07T08:57:20.039Z,973.13
2019-06-07T08:58:05.772Z,928.13
2019-06-07T08:59:10.849Z,843.75
2019-06-07T09:00:07.115Z,770.63
2019-06-07T09:01:07.763Z,810.00
2019-06-07T09:02:09.646Z,618.75
2019-06-07T09:03:05.023Z,596.25
2019-06-07T09:04:07.764Z,545.63
2019-06-07T09:05:11.191Z,596.25
2019-06-07T09:06:16.108Z,607.50
2019-06-07T09:07:14.708Z,781.88
2019-06-07T09:08:23.656Z,652.50
2019-06-07T09:09:05.182Z,618.75
2019-06-07T09:10:12.715Z,781.88
2019-06-07T09:11:10.456Z,793.13
2019-06-07T09:12:08.153Z,798.75
2019-06-07T09:13:10.155Z,798.75
2019-06-07T09:14:08.801Z,765.00
2019-06-07T09:15:18.147Z,725.63
2019-06-07T09:16:08.567Z,669.38
2019-06-07T09:17:08.761Z,635.63
2019-06-07T09:19:10.438Z,573.75
2019-06-07T09:20:08.468Z,545.63
2019-06-07T09:21:09.024Z,534.38
2019-06-07T09:22:10.252Z,528.75
2019-06-07T09:23:11.424Z,534.38
2019-06-07T09:24:11.203Z,556.88
2019-06-07T09:25:12.255Z,545.63
2019-06-07T09:26:15.907Z,534.38
2019-06-07T09:27:07.878Z,511.88
2019-06-07T09:28:14.234Z,500.63
2019-06-07T09:29:09.466Z,517.50
2019-06-07T09:30:15.239Z,562.50
2019-06-07T09:31:09.890Z,736.88
2019-06-07T09:32:12.104Z,663.75
2019-06-07T09:33:07.063Z,686.25
2019-06-07T09:34:11.786Z,753.75
2019-06-07T09:35:12.450Z,708.75
2019-06-07T09:36:10.197Z,731.25
2019-06-07T09:37:54.790Z,776.25
2019-06-07T09:38:21.805Z,967.50
2019-06-07T09:39:10.074Z,990.00
2019-06-07T09:40:21.824Z,922.50
2019-06-07T09:41:09.377Z,950.63
2019-06-07T09:42:10.613Z,843.75
2019-06-07T09:43:55.331Z,781.88
2019-06-07T09:44:23.205Z,765.00
2019-06-07T09:45:12.229Z,731.25
2019-06-07T09:46:12.955Z,748.13
2019-06-07T09:47:29.890Z,950.63
2019-06-07T09:48:13.888Z,843.75
2019-06-07T09:49:18.101Z,984.38
2019-06-07T09:50:12.206Z,843.75
2019-06-07T09:51:19.318Z,798.75
2019-06-07T09:52:11.103Z,798.75
2019-06-07T09:53:21.030Z,855.00
2019-06-07T09:54:11.530Z,759.38
2019-06-07T09:55:23.095Z,793.13
2019-06-07T09:56:12.206Z,815.63
2019-06-07T09:57:16.602Z,731.25
2019-06-07T09:58:48.709Z,703.13
2019-06-07T09:59:12.846Z,905.63
2019-06-07T10:00:38.253Z,697.50
2019-06-07T10:01:13.740Z,613.13
2019-06-07T10:02:13.727Z,590.63
2019-06-07T10:03:20.062Z,585.00
2019-06-07T10:04:28.237Z,630.00
2019-06-07T10:05:14.078Z,646.88
2019-06-07T10:06:13.682Z,646.88
2019-06-07T10:07:28.525Z,855.00
2019-06-07T10:08:54.711Z,646.88
2019-06-07T10:11:12.522Z,663.75
2019-06-07T10:12:12.675Z,658.13
2019-06-07T10:13:12.835Z,675.00
2019-06-07T10:14:12.985Z,686.25
2019-06-07T10:15:13.144Z,697.50
2019-06-07T10:16:13.300Z,742.50
2019-06-07T10:17:13.455Z,826.88
2019-06-07T10:18:13.609Z,506.25
2019-06-07T10:19:13.770Z,466.88
2019-06-07T10:20:13.926Z,450.00
2019-06-07T10:21:15.206Z,450.00
2019-06-07T10:22:14.233Z,489.38
2019-06-07T10:23:14.377Z,680.63
2019-06-07T10:24:14.529Z,495.00
2019-06-07T10:25:14.686Z,495.00
2019-06-07T10:26:14.842Z,444.38
2019-06-07T10:27:14.998Z,421.88
2019-06-07T10:28:15.153Z,461.25
2019-06-07T10:29:15.309Z,714.38
2019-06-07T10:30:15.466Z,714.38
2019-06-07T10:31:15.619Z,444.38
2019-06-07T10:32:15.776Z,618.75
2019-06-07T10:33:15.934Z,618.75
2019-06-07T10:34:16.087Z,489.38
2019-06-07T10:35:16.683Z,641.25
2019-06-07T10:36:16.431Z,646.88
2019-06-07T10:37:16.557Z,613.13
2019-06-07T10:38:16.710Z,618.75
2019-06-07T10:39:16.868Z,607.50
2019-06-07T10:40:17.021Z,590.63
2019-06-07T10:41:17.174Z,573.75
2019-06-07T10:42:17.338Z,562.50
2019-06-07T10:43:17.491Z,556.88
2019-06-07T10:44:17.645Z,556.88
2019-06-07T10:45:17.802Z,556.88
2019-06-07T10:46:17.954Z,562.50
2019-06-07T10:47:18.119Z,568.13
2019-06-07T10:48:18.263Z,601.88
2019-06-07T10:49:18.412Z,590.63
2019-06-07T10:50:18.567Z,579.38
2019-06-07T10:51:18.720Z,573.75
2019-06-07T10:52:18.876Z,590.63
2019-06-07T10:53:19.033Z,596.25
2019-06-07T10:54:27.868Z,590.63
2019-06-07T10:55:19.341Z,585.00
2019-06-07T10:56:19.496Z,573.75
2019-06-07T10:57:19.652Z,573.75
2019-06-07T10:58:19.806Z,568.13
2019-06-07T10:59:19.965Z,556.88
2019-06-07T11:00:20.120Z,540.00
2019-06-07T11:01:20.274Z,568.13
2019-06-07T11:02:20.432Z,601.88
2019-06-07T11:03:20.588Z,601.88
2019-06-07T11:04:20.748Z,596.25
2019-06-07T11:05:20.901Z,585.00
2019-06-07T11:06:21.059Z,585.00
2019-06-07T11:07:21.210Z,585.00
2019-06-07T11:08:21.369Z,579.38
2019-06-07T11:09:21.525Z,573.75
2019-06-07T11:10:21.688Z,562.50
2019-06-07T11:11:21.835Z,562.50
2019-06-07T11:12:22.005Z,556.88
2019-06-07T11:13:22.149Z,556.88
2019-06-07T11:14:22.306Z,556.88
2019-06-07T11:15:22.462Z,562.50
2019-06-07T11:16:22.618Z,562.50
2019-06-07T11:17:22.781Z,568.13
2019-06-07T11:18:22.928Z,562.50
2019-06-07T11:19:23.082Z,562.50
2019-06-07T11:20:23.240Z,562.50
2019-06-07T11:21:23.398Z,568.13
2019-06-07T11:22:23.552Z,573.75
2019-06-07T11:23:23.707Z,579.38
2019-06-07T11:24:24.865Z,579.38
2019-06-07T11:25:24.021Z,461.25
2019-06-07T11:26:24.177Z,596.25
2019-06-07T11:27:24.343Z,590.63
2019-06-07T11:28:24.473Z,585.00
2019-06-07T11:29:24.647Z,579.38
2019-06-07T11:30:24.797Z,579.38
2019-06-07T11:31:24.953Z,579.38
2019-06-07T11:32:25.110Z,579.38
2019-06-07T11:33:25.267Z,579.38
2019-06-07T11:34:25.423Z,573.75
2019-06-07T11:35:25.581Z,573.75
2019-06-07T11:36:25.735Z,579.38
2019-06-07T11:37:25.929Z,579.38
2019-06-07T11:38:26.053Z,585.00
2019-06-07T11:39:26.211Z,585.00
2019-06-07T11:40:34.000Z,585.00
2019-06-07T11:41:26.527Z,585.00
2019-06-07T11:42:26.686Z,585.00
2019-06-07T11:43:26.840Z,585.00
2019-06-07T11:44:26.998Z,585.00
2019-06-07T11:45:27.152Z,590.63
2019-06-07T11:46:27.316Z,590.63
2019-06-07T11:47:27.473Z,590.63
2019-06-07T11:48:27.628Z,590.63
2019-06-07T11:49:27.787Z,590.63
2019-06-07T11:50:27.943Z,590.63
2019-06-07T11:51:28.123Z,596.25
2019-06-07T11:52:28.261Z,590.63
2019-06-07T11:53:28.423Z,596.25
2019-06-07T11:54:28.576Z,596.25
2019-06-07T11:55:28.730Z,596.25
2019-06-07T11:56:28.909Z,590.63
2019-06-07T11:57:29.063Z,596.25
2019-06-07T11:58:29.234Z,596.25
2019-06-07T11:59:29.380Z,596.25
2019-06-07T12:00:29.535Z,601.88
2019-06-07T12:01:29.693Z,601.88
2019-06-07T12:02:29.850Z,596.25
2019-06-07T12:03:30.010Z,596.25
2019-06-07T12:04:34.812Z,596.25
2019-06-07T12:05:30.324Z,596.25
2019-06-07T12:06:30.480Z,590.63
2019-06-07T12:07:30.638Z,590.63
2019-06-07T12:08:30.796Z,590.63
2019-06-07T12:09:30.957Z,590.63
2019-06-07T12:10:42.109Z,382.50
2019-06-07T12:11:31.273Z,601.88
2019-06-07T12:12:31.429Z,596.25
2019-06-07T12:13:31.585Z,596.25
2019-06-07T12:14:31.744Z,596.25
2019-06-07T12:15:31.900Z,601.88
2019-06-07T12:16:32.062Z,601.88
2019-06-07T12:17:32.217Z,601.88
2019-06-07T12:18:32.381Z,607.50
2019-06-07T12:19:32.533Z,613.13
2019-06-07T12:20:32.691Z,613.13
2019-06-07T12:21:32.853Z,613.13
2019-06-07T12:22:33.008Z,613.13
2019-06-07T12:23:33.168Z,607.50
2019-06-07T12:24:33.324Z,607.50
2019-06-07T12:25:33.500Z,607.50
2019-06-07T12:26:33.639Z,601.88
2019-06-07T12:27:33.795Z,607.50
2019-06-07T12:28:33.953Z,607.50
2019-06-07T12:29:34.146Z,618.75
2019-06-07T12:30:34.267Z,613.13
2019-06-07T12:31:34.434Z,601.88
2019-06-07T12:32:34.588Z,568.13
2019-06-07T12:33:34.806Z,618.75
2019-06-07T12:34:34.913Z,618.75
2019-06-07T12:35:35.073Z,618.75
2019-06-07T12:36:35.231Z,624.38
2019-06-07T12:37:43.918Z,624.38
2019-06-07T12:38:35.546Z,630.00
2019-06-07T12:39:35.706Z,630.00
2019-06-07T12:40:35.861Z,635.63
2019-06-07T12:41:36.020Z,641.25
2019-06-07T12:42:36.176Z,635.63
2019-06-07T12:43:36.333Z,630.00
2019-06-07T12:44:36.494Z,630.00
2019-06-07T12:45:44.860Z,630.00
2019-06-07T12:46:36.809Z,630.00
2019-06-07T12:47:36.981Z,635.63
2019-06-07T12:48:37.127Z,624.38
2019-06-07T12:49:37.287Z,630.00
2019-06-07T12:50:43.002Z,630.00
2019-06-07T12:51:37.602Z,630.00