createdAt,value
2019-06-20T19:32:54.222Z,19.40
2019-06-20T19:35:40.857Z,15.53
2019-06-20T19:38:27.255Z,19.85
2019-06-20T19:41:13.658Z,19.77
2019-06-20T19:44:00.357Z,13.83
2019-06-20T19:46:51.096Z,16.95
2019-06-20T19:49:41.019Z,12.58
2019-06-20T19:52:40.585Z,14.93
2019-06-20T19:55:30.945Z,13.78
2019-06-20T19:58:16.956Z,11.33
2019-06-20T20:01:06.409Z,12.18
2019-06-20T20:03:52.782Z,11.22
2019-06-20T20:06:39.552Z,14.98
2019-06-20T20:09:25.792Z,13.35
2019-06-20T20:12:12.454Z,11.80
2019-06-20T20:14:58.852Z,13.22
2019-06-20T20:17:45.708Z,9.58
2019-06-20T20:20:33.010Z,8.48
2019-06-20T20:23:19.602Z,10.85
2019-06-20T20:26:08.892Z,10.58
2019-06-20T20:29:04.274Z,12.63
2019-06-20T20:31:46.469Z,10.40
2019-06-20T20:34:37.622Z,9.28
2019-06-20T20:37:25.412Z,8.10
2019-06-20T20:40:12.707Z,8.23
2019-06-20T20:42:59.953Z,16.17
2019-06-20T20:45:46.455Z,9.08
2019-06-20T20:48:32.908Z,8.23
2019-06-20T20:51:20.463Z,6.30
2019-06-20T20:54:06.744Z,10.68
2019-06-20T20:56:57.021Z,9.53
2019-06-20T20:59:53.048Z,7.15
2019-06-20T21:02:39.040Z,7.12
2019-06-20T21:05:27.151Z,7.42
2019-06-20T21:08:13.466Z,7.42
2019-06-20T21:11:00.279Z,8.35
2019-06-20T21:13:46.638Z,6.75
2019-06-20T21:16:33.032Z,8.13
2019-06-20T21:19:20.760Z,8.20
2019-06-20T21:22:07.920Z,7.90
2019-06-20T21:24:54.832Z,6.30
2019-06-20T21:27:42.130Z,6.55
2019-06-20T21:30:31.329Z,6.28
2019-06-20T21:33:17.111Z,5.35
2019-06-20T21:36:08.277Z,5.15
2019-06-20T21:38:51.734Z,5.42
2019-06-20T21:41:38.271Z,7.30
2019-06-20T21:44:28.574Z,6.75
2019-06-20T21:47:19.614Z,7.35
2019-06-20T21:50:06.017Z,7.80
2019-06-20T21:52:52.360Z,6.10
2019-06-20T21:55:38.654Z,6.67
2019-06-20T21:58:26.176Z,5.33
2019-06-20T22:01:13.183Z,6.15
2019-06-20T22:04:00.035Z,5.90
2019-06-20T22:06:51.324Z,5.33
2019-06-20T22:09:39.499Z,6.33
2019-06-20T22:12:28.176Z,7.28
2019-06-20T22:15:21.683Z,6.37
2019-06-20T22:18:04.079Z,6.83
2019-06-20T22:20:50.357Z,5.12
2019-06-20T22:23:38.840Z,5.17
2019-06-20T22:26:27.458Z,6.30
2019-06-20T22:29:13.771Z,6.55
2019-06-20T22:32:00.493Z,5.92
2019-06-20T22:34:46.818Z,5.25
2019-06-20T22:37:33.423Z,5.92
2019-06-20T22:40:20.988Z,6.83
2019-06-20T22:43:09.082Z,5.30
2019-06-20T22:45:55.177Z,6.67
2019-06-20T22:48:41.775Z,6.83
2019-06-20T22:51:28.239Z,4.85
2019-06-20T22:54:14.776Z,5.78
2019-06-20T22:57:01.223Z,4.35
2019-06-20T22:59:47.751Z,5.85
2019-06-20T23:02:34.303Z,5.20
2019-06-20T23:05:22.589Z,4.47
2019-06-20T23:08:08.981Z,5.58
2019-06-20T23:10:55.336Z,7.05
2019-06-20T23:13:41.675Z,7.62
2019-06-20T23:16:28.381Z,8.20
2019-06-20T23:19:14.645Z,9.28
2019-06-20T23:22:06.736Z,8.65
2019-06-20T23:24:55.255Z,9.08
2019-06-20T23:27:41.941Z,8.53
2019-06-20T23:30:28.131Z,9.50
2019-06-20T23:33:14.827Z,9.63
2019-06-20T23:36:02.498Z,11.08
2019-06-20T23:38:51.129Z,10.15
2019-06-20T23:41:37.393Z,12.82
2019-06-20T23:44:25.021Z,12.70
2019-06-20T23:47:11.154Z,9.95
2019-06-20T23:49:59.267Z,7.92
2019-06-20T23:52:48.535Z,9.40
2019-06-20T23:55:35.110Z,17.30
2019-06-20T23:58:21.507Z,8.78
