createdAt,value
2022-11-20T00:00:02.484Z,1005.58
2022-11-20T00:00:37.773Z,1005.65
2022-11-20T00:01:12.953Z,1005.63
2022-11-20T00:01:48.205Z,1005.62
2022-11-20T00:02:23.396Z,1005.66
2022-11-20T00:02:58.556Z,1005.63
2022-11-20T00:03:33.624Z,1005.64
2022-11-20T00:04:09.116Z,1005.65
2022-11-20T00:04:44.397Z,1005.65
2022-11-20T00:05:19.600Z,1005.57
2022-11-20T00:05:54.682Z,1005.57
2022-11-20T00:06:29.688Z,1005.60
2022-11-20T00:07:05.170Z,1005.58
2022-11-20T00:07:40.270Z,1005.59
2022-11-20T00:08:15.361Z,1005.59
2022-11-20T00:08:50.747Z,1005.54
2022-11-20T00:09:26.219Z,1005.64
2022-11-20T00:10:01.526Z,1005.53
2022-11-20T00:10:36.614Z,1005.52
2022-11-20T00:11:15.761Z,1005.56
2022-11-20T00:11:47.608Z,1005.51
2022-11-20T00:12:23.122Z,1005.53
2022-11-20T00:12:58.293Z,1005.53
2022-11-20T00:13:33.493Z,1005.52
2022-11-20T00:14:08.876Z,1005.51
2022-11-20T00:14:43.887Z,1005.48
2022-11-20T00:15:19.558Z,1005.49
2022-11-20T00:15:55.170Z,1005.47
2022-11-20T00:16:30.657Z,1005.44
2022-11-20T00:17:06.044Z,1005.46
2022-11-20T00:17:41.038Z,1005.44
2022-11-20T00:18:16.275Z,1005.46
2022-11-20T00:18:51.515Z,1005.41
2022-11-20T00:19:26.852Z,1005.45
2022-11-20T00:20:02.143Z,1005.47
2022-11-20T00:20:37.224Z,1005.42
2022-11-20T00:21:12.312Z,1005.45
2022-11-20T00:21:47.204Z,1005.50
2022-11-20T00:22:22.472Z,1005.48
2022-11-20T00:22:58.079Z,1005.52
2022-11-20T00:23:33.557Z,1005.50
2022-11-20T00:24:08.770Z,1005.50
2022-11-20T00:24:43.846Z,1005.55
2022-11-20T00:25:19.229Z,1005.54
2022-11-20T00:25:54.731Z,1005.57
2022-11-20T00:26:30.225Z,1005.60
2022-11-20T00:27:05.506Z,1005.56
2022-11-20T00:27:40.901Z,1005.58
2022-11-20T00:28:16.280Z,1005.58
2022-11-20T00:28:51.437Z,1005.52
2022-11-20T00:29:26.970Z,1005.51
2022-11-20T00:30:01.968Z,1005.51
2022-11-20T00:30:36.948Z,1005.52
2022-11-20T00:31:12.482Z,1005.54
2022-11-20T00:31:47.954Z,1005.56
2022-11-20T00:32:23.237Z,1005.54
2022-11-20T00:32:58.115Z,1005.50
2022-11-20T00:33:33.638Z,1005.52
2022-11-20T00:34:08.619Z,1005.51
2022-11-20T00:34:43.713Z,1005.53
2022-11-20T00:35:19.192Z,1005.53
2022-11-20T00:35:54.675Z,1005.50
2022-11-20T00:36:30.260Z,1005.50
2022-11-20T00:37:05.252Z,1005.49
2022-11-20T00:37:40.635Z,1005.46
2022-11-20T00:38:15.845Z,1005.48
2022-11-20T00:38:51.248Z,1005.46
2022-11-20T00:39:26.258Z,1005.48
2022-11-20T00:40:01.639Z,1005.52
2022-11-20T00:40:36.839Z,1005.50
2022-11-20T00:41:12.184Z,1005.52
2022-11-20T00:41:47.499Z,1005.51
2022-11-20T00:42:22.565Z,1005.59
2022-11-20T00:42:58.060Z,1005.56
2022-11-20T00:43:33.434Z,1005.58
2022-11-20T00:44:08.781Z,1005.59
2022-11-20T00:44:43.945Z,1005.56
2022-11-20T00:45:19.158Z,1005.54
2022-11-20T00:45:54.416Z,1005.53
2022-11-20T00:46:29.414Z,1005.60
2022-11-20T00:47:04.794Z,1005.60
2022-11-20T00:47:40.098Z,1005.63
2022-11-20T00:48:15.189Z,1005.61
2022-11-20T00:48:50.373Z,1005.61
2022-11-20T00:49:25.873Z,1005.66
2022-11-20T00:50:01.199Z,1005.64
2022-11-20T00:50:36.566Z,1005.63
2022-11-20T00:51:11.649Z,1005.62
2022-11-20T00:51:46.725Z,1005.65
2022-11-20T00:52:21.933Z,1005.63
2022-11-20T00:52:57.007Z,1005.68
2022-11-20T00:53:32.303Z,1005.68
2022-11-20T00:54:07.497Z,1005.66
2022-11-20T00:54:42.836Z,1005.68
2022-11-20T00:55:18.039Z,1005.64
2022-11-20T00:55:53.383Z,1005.64
2022-11-20T00:56:28.663Z,1005.63
2022-11-20T00:57:04.063Z,1005.62
2022-11-20T00:57:39.527Z,1005.64
2022-11-20T00:58:14.717Z,1005.60
2022-11-20T00:58:50.098Z,1005.62
2022-11-20T00:59:25.532Z,1005.62
2022-11-20T01:00:00.625Z,1005.63
2022-11-20T01:00:36.018Z,1005.64
2022-11-20T01:01:11.187Z,1005.61
2022-11-20T01:01:46.197Z,1005.60
2022-11-20T01:02:21.469Z,1005.60
2022-11-20T01:02:56.472Z,1005.63
2022-11-20T01:03:31.844Z,1005.58
2022-11-20T01:04:07.033Z,1005.61
2022-11-20T01:04:42.208Z,1005.62
2022-11-20T01:05:17.528Z,1005.64
2022-11-20T01:05:52.707Z,1005.60
2022-11-20T01:06:27.688Z,1005.59
2022-11-20T01:07:03.231Z,1005.60
2022-11-20T01:07:38.390Z,1005.56
2022-11-20T01:08:13.615Z,1005.57
2022-11-20T01:08:49.430Z,1005.60
2022-11-20T01:09:24.697Z,1005.60
2022-11-20T01:09:59.718Z,1005.59
2022-11-20T01:10:34.924Z,1005.61
2022-11-20T01:11:10.122Z,1005.61
2022-11-20T01:11:45.395Z,1005.65
2022-11-20T01:12:20.617Z,1005.68
2022-11-20T01:12:55.902Z,1005.64
2022-11-20T01:13:31.097Z,1005.65
2022-11-20T01:14:06.273Z,1005.65
2022-11-20T01:14:41.652Z,1005.60
2022-11-20T01:15:16.848Z,1005.62
2022-11-20T01:15:52.172Z,1005.60
2022-11-20T01:16:27.340Z,1005.65
2022-11-20T01:17:02.823Z,1005.61
2022-11-20T01:17:38.296Z,1005.62
2022-11-20T01:18:13.582Z,1005.61
2022-11-20T01:18:48.945Z,1005.62
2022-11-20T01:19:24.714Z,1005.60
2022-11-20T01:19:59.800Z,1005.60
2022-11-20T01:20:34.879Z,1005.62
2022-11-20T01:21:10.088Z,1005.56
2022-11-20T01:21:45.289Z,1005.59
2022-11-20T01:22:20.466Z,1005.58
2022-11-20T01:22:56.202Z,1005.56
2022-11-20T01:23:31.699Z,1005.55
2022-11-20T01:24:06.896Z,1005.53
2022-11-20T01:24:42.272Z,1005.55
2022-11-20T01:25:17.564Z,1005.56
2022-11-20T01:25:53.042Z,1005.55
2022-11-20T01:26:28.370Z,1005.54
2022-11-20T01:27:03.458Z,1005.54
2022-11-20T01:27:38.968Z,1005.54
2022-11-20T01:28:14.134Z,1005.56
2022-11-20T01:28:49.532Z,1005.56
2022-11-20T01:29:24.731Z,1005.54
2022-11-20T01:30:01.310Z,1005.52
2022-11-20T01:30:34.945Z,1005.53
2022-11-20T01:31:10.141Z,1005.51
2022-11-20T01:31:45.425Z,1005.47
2022-11-20T01:32:20.724Z,1005.48
2022-11-20T01:32:56.003Z,1005.49
2022-11-20T01:33:31.406Z,1005.42
2022-11-20T01:34:06.872Z,1005.44
2022-11-20T01:34:42.174Z,1005.42
2022-11-20T01:35:17.452Z,1005.42
2022-11-20T01:35:52.837Z,1005.35
2022-11-20T01:36:28.004Z,1005.36
2022-11-20T01:37:03.000Z,1005.36
2022-11-20T01:37:38.078Z,1005.33
2022-11-20T01:38:13.616Z,1005.29
2022-11-20T01:38:48.694Z,1005.32
2022-11-20T01:39:24.106Z,1005.32
2022-11-20T01:39:58.968Z,1005.29
2022-11-20T01:40:34.259Z,1005.28
2022-11-20T01:41:09.428Z,1005.27
2022-11-20T01:41:44.943Z,1005.26
2022-11-20T01:42:20.019Z,1005.22
2022-11-20T01:42:55.223Z,1005.24
2022-11-20T01:43:30.480Z,1005.23
2022-11-20T01:44:05.572Z,1005.23
2022-11-20T01:44:40.740Z,1005.22
2022-11-20T01:45:16.039Z,1005.19
2022-11-20T01:45:51.322Z,1005.20
2022-11-20T01:46:26.428Z,1005.20
2022-11-20T01:47:01.428Z,1005.18
2022-11-20T01:47:36.522Z,1005.20
2022-11-20T01:48:11.808Z,1005.17
2022-11-20T01:48:47.234Z,1005.19
2022-11-20T01:49:22.758Z,1005.18
2022-11-20T01:49:57.931Z,1005.18
2022-11-20T01:50:33.105Z,1005.20
2022-11-20T01:51:08.411Z,1005.19
2022-11-20T01:51:43.684Z,1005.24
2022-11-20T01:52:19.507Z,1005.27
2022-11-20T01:52:54.986Z,1005.27
2022-11-20T01:53:29.989Z,1005.24
2022-11-20T01:54:05.080Z,1005.22
2022-11-20T01:54:40.383Z,1005.19
2022-11-20T01:55:15.659Z,1005.22
2022-11-20T01:55:50.957Z,1005.19
2022-11-20T01:56:26.152Z,1005.19
2022-11-20T01:57:01.560Z,1005.17
2022-11-20T01:57:36.849Z,1005.15
2022-11-20T01:58:12.075Z,1005.12
2022-11-20T01:58:47.436Z,1005.12
2022-11-20T01:59:22.884Z,1005.11
2022-11-20T01:59:57.805Z,1005.08
2022-11-20T02:00:33.300Z,1005.14
2022-11-20T02:01:08.716Z,1005.08
2022-11-20T02:01:43.915Z,1005.05
2022-11-20T02:02:19.262Z,1005.04
2022-11-20T02:02:54.370Z,1005.04
2022-11-20T02:03:29.658Z,1005.04
2022-11-20T02:04:04.848Z,1005.03
2022-11-20T02:04:40.334Z,1004.99
2022-11-20T02:05:15.738Z,1004.98
2022-11-20T02:05:50.808Z,1004.97
2022-11-20T02:06:25.829Z,1005.00
2022-11-20T02:07:01.158Z,1005.00
2022-11-20T02:07:36.614Z,1005.01
2022-11-20T02:08:15.130Z,1005.03
2022-11-20T02:08:50.630Z,1005.00
2022-11-20T02:09:25.722Z,1004.97
2022-11-20T02:10:00.827Z,1004.97
2022-11-20T02:10:35.900Z,1004.99
2022-11-20T02:11:11.342Z,1005.02
2022-11-20T02:11:46.628Z,1005.01
2022-11-20T02:12:21.916Z,1005.00
2022-11-20T02:12:56.912Z,1004.99
2022-11-20T02:13:32.001Z,1004.96
2022-11-20T02:14:07.280Z,1005.00
2022-11-20T02:14:42.356Z,1005.01
2022-11-20T02:15:17.643Z,1004.98
2022-11-20T02:15:52.927Z,1004.99
2022-11-20T02:16:28.433Z,1004.98
2022-11-20T02:17:03.609Z,1005.00
2022-11-20T02:17:38.787Z,1004.98
2022-11-20T02:18:13.979Z,1004.97
2022-11-20T02:18:49.217Z,1004.97
2022-11-20T02:19:24.701Z,1005.05
2022-11-20T02:19:59.909Z,1004.98
2022-11-20T02:20:34.994Z,1004.99
2022-11-20T02:21:10.171Z,1004.96
2022-11-20T02:21:45.254Z,1004.95
2022-11-20T02:22:20.643Z,1005.01
2022-11-20T02:22:55.615Z,1005.03
2022-11-20T02:23:30.812Z,1005.00
2022-11-20T02:24:06.087Z,1005.03
2022-11-20T02:24:41.480Z,1004.97
2022-11-20T02:25:16.901Z,1004.99
2022-11-20T02:25:52.164Z,1004.98
2022-11-20T02:26:27.045Z,1005.00
2022-11-20T02:27:02.228Z,1005.00
2022-11-20T02:27:37.427Z,1004.96
2022-11-20T02:28:12.600Z,1004.97
2022-11-20T02:28:47.811Z,1004.93
2022-11-20T02:29:23.316Z,1004.99
2022-11-20T02:29:58.187Z,1004.93
2022-11-20T02:30:33.488Z,1004.94
2022-11-20T02:31:08.766Z,1004.94
2022-11-20T02:31:43.955Z,1004.91
2022-11-20T02:32:19.042Z,1004.92
2022-11-20T02:32:54.325Z,1004.90
2022-11-20T02:33:29.293Z,1004.98
2022-11-20T02:34:04.627Z,1004.98
2022-11-20T02:34:39.828Z,1004.95
2022-11-20T02:35:14.932Z,1004.93
2022-11-20T02:35:50.414Z,1004.91
2022-11-20T02:36:25.789Z,1004.90
2022-11-20T02:37:01.356Z,1004.92
2022-11-20T02:37:36.823Z,1004.90
2022-11-20T02:38:12.312Z,1004.91
2022-11-20T02:38:47.614Z,1004.91
2022-11-20T02:39:23.116Z,1004.89
2022-11-20T02:39:58.188Z,1004.89
2022-11-20T02:40:33.471Z,1004.85
2022-11-20T02:41:08.651Z,1004.87
2022-11-20T02:41:43.823Z,1004.88
2022-11-20T02:42:19.104Z,1004.89
2022-11-20T02:42:54.301Z,1004.88
2022-11-20T02:43:29.569Z,1004.89
2022-11-20T02:44:05.052Z,1004.88
2022-11-20T02:44:40.328Z,1004.95
2022-11-20T02:45:15.617Z,1004.87
2022-11-20T02:45:50.797Z,1004.89
2022-11-20T02:46:25.981Z,1004.94
2022-11-20T02:47:00.875Z,1004.89
2022-11-20T02:47:36.264Z,1004.90
2022-11-20T02:48:11.647Z,1004.86
2022-11-20T02:48:46.838Z,1004.86
2022-11-20T02:49:22.305Z,1004.82
2022-11-20T02:49:57.634Z,1004.83
2022-11-20T02:50:33.030Z,1004.78
2022-11-20T02:51:08.338Z,1004.81
2022-11-20T02:51:43.620Z,1004.83
2022-11-20T02:52:18.913Z,1004.76
2022-11-20T02:52:54.401Z,1004.77
2022-11-20T02:53:29.809Z,1004.81
2022-11-20T02:54:04.913Z,1004.78
2022-11-20T02:54:40.317Z,1004.79
2022-11-20T02:55:15.328Z,1004.80
2022-11-20T02:55:50.528Z,1004.82
2022-11-20T02:56:25.734Z,1004.81
2022-11-20T02:57:01.221Z,1004.81
2022-11-20T02:57:36.626Z,1004.84
2022-11-20T02:58:11.798Z,1004.86
2022-11-20T02:58:47.232Z,1004.85
2022-11-20T02:59:22.688Z,1004.86
2022-11-20T02:59:57.449Z,1004.88
2022-11-20T03:00:32.540Z,1004.85
2022-11-20T03:01:07.587Z,1004.87
2022-11-20T03:01:43.149Z,1004.87
2022-11-20T03:02:18.513Z,1004.88
2022-11-20T03:02:53.814Z,1004.84
2022-11-20T03:03:29.106Z,1004.84
2022-11-20T03:04:04.704Z,1004.82
2022-11-20T03:04:40.097Z,1004.80
2022-11-20T03:05:15.505Z,1004.83
2022-11-20T03:05:51.014Z,1004.79
2022-11-20T03:06:26.305Z,1004.78
2022-11-20T03:07:01.541Z,1004.77
2022-11-20T03:07:37.012Z,1004.81
2022-11-20T03:08:12.304Z,1004.75
2022-11-20T03:08:47.526Z,1004.79
2022-11-20T03:09:22.797Z,1004.78
2022-11-20T03:09:57.940Z,1004.76
2022-11-20T03:10:33.234Z,1004.73
2022-11-20T03:11:08.431Z,1004.75
2022-11-20T03:11:43.512Z,1004.79
2022-11-20T03:12:18.644Z,1004.78
2022-11-20T03:12:54.061Z,1004.76
2022-11-20T03:13:29.350Z,1004.78
2022-11-20T03:14:04.549Z,1004.75
2022-11-20T03:14:39.634Z,1004.77
2022-11-20T03:15:14.752Z,1004.76
2022-11-20T03:15:50.039Z,1004.72
2022-11-20T03:16:25.137Z,1004.72
2022-11-20T03:17:00.249Z,1004.70
2022-11-20T03:17:35.434Z,1004.74
2022-11-20T03:18:10.627Z,1004.73
2022-11-20T03:18:45.714Z,1004.74
2022-11-20T03:19:21.462Z,1004.73
2022-11-20T03:19:56.614Z,1004.73
2022-11-20T03:20:31.814Z,1004.72
2022-11-20T03:21:06.806Z,1004.73
2022-11-20T03:21:41.918Z,1004.76
2022-11-20T03:22:17.110Z,1004.74
2022-11-20T03:22:52.403Z,1004.74
2022-11-20T03:23:27.512Z,1004.75
2022-11-20T03:24:02.588Z,1004.72
2022-11-20T03:24:37.792Z,1004.73
2022-11-20T03:25:13.199Z,1004.68
2022-11-20T03:25:48.492Z,1004.69
2022-11-20T03:26:23.688Z,1004.66
2022-11-20T03:26:58.969Z,1004.63
2022-11-20T03:27:34.099Z,1004.64
2022-11-20T03:28:09.296Z,1004.64
2022-11-20T03:28:44.518Z,1004.61
2022-11-20T03:29:19.947Z,1004.62
2022-11-20T03:29:54.904Z,1004.63
2022-11-20T03:30:30.916Z,1004.61
2022-11-20T03:31:05.830Z,1004.59
2022-11-20T03:31:41.024Z,1004.60
2022-11-20T03:32:16.227Z,1004.55
2022-11-20T03:32:51.440Z,1004.64
2022-11-20T03:33:26.829Z,1004.62
2022-11-20T03:34:02.039Z,1004.61
2022-11-20T03:34:37.131Z,1004.59
2022-11-20T03:35:12.443Z,1004.56
2022-11-20T03:35:47.435Z,1004.53
2022-11-20T03:36:22.725Z,1004.53
2022-11-20T03:36:57.831Z,1004.51
2022-11-20T03:37:33.218Z,1004.46
2022-11-20T03:38:08.624Z,1004.49
2022-11-20T03:38:43.813Z,1004.46
2022-11-20T03:39:19.064Z,1004.48
2022-11-20T03:39:54.239Z,1004.45
2022-11-20T03:40:29.503Z,1004.49
2022-11-20T03:41:05.093Z,1004.49
2022-11-20T03:41:40.761Z,1004.49
2022-11-20T03:42:16.254Z,1004.51
2022-11-20T03:42:51.638Z,1004.50
2022-11-20T03:43:27.029Z,1004.52
2022-11-20T03:44:02.248Z,1004.56
2022-11-20T03:44:37.222Z,1004.53
2022-11-20T03:45:12.241Z,1004.55
2022-11-20T03:45:47.439Z,1004.53
2022-11-20T03:46:22.648Z,1004.53
2022-11-20T03:46:57.913Z,1004.53
2022-11-20T03:47:33.014Z,1004.51
2022-11-20T03:48:08.527Z,1004.55
2022-11-20T03:48:47.464Z,1004.55
2022-11-20T03:49:19.161Z,1004.52
2022-11-20T03:49:54.295Z,1004.53
2022-11-20T03:50:30.023Z,1004.56
2022-11-20T03:51:05.206Z,1004.55
2022-11-20T03:51:40.111Z,1004.58
2022-11-20T03:52:15.207Z,1004.51
2022-11-20T03:52:50.385Z,1004.52
2022-11-20T03:53:25.802Z,1004.53
2022-11-20T03:54:01.097Z,1004.48
2022-11-20T03:54:36.487Z,1004.47
2022-11-20T03:55:11.714Z,1004.53
2022-11-20T03:55:46.994Z,1004.50
2022-11-20T03:56:22.086Z,1004.48
2022-11-20T03:56:57.291Z,1004.50
2022-11-20T03:57:32.198Z,1004.51
2022-11-20T03:58:07.488Z,1004.50
2022-11-20T03:58:42.799Z,1004.51
2022-11-20T03:59:18.025Z,1004.49
2022-11-20T03:59:53.060Z,1004.47
2022-11-20T04:00:28.281Z,1004.47
2022-11-20T04:01:03.678Z,1004.46
2022-11-20T04:01:39.210Z,1004.49
2022-11-20T04:02:14.497Z,1004.47
2022-11-20T04:02:49.658Z,1004.46
2022-11-20T04:03:24.855Z,1004.44
2022-11-20T04:04:00.071Z,1004.43
2022-11-20T04:04:35.064Z,1004.43
2022-11-20T04:05:10.204Z,1004.42
2022-11-20T04:05:45.491Z,1004.40
2022-11-20T04:06:20.924Z,1004.44
2022-11-20T04:06:56.136Z,1004.46
2022-11-20T04:07:31.475Z,1004.41
2022-11-20T04:08:06.807Z,1004.45
2022-11-20T04:08:42.214Z,1004.39
2022-11-20T04:09:17.996Z,1004.43
2022-11-20T04:09:53.397Z,1004.39
2022-11-20T04:10:28.785Z,1004.38
2022-11-20T04:11:03.908Z,1004.39
2022-11-20T04:11:38.982Z,1004.38
2022-11-20T04:12:14.008Z,1004.36
2022-11-20T04:12:49.460Z,1004.36
2022-11-20T04:13:24.591Z,1004.35
2022-11-20T04:13:59.886Z,1004.42
2022-11-20T04:14:35.404Z,1004.40
2022-11-20T04:15:10.474Z,1004.37
2022-11-20T04:15:45.785Z,1004.37
2022-11-20T04:16:20.876Z,1004.38
2022-11-20T04:16:56.478Z,1004.39
2022-11-20T04:17:31.786Z,1004.39
2022-11-20T04:18:07.013Z,1004.36
2022-11-20T04:18:42.263Z,1004.38
2022-11-20T04:19:17.567Z,1004.39
2022-11-20T04:19:52.751Z,1004.37
2022-11-20T04:20:28.364Z,1004.39
2022-11-20T04:21:03.655Z,1004.37
2022-11-20T04:21:39.372Z,1004.37
2022-11-20T04:22:14.768Z,1004.37
2022-11-20T04:22:49.992Z,1004.33
2022-11-20T04:23:28.709Z,1004.37
2022-11-20T04:24:00.499Z,1004.32
2022-11-20T04:24:35.682Z,1004.32
2022-11-20T04:25:11.100Z,1004.37
2022-11-20T04:25:46.379Z,1004.33
2022-11-20T04:26:21.692Z,1004.37
2022-11-20T04:26:56.874Z,1004.38
2022-11-20T04:27:32.175Z,1004.42
2022-11-20T04:28:07.571Z,1004.44
2022-11-20T04:28:42.681Z,1004.43
2022-11-20T04:29:18.395Z,1004.45
2022-11-20T04:29:53.561Z,1004.46
2022-11-20T04:30:28.852Z,1004.43
2022-11-20T04:31:04.160Z,1004.42
2022-11-20T04:31:39.273Z,1004.46
2022-11-20T04:32:14.950Z,1004.45
2022-11-20T04:32:50.035Z,1004.43
2022-11-20T04:33:27.045Z,1004.42
2022-11-20T04:34:00.356Z,1004.42
2022-11-20T04:34:35.664Z,1004.41
2022-11-20T04:35:10.965Z,1004.39
2022-11-20T04:35:46.267Z,1004.33
2022-11-20T04:36:21.345Z,1004.35
2022-11-20T04:36:56.376Z,1004.35
2022-11-20T04:37:31.580Z,1004.39
2022-11-20T04:38:06.788Z,1004.33
2022-11-20T04:38:42.008Z,1004.32
2022-11-20T04:39:17.385Z,1004.40
2022-11-20T04:39:52.580Z,1004.35
2022-11-20T04:40:27.782Z,1004.35
2022-11-20T04:41:03.123Z,1004.34
2022-11-20T04:41:38.195Z,1004.33
2022-11-20T04:42:13.687Z,1004.30
2022-11-20T04:42:49.012Z,1004.36
2022-11-20T04:43:24.216Z,1004.45
2022-11-20T04:43:59.353Z,1004.42
2022-11-20T04:44:34.545Z,1004.41
2022-11-20T04:45:09.655Z,1004.41
2022-11-20T04:45:45.037Z,1004.44
2022-11-20T04:46:20.053Z,1004.41
2022-11-20T04:46:55.256Z,1004.43
2022-11-20T04:47:30.771Z,1004.43
2022-11-20T04:48:06.069Z,1004.39
2022-11-20T04:48:41.445Z,1004.45
2022-11-20T04:49:16.826Z,1004.43
2022-11-20T04:49:52.103Z,1004.44
2022-11-20T04:50:27.640Z,1004.46
2022-11-20T04:51:02.576Z,1004.42
2022-11-20T04:51:37.459Z,1004.43
2022-11-20T04:52:12.679Z,1004.45
2022-11-20T04:52:47.762Z,1004.46
2022-11-20T04:53:22.998Z,1004.46
2022-11-20T04:53:58.186Z,1004.48
2022-11-20T04:54:33.416Z,1004.49
2022-11-20T04:55:08.516Z,1004.43
2022-11-20T04:55:43.912Z,1004.41
2022-11-20T04:56:19.010Z,1004.44
2022-11-20T04:56:54.705Z,1004.43
2022-11-20T04:57:29.892Z,1004.38
2022-11-20T04:58:05.005Z,1004.38
2022-11-20T04:58:40.094Z,1004.41
2022-11-20T04:59:15.182Z,1004.38
2022-11-20T04:59:50.514Z,1004.40
2022-11-20T05:00:25.788Z,1004.41
2022-11-20T05:01:01.001Z,1004.43
2022-11-20T05:01:36.078Z,1004.41
2022-11-20T05:02:11.411Z,1004.43
2022-11-20T05:02:46.752Z,1004.47
2022-11-20T05:03:21.921Z,1004.44
2022-11-20T05:03:57.111Z,1004.45
2022-11-20T05:04:32.200Z,1004.47
2022-11-20T05:05:07.437Z,1004.51
2022-11-20T05:05:42.826Z,1004.49
2022-11-20T05:06:18.135Z,1004.47
2022-11-20T05:06:53.526Z,1004.48
2022-11-20T05:07:28.980Z,1004.46
2022-11-20T05:08:04.545Z,1004.50
2022-11-20T05:08:39.843Z,1004.52
2022-11-20T05:09:15.024Z,1004.52
2022-11-20T05:09:50.125Z,1004.47
2022-11-20T05:10:25.245Z,1004.49
2022-11-20T05:11:00.664Z,1004.51
2022-11-20T05:11:35.854Z,1004.46
2022-11-20T05:12:11.068Z,1004.46
2022-11-20T05:12:46.663Z,1004.46
2022-11-20T05:13:22.157Z,1004.45
2022-11-20T05:13:57.454Z,1004.41
2022-11-20T05:14:32.661Z,1004.44
2022-11-20T05:15:08.348Z,1004.46
2022-11-20T05:15:43.463Z,1004.47
2022-11-20T05:16:18.948Z,1004.46
2022-11-20T05:16:54.080Z,1004.44
2022-11-20T05:17:29.475Z,1004.45
2022-11-20T05:18:04.806Z,1004.44
2022-11-20T05:18:40.297Z,1004.44
2022-11-20T05:19:15.700Z,1004.43
2022-11-20T05:19:53.196Z,1004.44
2022-11-20T05:20:26.129Z,1004.41
2022-11-20T05:21:01.326Z,1004.42
2022-11-20T05:21:36.659Z,1004.42
2022-11-20T05:22:11.729Z,1004.41
2022-11-20T05:22:47.032Z,1004.43
2022-11-20T05:23:22.218Z,1004.41
2022-11-20T05:23:57.429Z,1004.39
2022-11-20T05:24:32.503Z,1004.41
2022-11-20T05:25:07.908Z,1004.40
2022-11-20T05:25:43.296Z,1004.41
2022-11-20T05:26:18.429Z,1004.43
2022-11-20T05:26:53.614Z,1004.42
2022-11-20T05:27:28.931Z,1004.44
2022-11-20T05:28:04.329Z,1004.41
2022-11-20T05:28:39.745Z,1004.45
2022-11-20T05:29:14.835Z,1004.41
2022-11-20T05:29:50.255Z,1004.41
2022-11-20T05:30:25.439Z,1004.42
2022-11-20T05:31:01.049Z,1004.38
2022-11-20T05:31:36.352Z,1004.44
2022-11-20T05:32:11.568Z,1004.42
2022-11-20T05:32:46.851Z,1004.44
2022-11-20T05:33:22.050Z,1004.41
2022-11-20T05:33:57.041Z,1004.43
2022-11-20T05:34:32.237Z,1004.44
2022-11-20T05:35:07.545Z,1004.43
2022-11-20T05:35:42.859Z,1004.39
2022-11-20T05:36:17.887Z,1004.37
2022-11-20T05:36:53.314Z,1004.37
2022-11-20T05:37:28.295Z,1004.36
2022-11-20T05:38:03.420Z,1004.37
2022-11-20T05:38:38.601Z,1004.35
2022-11-20T05:39:13.924Z,1004.36
2022-11-20T05:39:49.120Z,1004.34
2022-11-20T05:40:24.624Z,1004.34
2022-11-20T05:41:00.433Z,1004.31
2022-11-20T05:41:35.754Z,1004.31
2022-11-20T05:42:10.863Z,1004.32
2022-11-20T05:42:45.966Z,1004.33
2022-11-20T05:43:21.248Z,1004.32
2022-11-20T05:43:56.556Z,1004.34
2022-11-20T05:44:31.552Z,1004.33
2022-11-20T05:45:06.759Z,1004.33
2022-11-20T05:45:41.853Z,1004.34
2022-11-20T05:46:16.860Z,1004.36
2022-11-20T05:46:52.144Z,1004.38
2022-11-20T05:47:27.253Z,1004.34
2022-11-20T05:48:02.337Z,1004.33
2022-11-20T05:48:37.553Z,1004.33
2022-11-20T05:49:12.731Z,1004.32
2022-11-20T05:49:48.141Z,1004.32
2022-11-20T05:50:23.421Z,1004.29
2022-11-20T05:50:58.428Z,1004.33
2022-11-20T05:51:33.358Z,1004.27
2022-11-20T05:52:08.672Z,1004.33
2022-11-20T05:52:44.190Z,1004.29
2022-11-20T05:53:19.594Z,1004.27
2022-11-20T05:53:55.073Z,1004.28
2022-11-20T05:54:30.271Z,1004.30
2022-11-20T05:55:05.450Z,1004.30
2022-11-20T05:55:40.772Z,1004.32
2022-11-20T05:56:15.958Z,1004.32
2022-11-20T05:56:51.078Z,1004.32
2022-11-20T05:57:26.161Z,1004.32
2022-11-20T05:58:01.518Z,1004.30
2022-11-20T05:58:36.900Z,1004.30
2022-11-20T05:59:12.419Z,1004.29
2022-11-20T05:59:47.907Z,1004.28
2022-11-20T06:00:23.569Z,1004.28
2022-11-20T06:00:58.577Z,1004.26
2022-11-20T06:01:34.203Z,1004.25
2022-11-20T06:02:09.187Z,1004.24
2022-11-20T06:02:44.547Z,1004.24
2022-11-20T06:03:20.093Z,1004.24
2022-11-20T06:03:55.307Z,1004.21
2022-11-20T06:04:30.683Z,1004.24
2022-11-20T06:05:05.991Z,1004.24
2022-11-20T06:05:41.173Z,1004.22
2022-11-20T06:06:16.108Z,1004.27
2022-11-20T06:06:51.619Z,1004.25
2022-11-20T06:07:27.012Z,1004.26
2022-11-20T06:08:02.247Z,1004.27
2022-11-20T06:08:37.394Z,1004.28
2022-11-20T06:09:12.667Z,1004.26
2022-11-20T06:09:47.885Z,1004.25
2022-11-20T06:10:23.279Z,1004.24
2022-11-20T06:10:58.185Z,1004.25
2022-11-20T06:11:33.683Z,1004.25
2022-11-20T06:12:09.297Z,1004.27
2022-11-20T06:12:44.785Z,1004.26
2022-11-20T06:13:20.024Z,1004.26
2022-11-20T06:13:55.144Z,1004.26
2022-11-20T06:14:30.344Z,1004.27
2022-11-20T06:15:05.528Z,1004.25
2022-11-20T06:15:40.637Z,1004.29
2022-11-20T06:16:15.741Z,1004.30
2022-11-20T06:16:50.865Z,1004.28
2022-11-20T06:17:26.045Z,1004.28
2022-11-20T06:18:01.162Z,1004.28
2022-11-20T06:18:36.241Z,1004.27
2022-11-20T06:19:11.461Z,1004.26
2022-11-20T06:19:46.752Z,1004.26
2022-11-20T06:20:22.155Z,1004.26
2022-11-20T06:20:57.351Z,1004.23
2022-11-20T06:21:32.642Z,1004.30
2022-11-20T06:22:08.213Z,1004.24
2022-11-20T06:22:43.577Z,1004.24
2022-11-20T06:23:18.959Z,1004.26
2022-11-20T06:23:54.164Z,1004.27
2022-11-20T06:24:29.872Z,1004.21
2022-11-20T06:25:05.193Z,1004.25
2022-11-20T06:25:40.390Z,1004.26
2022-11-20T06:26:15.987Z,1004.25
2022-11-20T06:26:51.177Z,1004.27
2022-11-20T06:27:26.483Z,1004.26
2022-11-20T06:28:01.984Z,1004.26
2022-11-20T06:28:37.379Z,1004.30
2022-11-20T06:29:12.881Z,1004.28
2022-11-20T06:29:48.124Z,1004.30
2022-11-20T06:30:23.414Z,1004.30
2022-11-20T06:30:58.637Z,1004.26
2022-11-20T06:31:33.819Z,1004.29
2022-11-20T06:32:09.211Z,1004.31
2022-11-20T06:32:44.502Z,1004.31
2022-11-20T06:33:19.903Z,1004.28
2022-11-20T06:33:55.141Z,1004.29
2022-11-20T06:34:30.549Z,1004.27
2022-11-20T06:35:06.145Z,1004.25
2022-11-20T06:35:41.648Z,1004.28
2022-11-20T06:36:16.737Z,1004.30
2022-11-20T06:36:52.047Z,1004.28
2022-11-20T06:37:27.235Z,1004.29
2022-11-20T06:38:02.535Z,1004.27
2022-11-20T06:38:37.525Z,1004.27
2022-11-20T06:39:12.819Z,1004.26
2022-11-20T06:39:48.124Z,1004.29
2022-11-20T06:40:23.390Z,1004.32
2022-11-20T06:40:58.467Z,1004.29
2022-11-20T06:41:33.786Z,1004.33
2022-11-20T06:42:09.175Z,1004.34
2022-11-20T06:42:44.596Z,1004.36
2022-11-20T06:43:19.584Z,1004.35
2022-11-20T06:43:55.027Z,1004.38
2022-11-20T06:44:30.312Z,1004.40
2022-11-20T06:45:05.618Z,1004.41
2022-11-20T06:45:40.827Z,1004.42
2022-11-20T06:46:16.028Z,1004.43
2022-11-20T06:46:51.309Z,1004.43
2022-11-20T06:47:26.427Z,1004.44
2022-11-20T06:48:01.612Z,1004.48
2022-11-20T06:48:36.739Z,1004.44
2022-11-20T06:49:12.570Z,1004.44
2022-11-20T06:49:48.164Z,1004.43
2022-11-20T06:50:23.273Z,1004.45
2022-11-20T06:50:58.570Z,1004.44
2022-11-20T06:51:33.982Z,1004.40
2022-11-20T06:52:09.486Z,1004.39
2022-11-20T06:52:44.859Z,1004.38
2022-11-20T06:53:20.165Z,1004.39
2022-11-20T06:53:55.562Z,1004.39
2022-11-20T06:54:30.862Z,1004.38
2022-11-20T06:55:06.473Z,1004.38
2022-11-20T06:55:41.466Z,1004.42
2022-11-20T06:56:16.671Z,1004.35
2022-11-20T06:56:51.871Z,1004.34
2022-11-20T06:57:27.459Z,1004.36
2022-11-20T06:58:02.545Z,1004.37
2022-11-20T06:58:37.740Z,1004.40
2022-11-20T06:59:12.860Z,1004.41
2022-11-20T06:59:48.053Z,1004.42
2022-11-20T07:00:23.245Z,1004.44
2022-11-20T07:00:58.559Z,1004.45
2022-11-20T07:01:33.926Z,1004.44
2022-11-20T07:02:09.341Z,1004.46
2022-11-20T07:02:44.618Z,1004.46
2022-11-20T07:03:19.910Z,1004.45
2022-11-20T07:03:55.005Z,1004.47
2022-11-20T07:04:30.189Z,1004.49
2022-11-20T07:05:05.506Z,1004.49
2022-11-20T07:05:40.710Z,1004.50
2022-11-20T07:06:15.812Z,1004.51