createdAt,value
2023-03-10T00:08:31.839Z,24.6796
2023-03-10T00:23:35.722Z,24.0104
2023-03-10T00:38:39.252Z,23.8996
2023-03-10T00:53:41.096Z,23.7337
2023-03-10T01:08:42.966Z,23.1524
2023-03-10T01:23:44.816Z,23.0676
2023-03-10T01:38:46.650Z,23.2688
2023-03-10T01:53:48.435Z,23.8996
2023-03-10T02:08:50.279Z,23.7634
2023-03-10T02:24:01.091Z,22.9345
2023-03-10T02:39:03.632Z,23.0385
2023-03-10T02:54:05.634Z,23.8148
2023-03-10T03:09:07.590Z,23.1165
2023-03-10T03:24:09.575Z,24.3577
2023-03-10T03:39:11.667Z,23.0187
2023-03-10T03:54:13.619Z,22.8918
2023-03-10T04:09:15.491Z,23.5034
2023-03-10T04:24:17.511Z,23.6495
2023-03-10T04:39:19.409Z,22.8237
2023-03-10T04:54:21.334Z,22.7104
2023-03-10T05:09:23.262Z,23.9126
2023-03-10T05:24:25.199Z,23.1066
2023-03-10T05:39:27.087Z,21.9787
2023-03-10T05:54:29.010Z,23.9126
2023-03-10T06:09:31.016Z,23.7306
2023-03-10T06:24:32.940Z,22.7166
2023-03-10T06:39:34.844Z,22.9147
2023-03-10T06:54:36.754Z,23.6755
2023-03-10T07:09:38.658Z,22.7847
2023-03-10T07:24:40.606Z,22.9537
2023-03-10T07:39:42.583Z,23.7176
2023-03-10T07:54:44.501Z,22.9017
2023-03-10T08:09:46.498Z,23.1846
2023-03-10T08:24:48.398Z,23.9516
2023-03-10T08:39:50.329Z,22.9147
2023-03-10T08:54:52.300Z,23.0998
2023-03-10T09:09:54.206Z,23.7956
2023-03-10T09:24:57.634Z,22.5346
2023-03-10T09:40:00.762Z,23.0348
2023-03-10T09:55:02.627Z,23.8346
2023-03-10T10:10:04.492Z,22.7748
2023-03-10T10:25:08.019Z,22.9927
2023-03-10T10:40:10.173Z,23.7436
2023-03-10T10:55:12.075Z,22.5018
2023-03-10T11:10:14.037Z,23.5226
2023-03-10T11:25:15.995Z,23.5938
2023-03-10T11:40:17.969Z,22.6999
2023-03-10T11:55:19.888Z,23.6266
2023-03-10T12:10:22.022Z,23.2948
2023-03-10T12:25:23.971Z,22.4925
2023-03-10T12:40:25.877Z,23.4446
2023-03-10T12:55:27.781Z,22.4077
2023-03-10T13:10:29.893Z,23.4867
2023-03-10T13:25:31.997Z,23.3697
2023-03-10T13:40:33.933Z,22.5767
2023-03-10T13:55:35.882Z,23.6817
2023-03-10T14:10:37.806Z,22.5018
2023-03-10T14:25:39.709Z,23.3604
2023-03-10T14:40:41.635Z,23.2168
2023-03-10T14:55:43.586Z,22.8497
2023-03-10T15:10:45.543Z,23.7306
2023-03-10T15:25:47.533Z,22.6157
2023-03-10T15:40:49.479Z,22.9766
2023-03-10T15:55:51.345Z,23.0577
2023-03-10T16:10:53.403Z,24.3546
2023-03-10T16:25:55.379Z,24.9501
2023-03-10T16:40:57.280Z,25.6973
2023-03-10T16:55:59.227Z,24.8913
2023-03-10T17:11:01.166Z,25.6849
2023-03-10T17:26:03.100Z,25.3432
2023-03-10T17:41:05.094Z,24.9012
2023-03-10T17:56:07.070Z,26.2761
2023-03-10T18:11:08.979Z,25.9802
2023-03-10T18:26:10.946Z,26.4971
2023-03-10T18:41:12.864Z,26.7571
2023-03-10T18:56:14.844Z,26.3083
2023-03-10T19:11:16.770Z,26.1721
2023-03-10T19:26:18.749Z,26.637
2023-03-10T19:41:20.653Z,25.506
2023-03-10T19:56:22.769Z,26.6203
2023-03-10T20:11:24.738Z,25.6001
2023-03-10T20:26:26.615Z,25.5834
2023-03-10T20:41:28.510Z,24.8362
2023-03-10T20:56:31.551Z,24.8616
2023-03-10T21:11:33.621Z,24.4883
2023-03-10T21:26:35.578Z,23.6854
2023-03-10T21:41:37.789Z,24.3286
2023-03-10T21:56:39.701Z,25.3785
2023-03-10T22:11:41.757Z,24.5465
2023-03-10T22:26:43.701Z,24.1404
2023-03-10T22:41:45.682Z,23.5715
2023-03-10T22:56:47.650Z,25.0405
2023-03-10T23:11:49.604Z,24.4295
2023-03-10T23:26:51.524Z,24.3676
2023-03-10T23:41:53.430Z,23.9355
2023-03-10T23:56:55.361Z,23.8247
