createdAt,value
2022-08-01T00:00:09.480Z,18.10
2022-08-01T00:02:37.504Z,18.10
2022-08-01T00:05:06.781Z,18.00
2022-08-01T00:07:34.547Z,18.10
2022-08-01T00:10:02.047Z,18.00
2022-08-01T00:12:28.674Z,18.00
2022-08-01T00:14:55.288Z,18.00
2022-08-01T00:17:21.982Z,18.00
2022-08-01T00:19:48.558Z,18.00
2022-08-01T00:22:15.201Z,18.00
2022-08-01T00:24:41.836Z,18.00
2022-08-01T00:27:08.438Z,18.00
2022-08-01T00:30:10.309Z,18.00
2022-08-01T00:32:21.681Z,18.00
2022-08-01T00:34:48.258Z,18.10
2022-08-01T00:37:16.402Z,18.00
2022-08-01T00:39:43.588Z,18.00
2022-08-01T00:42:11.969Z,18.00
2022-08-01T00:44:39.250Z,18.10
2022-08-01T00:47:06.802Z,18.00
2022-08-01T00:49:33.954Z,18.00
2022-08-01T00:52:01.453Z,18.00
2022-08-01T00:54:28.664Z,18.00
2022-08-01T00:56:56.196Z,18.00
2022-08-01T00:59:23.763Z,18.00
2022-08-01T01:01:52.875Z,18.00
2022-08-01T01:04:20.746Z,18.00
2022-08-01T01:07:08.699Z,18.00
2022-08-01T01:09:53.578Z,18.00
2022-08-01T01:12:38.631Z,18.00
2022-08-01T01:15:16.552Z,18.00
2022-08-01T01:17:57.410Z,18.00
2022-08-01T01:20:31.074Z,18.00
2022-08-01T01:23:03.042Z,18.00
2022-08-01T01:25:38.752Z,18.00
2022-08-01T01:28:08.424Z,18.00
2022-08-01T01:30:35.761Z,18.00
2022-08-01T01:33:06.656Z,18.00
2022-08-01T01:35:36.925Z,18.00
2022-08-01T01:38:11.366Z,18.00
2022-08-01T01:40:39.850Z,17.90
2022-08-01T01:43:12.247Z,17.90
2022-08-01T01:45:41.101Z,17.90
2022-08-01T01:48:10.118Z,17.90
2022-08-01T01:50:38.405Z,17.90
2022-08-01T01:53:07.637Z,17.90
2022-08-01T01:55:49.663Z,17.80
2022-08-01T01:58:18.466Z,17.80
2022-08-01T02:00:47.513Z,17.80
2022-08-01T02:03:15.723Z,17.80
2022-08-01T02:05:43.489Z,17.80
2022-08-01T02:08:12.365Z,17.80
2022-08-01T02:10:40.124Z,17.80
2022-08-01T02:13:07.472Z,17.80
2022-08-01T02:15:39.152Z,17.80
2022-08-01T02:18:25.995Z,17.80
2022-08-01T02:20:55.242Z,17.70
2022-08-01T02:23:23.841Z,17.70
2022-08-01T02:26:10.697Z,17.70
2022-08-01T02:29:03.361Z,17.70
2022-08-01T02:31:32.858Z,17.70
2022-08-01T02:34:06.773Z,17.70
2022-08-01T02:36:38.138Z,17.70
2022-08-01T02:39:09.960Z,17.60
2022-08-01T02:41:42.208Z,17.60
2022-08-01T02:44:11.865Z,17.50
2022-08-01T02:46:42.319Z,17.50
2022-08-01T02:49:11.891Z,17.50
2022-08-01T02:51:41.774Z,17.50
2022-08-01T02:54:11.057Z,17.50
2022-08-01T02:56:39.046Z,17.40
2022-08-01T02:59:10.523Z,17.40
2022-08-01T03:01:41.960Z,17.40
2022-08-01T03:04:09.968Z,17.30
2022-08-01T03:06:38.151Z,17.30
2022-08-01T03:09:07.121Z,17.30
2022-08-01T03:11:35.878Z,17.30
2022-08-01T03:14:05.913Z,17.30
2022-08-01T03:16:34.310Z,17.20
2022-08-01T03:19:02.812Z,17.20
2022-08-01T03:21:32.361Z,17.30
2022-08-01T03:24:01.759Z,17.20
2022-08-01T03:26:31.373Z,17.20
2022-08-01T03:29:02.825Z,17.20
2022-08-01T03:31:31.422Z,17.20
2022-08-01T03:33:59.946Z,17.20
2022-08-01T03:36:31.714Z,17.20
2022-08-01T03:39:00.967Z,17.20
2022-08-01T03:41:32.337Z,17.20
2022-08-01T03:44:06.279Z,17.20
2022-08-01T03:46:41.207Z,17.20
2022-08-01T03:49:15.211Z,17.20
2022-08-01T03:51:42.126Z,17.20
2022-08-01T03:54:11.121Z,17.20
2022-08-01T03:56:39.283Z,17.20
2022-08-01T03:59:06.185Z,17.10
2022-08-01T04:01:34.479Z,17.10
2022-08-01T04:04:02.137Z,17.10
2022-08-01T04:06:29.920Z,17.10
2022-08-01T04:08:56.916Z,17.00
2022-08-01T04:11:25.824Z,17.00
2022-08-01T04:13:54.083Z,17.00
2022-08-01T04:16:23.284Z,17.00
2022-08-01T04:18:50.149Z,17.00
2022-08-01T04:21:21.512Z,17.00
2022-08-01T04:23:51.633Z,16.90
2022-08-01T04:26:22.401Z,17.00
2022-08-01T04:28:50.929Z,16.90
2022-08-01T04:31:18.991Z,16.90
2022-08-01T04:33:51.930Z,16.90
2022-08-01T04:36:23.256Z,16.90
2022-08-01T04:38:53.444Z,16.90
2022-08-01T04:41:21.469Z,16.90
2022-08-01T04:43:48.370Z,16.90
2022-08-01T04:46:16.428Z,16.90
2022-08-01T04:48:45.677Z,16.90
2022-08-01T04:51:17.241Z,16.90
2022-08-01T04:53:46.619Z,16.80
2022-08-01T04:56:14.243Z,16.80
2022-08-01T04:58:42.163Z,16.80
2022-08-01T05:01:09.508Z,16.80
2022-08-01T05:03:39.018Z,16.80
2022-08-01T05:06:06.049Z,16.70
2022-08-01T05:08:32.670Z,16.80
2022-08-01T05:10:59.565Z,16.80
2022-08-01T05:13:26.589Z,16.80
2022-08-01T05:15:53.528Z,16.80
2022-08-01T05:18:28.572Z,16.80
2022-08-01T05:20:55.884Z,16.80
2022-08-01T05:23:42.388Z,16.80
2022-08-01T05:26:10.138Z,16.80
2022-08-01T05:28:36.872Z,16.80
2022-08-01T05:31:04.795Z,16.70
2022-08-01T05:33:31.423Z,16.70
2022-08-01T05:35:58.021Z,16.60
2022-08-01T05:38:24.637Z,16.60
2022-08-01T05:40:51.725Z,16.50
2022-08-01T05:43:18.345Z,16.50
2022-08-01T05:45:46.812Z,16.50
2022-08-01T05:48:13.533Z,16.50
2022-08-01T05:50:40.196Z,16.50
2022-08-01T05:53:06.893Z,16.50
2022-08-01T05:55:33.477Z,16.60
2022-08-01T05:58:00.047Z,16.60
2022-08-01T06:00:26.904Z,16.60
2022-08-01T06:02:53.491Z,16.60
2022-08-01T06:05:20.256Z,16.60
2022-08-01T06:07:46.850Z,16.70
2022-08-01T06:10:13.493Z,16.70
2022-08-01T06:12:40.080Z,16.70
2022-08-01T06:15:07.535Z,16.80
2022-08-01T06:17:34.333Z,16.80
2022-08-01T06:20:01.163Z,16.90
2022-08-01T06:22:27.944Z,17.00
2022-08-01T06:24:54.784Z,17.10
2022-08-01T06:27:22.661Z,17.30
2022-08-01T06:29:51.092Z,17.40
2022-08-01T06:32:26.487Z,17.50
2022-08-01T06:34:55.095Z,17.80
2022-08-01T06:37:22.318Z,18.10
2022-08-01T06:39:50.310Z,18.30
2022-08-01T06:42:17.066Z,18.50
2022-08-01T06:44:43.705Z,18.50
2022-08-01T06:47:10.302Z,18.50
2022-08-01T06:49:37.224Z,18.40
2022-08-01T06:52:04.974Z,18.40
2022-08-01T06:54:31.842Z,19.10
2022-08-01T06:56:58.447Z,20.40
2022-08-01T06:59:25.060Z,22.00
2022-08-01T07:01:51.721Z,23.40
2022-08-01T07:04:18.361Z,24.60
2022-08-01T07:06:45.015Z,26.00
2022-08-01T07:09:14.434Z,26.80
2022-08-01T07:11:41.494Z,27.20
2022-08-01T07:14:08.230Z,27.30
2022-08-01T07:16:35.121Z,27.30
2022-08-01T07:19:01.785Z,28.20
2022-08-01T07:21:40.073Z,29.90
2022-08-01T07:24:13.771Z,31.30
2022-08-01T07:26:53.072Z,33.00
2022-08-01T07:29:21.524Z,34.40
2022-08-01T07:31:48.141Z,34.10
2022-08-01T07:34:14.837Z,33.90
2022-08-01T07:36:42.085Z,33.80
2022-08-01T07:39:08.708Z,33.40
2022-08-01T07:41:53.441Z,33.30
2022-08-01T07:44:21.977Z,32.30
2022-08-01T07:46:48.597Z,31.40
2022-08-01T07:49:15.575Z,30.90
2022-08-01T07:51:42.222Z,30.30
2022-08-01T07:54:32.993Z,29.50
2022-08-01T07:57:01.265Z,28.70
2022-08-01T07:59:27.912Z,28.30
2022-08-01T08:01:54.629Z,28.20
2022-08-01T08:04:21.587Z,28.00
2022-08-01T08:06:48.585Z,27.40
2022-08-01T08:09:16.161Z,26.90
2022-08-01T08:11:48.009Z,27.10
2022-08-01T08:14:18.805Z,27.70
2022-08-01T08:16:46.208Z,28.40
2022-08-01T08:19:12.906Z,29.90
2022-08-01T08:21:40.006Z,31.60
2022-08-01T08:24:26.600Z,33.10
2022-08-01T08:27:03.769Z,34.30
2022-08-01T08:29:33.259Z,33.70
2022-08-01T08:32:01.240Z,33.00
2022-08-01T08:34:29.141Z,33.40
2022-08-01T08:36:57.119Z,34.10
2022-08-01T08:39:26.074Z,35.20
2022-08-01T08:41:53.441Z,36.40
2022-08-01T08:44:23.114Z,37.10
2022-08-01T08:46:52.408Z,36.70
2022-08-01T08:49:26.136Z,36.30
2022-08-01T08:51:54.098Z,35.40
2022-08-01T08:54:30.801Z,34.40
2022-08-01T08:56:59.720Z,33.60
2022-08-01T08:59:27.525Z,32.80
2022-08-01T09:01:54.914Z,31.90
2022-08-01T09:04:25.981Z,31.40
2022-08-01T09:06:53.969Z,30.90
2022-08-01T09:09:20.654Z,30.60
2022-08-01T09:11:57.185Z,30.40
2022-08-01T09:14:33.389Z,30.20
2022-08-01T09:17:09.791Z,30.10
2022-08-01T09:19:49.045Z,30.70
2022-08-01T09:22:19.311Z,31.90
2022-08-01T09:25:10.517Z,33.00
2022-08-01T09:27:44.145Z,33.40
2022-08-01T09:30:23.632Z,33.30
2022-08-01T09:33:11.256Z,32.70
2022-08-01T09:35:56.238Z,31.90
2022-08-01T09:38:30.140Z,31.00
2022-08-01T09:40:59.195Z,30.40
2022-08-01T09:43:31.426Z,30.00
2022-08-01T09:45:59.229Z,29.50
2022-08-01T09:48:28.376Z,29.00
2022-08-01T09:51:04.749Z,28.60
2022-08-01T09:53:51.281Z,28.30
2022-08-01T09:56:20.278Z,28.10
2022-08-01T09:58:57.888Z,27.90
2022-08-01T10:01:26.076Z,27.70
2022-08-01T10:04:12.330Z,27.60
2022-08-01T10:06:41.688Z,27.60
2022-08-01T10:09:08.641Z,27.50
2022-08-01T10:11:39.840Z,27.50
2022-08-01T10:14:08.164Z,27.60
2022-08-01T10:16:36.768Z,27.80
2022-08-01T10:19:11.372Z,28.30
2022-08-01T10:21:56.556Z,29.10
2022-08-01T10:24:26.120Z,29.80
2022-08-01T10:27:09.546Z,29.80
2022-08-01T10:30:06.842Z,30.10
2022-08-01T10:32:36.245Z,30.60
2022-08-01T10:35:15.184Z,31.10
2022-08-01T10:37:51.919Z,31.20
2022-08-01T10:40:29.843Z,31.10
2022-08-01T10:42:57.964Z,31.10
2022-08-01T10:45:27.425Z,31.20
2022-08-01T10:48:15.078Z,31.50
2022-08-01T10:50:55.503Z,31.50
2022-08-01T10:53:31.219Z,31.60
2022-08-01T10:56:11.027Z,31.40
2022-08-01T10:58:44.786Z,31.00
2022-08-01T11:01:21.269Z,30.90
2022-08-01T11:04:01.515Z,31.10
2022-08-01T11:06:34.410Z,31.50
2022-08-01T11:09:16.245Z,31.80
2022-08-01T11:12:06.218Z,31.70
2022-08-01T11:14:54.887Z,31.10
2022-08-01T11:17:54.830Z,30.20
2022-08-01T11:20:27.381Z,29.40
2022-08-01T11:23:00.243Z,28.60
2022-08-01T11:26:06.138Z,28.10
2022-08-01T11:28:33.228Z,28.10
2022-08-01T11:31:11.165Z,28.30
2022-08-01T11:33:46.958Z,28.40
2022-08-01T11:36:14.381Z,28.80
2022-08-01T11:39:13.357Z,28.90
2022-08-01T11:41:41.892Z,29.20
2022-08-01T11:44:14.613Z,30.00
2022-08-01T11:47:11.621Z,30.10
2022-08-01T11:49:45.317Z,29.70
2022-08-01T11:52:19.613Z,29.30
2022-08-01T11:54:53.132Z,28.70
2022-08-01T11:57:36.004Z,28.50
2022-08-01T12:00:17.488Z,28.90
2022-08-01T12:02:46.102Z,29.50
2022-08-01T12:05:15.513Z,30.10
2022-08-01T12:07:44.085Z,30.50
2022-08-01T12:10:13.653Z,30.50
2022-08-01T12:12:46.926Z,30.50
2022-08-01T12:15:14.257Z,30.30
2022-08-01T12:17:59.117Z,29.90
2022-08-01T12:20:32.524Z,29.50
2022-08-01T12:23:01.908Z,29.10
2022-08-01T12:25:28.870Z,28.70
2022-08-01T12:27:56.724Z,28.50
2022-08-01T12:30:27.981Z,28.40
2022-08-01T12:32:54.955Z,28.30
2022-08-01T12:35:24.415Z,28.00
2022-08-01T12:38:04.461Z,27.60
2022-08-01T12:40:45.071Z,27.20
2022-08-01T12:43:27.475Z,26.80
2022-08-01T12:45:59.513Z,26.60
2022-08-01T12:48:27.139Z,26.50
2022-08-01T12:50:54.937Z,26.60
2022-08-01T12:53:22.646Z,26.80
2022-08-01T12:55:58.260Z,26.90
2022-08-01T12:58:32.587Z,26.90
2022-08-01T13:01:10.428Z,26.70
2022-08-01T13:03:38.203Z,26.60
2022-08-01T13:06:13.644Z,26.80
2022-08-01T13:08:40.402Z,26.90
2022-08-01T13:11:15.637Z,27.10
2022-08-01T13:13:49.901Z,27.10
2022-08-01T13:16:38.489Z,27.00
2022-08-01T13:19:12.881Z,26.90
2022-08-01T13:21:54.548Z,26.60
2022-08-01T13:24:29.340Z,26.40
2022-08-01T13:27:04.487Z,26.20
2022-08-01T13:29:43.673Z,26.30
2022-08-01T13:32:28.244Z,26.30
2022-08-01T13:35:04.454Z,26.10
2022-08-01T13:37:31.109Z,25.90
2022-08-01T13:39:59.193Z,25.80
2022-08-01T13:42:26.058Z,25.60
2022-08-01T13:44:52.702Z,25.40
2022-08-01T13:47:19.389Z,25.30
2022-08-01T13:50:01.319Z,25.20
2022-08-01T13:52:28.062Z,25.00
2022-08-01T13:54:54.980Z,24.80
2022-08-01T13:57:22.669Z,24.80
2022-08-01T13:59:49.360Z,24.80
2022-08-01T14:02:16.008Z,24.70
2022-08-01T14:04:43.056Z,24.80
2022-08-01T14:07:14.433Z,24.90
2022-08-01T14:09:45.038Z,25.10
2022-08-01T14:12:29.198Z,25.20
2022-08-01T14:14:55.790Z,25.10
2022-08-01T14:17:22.397Z,25.10
2022-08-01T14:19:49.458Z,25.10
2022-08-01T14:22:16.102Z,25.20
2022-08-01T14:24:42.745Z,25.20
2022-08-01T14:27:10.438Z,25.10
2022-08-01T14:30:03.136Z,25.10
2022-08-01T14:32:28.489Z,25.30
2022-08-01T14:34:56.932Z,25.40
2022-08-01T14:37:28.680Z,25.30
2022-08-01T14:39:55.937Z,25.20
2022-08-01T14:42:22.605Z,25.20
2022-08-01T14:44:50.067Z,25.10
2022-08-01T14:47:21.829Z,24.90
2022-08-01T14:49:49.780Z,24.80
2022-08-01T14:52:16.497Z,25.00
2022-08-01T14:54:43.172Z,24.90
2022-08-01T14:57:10.161Z,24.90
2022-08-01T14:59:36.929Z,24.80
2022-08-01T15:02:04.510Z,24.70
2022-08-01T15:04:31.439Z,24.80
2022-08-01T15:06:58.174Z,24.70
2022-08-01T15:09:24.760Z,24.70
2022-08-01T15:11:51.467Z,24.70
2022-08-01T15:14:36.519Z,24.70
2022-08-01T15:17:03.449Z,24.60
2022-08-01T15:19:30.326Z,24.50
2022-08-01T15:21:56.959Z,24.40
2022-08-01T15:24:23.629Z,24.40
2022-08-01T15:26:50.223Z,24.50
2022-08-01T15:29:18.167Z,24.50
2022-08-01T15:31:44.851Z,24.30
2022-08-01T15:34:11.795Z,24.10
2022-08-01T15:36:41.954Z,23.90
2022-08-01T15:39:11.402Z,23.90
2022-08-01T15:41:38.270Z,23.80
2022-08-01T15:44:04.979Z,23.70
2022-08-01T15:46:31.637Z,23.70
2022-08-01T15:48:58.318Z,23.40
2022-08-01T15:51:25.016Z,23.30
2022-08-01T15:53:51.865Z,23.00
2022-08-01T15:56:18.570Z,22.80
2022-08-01T15:58:45.226Z,22.60
2022-08-01T16:01:11.901Z,22.60
2022-08-01T16:03:38.512Z,22.40
2022-08-01T16:06:05.254Z,22.40
2022-08-01T16:08:31.902Z,22.40
2022-08-01T16:10:58.507Z,22.50
2022-08-01T16:13:25.138Z,22.60
2022-08-01T16:15:51.789Z,22.80
2022-08-01T16:18:18.416Z,22.90
2022-08-01T16:20:46.036Z,22.90
2022-08-01T16:23:13.950Z,22.90
2022-08-01T16:25:40.734Z,22.90
2022-08-01T16:28:09.026Z,22.80
2022-08-01T16:30:35.592Z,22.70
2022-08-01T16:33:05.381Z,22.60
2022-08-01T16:35:44.431Z,22.40
2022-08-01T16:38:13.806Z,22.30
2022-08-01T16:40:47.366Z,22.10
2022-08-01T16:43:15.961Z,22.10
2022-08-01T16:45:43.012Z,22.10
2022-08-01T16:48:12.258Z,21.90
2022-08-01T16:50:39.124Z,21.80
2022-08-01T16:53:05.726Z,21.70
2022-08-01T16:55:50.240Z,21.40
2022-08-01T16:58:23.517Z,21.20
2022-08-01T17:00:56.687Z,20.90
2022-08-01T17:03:47.008Z,20.70
2022-08-01T17:06:11.065Z,20.60
2022-08-01T17:08:46.883Z,20.60
2022-08-01T17:11:14.717Z,20.60
2022-08-01T17:13:41.507Z,20.50
2022-08-01T17:16:11.494Z,20.40
2022-08-01T17:18:38.177Z,20.30
2022-08-01T17:21:04.897Z,20.30
2022-08-01T17:23:32.066Z,20.30
2022-08-01T17:25:59.257Z,20.20
2022-08-01T17:28:26.150Z,20.20
2022-08-01T17:30:52.851Z,20.20
2022-08-01T17:33:19.596Z,20.10
2022-08-01T17:35:46.189Z,20.10
2022-08-01T17:38:12.770Z,20.00
2022-08-01T17:40:40.720Z,19.90
2022-08-01T17:43:08.067Z,19.80
2022-08-01T17:45:38.181Z,19.60
2022-08-01T17:48:17.763Z,19.40
2022-08-01T17:50:45.544Z,19.20
2022-08-01T17:53:13.029Z,19.00
2022-08-01T17:55:56.034Z,18.90
2022-08-01T17:58:48.914Z,18.80
2022-08-01T18:01:13.092Z,18.80
2022-08-01T18:03:40.998Z,18.70
2022-08-01T18:06:13.716Z,18.70
2022-08-01T18:08:41.820Z,18.60
2022-08-01T18:11:09.500Z,18.50
2022-08-01T18:13:36.683Z,18.40
2022-08-01T18:16:08.802Z,18.30
2022-08-01T18:18:36.150Z,18.20
2022-08-01T18:21:03.260Z,18.10
2022-08-01T18:23:29.905Z,18.10
2022-08-01T18:25:56.618Z,18.00
2022-08-01T18:28:33.772Z,18.00
2022-08-01T18:31:03.456Z,17.80
2022-08-01T18:33:30.091Z,17.70
2022-08-01T18:36:01.851Z,17.50
2022-08-01T18:38:32.090Z,17.50
2022-08-01T18:41:00.067Z,17.40
2022-08-01T18:43:26.725Z,17.20
2022-08-01T18:45:53.517Z,17.20
2022-08-01T18:48:20.234Z,17.10
2022-08-01T18:50:46.831Z,17.10
2022-08-01T18:53:13.473Z,17.00
2022-08-01T18:55:40.086Z,16.90
2022-08-01T18:58:06.733Z,16.80
2022-08-01T19:00:33.397Z,16.70
2022-08-01T19:03:00.034Z,16.60
2022-08-01T19:05:26.616Z,16.60
2022-08-01T19:08:06.170Z,16.50
2022-08-01T19:10:39.217Z,16.40
2022-08-01T19:13:06.202Z,16.30
2022-08-01T19:15:33.039Z,16.20
2022-08-01T19:17:59.875Z,16.20
2022-08-01T19:20:26.808Z,16.10
2022-08-01T19:22:53.615Z,16.00
2022-08-01T19:25:20.427Z,15.90
2022-08-01T19:27:49.226Z,15.80
2022-08-01T19:30:17.471Z,15.60
2022-08-01T19:32:45.731Z,15.60
2022-08-01T19:35:14.769Z,15.50
2022-08-01T19:37:53.986Z,15.40
2022-08-01T19:40:27.288Z,15.40
2022-08-01T19:42:56.159Z,15.20
2022-08-01T19:45:23.168Z,15.20
2022-08-01T19:47:57.123Z,15.10
2022-08-01T19:50:27.257Z,15.00
2022-08-01T19:52:56.410Z,14.90
2022-08-01T19:55:27.866Z,14.90
2022-08-01T20:00:44.432Z,14.70
2022-08-01T20:03:13.458Z,14.60
2022-08-01T20:05:40.238Z,14.50
2022-08-01T20:08:07.357Z,14.50
2022-08-01T20:10:37.392Z,14.40
2022-08-01T20:13:05.276Z,14.40
2022-08-01T20:15:31.934Z,14.30
2022-08-01T20:17:58.989Z,14.20
2022-08-01T20:20:26.434Z,14.20
2022-08-01T20:22:55.792Z,14.20
2022-08-01T20:25:30.786Z,14.10
2022-08-01T20:28:01.777Z,14.10
2022-08-01T20:30:30.033Z,14.00
2022-08-01T20:33:00.130Z,14.00
2022-08-01T20:35:53.542Z,13.90
2022-08-01T20:38:17.122Z,13.90
2022-08-01T20:40:45.510Z,13.80
2022-08-01T20:43:13.674Z,13.80
2022-08-01T20:45:42.251Z,13.70
2022-08-01T20:48:11.641Z,13.70
2022-08-01T20:50:56.661Z,13.60
2022-08-01T20:53:24.075Z,13.60
2022-08-01T20:56:04.337Z,13.60
2022-08-01T20:58:56.536Z,13.50
2022-08-01T21:01:30.318Z,13.50
2022-08-01T21:04:14.909Z,13.40
2022-08-01T21:06:53.723Z,13.30
2022-08-01T21:09:23.124Z,13.30
2022-08-01T21:11:57.070Z,13.20
2022-08-01T21:14:32.413Z,13.20
2022-08-01T21:17:06.670Z,13.10
2022-08-01T21:19:34.598Z,13.10
2022-08-01T21:22:10.961Z,13.10
2022-08-01T21:24:58.036Z,12.90
2022-08-01T21:27:33.480Z,12.90
2022-08-01T21:30:04.774Z,12.90
2022-08-01T21:32:34.549Z,12.90
2022-08-01T21:35:03.005Z,12.80
2022-08-01T21:37:31.396Z,12.80
2022-08-01T21:39:59.569Z,12.70
2022-08-01T21:42:28.509Z,12.70
2022-08-01T21:44:58.687Z,12.70
2022-08-01T21:47:28.201Z,12.60
2022-08-01T21:49:54.966Z,12.60
2022-08-01T21:52:23.046Z,12.50
2022-08-01T21:55:05.302Z,12.50
2022-08-01T21:58:22.409Z,12.50
2022-08-01T22:01:00.381Z,12.40
2022-08-01T22:03:46.321Z,12.40
2022-08-01T22:06:18.834Z,12.40
2022-08-01T22:08:53.933Z,12.40
2022-08-01T22:11:24.856Z,12.30
2022-08-01T22:13:59.926Z,12.30
2022-08-01T22:16:28.932Z,12.30
2022-08-01T22:18:56.149Z,12.30
2022-08-01T22:21:23.561Z,12.30
2022-08-01T22:23:52.164Z,12.30
2022-08-01T22:26:23.654Z,12.20
2022-08-01T22:28:54.231Z,12.20
2022-08-01T22:31:22.178Z,12.10
2022-08-01T22:33:48.776Z,12.10
2022-08-01T22:36:16.441Z,12.10
2022-08-01T22:38:43.070Z,12.10
2022-08-01T22:41:15.858Z,12.00
2022-08-01T22:43:53.019Z,12.00
2022-08-01T22:46:58.210Z,11.90
2022-08-01T22:49:34.618Z,11.90
2022-08-01T22:52:26.687Z,11.90
2022-08-01T22:55:14.953Z,11.90
2022-08-01T22:57:59.363Z,11.80
2022-08-01T23:00:30.848Z,11.80
2022-08-01T23:03:18.732Z,11.80
2022-08-01T23:06:23.422Z,11.70
2022-08-01T23:08:50.977Z,11.70
2022-08-01T23:11:21.321Z,11.70
2022-08-01T23:13:50.516Z,11.60
2022-08-01T23:16:17.823Z,11.60
2022-08-01T23:18:46.207Z,11.60
2022-08-01T23:21:15.372Z,11.60
2022-08-01T23:23:43.184Z,11.70
2022-08-01T23:26:10.940Z,11.70
2022-08-01T23:28:39.615Z,11.60
2022-08-01T23:31:07.305Z,11.60
2022-08-01T23:33:34.005Z,11.60
2022-08-01T23:36:00.656Z,11.60
2022-08-01T23:38:27.361Z,11.60
2022-08-01T23:40:54.146Z,11.60
2022-08-01T23:43:20.833Z,11.50
2022-08-01T23:46:03.918Z,11.50
2022-08-01T23:48:31.661Z,11.50
2022-08-01T23:50:58.253Z,11.40
2022-08-01T23:53:30.418Z,11.40
2022-08-01T23:55:58.470Z,11.40
2022-08-01T23:58:25.110Z,11.30
