createdAt,value
2023-12-04T04:42:44.190Z,-6.60
2023-12-04T04:45:47.895Z,-6.66
2023-12-04T04:48:50.765Z,-6.66
2023-12-04T04:51:53.838Z,-6.63
2023-12-04T04:54:56.872Z,-6.62
2023-12-04T04:58:00.122Z,-6.54
2023-12-04T05:01:02.932Z,-6.61
2023-12-04T05:04:05.861Z,-6.55
2023-12-04T05:07:08.662Z,-6.57
2023-12-04T05:10:12.028Z,-6.59
2023-12-04T05:13:15.018Z,-6.59
2023-12-04T05:16:18.247Z,-6.52
2023-12-04T05:19:21.104Z,-6.45
2023-12-04T05:22:24.230Z,-6.28
2023-12-04T05:25:31.622Z,-6.29
2023-12-04T05:28:37.229Z,-6.39
2023-12-04T05:31:39.970Z,-6.36
2023-12-04T05:34:43.329Z,-6.34
2023-12-04T05:37:46.467Z,-6.28
2023-12-04T05:40:49.959Z,-6.32
2023-12-04T05:43:52.640Z,-6.42
2023-12-04T05:46:55.459Z,-6.44
2023-12-04T05:49:58.296Z,-6.41
2023-12-04T05:53:01.563Z,-6.39
2023-12-04T05:56:06.490Z,-6.31
2023-12-04T05:59:09.898Z,-6.21
2023-12-04T06:02:13.988Z,-6.27
2023-12-04T06:05:17.325Z,-6.24
2023-12-04T06:08:20.175Z,-6.24
2023-12-04T06:11:23.404Z,-6.23
2023-12-04T06:14:26.066Z,-6.20
2023-12-04T06:17:29.522Z,-6.20
2023-12-04T06:20:32.219Z,-6.24
2023-12-04T06:23:36.130Z,-6.21
2023-12-04T06:26:43.759Z,-6.21
2023-12-04T06:29:50.642Z,-6.14
2023-12-04T06:32:54.530Z,-6.07
2023-12-04T06:35:57.817Z,-6.07
2023-12-04T06:39:02.846Z,-6.00
2023-12-04T06:42:10.855Z,-5.88
2023-12-04T06:45:14.264Z,-5.80
2023-12-04T06:48:18.290Z,-5.61
2023-12-04T06:51:21.293Z,-5.47
2023-12-04T06:54:24.034Z,-5.49
2023-12-04T06:57:26.949Z,-5.35
2023-12-04T07:00:31.158Z,-5.26
2023-12-04T07:03:34.012Z,-5.14
2023-12-04T07:06:38.041Z,-5.03
2023-12-04T07:09:40.685Z,-4.89
2023-12-04T07:12:43.816Z,-4.66
2023-12-04T07:15:46.801Z,-4.55
2023-12-04T07:18:49.741Z,-4.23
2023-12-04T07:21:52.566Z,-3.94
2023-12-04T07:24:55.596Z,-3.74
2023-12-04T07:27:59.294Z,-3.58
2023-12-04T07:31:05.379Z,-3.43
2023-12-04T07:34:08.215Z,-3.24
2023-12-04T07:37:11.165Z,-3.04
2023-12-04T07:40:14.067Z,-2.82
2023-12-04T07:43:17.281Z,-2.66
2023-12-04T07:46:20.287Z,-2.55
2023-12-04T07:49:23.127Z,-2.40
2023-12-04T07:52:25.921Z,-2.31
2023-12-04T07:55:29.465Z,-2.19
2023-12-04T07:58:32.769Z,-1.98
2023-12-04T08:01:35.902Z,-1.89
2023-12-04T08:04:39.082Z,-1.82
2023-12-04T08:07:42.092Z,-1.66
2023-12-04T08:10:45.120Z,-1.53
2023-12-04T08:13:47.699Z,-1.41
2023-12-04T08:16:50.881Z,-1.31
2023-12-04T08:19:53.836Z,-1.15
2023-12-04T08:22:56.901Z,-1.05
2023-12-04T08:26:00.628Z,-0.80
2023-12-04T08:29:04.697Z,-0.63
2023-12-04T08:32:07.939Z,-0.59
2023-12-04T08:35:10.878Z,0.66
2023-12-04T08:38:13.973Z,2.71
2023-12-04T08:41:17.064Z,2.84
2023-12-04T08:44:19.988Z,1.92
2023-12-04T08:47:24.674Z,1.20
2023-12-04T08:50:27.410Z,1.09
2023-12-04T08:53:31.440Z,1.32
2023-12-04T08:56:34.456Z,1.48
2023-12-04T08:59:37.638Z,1.02
2023-12-04T09:02:46.606Z,0.85
2023-12-04T09:05:53.726Z,0.54
2023-12-04T09:09:03.326Z,0.27
2023-12-04T09:12:11.600Z,0.06
2023-12-04T09:15:14.579Z,-0.10
2023-12-04T09:18:18.452Z,-0.14
2023-12-04T09:21:21.965Z,-0.16
2023-12-04T09:24:24.875Z,-0.19
2023-12-04T09:27:27.671Z,-0.04
2023-12-04T09:30:31.145Z,0.06
2023-12-04T09:33:34.228Z,0.11
2023-12-04T09:36:37.359Z,0.06
2023-12-04T09:39:40.876Z,0.06
2023-12-04T09:42:44.185Z,0.11
2023-12-04T09:45:47.423Z,0.36
2023-12-04T09:48:52.892Z,0.55
2023-12-04T09:51:58.954Z,0.67
2023-12-04T09:55:02.413Z,0.63
2023-12-04T09:58:06.887Z,0.56
2023-12-04T10:01:12.504Z,0.67
2023-12-04T10:04:15.666Z,0.72
2023-12-04T10:07:18.305Z,0.57
2023-12-04T10:10:21.772Z,0.56
2023-12-04T10:13:55.844Z,0.48
2023-12-04T10:16:48.753Z,0.57
2023-12-04T10:20:11.863Z,0.70
2023-12-04T10:23:15.739Z,0.70
2023-12-04T10:26:18.735Z,0.92
2023-12-04T10:29:21.793Z,0.89
2023-12-04T10:32:24.552Z,0.92
2023-12-04T10:35:33.818Z,0.95
2023-12-04T10:38:36.484Z,0.97
2023-12-04T10:41:39.973Z,0.91
2023-12-04T10:44:42.665Z,0.93
2023-12-04T10:47:46.507Z,0.93
2023-12-04T10:50:50.457Z,1.08
2023-12-04T10:53:54.396Z,1.17
2023-12-04T10:57:05.074Z,1.15
2023-12-04T11:00:09.905Z,1.24
2023-12-04T11:03:36.151Z,1.26
2023-12-04T11:06:41.669Z,1.07
2023-12-04T11:09:45.612Z,1.08
2023-12-04T11:12:57.169Z,1.04
2023-12-04T11:16:04.103Z,1.06
2023-12-04T11:19:20.766Z,1.17
2023-12-04T11:22:26.582Z,1.30
2023-12-04T11:25:30.949Z,1.31
2023-12-04T11:28:35.200Z,1.40
2023-12-04T11:31:38.661Z,1.40
2023-12-04T11:34:53.116Z,1.25
2023-12-04T11:37:56.600Z,1.28
2023-12-04T11:41:02.030Z,1.44
2023-12-04T11:44:12.831Z,1.53
2023-12-04T11:47:16.952Z,1.41
2023-12-04T11:50:20.827Z,1.38
2023-12-04T11:53:23.488Z,1.44
2023-12-04T11:56:26.474Z,1.52
2023-12-04T11:59:29.319Z,1.61
2023-12-04T12:03:13.992Z,1.63
2023-12-04T12:05:56.255Z,1.47
2023-12-04T12:08:59.038Z,1.45
2023-12-04T12:12:03.698Z,1.48
2023-12-04T12:15:10.270Z,1.59
2023-12-04T12:18:14.014Z,1.73
2023-12-04T12:21:17.448Z,1.73
2023-12-04T12:24:20.778Z,1.79
2023-12-04T12:27:26.581Z,1.76
2023-12-04T12:30:29.741Z,1.67
2023-12-04T12:33:32.480Z,1.77
2023-12-04T12:36:36.099Z,1.88
2023-12-04T12:39:40.143Z,1.90
2023-12-04T12:42:43.368Z,1.92
2023-12-04T12:45:49.140Z,1.91
2023-12-04T12:48:52.613Z,1.89
2023-12-04T12:51:56.739Z,1.75
2023-12-04T12:55:00.450Z,1.85
2023-12-04T12:58:04.149Z,1.78
2023-12-04T13:01:11.359Z,1.73
2023-12-04T13:04:16.669Z,1.60
2023-12-04T13:07:20.443Z,1.54
2023-12-04T13:10:24.207Z,1.62
2023-12-04T13:13:28.238Z,1.69
2023-12-04T13:16:31.181Z,1.58
2023-12-04T13:19:36.056Z,1.57
2023-12-04T13:22:39.147Z,1.55
2023-12-04T13:25:42.097Z,1.43
2023-12-04T13:28:45.056Z,1.30
2023-12-04T13:31:51.602Z,1.27
2023-12-04T13:34:56.244Z,1.36
2023-12-04T13:38:00.820Z,1.23
2023-12-04T13:41:22.177Z,1.10
2023-12-04T13:44:25.365Z,1.05
2023-12-04T13:47:28.277Z,0.98
2023-12-04T13:50:31.762Z,0.97
2023-12-04T13:53:34.804Z,0.85
2023-12-04T13:56:50.623Z,0.79
2023-12-04T13:59:53.562Z,0.70
2023-12-04T14:03:05.808Z,0.64
2023-12-04T14:06:09.921Z,0.59
2023-12-04T14:09:15.841Z,0.61
2023-12-04T14:12:19.041Z,0.54
2023-12-04T14:15:21.997Z,0.44
2023-12-04T14:18:25.328Z,0.41
2023-12-04T14:21:29.327Z,0.27
2023-12-04T14:24:32.419Z,0.25
2023-12-04T14:27:36.134Z,0.06
2023-12-04T14:30:38.902Z,0.00
2023-12-04T14:33:43.350Z,-0.15
2023-12-04T14:36:47.003Z,-0.19
2023-12-04T14:39:49.685Z,-0.34
2023-12-04T14:42:52.729Z,-0.35
2023-12-04T14:45:55.515Z,-0.40
2023-12-04T14:49:01.416Z,-0.37
2023-12-04T14:52:06.053Z,-0.34
2023-12-04T14:55:09.680Z,-0.33
2023-12-04T14:58:31.390Z,-0.44
2023-12-04T15:01:53.240Z,-0.46
2023-12-04T15:05:05.260Z,-0.44
2023-12-04T15:08:17.161Z,-0.33
2023-12-04T15:11:55.251Z,-0.38
2023-12-04T15:15:21.364Z,-0.33
2023-12-04T15:18:38.185Z,-0.40
2023-12-04T15:21:42.015Z,-0.42
2023-12-04T15:24:45.107Z,-0.36
2023-12-04T15:27:48.497Z,-0.38
2023-12-04T15:30:51.284Z,-0.38
2023-12-04T15:33:54.581Z,-0.48
2023-12-04T15:36:57.406Z,-0.40
2023-12-04T15:40:00.424Z,-0.42
2023-12-04T15:43:03.558Z,-0.48
2023-12-04T15:46:07.405Z,-0.48
2023-12-04T15:49:12.077Z,-0.41
2023-12-04T15:52:19.933Z,-0.37
2023-12-04T15:55:24.130Z,-0.35
2023-12-04T15:58:27.136Z,-0.38
2023-12-04T16:01:30.748Z,-0.41
2023-12-04T16:04:34.057Z,-0.56
2023-12-04T16:07:36.835Z,-0.55
2023-12-04T16:10:39.730Z,-0.67
2023-12-04T16:13:42.432Z,-0.73
2023-12-04T16:16:45.368Z,-0.72
2023-12-04T16:19:48.314Z,-0.89
2023-12-04T16:22:53.698Z,-0.95
2023-12-04T16:25:56.697Z,-1.04
