createdAt,value
2022-10-01T00:00:02.572Z,6
2022-10-01T00:05:12.720Z,6
2022-10-01T00:11:02.243Z,4
2022-10-01T00:16:12.845Z,4
2022-10-01T00:22:02.462Z,5
2022-10-01T00:27:12.534Z,4
2022-10-01T00:32:12.753Z,5
2022-10-01T00:38:02.223Z,6
2022-10-01T00:43:02.419Z,6
2022-10-01T00:48:02.562Z,5
2022-10-01T00:53:03.096Z,7
2022-10-01T00:58:12.548Z,6
2022-10-01T01:03:12.733Z,5
2022-10-01T01:08:12.729Z,7
2022-10-01T01:14:02.440Z,5
2022-10-01T01:19:12.754Z,5
2022-10-01T01:24:12.724Z,4
2022-10-01T01:30:02.503Z,5
2022-10-01T01:35:12.601Z,5
2022-10-01T01:40:12.581Z,4
2022-10-01T01:46:02.520Z,7
2022-10-01T01:51:12.672Z,6
2022-10-01T01:56:12.741Z,5
2022-10-01T02:01:12.806Z,6
2022-10-01T02:07:02.457Z,10
2022-10-01T02:12:02.454Z,6
2022-10-01T02:17:12.751Z,6
2022-10-01T02:23:02.429Z,6
2022-10-01T02:28:12.809Z,6
2022-10-01T02:34:02.468Z,6
2022-10-01T02:39:12.927Z,7
2022-10-01T02:44:12.748Z,6
2022-10-01T02:50:02.373Z,6
2022-10-01T02:55:12.760Z,7
2022-10-01T03:01:02.368Z,5
2022-10-01T03:06:12.539Z,7
2022-10-01T03:12:02.411Z,6
2022-10-01T03:17:02.389Z,5
2022-10-01T03:22:12.547Z,6
2022-10-01T03:28:02.375Z,7
2022-10-01T03:33:12.504Z,7
2022-10-01T03:39:02.214Z,6
2022-10-01T03:44:02.262Z,5
2022-10-01T03:49:02.267Z,7
2022-10-01T03:54:12.523Z,6
2022-10-01T04:00:02.286Z,6
2022-10-01T04:05:02.294Z,7
2022-10-01T04:10:12.500Z,6
2022-10-01T04:15:12.636Z,8
2022-10-01T04:21:02.484Z,5
2022-10-01T04:26:12.744Z,5
2022-10-01T04:32:02.282Z,5
2022-10-01T04:37:02.233Z,6
2022-10-01T04:42:02.273Z,6
2022-10-01T04:47:02.430Z,5
2022-10-01T04:52:12.747Z,3
2022-10-01T04:58:02.424Z,3
2022-10-01T05:03:02.430Z,3
2022-10-01T05:08:02.481Z,3
2022-10-01T05:13:12.717Z,3
2022-10-01T05:19:02.450Z,2
2022-10-01T05:24:12.564Z,2
2022-10-01T05:29:12.706Z,1
2022-10-01T05:34:12.732Z,3
2022-10-01T05:39:13.597Z,1
2022-10-01T05:45:02.240Z,1
2022-10-01T05:50:02.460Z,2
2022-10-01T05:55:12.722Z,1
2022-10-01T06:00:12.862Z,3
2022-10-01T06:06:02.392Z,1
2022-10-01T06:11:02.395Z,1
2022-10-01T06:16:02.552Z,2
2022-10-01T06:21:12.772Z,1
2022-10-01T06:27:02.435Z,1
2022-10-01T06:32:12.607Z,1
2022-10-01T06:37:12.729Z,1
2022-10-01T06:42:12.751Z,1
2022-10-01T06:47:12.779Z,2
2022-10-01T06:53:02.449Z,1
2022-10-01T06:58:02.453Z,1
2022-10-01T07:03:12.747Z,2
2022-10-01T07:09:02.469Z,2
2022-10-01T07:14:12.673Z,2
2022-10-01T07:19:12.737Z,1
2022-10-01T07:25:02.449Z,2
2022-10-01T07:30:12.606Z,2
2022-10-01T07:35:12.713Z,1
2022-10-01T07:40:12.937Z,1
2022-10-01T07:46:02.504Z,1
2022-10-01T07:51:12.698Z,1
2022-10-01T07:56:12.739Z,1
2022-10-01T08:01:12.792Z,1
2022-10-01T08:06:12.871Z,1
2022-10-01T08:12:02.336Z,1
2022-10-01T08:17:02.364Z,1
2022-10-01T08:22:02.456Z,1
2022-10-01T08:27:12.836Z,1
2022-10-01T08:33:02.410Z,2
2022-10-01T08:38:12.745Z,2
2022-10-01T08:44:02.443Z,1
2022-10-01T08:49:02.439Z,3
2022-10-01T08:54:02.449Z,1
2022-10-01T08:59:12.792Z,1
2022-10-01T09:05:02.541Z,1
2022-10-01T09:10:02.232Z,1
2022-10-01T09:15:02.264Z,1
2022-10-01T09:20:02.260Z,1
2022-10-01T09:25:12.581Z,1
2022-10-01T09:31:02.238Z,1
2022-10-01T09:36:02.228Z,2
2022-10-01T09:41:12.486Z,2
2022-10-01T09:46:12.647Z,2
2022-10-01T09:52:02.269Z,1
2022-10-01T09:57:02.286Z,3
2022-10-01T10:02:12.687Z,2
2022-10-01T10:07:12.546Z,4
2022-10-01T10:12:12.604Z,3
2022-10-01T10:18:02.402Z,2
2022-10-01T10:23:02.472Z,1
2022-10-01T10:28:02.781Z,2
2022-10-01T10:33:12.595Z,2
2022-10-01T10:39:02.441Z,4
2022-10-01T10:44:02.461Z,2
2022-10-01T10:49:12.603Z,6
2022-10-01T10:55:02.409Z,6
2022-10-01T11:00:12.816Z,5
2022-10-01T11:06:02.271Z,6
2022-10-01T11:11:02.481Z,5
2022-10-01T11:16:02.921Z,13
2022-10-01T11:21:12.792Z,4
2022-10-01T11:27:02.477Z,5
2022-10-01T11:32:12.763Z,4
2022-10-01T11:38:02.459Z,10
2022-10-01T11:43:02.451Z,7
2022-10-01T11:48:12.771Z,6
2022-10-01T11:54:02.485Z,5
2022-10-01T11:59:12.727Z,5
2022-10-01T12:04:12.785Z,5
2022-10-01T12:10:02.502Z,10
2022-10-01T12:15:06.524Z,8
2022-10-01T12:20:12.786Z,9
2022-10-01T12:25:12.805Z,6
2022-10-01T12:31:02.523Z,15
2022-10-01T12:36:02.480Z,7
2022-10-01T12:41:12.795Z,12
2022-10-01T12:47:02.462Z,8
2022-10-01T12:52:12.573Z,7
2022-10-01T12:57:12.800Z,7
2022-10-01T13:03:02.270Z,10
2022-10-01T13:08:02.448Z,7
2022-10-01T13:13:12.781Z,7
2022-10-01T13:19:02.435Z,6
2022-10-01T13:24:02.709Z,5
2022-10-01T13:29:12.790Z,8
2022-10-01T13:35:02.349Z,12
2022-10-01T13:40:22.012Z,5
2022-10-01T13:46:02.531Z,7
2022-10-01T13:51:02.464Z,9
2022-10-01T13:56:12.781Z,6
2022-10-01T14:02:02.598Z,12
2022-10-01T14:07:02.463Z,14
2022-10-01T14:12:12.757Z,11
2022-10-01T14:18:02.488Z,18
2022-10-01T14:23:12.832Z,16
2022-10-01T14:29:02.498Z,11
2022-10-01T14:34:12.796Z,13
2022-10-01T14:39:12.824Z,8
2022-10-01T14:45:02.478Z,9
2022-10-01T14:50:09.366Z,10
2022-10-01T14:55:12.742Z,8
2022-10-01T15:01:02.278Z,12
2022-10-01T15:06:02.536Z,12
2022-10-01T15:11:12.526Z,11
2022-10-01T15:16:12.594Z,11
2022-10-01T15:21:12.783Z,10
2022-10-01T15:26:12.939Z,16
2022-10-01T15:32:02.269Z,7
2022-10-01T15:37:12.629Z,14
2022-10-01T15:43:02.280Z,15
2022-10-01T15:48:02.279Z,11
2022-10-01T15:53:12.652Z,13
2022-10-01T15:58:12.640Z,9
2022-10-01T16:03:12.742Z,10
2022-10-01T16:09:02.298Z,12
2022-10-01T16:14:02.302Z,9
2022-10-01T16:19:12.604Z,9
2022-10-01T16:25:02.376Z,11
2022-10-01T16:30:12.565Z,8
2022-10-01T16:35:13.143Z,8
2022-10-01T16:41:02.327Z,12
2022-10-01T16:46:12.771Z,8
2022-10-01T16:52:02.486Z,11
2022-10-01T16:57:12.796Z,9
2022-10-01T17:02:12.888Z,11
2022-10-01T17:08:02.459Z,10
2022-10-01T17:13:12.597Z,9
2022-10-01T17:18:12.760Z,10
2022-10-01T17:24:02.299Z,9
2022-10-01T17:29:02.508Z,11
2022-10-01T17:34:02.552Z,12
2022-10-01T17:39:12.777Z,13
2022-10-01T17:44:13.058Z,12
2022-10-01T17:50:02.296Z,11
2022-10-01T17:55:02.424Z,10
2022-10-01T18:00:12.590Z,9
2022-10-01T18:05:12.816Z,10
2022-10-01T18:10:12.829Z,12
2022-10-01T18:16:02.603Z,12
2022-10-01T18:22:03.168Z,9
2022-10-01T18:27:12.806Z,11
2022-10-01T18:32:12.840Z,10
2022-10-01T18:38:02.464Z,8
2022-10-01T18:43:02.498Z,13
2022-10-01T18:48:12.816Z,10
2022-10-01T18:54:02.521Z,10
2022-10-01T18:59:12.844Z,9
2022-10-01T19:04:12.835Z,13
2022-10-01T19:10:02.636Z,11
2022-10-01T19:15:12.792Z,12
2022-10-01T19:21:02.507Z,10
2022-10-01T19:26:02.503Z,13
2022-10-01T19:31:12.814Z,16
2022-10-01T19:37:02.543Z,19
2022-10-01T19:42:12.828Z,11
2022-10-01T19:48:12.571Z,10
2022-10-01T19:53:12.663Z,13
2022-10-01T19:58:12.772Z,13
2022-10-01T20:03:12.796Z,11
2022-10-01T20:09:02.475Z,11
2022-10-01T20:14:02.488Z,11
2022-10-01T20:19:12.774Z,11
2022-10-01T20:24:12.821Z,11
2022-10-01T20:29:12.834Z,11
2022-10-01T20:34:12.891Z,12
2022-10-01T20:40:02.434Z,10
2022-10-01T20:45:02.304Z,11
2022-10-01T20:50:05.699Z,12
2022-10-01T20:55:02.536Z,12
2022-10-01T21:00:12.829Z,10
2022-10-01T21:05:12.801Z,11
2022-10-01T21:11:02.483Z,11
2022-10-01T21:16:02.569Z,12
2022-10-01T21:21:03.341Z,9
2022-10-01T21:26:12.815Z,12
2022-10-01T21:32:02.436Z,12
2022-10-01T21:37:02.356Z,11
2022-10-01T21:42:12.621Z,11
2022-10-01T21:47:12.646Z,11
2022-10-01T21:53:02.316Z,12
2022-10-01T21:58:12.637Z,16
2022-10-01T22:04:02.380Z,11
2022-10-01T22:09:12.656Z,10
2022-10-01T22:15:02.325Z,13
2022-10-01T22:20:12.666Z,12
2022-10-01T22:26:02.299Z,8
2022-10-01T22:31:02.323Z,12
2022-10-01T22:36:02.446Z,7
2022-10-01T22:41:12.589Z,12
2022-10-01T22:47:02.472Z,15
2022-10-01T22:52:02.525Z,18
2022-10-01T22:57:02.515Z,17
2022-10-01T23:02:12.749Z,12
2022-10-01T23:07:12.795Z,10
2022-10-01T23:13:02.494Z,11
2022-10-01T23:18:12.811Z,14
2022-10-01T23:24:02.514Z,12
2022-10-01T23:29:12.823Z,10
2022-10-01T23:35:02.529Z,8
2022-10-01T23:40:12.939Z,11
2022-10-01T23:46:02.548Z,6
2022-10-01T23:51:02.567Z,10
2022-10-01T23:56:12.807Z,10
