createdAt,value
2018-09-05T00:00:46.255Z,46328.65
2018-09-05T00:02:51.470Z,46348.98
2018-09-05T00:04:57.414Z,46332.52
2018-09-05T00:07:02.437Z,46341.23
2018-09-05T00:09:08.935Z,46328.65
2018-09-05T00:11:13.952Z,46361.56
2018-09-05T00:13:19.031Z,46332.52
2018-09-05T00:15:24.080Z,46320.91
2018-09-05T00:17:29.114Z,46339.30
2018-09-05T00:19:34.093Z,46328.65
2018-09-05T00:21:39.168Z,46339.30
2018-09-05T00:23:44.079Z,46335.43
2018-09-05T00:25:48.953Z,46348.01
2018-09-05T00:27:54.070Z,46329.62
2018-09-05T00:29:59.196Z,46341.23
2018-09-05T00:32:04.205Z,46322.85
2018-09-05T00:34:09.152Z,46321.88
2018-09-05T00:36:14.081Z,46343.17
2018-09-05T00:38:19.116Z,46329.62
2018-09-05T00:40:24.199Z,46324.78
2018-09-05T00:42:29.295Z,46320.91
2018-09-05T00:44:34.284Z,46340.27
2018-09-05T00:46:39.290Z,46341.23
2018-09-05T00:48:44.177Z,46329.62
2018-09-05T00:50:49.234Z,46322.85
2018-09-05T00:52:54.251Z,46350.91
2018-09-05T00:54:59.172Z,46328.65
2018-09-05T00:57:04.122Z,46329.62
2018-09-05T00:59:09.049Z,46333.49
2018-09-05T01:01:13.959Z,46346.07
2018-09-05T01:03:19.293Z,46319.94
2018-09-05T01:05:24.410Z,46326.72
2018-09-05T01:07:29.986Z,46324.78
2018-09-05T01:09:35.011Z,46332.52
2018-09-05T01:11:40.059Z,46332.52
2018-09-05T01:13:44.934Z,46314.14
2018-09-05T01:15:50.061Z,46345.11
2018-09-05T01:17:54.967Z,46302.52
2018-09-05T01:19:59.975Z,46324.78
2018-09-05T01:22:05.030Z,46325.75
2018-09-05T01:24:10.157Z,46331.55
2018-09-05T01:26:15.090Z,46323.81
2018-09-05T01:28:20.005Z,46333.49
2018-09-05T01:30:27.970Z,46328.65
2018-09-05T01:32:33.860Z,46330.59
2018-09-05T01:34:40.083Z,46310.27
2018-09-05T01:36:45.045Z,46322.85
2018-09-05T01:38:49.897Z,46319.94
2018-09-05T01:40:54.807Z,46328.65
2018-09-05T01:43:00.078Z,46316.07
2018-09-05T01:45:11.700Z,46335.43
2018-09-05T01:47:16.582Z,46318.01
2018-09-05T01:49:21.866Z,46322.85
2018-09-05T01:51:27.073Z,46328.65
2018-09-05T01:53:32.098Z,46318.01
2018-09-05T01:55:37.011Z,46340.27
2018-09-05T01:57:41.879Z,46321.88
2018-09-05T01:59:46.988Z,46325.75
2018-09-05T02:01:52.206Z,46333.49
2018-09-05T02:03:57.235Z,46319.94
2018-09-05T02:06:02.179Z,46323.81
2018-09-05T02:08:07.141Z,46337.36
2018-09-05T02:10:12.193Z,46341.23
2018-09-05T02:12:17.107Z,46325.75
2018-09-05T02:14:22.232Z,46316.07
2018-09-05T02:16:27.260Z,46328.65
2018-09-05T02:18:32.171Z,46331.55
2018-09-05T02:20:37.055Z,46311.23
2018-09-05T02:22:42.466Z,46311.23
2018-09-05T02:24:47.478Z,46318.01
2018-09-05T02:26:52.431Z,46328.65
2018-09-05T02:28:57.381Z,46340.27
2018-09-05T02:31:02.477Z,46342.20
2018-09-05T02:33:07.636Z,46321.88
2018-09-05T02:35:12.601Z,46320.91
2018-09-05T02:37:17.695Z,46324.78
2018-09-05T02:39:23.462Z,46328.65
2018-09-05T02:41:29.224Z,46323.81
2018-09-05T02:43:39.090Z,46316.07
2018-09-05T02:45:44.012Z,46339.30
2018-09-05T02:47:48.996Z,46318.01
2018-09-05T02:49:53.987Z,46344.14
2018-09-05T02:51:58.924Z,46339.30
2018-09-05T02:54:03.951Z,46330.59
2018-09-05T02:56:08.935Z,46328.65
2018-09-05T02:58:13.949Z,46333.49
2018-09-05T03:00:19.024Z,46315.11
2018-09-05T03:02:24.046Z,46340.27
2018-09-05T03:04:28.961Z,46333.49
2018-09-05T03:06:34.053Z,46328.65
2018-09-05T03:08:39.173Z,46321.88
2018-09-05T03:10:44.150Z,46320.91
2018-09-05T03:12:49.084Z,46330.59
2018-09-05T03:14:54.044Z,46329.62
2018-09-05T03:16:59.036Z,46336.39
2018-09-05T03:19:04.337Z,46316.07
2018-09-05T03:21:09.110Z,46315.11
2018-09-05T03:23:14.245Z,46347.04
2018-09-05T03:25:19.379Z,46336.39
2018-09-05T03:27:24.475Z,46318.97
2018-09-05T03:29:29.605Z,46320.91
2018-09-05T03:31:34.644Z,46314.14
2018-09-05T03:33:39.888Z,46317.04
2018-09-05T03:35:46.715Z,46318.97
2018-09-05T03:37:51.780Z,46333.49
2018-09-05T03:39:56.837Z,46342.20
2018-09-05T03:42:01.857Z,46344.14
2018-09-05T03:44:07.215Z,46354.79
2018-09-05T03:46:13.111Z,46327.68
2018-09-05T03:48:18.095Z,46338.33
2018-09-05T03:50:23.467Z,46321.88
2018-09-05T03:52:28.574Z,46318.97
2018-09-05T03:54:33.525Z,46336.39
2018-09-05T03:56:38.823Z,46320.91
2018-09-05T03:58:45.087Z,46336.39
2018-09-05T04:00:50.049Z,46322.85
2018-09-05T04:02:55.117Z,46343.17
2018-09-05T04:05:01.221Z,46333.49
2018-09-05T04:07:06.329Z,46339.30
2018-09-05T04:09:11.612Z,46343.17
2018-09-05T04:11:16.747Z,46346.07
2018-09-05T04:13:21.905Z,46341.23
2018-09-05T04:15:27.140Z,46339.30
2018-09-05T04:17:32.268Z,46323.81
2018-09-05T04:19:37.426Z,46334.46
2018-09-05T04:21:42.455Z,46349.94
2018-09-05T04:23:49.515Z,46337.36
2018-09-05T04:25:54.564Z,46341.23
2018-09-05T04:27:59.625Z,46324.78
2018-09-05T04:30:04.684Z,46328.65
2018-09-05T04:32:09.774Z,46339.30
2018-09-05T04:34:14.899Z,46339.30
2018-09-05T04:36:19.895Z,46340.27
2018-09-05T04:38:24.933Z,46325.75
2018-09-05T04:40:30.264Z,46334.46
2018-09-05T04:42:35.635Z,46332.52
2018-09-05T04:44:40.945Z,46360.59
2018-09-05T04:46:46.067Z,46332.52
2018-09-05T04:48:52.282Z,46336.39
2018-09-05T04:50:57.235Z,46334.46
2018-09-05T04:53:02.333Z,46349.94
2018-09-05T04:55:07.828Z,46338.33
2018-09-05T04:57:12.812Z,46328.65
2018-09-05T04:59:17.878Z,46311.23
2018-09-05T05:01:22.815Z,46333.49
2018-09-05T05:03:27.858Z,46348.01
2018-09-05T05:05:32.965Z,46328.65
2018-09-05T05:07:37.902Z,46328.65
2018-09-05T05:09:42.886Z,46327.68
2018-09-05T05:11:47.888Z,46340.27
2018-09-05T05:13:52.912Z,46332.52
2018-09-05T05:15:57.916Z,46330.59
2018-09-05T05:18:03.000Z,46330.59
2018-09-05T05:20:09.137Z,46335.43
2018-09-05T05:22:14.093Z,46340.27
2018-09-05T05:24:19.107Z,46346.07
2018-09-05T05:26:24.182Z,46338.33
2018-09-05T05:28:29.215Z,46339.30
2018-09-05T05:30:34.205Z,46339.30
2018-09-05T05:32:39.287Z,46347.04
2018-09-05T05:34:44.496Z,46333.49
2018-09-05T05:36:49.726Z,46339.30
2018-09-05T05:38:54.973Z,46339.30
2018-09-05T05:40:59.921Z,46327.68
2018-09-05T05:43:04.925Z,46341.23
2018-09-05T05:45:10.097Z,46335.43
2018-09-05T05:47:15.814Z,46336.39
2018-09-05T05:49:20.818Z,46328.65
2018-09-05T05:51:27.224Z,46328.65
2018-09-05T05:53:37.380Z,46335.43
2018-09-05T05:55:42.385Z,46333.49
2018-09-05T05:57:47.666Z,46361.56
2018-09-05T06:00:07.444Z,46342.20
2018-09-05T06:02:12.389Z,46356.72
2018-09-05T06:04:17.448Z,46328.65
2018-09-05T06:06:22.615Z,46347.04
2018-09-05T06:08:27.779Z,46362.52
2018-09-05T06:10:32.850Z,46348.01
2018-09-05T06:12:37.954Z,46356.72
2018-09-05T06:14:43.456Z,46347.04
2018-09-05T06:16:48.709Z,46361.56
2018-09-05T06:18:54.879Z,46339.30
2018-09-05T06:20:59.914Z,46356.72
2018-09-05T06:23:05.171Z,46341.23
2018-09-05T06:25:11.457Z,46348.98
2018-09-05T06:27:16.643Z,46355.75
2018-09-05T06:29:21.861Z,46354.79
2018-09-05T06:31:26.860Z,46374.14
2018-09-05T06:33:31.971Z,46362.52
2018-09-05T06:35:37.328Z,46351.88
2018-09-05T06:37:42.635Z,46368.33
2018-09-05T06:39:48.042Z,46370.27
2018-09-05T06:41:53.124Z,46361.56
2018-09-05T06:43:58.413Z,46372.20
2018-09-05T06:46:04.069Z,46358.65
2018-09-05T06:48:09.275Z,46369.30
2018-09-05T06:50:14.921Z,46361.56
2018-09-05T06:52:20.305Z,46379.95
2018-09-05T06:54:25.326Z,46375.11
2018-09-05T06:56:30.840Z,46366.39
2018-09-05T06:58:37.969Z,46386.72
2018-09-05T07:00:43.051Z,46393.49
2018-09-05T07:02:48.435Z,46378.01
2018-09-05T07:04:53.709Z,46378.01
2018-09-05T07:06:58.903Z,46370.27
2018-09-05T07:09:03.946Z,46385.75
2018-09-05T07:11:09.091Z,46386.72
2018-09-05T07:13:14.075Z,46381.88
2018-09-05T07:15:19.174Z,46368.33
2018-09-05T07:17:24.271Z,46380.91
2018-09-05T07:19:29.320Z,46379.95
2018-09-05T07:21:35.126Z,46384.79
2018-09-05T07:23:40.028Z,46379.95
2018-09-05T07:25:44.975Z,46382.85
2018-09-05T07:27:50.788Z,46394.46
2018-09-05T07:29:56.866Z,46395.43
2018-09-05T07:32:02.212Z,46399.30
2018-09-05T07:34:07.285Z,46391.56
2018-09-05T07:36:13.142Z,46387.69
2018-09-05T07:38:18.202Z,46397.36
2018-09-05T07:40:23.366Z,46395.43
2018-09-05T07:42:28.319Z,46414.79
2018-09-05T07:44:34.087Z,46398.33
2018-09-05T07:46:39.299Z,46393.49
2018-09-05T07:48:44.294Z,46407.04
2018-09-05T07:50:49.365Z,46386.72
2018-09-05T07:52:54.321Z,46384.79
2018-09-05T07:54:59.200Z,46394.46
2018-09-05T07:57:04.406Z,46408.01
2018-09-05T07:59:09.656Z,46389.62
2018-09-05T08:01:14.607Z,46405.11
2018-09-05T08:03:19.780Z,46425.43
2018-09-05T08:05:24.703Z,46415.75
2018-09-05T08:07:29.659Z,46391.56
2018-09-05T08:09:34.800Z,46407.04
2018-09-05T08:11:39.951Z,46395.43
2018-09-05T08:13:44.759Z,46420.59
2018-09-05T08:15:49.760Z,46409.95
2018-09-05T08:17:55.015Z,46421.56
2018-09-05T08:20:00.296Z,46417.69
2018-09-05T08:22:05.203Z,46401.24
2018-09-05T08:24:10.160Z,46419.62
2018-09-05T08:26:15.067Z,46423.50
2018-09-05T08:28:19.957Z,46408.01
2018-09-05T08:30:24.990Z,46417.69
2018-09-05T08:32:30.035Z,46416.72
2018-09-05T08:34:34.975Z,46416.72
2018-09-05T08:36:40.259Z,46448.66
2018-09-05T08:38:45.141Z,46415.75
2018-09-05T08:40:50.802Z,46424.46
2018-09-05T08:42:55.716Z,46419.62
2018-09-05T08:45:01.439Z,46414.79
2018-09-05T08:47:06.374Z,46430.27
2018-09-05T08:49:11.417Z,46425.43
2018-09-05T08:51:16.791Z,46426.40
2018-09-05T08:53:22.395Z,46441.88
2018-09-05T08:55:27.453Z,46447.69
2018-09-05T08:57:33.333Z,46430.27
2018-09-05T08:59:38.628Z,46412.85
2018-09-05T09:01:43.664Z,46435.11
2018-09-05T09:03:48.679Z,46430.27
2018-09-05T09:05:53.613Z,46443.82
2018-09-05T09:07:59.985Z,46423.50
2018-09-05T09:10:05.030Z,46428.34
2018-09-05T09:12:10.305Z,46447.69
2018-09-05T09:14:15.597Z,46446.72
2018-09-05T09:16:20.537Z,46443.82
2018-09-05T09:18:25.686Z,46445.75
2018-09-05T09:20:31.424Z,46453.50
2018-09-05T09:22:36.420Z,46457.37
2018-09-05T09:24:43.080Z,46457.37
2018-09-05T09:26:48.275Z,46439.95
2018-09-05T09:28:53.491Z,46466.08
2018-09-05T09:30:58.307Z,46447.69
2018-09-05T09:33:03.353Z,46464.14
2018-09-05T09:35:08.737Z,46462.21
2018-09-05T09:37:13.653Z,46459.30
2018-09-05T09:39:18.914Z,46465.11
2018-09-05T09:41:23.942Z,46457.37
2018-09-05T09:43:28.941Z,46456.40
2018-09-05T09:45:34.015Z,46465.11
2018-09-05T09:47:39.096Z,46460.27
2018-09-05T09:49:44.328Z,46448.66
2018-09-05T09:51:49.663Z,46467.05
2018-09-05T09:53:54.883Z,46456.40
2018-09-05T09:55:59.988Z,46449.62
2018-09-05T09:58:04.918Z,46459.30
2018-09-05T10:00:10.209Z,46483.50
2018-09-05T10:02:20.427Z,46454.46
2018-09-05T10:04:31.463Z,46458.34
2018-09-05T10:06:41.321Z,46468.98
2018-09-05T10:08:51.457Z,46467.05
2018-09-05T10:11:01.588Z,46471.89
2018-09-05T10:13:12.125Z,46465.11
2018-09-05T10:15:22.117Z,46463.18
2018-09-05T10:17:34.565Z,46468.98
2018-09-05T10:19:50.813Z,46448.66
2018-09-05T10:21:56.549Z,46460.27
2018-09-05T10:24:01.819Z,46460.27
2018-09-05T10:26:07.135Z,46459.30
2018-09-05T10:28:12.628Z,46462.21
2018-09-05T10:30:17.407Z,46463.18
2018-09-05T10:32:22.539Z,46467.05
2018-09-05T10:34:28.137Z,46471.89
2018-09-05T10:36:33.045Z,46471.89
2018-09-05T10:38:38.330Z,46471.89
2018-09-05T10:40:43.216Z,46471.89
2018-09-05T10:42:48.161Z,46473.82
2018-09-05T10:44:53.999Z,46457.37
2018-09-05T10:46:59.047Z,46466.08
2018-09-05T10:49:03.820Z,46473.82
2018-09-05T10:51:08.814Z,46491.24
2018-09-05T10:53:14.281Z,46471.89
2018-09-05T10:55:18.998Z,46488.34
2018-09-05T10:57:24.827Z,46500.92
2018-09-05T10:59:29.634Z,46479.63
2018-09-05T11:01:34.616Z,46496.08
2018-09-05T11:03:39.439Z,46488.34
2018-09-05T11:05:44.271Z,46490.27
2018-09-05T11:07:49.079Z,46483.50
2018-09-05T11:09:54.033Z,46482.53
2018-09-05T11:11:58.985Z,46508.66
2018-09-05T11:14:04.369Z,46489.31
2018-09-05T11:16:19.328Z,46484.47
2018-09-05T11:18:24.256Z,46485.44
2018-09-05T11:20:29.191Z,46476.73
2018-09-05T11:22:33.985Z,46480.60
2018-09-05T11:24:38.884Z,46494.14
2018-09-05T11:26:44.094Z,46498.98
2018-09-05T11:28:49.270Z,46483.50
2018-09-05T11:30:54.275Z,46491.24
2018-09-05T11:32:59.101Z,46488.34
2018-09-05T11:35:03.981Z,46476.73
2018-09-05T11:37:08.813Z,46479.63
2018-09-05T11:39:14.684Z,46502.86
2018-09-05T11:41:20.103Z,46496.08
2018-09-05T11:43:25.431Z,46498.98
2018-09-05T11:45:30.584Z,46498.98
2018-09-05T11:47:35.516Z,46490.27
2018-09-05T11:49:40.946Z,46496.08
2018-09-05T11:51:46.731Z,46491.24
2018-09-05T11:53:51.775Z,46506.73
2018-09-05T11:55:56.745Z,46490.27
2018-09-05T11:58:02.711Z,46497.05
2018-09-05T12:00:07.867Z,46502.86
2018-09-05T12:02:14.338Z,46499.95
2018-09-05T12:04:19.163Z,46505.76
2018-09-05T12:06:24.620Z,46497.05
2018-09-05T12:08:29.710Z,46502.86
2018-09-05T12:10:34.592Z,46485.44
2018-09-05T12:12:39.790Z,46494.14
2018-09-05T12:14:45.588Z,46488.34
2018-09-05T12:16:50.707Z,46487.37
2018-09-05T12:18:55.993Z,46498.02
2018-09-05T12:21:01.816Z,46491.24
2018-09-05T12:23:07.440Z,46494.14
2018-09-05T12:25:12.503Z,46498.98
2018-09-05T12:27:17.330Z,46495.11
2018-09-05T12:29:22.246Z,46498.02
2018-09-05T12:31:27.190Z,46499.95
2018-09-05T12:33:32.094Z,46492.21
2018-09-05T12:35:37.940Z,46496.08
2018-09-05T12:37:42.942Z,46505.76
2018-09-05T12:39:48.314Z,46509.63
2018-09-05T12:41:53.298Z,46517.37
2018-09-05T12:43:58.812Z,46519.31
2018-09-05T12:46:03.809Z,46505.76
2018-09-05T12:48:09.243Z,46503.82
2018-09-05T12:50:15.371Z,46511.57
2018-09-05T12:52:20.341Z,46524.15
2018-09-05T12:54:25.340Z,46508.66
2018-09-05T12:56:30.364Z,46525.12
2018-09-05T12:58:35.320Z,46516.41
2018-09-05T13:00:40.254Z,46506.73
2018-09-05T13:02:45.308Z,46468.98
2018-09-05T13:04:50.986Z,46514.47
2018-09-05T13:06:57.501Z,46508.66
2018-09-05T13:09:02.483Z,46505.76
2018-09-05T13:11:07.399Z,46516.41
2018-09-05T13:13:12.329Z,46502.86
2018-09-05T13:15:17.314Z,46516.41
2018-09-05T13:17:23.487Z,46505.76
2018-09-05T13:19:28.564Z,46522.21
2018-09-05T13:21:33.725Z,46523.18
2018-09-05T13:23:38.984Z,46519.31
2018-09-05T13:25:44.215Z,46515.44
2018-09-05T13:27:49.867Z,46508.66
2018-09-05T13:29:54.697Z,46526.09
2018-09-05T13:32:00.773Z,46521.25
2018-09-05T13:34:05.665Z,46528.99
2018-09-05T13:36:12.533Z,46528.02
2018-09-05T13:38:17.391Z,46519.31
2018-09-05T13:40:22.344Z,46533.82
2018-09-05T13:42:27.166Z,46518.34
2018-09-05T13:44:32.030Z,46514.47
2018-09-05T13:46:37.333Z,46512.54
2018-09-05T13:48:42.243Z,46503.82
2018-09-05T13:50:47.237Z,46524.15
2018-09-05T13:52:52.052Z,46515.44
2018-09-05T13:54:56.878Z,46506.73
2018-09-05T13:57:01.792Z,46511.57
2018-09-05T13:59:06.752Z,46512.54
2018-09-05T14:01:11.930Z,46517.37
2018-09-05T14:03:16.784Z,46515.44
2018-09-05T14:05:21.594Z,46517.37
2018-09-05T14:07:26.886Z,46519.31
2018-09-05T14:09:32.726Z,46520.28
2018-09-05T14:11:37.595Z,46508.66
2018-09-05T14:13:42.697Z,46522.21
2018-09-05T14:15:47.571Z,46518.34
2018-09-05T14:17:52.643Z,46523.18
2018-09-05T14:19:57.918Z,46526.09
2018-09-05T14:22:02.778Z,46524.15
2018-09-05T14:24:08.117Z,46528.99
2018-09-05T14:26:14.503Z,46520.28
2018-09-05T14:28:19.927Z,46522.21
2018-09-05T14:30:25.001Z,46521.25
2018-09-05T14:32:30.156Z,46518.34
2018-09-05T14:34:35.263Z,46521.25
2018-09-05T14:36:40.299Z,46517.37
2018-09-05T14:38:45.106Z,46508.66
2018-09-05T14:40:50.333Z,46521.25
2018-09-05T14:42:55.885Z,46517.37
2018-09-05T14:45:01.045Z,46518.34
2018-09-05T14:47:05.909Z,46514.47
2018-09-05T14:49:11.322Z,46515.44
2018-09-05T14:51:16.184Z,46522.21
2018-09-05T14:53:21.524Z,46513.50
2018-09-05T14:55:26.386Z,46520.28
2018-09-05T14:57:31.837Z,46524.15
2018-09-05T14:59:40.326Z,46514.47
2018-09-05T15:01:45.246Z,46518.34
2018-09-05T15:03:50.398Z,46519.31
2018-09-05T15:05:55.574Z,46514.47
2018-09-05T15:08:00.853Z,46515.44
2018-09-05T15:10:06.185Z,46517.37
2018-09-05T15:12:11.184Z,46522.21
2018-09-05T15:14:16.391Z,46521.25
2018-09-05T15:16:22.469Z,46520.28
2018-09-05T15:18:28.081Z,46536.73
2018-09-05T15:20:34.014Z,46532.86
2018-09-05T15:22:39.339Z,46522.21
2018-09-05T15:24:44.578Z,46524.15
2018-09-05T15:26:49.814Z,46518.34
2018-09-05T15:28:55.133Z,46528.02
2018-09-05T15:31:00.911Z,46532.86
2018-09-05T15:33:06.044Z,46525.12
2018-09-05T15:35:11.385Z,46517.37
2018-09-05T15:37:17.011Z,46517.37
2018-09-05T15:39:24.253Z,46510.60
2018-09-05T15:41:30.370Z,46522.21
2018-09-05T15:43:35.586Z,46518.34
2018-09-05T15:45:40.991Z,46502.86
2018-09-05T15:47:46.729Z,46503.82
2018-09-05T15:49:51.719Z,46528.02
2018-09-05T15:54:41.369Z,46510.60
2018-09-05T15:56:46.066Z,46516.41
2018-09-05T15:58:50.731Z,46509.63
2018-09-05T16:00:55.639Z,46498.02
2018-09-05T16:03:00.397Z,46501.89
2018-09-05T16:05:07.521Z,46504.79
2018-09-05T16:07:12.266Z,46496.08
2018-09-05T16:09:17.233Z,46499.95
2018-09-05T16:11:22.065Z,46509.63
2018-09-05T16:13:27.099Z,46513.50
2018-09-05T16:15:31.951Z,46508.66
2018-09-05T16:17:36.906Z,46504.79
2018-09-05T16:19:42.042Z,46504.79
2018-09-05T16:21:46.961Z,46501.89
2018-09-05T16:23:51.844Z,46492.21
2018-09-05T16:25:56.988Z,46497.05
2018-09-05T16:28:01.773Z,46498.02
2018-09-05T16:30:06.659Z,46511.57
2018-09-05T16:32:12.370Z,46503.82
2018-09-05T16:34:17.320Z,46506.73
2018-09-05T16:36:22.299Z,46507.70
2018-09-05T16:38:27.313Z,46495.11
2018-09-05T16:40:32.209Z,46503.82
2018-09-05T16:42:37.154Z,46494.14
2018-09-05T16:44:42.215Z,46511.57
2018-09-05T16:46:47.509Z,46492.21
2018-09-05T16:48:52.674Z,46493.18
2018-09-05T16:50:57.612Z,46511.57
2018-09-05T16:53:02.747Z,46491.24
2018-09-05T16:55:07.821Z,46498.98
2018-09-05T16:57:12.633Z,46494.14
2018-09-05T16:59:17.947Z,46498.98
2018-09-05T17:01:22.990Z,46503.82
2018-09-05T17:03:28.459Z,46499.95
2018-09-05T17:07:47.411Z,46495.11
2018-09-05T17:09:54.787Z,46484.47
2018-09-05T17:11:59.947Z,46493.18
2018-09-05T17:14:04.829Z,46492.21
2018-09-05T17:16:09.995Z,46498.02
2018-09-05T17:18:15.411Z,46482.53
2018-09-05T17:20:22.246Z,46497.05
2018-09-05T17:22:27.389Z,46472.86
2018-09-05T17:24:32.364Z,46482.53
2018-09-05T17:26:38.128Z,46481.56
2018-09-05T17:28:45.513Z,46491.24
2018-09-05T17:30:51.111Z,46494.14
2018-09-05T17:32:56.047Z,46473.82
2018-09-05T17:35:01.294Z,46490.27
2018-09-05T17:37:06.495Z,46482.53
2018-09-05T17:39:12.486Z,46482.53
2018-09-05T17:41:18.437Z,46487.37
2018-09-05T17:43:24.831Z,46480.60
2018-09-05T17:45:29.953Z,46488.34
2018-09-05T17:47:35.198Z,46470.92
2018-09-05T17:49:40.340Z,46468.98
2018-09-05T17:51:45.798Z,46482.53
2018-09-05T17:53:51.878Z,46468.02
2018-09-05T17:55:56.774Z,46461.24
2018-09-05T17:58:01.632Z,46454.46
2018-09-05T18:00:07.171Z,46476.73
2018-09-05T18:02:13.027Z,46465.11
2018-09-05T18:04:17.840Z,46449.62
2018-09-05T18:06:23.280Z,46463.18
2018-09-05T18:08:28.116Z,46462.21
2018-09-05T18:10:33.063Z,46468.98
2018-09-05T18:12:38.251Z,46462.21
2018-09-05T18:14:44.207Z,46460.27
2018-09-05T18:16:49.096Z,46468.98
2018-09-05T18:18:54.184Z,46451.56
2018-09-05T18:20:59.034Z,46466.08
2018-09-05T18:23:03.897Z,46453.50
2018-09-05T18:25:09.020Z,46454.46
2018-09-05T18:27:13.939Z,46438.01
2018-09-05T18:29:18.948Z,46437.05
2018-09-05T18:31:24.005Z,46458.34
2018-09-05T18:33:28.828Z,46455.43
2018-09-05T18:35:33.734Z,46453.50
2018-09-05T18:37:38.733Z,46458.34
2018-09-05T18:39:44.695Z,46439.95
2018-09-05T18:41:49.571Z,46458.34
2018-09-05T18:43:54.578Z,46447.69
2018-09-05T18:45:59.475Z,46441.88
2018-09-05T18:48:04.347Z,46432.21
2018-09-05T18:50:09.597Z,46446.72
2018-09-05T18:52:15.616Z,46428.34
2018-09-05T18:54:20.741Z,46430.27
2018-09-05T18:56:26.071Z,46441.88
2018-09-05T18:58:31.148Z,46431.24
2018-09-05T19:00:36.486Z,46433.18
2018-09-05T19:02:41.409Z,46438.98
2018-09-05T19:04:46.613Z,46428.34
2018-09-05T19:06:51.834Z,46449.62
2018-09-05T19:08:56.880Z,46436.08
2018-09-05T19:11:06.569Z,46436.08
2018-09-05T19:13:11.715Z,46428.34
2018-09-05T19:15:17.291Z,46433.18
2018-09-05T19:17:23.095Z,46430.27
2018-09-05T19:19:28.666Z,46432.21
2018-09-05T19:21:35.883Z,46424.46
2018-09-05T19:23:43.298Z,46440.92
2018-09-05T19:25:48.819Z,46430.27
2018-09-05T19:27:54.836Z,46436.08
2018-09-05T19:30:00.205Z,46429.30
2018-09-05T19:32:05.978Z,46425.43
2018-09-05T19:34:11.120Z,46420.59
2018-09-05T19:36:17.150Z,46420.59
2018-09-05T19:38:25.637Z,46435.11
2018-09-05T19:40:33.075Z,46424.46
2018-09-05T19:42:38.842Z,46436.08
2018-09-05T19:44:44.949Z,46413.82
2018-09-05T20:00:27.669Z,46424.46
2018-09-05T20:02:33.359Z,46428.34
2018-09-05T20:04:38.557Z,46418.66
2018-09-05T20:06:44.342Z,46410.91
2018-09-05T20:08:49.755Z,46407.04
2018-09-05T20:10:56.784Z,46415.75
2018-09-05T20:13:04.119Z,46407.04
2018-09-05T20:15:11.252Z,46402.21
2018-09-05T20:17:18.387Z,46426.40
2018-09-05T20:19:24.069Z,46404.14
2018-09-05T20:21:29.252Z,46401.24
2018-09-05T20:23:36.363Z,46428.34
2018-09-05T20:25:41.838Z,46402.21
2018-09-05T20:27:49.976Z,46417.69
2018-09-05T20:29:55.625Z,46415.75
2018-09-05T20:32:01.038Z,46392.53
2018-09-05T20:34:08.561Z,46412.85
2018-09-05T20:36:15.931Z,46408.98
2018-09-05T20:38:26.804Z,46402.21
2018-09-05T20:40:33.058Z,46407.04
2018-09-05T20:42:40.709Z,46410.91
2018-09-05T20:44:45.861Z,46413.82
2018-09-05T20:46:51.660Z,46398.33
2018-09-05T20:48:56.936Z,46408.01
2018-09-05T20:51:02.328Z,46420.59
2018-09-05T20:53:08.064Z,46403.17
2018-09-05T20:55:13.307Z,46402.21
2018-09-05T20:57:18.308Z,46416.72
2018-09-05T20:59:23.359Z,46399.30
2018-09-05T21:01:28.367Z,46424.46
2018-09-05T21:03:33.658Z,46410.91
2018-09-05T21:05:41.779Z,46402.21
2018-09-05T21:07:46.818Z,46407.04
2018-09-05T21:09:51.765Z,46407.04
2018-09-05T21:11:57.161Z,46407.04
2018-09-05T21:14:02.412Z,46413.82
2018-09-05T21:16:08.283Z,46419.62
2018-09-05T21:18:13.638Z,46404.14
2018-09-05T21:20:18.501Z,46399.30
2018-09-05T21:22:23.811Z,46389.62
2018-09-05T21:24:28.933Z,46399.30
2018-09-05T21:26:34.195Z,46415.75
2018-09-05T21:28:39.532Z,46406.07
2018-09-05T21:30:45.316Z,46400.27
2018-09-05T21:32:50.556Z,46408.01
2018-09-05T21:34:55.541Z,46395.43
2018-09-05T21:37:00.331Z,46399.30
2018-09-05T21:39:07.009Z,46405.11
2018-09-05T21:41:12.157Z,46403.17
2018-09-05T21:43:17.230Z,46406.07
2018-09-05T21:45:22.030Z,46405.11
2018-09-05T21:47:27.233Z,46400.27
2018-09-05T21:49:32.273Z,46418.66
2018-09-05T21:51:37.200Z,46406.07
2018-09-05T21:53:41.997Z,46418.66
2018-09-05T21:55:47.012Z,46403.17
2018-09-05T21:57:51.891Z,46399.30
2018-09-05T21:59:56.631Z,46416.72
2018-09-05T22:02:01.349Z,46402.21
2018-09-05T22:04:06.226Z,46414.79
2018-09-05T22:06:11.111Z,46402.21
2018-09-05T22:08:15.903Z,46398.33
2018-09-05T22:10:20.848Z,46408.98
2018-09-05T22:12:25.627Z,46402.21
2018-09-05T22:14:30.388Z,46391.56
2018-09-05T22:16:35.165Z,46404.14
2018-09-05T22:18:39.971Z,46390.59
2018-09-05T22:20:44.721Z,46391.56
2018-09-05T22:22:49.642Z,46395.43
2018-09-05T22:24:54.864Z,46397.36
2018-09-05T22:26:59.652Z,46384.79
2018-09-05T22:29:04.540Z,46409.95
2018-09-05T22:31:09.524Z,46410.91
2018-09-05T22:33:14.366Z,46407.04
2018-09-05T22:35:19.234Z,46407.04
2018-09-05T22:37:24.665Z,46397.36
2018-09-05T22:39:29.456Z,46391.56
2018-09-05T22:41:34.209Z,46408.98
2018-09-05T22:43:55.839Z,46417.69
2018-09-05T22:46:17.228Z,46401.24
2018-09-05T22:48:49.279Z,46402.21
2018-09-05T22:51:15.826Z,46438.98
2018-09-05T22:57:51.403Z,46401.24
2018-09-05T23:04:16.576Z,46411.88
2018-09-05T23:07:11.774Z,46404.14
2018-09-05T23:11:28.073Z,46399.30
2018-09-05T23:13:49.368Z,46399.30
2018-09-05T23:16:10.688Z,46420.59
2018-09-05T23:18:42.802Z,46421.56
2018-09-05T23:21:26.512Z,46397.36
2018-09-05T23:23:47.900Z,46394.46
2018-09-05T23:25:52.765Z,46407.04
2018-09-05T23:27:57.826Z,46419.62
2018-09-05T23:30:02.755Z,46392.53
2018-09-05T23:32:07.832Z,46408.98
2018-09-05T23:34:12.810Z,46420.59
2018-09-05T23:36:17.957Z,46391.56
2018-09-05T23:38:22.996Z,46374.14
2018-09-05T23:40:28.024Z,46398.33
2018-09-05T23:42:33.379Z,46411.88
2018-09-05T23:44:38.303Z,46379.95
2018-09-05T23:46:43.788Z,46400.27
2018-09-05T23:48:48.696Z,46377.04
2018-09-05T23:50:54.097Z,46378.01
2018-09-05T23:52:58.820Z,46392.53
2018-09-05T23:55:03.680Z,46385.75
2018-09-05T23:57:08.459Z,46379.95
2018-09-05T23:59:13.153Z,46388.66
