createdAt,value
2022-11-21T00:01:36.336Z,-2.10
2022-11-21T00:04:05.349Z,-2.10
2022-11-21T00:06:34.025Z,-2.10
2022-11-21T00:09:02.730Z,-2.10
2022-11-21T00:11:31.612Z,-2.10
2022-11-21T00:14:01.766Z,-2.20
2022-11-21T00:16:30.503Z,-2.30
2022-11-21T00:18:59.682Z,-2.40
2022-11-21T00:21:28.396Z,-2.40
2022-11-21T00:23:57.023Z,-2.30
2022-11-21T00:26:25.789Z,-2.30
2022-11-21T00:28:54.508Z,-2.30
2022-11-21T00:31:26.319Z,-2.20
2022-11-21T00:33:55.047Z,-2.20
2022-11-21T00:36:23.718Z,-2.30
2022-11-21T00:38:52.995Z,-2.30
2022-11-21T00:41:21.678Z,-2.30
2022-11-21T00:43:50.347Z,-2.30
2022-11-21T00:46:18.989Z,-2.30
2022-11-21T00:48:49.120Z,-2.30
2022-11-21T00:51:17.875Z,-2.30
2022-11-21T00:53:46.827Z,-2.30
2022-11-21T00:56:15.686Z,-2.20
2022-11-21T00:58:44.356Z,-2.20
2022-11-21T01:01:14.734Z,-2.20
2022-11-21T01:03:46.363Z,-2.20
2022-11-21T01:06:17.363Z,-2.20
2022-11-21T01:08:46.901Z,-2.10
2022-11-21T01:11:17.711Z,-2.00
2022-11-21T01:13:46.998Z,-1.90
2022-11-21T01:16:17.736Z,-1.80
2022-11-21T01:18:46.484Z,-1.80
2022-11-21T01:21:18.477Z,-1.70
2022-11-21T01:23:47.464Z,-1.60
2022-11-21T01:26:18.023Z,-1.60
2022-11-21T01:28:47.318Z,-1.60
2022-11-21T01:31:17.634Z,-1.50
2022-11-21T01:33:46.730Z,-1.40
2022-11-21T01:36:19.154Z,-1.30
2022-11-21T01:38:50.052Z,-1.10
2022-11-21T01:41:21.223Z,-1.00
2022-11-21T01:43:50.444Z,-0.90
2022-11-21T01:46:20.626Z,-0.90
2022-11-21T01:48:53.965Z,-0.90
2022-11-21T01:51:28.582Z,-0.90
2022-11-21T01:54:02.781Z,-1.00
2022-11-21T01:56:35.708Z,-1.10
2022-11-21T01:59:06.821Z,-1.00
2022-11-21T02:01:37.749Z,-0.90
2022-11-21T02:04:07.968Z,-0.80
2022-11-21T02:06:39.343Z,-0.80
2022-11-21T02:09:09.156Z,-0.90
2022-11-21T02:11:43.740Z,-0.90
2022-11-21T02:14:13.599Z,-1.00
2022-11-21T02:16:42.987Z,-1.00
2022-11-21T02:19:17.164Z,-0.80
2022-11-21T02:21:54.205Z,-0.80
2022-11-21T02:24:28.188Z,-0.60
2022-11-21T02:26:59.581Z,-0.50
2022-11-21T02:29:28.763Z,-0.50
2022-11-21T02:32:00.654Z,-0.40
2022-11-21T02:34:29.457Z,-0.40
2022-11-21T02:36:58.843Z,-0.50
2022-11-21T02:39:32.889Z,-0.40
2022-11-21T02:42:07.007Z,-0.40
2022-11-21T02:44:42.722Z,-0.40
2022-11-21T02:47:11.440Z,-0.40
2022-11-21T02:49:46.915Z,-0.20
2022-11-21T02:52:15.582Z,-0.10
2022-11-21T02:54:44.278Z,0.00
2022-11-21T02:57:14.442Z,-0.10
2022-11-21T02:59:43.145Z,-0.30
2022-11-21T03:02:11.807Z,-0.40
2022-11-21T03:04:40.412Z,-0.30
2022-11-21T03:07:09.130Z,-0.30
2022-11-21T03:09:37.779Z,-0.30
2022-11-21T03:12:10.456Z,-0.40
2022-11-21T03:14:40.554Z,-0.50
2022-11-21T03:17:09.183Z,-0.40
2022-11-21T03:19:37.833Z,-0.40
2022-11-21T03:22:06.565Z,-0.40
2022-11-21T03:24:35.412Z,-0.40
2022-11-21T03:27:04.088Z,-0.30
2022-11-21T03:29:33.005Z,-0.30
2022-11-21T03:32:03.039Z,-0.30
2022-11-21T03:34:31.724Z,-0.10
2022-11-21T03:37:00.404Z,-0.10
2022-11-21T03:39:29.103Z,-0.10
2022-11-21T03:41:57.924Z,-0.10
2022-11-21T03:44:26.901Z,-0.20
2022-11-21T03:46:55.730Z,-0.10
2022-11-21T03:49:25.760Z,-0.20
2022-11-21T03:51:54.396Z,-0.20
2022-11-21T03:54:22.979Z,-0.20
2022-11-21T03:56:52.311Z,-0.20
2022-11-21T03:59:20.954Z,-0.10
2022-11-21T04:01:49.698Z,0.00
2022-11-21T04:04:18.443Z,0.00
2022-11-21T04:06:48.528Z,0.00
2022-11-21T04:09:17.238Z,0.00
2022-11-21T04:11:45.912Z,0.10
2022-11-21T04:14:14.632Z,0.00
2022-11-21T04:16:43.305Z,0.10
2022-11-21T04:19:11.957Z,0.10
2022-11-21T04:21:40.620Z,0.10
2022-11-21T04:24:11.158Z,0.10
2022-11-21T04:26:39.938Z,0.20
2022-11-21T04:29:08.762Z,0.20
2022-11-21T04:31:37.425Z,0.20
2022-11-21T04:34:06.105Z,0.30
2022-11-21T04:36:34.808Z,0.20
2022-11-21T04:39:03.570Z,0.10
2022-11-21T04:41:33.697Z,0.10
2022-11-21T04:44:02.598Z,0.10
2022-11-21T04:46:31.275Z,0.00
2022-11-21T04:49:00.032Z,0.00
2022-11-21T04:51:28.712Z,0.00
2022-11-21T04:53:57.324Z,0.10
2022-11-21T04:56:26.093Z,0.10
2022-11-21T04:58:56.469Z,0.30
2022-11-21T05:01:25.282Z,0.30
2022-11-21T05:03:54.579Z,0.30
2022-11-21T05:06:23.204Z,0.40
2022-11-21T05:08:54.003Z,0.50
2022-11-21T05:11:40.005Z,0.40
2022-11-21T05:14:11.039Z,0.40
2022-11-21T05:16:39.699Z,0.50
2022-11-21T05:19:08.377Z,0.60
2022-11-21T05:21:37.014Z,0.70
2022-11-21T05:24:06.039Z,0.60
2022-11-21T05:26:38.214Z,0.60
2022-11-21T05:29:07.477Z,0.60
2022-11-21T05:31:37.536Z,0.70
2022-11-21T05:34:06.146Z,0.70
2022-11-21T05:36:34.807Z,0.70
2022-11-21T05:39:03.768Z,0.70
2022-11-21T05:41:32.513Z,0.60
2022-11-21T05:44:00.240Z,0.70
2022-11-21T05:46:29.145Z,0.60
2022-11-21T05:48:59.269Z,0.50
2022-11-21T05:51:28.312Z,0.60
2022-11-21T05:53:56.942Z,0.60
2022-11-21T05:56:25.588Z,0.60
2022-11-21T05:58:57.238Z,0.50
2022-11-21T06:01:40.165Z,0.40
2022-11-21T06:04:10.560Z,0.40
2022-11-21T06:06:39.612Z,0.40
2022-11-21T06:09:08.211Z,0.30
2022-11-21T06:11:36.832Z,0.30
2022-11-21T06:14:05.489Z,0.40
2022-11-21T06:16:34.130Z,0.40
2022-11-21T06:19:02.617Z,0.50
2022-11-21T06:21:37.517Z,0.50
2022-11-21T06:24:06.658Z,0.50
2022-11-21T06:26:35.263Z,0.60
2022-11-21T06:29:04.226Z,0.50
2022-11-21T06:31:32.867Z,0.50
2022-11-21T06:34:01.508Z,0.50
2022-11-21T06:36:30.094Z,0.40
2022-11-21T06:39:00.248Z,0.50
2022-11-21T06:41:32.167Z,0.60
2022-11-21T06:44:02.251Z,0.70
2022-11-21T06:46:37.717Z,0.70
2022-11-21T06:49:06.588Z,0.60
2022-11-21T06:51:35.491Z,0.80
2022-11-21T06:54:05.905Z,0.90
2022-11-21T06:56:34.597Z,0.80
2022-11-21T06:59:03.546Z,0.90
2022-11-21T07:01:33.179Z,1.00
2022-11-21T07:04:03.655Z,1.00
2022-11-21T07:06:32.342Z,1.00
2022-11-21T07:09:30.934Z,1.00
2022-11-21T07:11:51.158Z,1.00
2022-11-21T07:14:19.089Z,0.90
2022-11-21T07:16:47.864Z,0.90
2022-11-21T07:19:16.505Z,1.10
2022-11-21T07:21:45.448Z,1.10
2022-11-21T07:24:14.648Z,1.20
2022-11-21T07:26:43.411Z,1.20
2022-11-21T07:29:13.592Z,1.20
2022-11-21T07:31:42.432Z,1.20
2022-11-21T07:34:11.187Z,1.20
2022-11-21T07:36:40.115Z,1.30
2022-11-21T07:39:08.865Z,1.40
2022-11-21T07:41:37.948Z,1.50
2022-11-21T07:44:07.105Z,1.50
2022-11-21T07:46:37.857Z,1.60
2022-11-21T07:49:06.833Z,1.80
2022-11-21T07:51:35.633Z,1.90
2022-11-21T07:54:04.609Z,2.00
2022-11-21T07:56:33.877Z,2.10
2022-11-21T07:59:02.597Z,2.20
2022-11-21T08:01:31.648Z,2.20
2022-11-21T08:04:01.856Z,2.20
2022-11-21T08:06:31.107Z,2.30
2022-11-21T08:09:00.016Z,2.40
2022-11-21T08:11:28.832Z,2.40
2022-11-21T08:13:57.729Z,2.40
2022-11-21T08:16:28.312Z,2.30
2022-11-21T08:18:57.330Z,2.40
2022-11-21T08:21:28.636Z,2.40
2022-11-21T08:23:57.509Z,2.50
2022-11-21T08:26:26.446Z,2.60
2022-11-21T08:28:59.747Z,2.70
2022-11-21T08:31:28.826Z,2.80
2022-11-21T08:33:59.295Z,2.70
2022-11-21T08:36:29.646Z,2.80
2022-11-21T08:38:59.070Z,2.80
2022-11-21T08:41:45.066Z,2.80
2022-11-21T08:44:14.486Z,3.00
2022-11-21T08:46:43.895Z,3.00
2022-11-21T08:49:12.646Z,2.90
2022-11-21T08:51:42.989Z,3.00
2022-11-21T08:54:11.797Z,3.00
2022-11-21T08:56:40.363Z,3.00
2022-11-21T08:59:09.024Z,3.10
2022-11-21T09:01:37.880Z,3.10
2022-11-21T09:04:07.024Z,3.20
2022-11-21T09:06:36.242Z,3.30
2022-11-21T09:09:07.376Z,3.30
2022-11-21T09:11:38.928Z,3.30
2022-11-21T09:14:24.887Z,3.40
2022-11-21T09:17:11.091Z,3.40
2022-11-21T09:19:39.739Z,3.50
2022-11-21T09:22:08.360Z,3.40
2022-11-21T09:24:38.427Z,3.50
2022-11-21T09:27:07.102Z,3.50
2022-11-21T09:29:35.702Z,3.50
2022-11-21T09:32:04.460Z,3.60
2022-11-21T09:34:33.310Z,3.60
2022-11-21T09:37:02.072Z,3.70
2022-11-21T09:39:30.965Z,3.70
2022-11-21T09:42:23.099Z,3.70
2022-11-21T09:45:06.113Z,3.80
2022-11-21T09:47:38.450Z,3.90
2022-11-21T09:50:19.791Z,3.90
2022-11-21T09:52:55.126Z,4.00
2022-11-21T09:55:31.916Z,4.00
2022-11-21T09:58:06.147Z,4.10
2022-11-21T10:00:36.922Z,4.10
2022-11-21T10:03:06.756Z,4.20
2022-11-21T10:05:43.024Z,4.30
2022-11-21T10:08:24.778Z,4.50
2022-11-21T10:10:58.568Z,4.70
2022-11-21T10:13:45.666Z,4.80
2022-11-21T10:16:22.566Z,4.90
2022-11-21T10:19:25.196Z,5.00
2022-11-21T10:22:20.668Z,5.40
2022-11-21T10:24:57.366Z,5.80
2022-11-21T10:27:36.265Z,5.80
2022-11-21T10:30:08.434Z,5.80
2022-11-21T10:32:42.093Z,5.80
2022-11-21T10:35:17.629Z,5.80
2022-11-21T10:37:51.422Z,5.90
2022-11-21T10:40:34.831Z,6.00
2022-11-21T10:43:24.273Z,6.30
2022-11-21T10:45:55.306Z,6.50
2022-11-21T10:48:24.135Z,6.50
2022-11-21T10:51:09.525Z,6.40
2022-11-21T10:53:55.933Z,6.40
2022-11-21T10:56:26.791Z,6.30
2022-11-21T10:58:57.735Z,6.30
2022-11-21T11:01:30.253Z,6.30
2022-11-21T11:04:28.125Z,6.20
2022-11-21T11:07:00.416Z,6.30
2022-11-21T11:09:31.449Z,6.40
2022-11-21T11:12:52.263Z,6.30
2022-11-21T11:15:23.658Z,6.20
2022-11-21T11:18:01.393Z,6.40
2022-11-21T11:20:37.064Z,6.40
2022-11-21T11:23:25.133Z,6.40
2022-11-21T11:25:55.502Z,6.50
2022-11-21T11:28:25.715Z,6.60
2022-11-21T11:30:56.254Z,6.70
2022-11-21T11:33:37.935Z,6.80
2022-11-21T11:36:32.668Z,6.80
2022-11-21T11:39:02.937Z,6.90
2022-11-21T11:42:16.993Z,7.00
2022-11-21T11:45:17.421Z,7.00
2022-11-21T11:47:54.745Z,7.10
2022-11-21T11:50:30.725Z,7.10
2022-11-21T11:53:05.269Z,7.10
2022-11-21T11:55:38.984Z,7.20
2022-11-21T11:58:15.410Z,7.20
2022-11-21T12:00:49.171Z,7.30
2022-11-21T12:03:22.946Z,7.30
2022-11-21T12:06:09.231Z,7.20
2022-11-21T12:08:50.318Z,7.30
2022-11-21T12:11:44.440Z,7.20
2022-11-21T12:14:55.012Z,6.70
2022-11-21T12:17:32.014Z,6.50
2022-11-21T12:20:03.839Z,6.30
2022-11-21T12:22:34.098Z,6.20
2022-11-21T12:25:02.976Z,6.10
2022-11-21T12:27:33.411Z,6.00
2022-11-21T12:30:22.749Z,5.80
2022-11-21T12:33:02.299Z,5.70
2022-11-21T12:35:52.486Z,5.50
2022-11-21T12:38:45.096Z,5.50
2022-11-21T12:41:42.851Z,5.40
2022-11-21T12:44:23.487Z,5.30
2022-11-21T12:47:04.695Z,5.20
2022-11-21T12:50:02.384Z,5.10
2022-11-21T12:52:52.093Z,5.10
2022-11-21T12:55:35.573Z,5.10
2022-11-21T12:58:21.413Z,4.90
2022-11-21T13:01:07.811Z,4.80
2022-11-21T13:03:52.371Z,4.80
2022-11-21T13:06:26.055Z,4.80
2022-11-21T13:08:57.657Z,4.70
2022-11-21T13:12:00.509Z,4.60
2022-11-21T13:14:46.319Z,4.60
2022-11-21T13:17:37.714Z,4.80
2022-11-21T13:20:15.228Z,4.90
2022-11-21T13:22:59.142Z,4.70
2022-11-21T13:25:47.920Z,4.50
2022-11-21T13:28:37.974Z,4.50
2022-11-21T13:31:33.391Z,4.60
2022-11-21T13:34:02.868Z,4.80
2022-11-21T13:36:40.517Z,4.70
2022-11-21T13:39:42.166Z,4.80
2022-11-21T13:42:33.153Z,4.80
2022-11-21T13:45:39.050Z,4.70
2022-11-21T13:48:23.927Z,4.80
2022-11-21T13:51:20.183Z,4.70
2022-11-21T13:54:18.041Z,4.60
2022-11-21T13:57:04.668Z,4.20
2022-11-21T13:59:57.605Z,4.30
2022-11-21T14:02:55.203Z,4.40
2022-11-21T14:05:51.245Z,4.30
2022-11-21T14:08:22.765Z,4.30
2022-11-21T14:10:53.582Z,4.30
2022-11-21T14:13:28.887Z,4.30
2022-11-21T14:16:12.488Z,4.20
2022-11-21T14:18:45.288Z,4.10
2022-11-21T14:21:22.644Z,4.00
2022-11-21T14:23:51.350Z,3.80
2022-11-21T14:26:22.401Z,3.70
2022-11-21T14:28:52.177Z,3.60
2022-11-21T14:31:21.308Z,3.40
2022-11-21T14:33:57.551Z,3.40
2022-11-21T14:36:29.720Z,3.30
2022-11-21T14:39:35.568Z,3.20
2022-11-21T14:41:53.068Z,3.00
2022-11-21T14:44:23.772Z,2.90
2022-11-21T14:47:04.768Z,2.90
2022-11-21T14:49:35.085Z,2.80
2022-11-21T14:52:14.047Z,2.70
2022-11-21T14:55:15.014Z,2.70
2022-11-21T14:57:42.407Z,2.70
2022-11-21T15:03:20.969Z,2.60
2022-11-21T15:06:03.972Z,2.50
2022-11-21T15:09:58.947Z,2.50
2022-11-21T15:11:26.813Z,2.50
2022-11-21T15:14:19.519Z,2.50
2022-11-21T15:16:51.173Z,2.50
2022-11-21T15:19:23.306Z,2.50
2022-11-21T15:21:56.756Z,2.50
2022-11-21T15:24:37.890Z,2.40
2022-11-21T15:27:30.420Z,2.40
2022-11-21T15:30:22.427Z,2.30
2022-11-21T15:33:09.166Z,2.20
2022-11-21T15:35:56.566Z,2.10
2022-11-21T15:38:43.185Z,2.00
2022-11-21T15:41:27.750Z,2.10
2022-11-21T15:43:58.124Z,2.10
2022-11-21T15:46:29.025Z,2.20
2022-11-21T15:48:59.379Z,2.20
2022-11-21T15:51:59.742Z,2.10
2022-11-21T15:54:23.786Z,2.10
2022-11-21T15:56:52.686Z,1.90
2022-11-21T15:59:21.704Z,1.80
2022-11-21T16:01:50.633Z,1.90
2022-11-21T16:04:25.023Z,1.70
2022-11-21T16:06:54.769Z,1.70
2022-11-21T16:09:25.417Z,1.70
2022-11-21T16:11:54.158Z,1.70
2022-11-21T16:14:23.043Z,1.70
2022-11-21T16:16:51.912Z,1.70
2022-11-21T16:19:20.702Z,1.60
2022-11-21T16:21:49.487Z,1.50
2022-11-21T16:24:18.366Z,1.50
2022-11-21T16:26:49.693Z,1.60
2022-11-21T16:29:18.496Z,1.60
2022-11-21T16:31:47.571Z,1.60
2022-11-21T16:34:20.269Z,1.60
2022-11-21T16:36:50.570Z,1.80
2022-11-21T16:39:19.528Z,1.70
2022-11-21T16:41:49.725Z,1.60
2022-11-21T16:44:19.120Z,1.50
2022-11-21T16:46:49.730Z,1.60
2022-11-21T16:49:19.491Z,1.60
2022-11-21T16:51:48.528Z,1.70
2022-11-21T16:54:17.325Z,1.70
2022-11-21T16:56:47.071Z,1.70
2022-11-21T16:59:17.487Z,1.70
2022-11-21T17:01:47.396Z,1.70
2022-11-21T17:04:17.620Z,1.90
2022-11-21T17:06:49.166Z,1.90
2022-11-21T17:09:18.768Z,2.00
2022-11-21T17:11:47.561Z,1.90
2022-11-21T17:14:17.863Z,2.00
2022-11-21T17:16:46.685Z,2.00
2022-11-21T17:19:16.600Z,2.10
2022-11-21T17:21:45.524Z,2.10
2022-11-21T17:24:14.722Z,2.20
2022-11-21T17:26:43.779Z,2.10
2022-11-21T17:29:12.956Z,2.10
2022-11-21T17:31:43.830Z,2.00
2022-11-21T17:34:14.290Z,2.10
2022-11-21T17:36:44.072Z,2.10
2022-11-21T17:39:13.398Z,2.20
2022-11-21T17:41:42.791Z,2.30
2022-11-21T17:44:14.881Z,2.40
2022-11-21T17:46:45.322Z,2.40
2022-11-21T17:49:15.009Z,2.50
2022-11-21T17:51:44.356Z,2.40
2022-11-21T17:54:15.017Z,2.30
2022-11-21T17:56:47.403Z,2.30
2022-11-21T17:59:20.902Z,2.20
2022-11-21T18:01:52.225Z,2.30
2022-11-21T18:04:22.344Z,2.30
2022-11-21T18:06:51.341Z,2.40
2022-11-21T18:09:20.422Z,2.30
2022-11-21T18:11:50.018Z,2.20
2022-11-21T18:14:19.632Z,2.00
2022-11-21T18:16:53.147Z,2.10
2022-11-21T18:19:25.164Z,2.10
2022-11-21T18:21:54.376Z,2.20
2022-11-21T18:24:23.916Z,2.20
2022-11-21T18:26:53.396Z,2.10
2022-11-21T18:29:40.233Z,2.20
2022-11-21T18:32:13.295Z,2.30
2022-11-21T18:34:43.562Z,2.10
2022-11-21T18:37:13.100Z,2.10
2022-11-21T18:39:42.330Z,2.30
2022-11-21T18:42:12.666Z,2.40
2022-11-21T18:44:42.367Z,2.40
2022-11-21T18:47:20.079Z,2.40
2022-11-21T18:49:51.326Z,2.40
2022-11-21T18:52:20.540Z,2.40
2022-11-21T18:54:49.696Z,2.40
2022-11-21T18:57:19.276Z,2.40
2022-11-21T18:59:48.196Z,2.40
2022-11-21T19:02:17.553Z,2.30
2022-11-21T19:04:46.556Z,2.40
2022-11-21T19:07:17.658Z,2.40
2022-11-21T19:09:48.379Z,2.30
2022-11-21T19:12:18.514Z,2.20
2022-11-21T19:14:47.856Z,2.20
2022-11-21T19:17:17.011Z,2.20
2022-11-21T19:19:47.594Z,2.20
2022-11-21T19:22:18.733Z,2.10
2022-11-21T19:24:50.581Z,2.10
2022-11-21T19:27:26.397Z,2.00
2022-11-21T19:29:56.045Z,2.00
2022-11-21T19:32:27.132Z,2.00
2022-11-21T19:34:57.572Z,2.00
2022-11-21T19:37:28.178Z,2.00
2022-11-21T19:39:57.378Z,1.90
2022-11-21T19:42:26.212Z,1.90
2022-11-21T19:44:55.491Z,1.90
2022-11-21T19:47:25.294Z,1.80
2022-11-21T19:49:57.818Z,1.70
2022-11-21T19:52:28.772Z,1.70
2022-11-21T19:54:57.978Z,1.60
2022-11-21T19:57:27.259Z,1.50
2022-11-21T19:59:56.531Z,1.40
2022-11-21T20:02:26.127Z,1.40
2022-11-21T20:04:55.721Z,1.40
2022-11-21T20:07:26.251Z,1.40
2022-11-21T20:10:00.732Z,1.30
2022-11-21T20:12:29.738Z,1.30
2022-11-21T20:14:59.492Z,1.30
2022-11-21T20:17:42.698Z,1.30
2022-11-21T20:20:14.297Z,1.30
2022-11-21T20:22:45.011Z,1.40
2022-11-21T20:25:36.582Z,1.50
2022-11-21T20:28:28.458Z,1.50
2022-11-21T20:31:07.903Z,1.60
2022-11-21T20:33:38.201Z,1.70
2022-11-21T20:36:10.476Z,1.80
2022-11-21T20:38:42.173Z,1.90
2022-11-21T20:41:13.032Z,1.90
2022-11-21T20:44:25.191Z,1.90
2022-11-21T20:46:31.067Z,1.90
2022-11-21T20:49:04.630Z,2.00
2022-11-21T20:54:30.539Z,2.00
2022-11-21T20:57:15.645Z,2.10
2022-11-21T21:00:04.773Z,2.20
2022-11-21T21:02:35.147Z,2.00
2022-11-21T21:05:23.302Z,2.10
2022-11-21T21:07:55.458Z,2.00
2022-11-21T21:10:33.928Z,1.80
2022-11-21T21:13:24.046Z,1.80
2022-11-21T21:15:59.974Z,1.90
2022-11-21T21:18:32.044Z,2.00
2022-11-21T21:21:17.007Z,2.20
2022-11-21T21:23:50.163Z,2.20
2022-11-21T21:26:20.593Z,2.20
2022-11-21T21:28:56.458Z,2.20
2022-11-21T21:31:27.836Z,2.00
2022-11-21T21:34:02.082Z,2.10
2022-11-21T21:36:37.058Z,2.10
2022-11-21T21:39:10.582Z,2.10
2022-11-21T21:41:49.096Z,1.90
2022-11-21T21:44:21.413Z,1.90
2022-11-21T21:46:52.810Z,1.70
2022-11-21T21:49:21.639Z,1.70
2022-11-21T21:51:55.522Z,1.70
2022-11-21T21:54:29.373Z,1.70
2022-11-21T21:57:00.517Z,1.60
2022-11-21T21:59:37.898Z,1.60
2022-11-21T22:02:12.975Z,1.60
2022-11-21T22:04:41.723Z,1.60
2022-11-21T22:07:10.692Z,1.80
2022-11-21T22:09:39.377Z,1.80
2022-11-21T22:12:08.228Z,1.70
2022-11-21T22:14:38.416Z,1.60
2022-11-21T22:17:07.109Z,1.70
2022-11-21T22:19:35.861Z,1.70
2022-11-21T22:22:04.546Z,1.70
2022-11-21T22:24:33.233Z,1.80
2022-11-21T22:27:01.946Z,1.90
2022-11-21T22:29:30.607Z,1.90
2022-11-21T22:32:00.825Z,2.00
2022-11-21T22:34:29.966Z,1.90
2022-11-21T22:36:58.881Z,1.90
2022-11-21T22:39:27.765Z,1.90
2022-11-21T22:41:59.857Z,1.90
2022-11-21T22:44:29.234Z,1.90
2022-11-21T22:46:59.928Z,1.80
2022-11-21T22:49:28.666Z,1.70
2022-11-21T22:51:57.403Z,1.80
2022-11-21T22:54:26.256Z,1.70
2022-11-21T22:56:55.066Z,1.60
2022-11-21T22:59:23.774Z,1.50
2022-11-21T23:01:52.500Z,1.50
2022-11-21T23:04:22.677Z,1.50
2022-11-21T23:06:51.382Z,1.50
2022-11-21T23:09:20.119Z,1.60
2022-11-21T23:11:48.867Z,1.70
2022-11-21T23:14:18.128Z,1.70
2022-11-21T23:16:46.855Z,1.80
2022-11-21T23:19:15.469Z,1.80
2022-11-21T23:21:45.875Z,1.90
2022-11-21T23:24:14.610Z,1.90
2022-11-21T23:26:43.343Z,2.00
2022-11-21T23:29:12.077Z,2.10
2022-11-21T23:31:40.949Z,2.00
2022-11-21T23:34:11.393Z,1.90
2022-11-21T23:36:40.455Z,1.90
2022-11-21T23:39:10.619Z,1.90
2022-11-21T23:41:39.324Z,1.90
2022-11-21T23:44:08.180Z,2.00
2022-11-21T23:46:36.914Z,2.00
2022-11-21T23:49:05.869Z,2.10
2022-11-21T23:51:34.599Z,2.00
2022-11-21T23:54:03.364Z,2.00
2022-11-21T23:56:33.540Z,2.00
2022-11-21T23:59:02.356Z,2.00
