createdAt,value
2022-10-23T00:01:30.609Z,9.97
2022-10-23T00:03:59.800Z,9.99
2022-10-23T00:06:27.042Z,10.04
2022-10-23T00:08:53.643Z,10.07
2022-10-23T00:11:23.045Z,10.13
2022-10-23T00:13:50.687Z,10.16
2022-10-23T00:16:16.975Z,10.20
2022-10-23T00:18:43.495Z,10.20
2022-10-23T00:21:11.579Z,10.17
2022-10-23T00:23:37.752Z,10.13
2022-10-23T00:26:04.652Z,10.07
2022-10-23T00:28:31.142Z,10.03
2022-10-23T00:30:57.295Z,9.98
2022-10-23T00:33:23.401Z,9.93
2022-10-23T00:35:49.488Z,9.86
2022-10-23T00:38:15.584Z,9.78
2022-10-23T00:40:44.101Z,9.68
2022-10-23T00:43:18.403Z,9.64
2022-10-23T00:45:44.533Z,9.58
2022-10-23T00:48:10.844Z,9.52
2022-10-23T00:50:37.595Z,9.45
2022-10-23T00:53:05.044Z,9.39
2022-10-23T00:55:33.351Z,9.33
2022-10-23T00:57:59.938Z,9.30
2022-10-23T01:00:29.206Z,9.30
2022-10-23T01:02:57.440Z,9.31
2022-10-23T01:05:30.527Z,9.36
2022-10-23T01:08:02.799Z,9.46
2022-10-23T01:10:45.016Z,9.60
2022-10-23T01:13:30.880Z,9.72
2022-10-23T01:16:06.253Z,9.83
2022-10-23T01:18:56.288Z,9.99
2022-10-23T01:21:47.470Z,10.09
2022-10-23T13:26:45.396Z,18.40
2022-10-23T13:29:28.710Z,18.43
2022-10-23T13:31:54.826Z,18.46
2022-10-23T13:34:27.207Z,18.48
2022-10-23T13:37:02.907Z,18.52
2022-10-23T13:39:31.726Z,18.42
2022-10-23T13:42:11.355Z,18.40
2022-10-23T13:44:38.111Z,18.38
2022-10-23T13:47:04.712Z,18.30
2022-10-23T13:49:31.027Z,18.28
2022-10-23T13:51:57.148Z,18.25
2022-10-23T13:57:15.899Z,18.14
2022-10-23T13:59:42.768Z,18.22
2022-10-23T14:02:18.871Z,18.25
2022-10-23T14:04:46.428Z,18.30
2022-10-23T14:07:12.659Z,18.30
2022-10-23T14:09:38.888Z,18.33
2022-10-23T14:12:05.111Z,18.38
2022-10-23T14:14:31.408Z,18.33
2022-10-23T14:16:57.506Z,18.21
2022-10-23T14:19:23.624Z,18.09
2022-10-23T14:21:49.743Z,17.97
2022-10-23T14:24:15.880Z,17.83
2022-10-23T14:26:43.216Z,17.70
2022-10-23T14:29:10.476Z,17.58
2022-10-23T14:31:42.399Z,17.42
2022-10-23T14:34:08.635Z,17.31
2022-10-23T14:36:43.628Z,17.20
2022-10-23T14:39:16.764Z,17.14
2022-10-23T14:41:42.903Z,17.06
2022-10-23T14:44:09.027Z,16.92
2022-10-23T14:46:35.763Z,16.78
2022-10-23T14:49:02.597Z,16.67
2022-10-23T14:51:30.763Z,16.53
2022-10-23T14:54:04.903Z,16.43
2022-10-23T14:56:35.790Z,16.33
2022-10-23T14:59:05.138Z,16.19
2022-10-23T15:01:40.123Z,16.06
2022-10-23T15:04:08.996Z,16.00
2022-10-23T15:06:35.970Z,15.95
2022-10-23T15:09:03.046Z,15.87
2022-10-23T15:11:29.154Z,15.79
2022-10-23T15:13:55.426Z,15.69
2022-10-23T15:16:23.049Z,15.57
2022-10-23T15:18:49.586Z,15.47
2022-10-23T15:21:16.047Z,15.37
2022-10-23T15:23:44.757Z,15.30
2022-10-23T15:26:23.382Z,15.18
2022-10-23T15:28:54.473Z,15.11
2022-10-23T15:31:43.452Z,15.04
2022-10-23T15:34:15.957Z,14.94
2022-10-23T15:36:42.897Z,14.86
2022-10-23T15:39:10.585Z,14.74
2022-10-23T15:41:38.765Z,14.59
2022-10-23T15:44:06.569Z,14.46
2022-10-23T15:46:33.216Z,14.34
2022-10-23T15:48:59.356Z,14.23
2022-10-23T15:51:25.803Z,14.10
2022-10-23T15:53:52.464Z,13.98
2022-10-23T15:56:18.717Z,13.88
2022-10-23T15:58:44.883Z,13.78
2022-10-23T16:01:11.290Z,13.68
2022-10-23T16:03:38.814Z,13.55
2022-10-23T16:06:07.677Z,13.47
2022-10-23T16:08:33.848Z,13.37
2022-10-23T16:10:59.999Z,13.27
2022-10-23T16:13:26.813Z,13.21
2022-10-23T16:15:54.147Z,13.14
2022-10-23T16:18:21.385Z,13.05
2022-10-23T16:20:47.577Z,12.99
2022-10-23T16:23:13.752Z,12.93
2022-10-23T16:25:39.882Z,12.87
2022-10-23T16:28:06.039Z,12.85
2022-10-23T16:30:32.243Z,12.82
2022-10-23T16:32:58.374Z,12.80
2022-10-23T16:35:24.764Z,12.81
2022-10-23T16:38:03.262Z,12.81
2022-10-23T16:40:29.395Z,12.80
2022-10-23T16:43:13.954Z,12.79
2022-10-23T16:46:12.942Z,12.76
2022-10-23T16:48:39.368Z,12.75
2022-10-23T16:51:11.035Z,12.76
2022-10-23T16:53:37.474Z,12.75
2022-10-23T16:56:05.637Z,12.75
2022-10-23T16:58:32.343Z,12.75
2022-10-23T17:01:00.907Z,12.77
2022-10-23T17:03:27.718Z,12.75
2022-10-23T17:05:56.425Z,12.76
2022-10-23T17:08:24.557Z,12.73
2022-10-23T17:10:50.711Z,12.70
2022-10-23T17:13:16.923Z,12.68
2022-10-23T17:15:43.177Z,12.66
2022-10-23T17:18:09.407Z,12.62
2022-10-23T17:20:35.613Z,12.60
2022-10-23T17:23:01.721Z,12.55
2022-10-23T17:25:27.838Z,12.50
2022-10-23T17:27:53.936Z,12.49
2022-10-23T17:30:20.089Z,12.49
2022-10-23T17:32:46.737Z,12.48
2022-10-23T17:35:13.247Z,12.50
2022-10-23T17:37:39.395Z,12.52
2022-10-23T17:40:07.150Z,12.52
2022-10-23T17:42:33.290Z,12.51
2022-10-23T17:44:59.430Z,12.52
2022-10-23T17:47:25.588Z,12.53
2022-10-23T17:49:51.706Z,12.53
2022-10-23T17:52:17.830Z,12.53
2022-10-23T17:54:43.955Z,12.54
2022-10-23T17:57:10.132Z,12.54
2022-10-23T17:59:37.599Z,12.55
2022-10-23T18:02:03.850Z,12.55
2022-10-23T18:04:30.103Z,12.59
2022-10-23T18:06:56.231Z,12.60
2022-10-23T18:09:23.186Z,12.64
2022-10-23T18:11:49.964Z,12.65
2022-10-23T18:14:17.767Z,12.64
2022-10-23T18:16:45.860Z,12.65
2022-10-23T18:19:12.975Z,12.70
2022-10-23T18:21:40.225Z,12.72
2022-10-23T18:24:06.587Z,12.75
2022-10-23T18:26:35.221Z,12.76
2022-10-23T18:29:04.288Z,12.78
2022-10-23T18:31:30.640Z,12.78
2022-10-23T18:34:07.606Z,12.78
2022-10-23T18:36:37.945Z,12.81
2022-10-23T18:39:05.829Z,12.83
2022-10-23T18:41:37.474Z,12.86
2022-10-23T18:44:04.156Z,12.86
2022-10-23T18:46:30.353Z,12.83
2022-10-23T18:48:56.483Z,12.79
2022-10-23T18:51:25.360Z,12.75
2022-10-23T18:53:52.458Z,12.73
2022-10-23T18:56:22.813Z,12.71
2022-10-23T18:58:50.911Z,12.68
2022-10-23T19:01:18.506Z,12.67
2022-10-23T19:03:44.749Z,12.61
2022-10-23T19:06:10.897Z,12.58
2022-10-23T19:08:38.764Z,12.54
2022-10-23T19:11:09.311Z,12.50
2022-10-23T19:13:39.122Z,12.42
2022-10-23T19:16:14.769Z,12.36
2022-10-23T19:18:44.495Z,12.34
2022-10-23T19:21:10.985Z,12.30
2022-10-23T19:23:40.220Z,12.31
2022-10-23T19:26:09.404Z,12.31
2022-10-23T19:28:41.047Z,12.30
2022-10-23T19:31:09.899Z,12.26
2022-10-23T19:33:38.555Z,12.22
2022-10-23T19:36:07.901Z,12.21
2022-10-23T19:38:36.231Z,12.19
2022-10-23T19:41:03.947Z,12.14
2022-10-23T19:43:30.070Z,12.13
2022-10-23T19:45:56.188Z,12.11
2022-10-23T19:48:22.310Z,12.08
2022-10-23T19:50:48.414Z,12.04
2022-10-23T19:53:16.916Z,12.01
2022-10-23T19:55:43.079Z,11.95
2022-10-23T19:58:09.270Z,11.92
2022-10-23T20:00:35.977Z,11.87
2022-10-23T20:03:02.107Z,11.88
2022-10-23T20:05:28.298Z,11.88
2022-10-23T20:07:55.438Z,11.89
2022-10-23T20:10:21.585Z,11.91
2022-10-23T20:12:56.722Z,11.90
2022-10-23T20:15:28.636Z,11.89
2022-10-23T20:17:54.738Z,11.90
2022-10-23T20:20:20.887Z,11.86
2022-10-23T20:22:47.478Z,11.87
2022-10-23T20:25:14.670Z,11.83
2022-10-23T20:27:40.801Z,11.80
2022-10-23T20:30:07.465Z,11.76
2022-10-23T20:32:33.821Z,11.75
2022-10-23T20:35:00.751Z,11.71
2022-10-23T20:37:26.916Z,11.68
2022-10-23T20:39:55.176Z,11.65
2022-10-23T20:42:21.357Z,11.63
2022-10-23T20:44:47.474Z,11.60
2022-10-23T20:47:13.867Z,11.62
2022-10-23T20:49:40.026Z,11.62
2022-10-23T20:52:06.145Z,11.62
2022-10-23T20:54:32.466Z,11.60
2022-10-23T20:56:59.015Z,11.59
2022-10-23T20:59:25.387Z,11.55
2022-10-23T21:01:53.448Z,11.51
2022-10-23T21:04:22.567Z,11.50
2022-10-23T21:07:10.860Z,11.47
2022-10-23T21:09:38.072Z,11.44
2022-10-23T21:12:04.774Z,11.40
2022-10-23T21:14:30.936Z,11.35
2022-10-23T21:16:57.057Z,11.30
2022-10-23T21:19:23.170Z,11.26
2022-10-23T21:21:49.273Z,11.20
2022-10-23T21:24:17.182Z,11.15
2022-10-23T21:26:44.383Z,11.07
2022-10-23T21:29:19.869Z,11.00
2022-10-23T21:31:55.093Z,10.93
2022-10-23T21:34:22.082Z,10.87
2022-10-23T21:37:11.337Z,10.81
2022-10-23T21:39:34.503Z,10.78
2022-10-23T21:42:00.643Z,10.73
2022-10-23T21:44:26.859Z,10.68
2022-10-23T21:46:52.999Z,10.67
2022-10-23T21:49:19.101Z,10.65
2022-10-23T21:51:45.235Z,10.63
2022-10-23T21:54:13.355Z,10.58
2022-10-23T21:56:48.633Z,10.55
2022-10-23T21:59:18.044Z,10.50
2022-10-23T22:01:46.204Z,10.47
2022-10-23T22:04:14.436Z,10.43
2022-10-23T22:06:41.851Z,10.39
2022-10-23T22:09:10.840Z,10.39
2022-10-23T22:11:37.037Z,10.43
2022-10-23T22:14:03.193Z,10.48
2022-10-23T22:16:30.516Z,10.56
2022-10-23T22:18:57.064Z,10.62
2022-10-23T22:21:26.584Z,10.69
2022-10-23T22:23:55.843Z,10.77
2022-10-23T22:26:26.363Z,10.84
2022-10-23T22:28:59.409Z,10.91
2022-10-23T22:31:28.785Z,10.98
2022-10-23T22:33:56.526Z,11.08
2022-10-23T22:36:23.141Z,11.12
2022-10-23T22:38:49.271Z,11.17
2022-10-23T22:41:16.384Z,11.24
2022-10-23T22:43:42.729Z,11.32
2022-10-23T22:46:10.587Z,11.39
2022-10-23T22:48:37.277Z,11.45
2022-10-23T22:51:07.279Z,11.51
2022-10-23T22:53:35.109Z,11.57
2022-10-23T22:56:01.260Z,11.64
2022-10-23T22:58:27.670Z,11.70
2022-10-23T23:01:02.813Z,11.75
2022-10-23T23:03:28.983Z,11.77
2022-10-23T23:05:55.132Z,11.83
2022-10-23T23:08:21.263Z,11.89
2022-10-23T23:10:54.221Z,11.92
2022-10-23T23:13:20.353Z,11.99
2022-10-23T23:15:46.454Z,12.04
2022-10-23T23:18:12.572Z,12.11
2022-10-23T23:20:38.724Z,12.18
2022-10-23T23:23:04.849Z,12.21
2022-10-23T23:25:31.044Z,12.37
2022-10-23T23:27:57.751Z,12.41
2022-10-23T23:30:24.619Z,12.48
2022-10-23T23:32:51.583Z,12.52
2022-10-23T23:35:19.118Z,12.54
2022-10-23T23:37:45.247Z,12.56
2022-10-23T23:40:12.074Z,12.59
2022-10-23T23:42:38.238Z,12.59
2022-10-23T23:45:14.405Z,12.60
2022-10-23T23:47:41.351Z,12.61
2022-10-23T23:50:09.290Z,12.61
2022-10-23T23:52:35.522Z,12.61
2022-10-23T23:55:01.645Z,12.65
2022-10-23T23:57:27.762Z,12.60
2022-10-23T23:59:53.939Z,12.56
