createdAt,value
2023-03-18T00:00:10.286Z,2.55
2023-03-18T00:02:38.835Z,2.42
2023-03-18T00:05:07.785Z,2.07
2023-03-18T00:07:36.173Z,2.50
2023-03-18T00:10:04.983Z,2.38
2023-03-18T00:12:33.137Z,2.50
2023-03-18T00:14:59.960Z,2.60
2023-03-18T00:17:26.587Z,2.63
2023-03-18T00:19:53.880Z,2.53
2023-03-18T00:22:20.468Z,2.60
2023-03-18T00:24:48.931Z,1.92
2023-03-18T00:27:15.595Z,2.40
2023-03-18T00:29:42.218Z,2.70
2023-03-18T00:32:09.059Z,2.58
2023-03-18T00:34:35.574Z,2.35
2023-03-18T00:37:02.182Z,2.30
2023-03-18T00:39:32.855Z,2.60
2023-03-18T00:42:01.973Z,2.47
2023-03-18T00:44:29.062Z,2.83
2023-03-18T00:46:55.680Z,2.55
2023-03-18T00:49:22.313Z,3.30
2023-03-18T00:51:48.938Z,2.88
2023-03-18T00:54:18.204Z,2.50
2023-03-18T00:56:44.839Z,2.83
2023-03-18T00:59:11.834Z,3.05
2023-03-18T01:01:39.154Z,2.90
2023-03-18T01:04:06.953Z,3.20
2023-03-18T01:06:35.529Z,3.03
2023-03-18T01:09:04.927Z,3.38
2023-03-18T01:11:31.640Z,2.63
2023-03-18T01:13:59.545Z,2.67
2023-03-18T01:16:26.643Z,2.88
2023-03-18T01:18:53.901Z,3.20
2023-03-18T01:21:20.891Z,3.10
2023-03-18T01:23:52.586Z,2.75
2023-03-18T01:26:19.768Z,2.92
2023-03-18T01:28:47.994Z,3.25
2023-03-18T01:31:15.605Z,3.03
2023-03-18T01:33:44.072Z,3.03
2023-03-18T01:36:10.743Z,3.38
2023-03-18T01:38:37.909Z,3.25
2023-03-18T01:41:11.187Z,3.08
2023-03-18T01:43:42.732Z,3.80
2023-03-18T01:46:31.339Z,3.08
2023-03-18T01:49:02.467Z,3.20
2023-03-18T01:51:29.321Z,3.30
2023-03-18T01:53:59.462Z,3.35
2023-03-18T01:56:27.004Z,3.67
2023-03-18T01:58:57.414Z,2.72
2023-03-18T02:01:59.272Z,3.47
2023-03-18T02:04:31.818Z,3.42
2023-03-18T02:07:00.013Z,3.72
2023-03-18T02:09:26.723Z,4.23
2023-03-18T02:14:25.399Z,3.67
2023-03-18T02:17:01.166Z,3.97
2023-03-18T02:19:37.651Z,3.97
2023-03-18T02:22:10.878Z,3.80
2023-03-18T02:24:49.645Z,4.18
2023-03-18T02:27:25.693Z,4.75
2023-03-18T02:30:02.678Z,4.35
2023-03-18T02:32:34.423Z,4.15
2023-03-18T02:35:05.559Z,4.30
2023-03-18T02:37:33.446Z,4.50
2023-03-18T02:40:19.406Z,5.10
2023-03-18T02:42:47.773Z,5.15
2023-03-18T02:45:33.291Z,4.88
2023-03-18T02:48:17.735Z,5.00
2023-03-18T02:50:45.507Z,5.13
2023-03-18T02:53:13.366Z,5.05
2023-03-18T02:55:40.593Z,5.07
2023-03-18T02:58:07.939Z,5.07
2023-03-18T03:00:34.928Z,5.17
2023-03-18T03:03:03.999Z,5.30
2023-03-18T03:05:33.623Z,5.10
2023-03-18T03:08:00.861Z,4.93
2023-03-18T03:10:29.835Z,5.65
2023-03-18T03:12:57.557Z,5.70
2023-03-18T03:15:24.285Z,5.47
2023-03-18T03:17:56.426Z,5.82
2023-03-18T03:20:23.670Z,5.38
2023-03-18T03:22:51.168Z,5.82
2023-03-18T03:25:17.742Z,6.97
2023-03-18T03:27:44.255Z,7.07
2023-03-18T03:30:12.555Z,6.22
2023-03-18T03:32:39.758Z,6.18
2023-03-18T03:35:08.587Z,6.25
2023-03-18T03:37:36.872Z,6.40
2023-03-18T03:40:06.163Z,5.75
2023-03-18T03:42:32.724Z,6.65
2023-03-18T03:44:59.820Z,6.75
2023-03-18T03:47:26.293Z,6.07
2023-03-18T03:49:53.181Z,6.63
2023-03-18T03:52:20.488Z,5.93
2023-03-18T03:54:50.412Z,6.38
2023-03-18T03:57:18.202Z,5.97
2023-03-18T03:59:44.708Z,5.78
2023-03-18T04:02:43.360Z,6.33
2023-03-18T04:05:13.075Z,6.90
2023-03-18T04:07:41.343Z,6.75
2023-03-18T04:10:10.947Z,6.60
2023-03-18T04:12:39.033Z,6.53
2023-03-18T04:15:06.958Z,6.57
2023-03-18T04:17:34.760Z,7.35
2023-03-18T04:20:03.369Z,6.97
2023-03-18T04:22:32.007Z,7.00
2023-03-18T04:25:00.398Z,6.90
2023-03-18T04:27:28.176Z,7.37
2023-03-18T04:29:56.287Z,7.72
2023-03-18T04:32:28.099Z,7.65
2023-03-18T04:34:54.841Z,7.25
2023-03-18T04:37:21.489Z,8.38
2023-03-18T04:39:51.710Z,8.03
2023-03-18T04:42:18.339Z,8.15
2023-03-18T04:44:45.486Z,8.90
2023-03-18T04:47:13.670Z,8.73
2023-03-18T04:49:40.844Z,8.90
2023-03-18T04:52:08.071Z,9.20
2023-03-18T04:54:34.924Z,9.30
2023-03-18T04:57:06.725Z,9.25
2023-03-18T04:59:37.264Z,9.38
2023-03-18T05:02:06.134Z,9.65
2023-03-18T05:04:34.322Z,9.67
2023-03-18T05:07:01.495Z,9.50
2023-03-18T05:09:34.283Z,9.93
2023-03-18T05:12:01.300Z,10.30
2023-03-18T05:14:32.923Z,10.18
2023-03-18T05:17:00.536Z,10.63
2023-03-18T05:19:28.437Z,10.77
2023-03-18T05:22:10.120Z,11.43
2023-03-18T05:24:36.789Z,10.90
2023-03-18T05:27:04.974Z,11.27
2023-03-18T05:29:41.091Z,10.90
2023-03-18T05:32:26.856Z,11.73
2023-03-18T05:34:59.878Z,11.88
2023-03-18T05:37:27.358Z,12.05
2023-03-18T05:40:01.550Z,12.73
2023-03-18T05:42:28.782Z,13.07
2023-03-18T05:44:56.935Z,13.20
2023-03-18T05:47:24.920Z,12.65
2023-03-18T05:50:04.486Z,14.27
2023-03-18T05:52:33.150Z,13.48
2023-03-18T05:55:03.846Z,14.37
2023-03-18T05:57:34.556Z,14.65
2023-03-18T06:00:04.904Z,14.70
2023-03-18T06:02:42.350Z,16.65
2023-03-18T06:05:10.571Z,14.43
2023-03-18T06:07:37.264Z,15.50
2023-03-18T06:10:04.456Z,15.55
2023-03-18T06:12:31.004Z,14.68
2023-03-18T06:14:58.155Z,15.35
2023-03-18T06:17:25.816Z,15.82
2023-03-18T06:19:52.486Z,15.57
2023-03-18T06:22:19.017Z,16.38
2023-03-18T06:24:47.892Z,17.17
2023-03-18T06:27:16.026Z,17.52
2023-03-18T06:29:44.943Z,17.00
2023-03-18T06:32:14.559Z,17.37
2023-03-18T06:34:41.620Z,18.48
2023-03-18T06:37:09.632Z,18.90
2023-03-18T06:39:37.134Z,17.33
2023-03-18T06:42:07.356Z,18.83
2023-03-18T06:44:50.336Z,15.93
2023-03-18T06:47:24.210Z,16.67
2023-03-18T06:49:54.582Z,16.85
2023-03-18T06:52:28.297Z,16.95
2023-03-18T06:55:00.407Z,18.67
2023-03-18T06:57:27.612Z,16.73
2023-03-18T06:59:55.325Z,16.02
2023-03-18T07:02:23.675Z,16.33
2023-03-18T07:04:52.274Z,17.80
2023-03-18T07:07:19.455Z,18.20
2023-03-18T07:09:46.109Z,17.53
2023-03-18T07:12:14.017Z,18.40
2023-03-18T07:14:42.114Z,16.23
2023-03-18T07:17:10.694Z,16.05
2023-03-18T07:19:39.719Z,15.93
2023-03-18T07:22:06.337Z,16.53
2023-03-18T07:24:32.959Z,17.42
2023-03-18T07:26:59.552Z,17.20
2023-03-18T07:29:26.049Z,17.67
2023-03-18T07:31:52.621Z,18.02
2023-03-18T07:34:19.260Z,18.23
2023-03-18T07:36:47.208Z,17.13
2023-03-18T07:39:13.741Z,16.73
2023-03-18T07:41:40.251Z,17.52
2023-03-18T07:44:07.817Z,16.67
2023-03-18T07:46:34.522Z,17.40
2023-03-18T07:49:01.866Z,18.10
2023-03-18T07:51:28.430Z,18.88
2023-03-18T07:53:55.221Z,18.15
2023-03-18T07:56:21.820Z,19.30
2023-03-18T07:58:48.357Z,18.60
2023-03-18T08:01:18.316Z,18.23
2023-03-18T08:03:46.543Z,17.67
2023-03-18T08:06:15.261Z,19.25
2023-03-18T08:08:42.040Z,17.10
2023-03-18T08:11:09.328Z,19.57
2023-03-18T08:13:37.388Z,17.63
2023-03-18T08:16:04.407Z,17.77
2023-03-18T08:18:31.378Z,19.70
2023-03-18T08:20:57.903Z,18.48
2023-03-18T08:23:25.202Z,19.93
2023-03-18T08:25:52.688Z,19.42
2023-03-18T08:28:19.721Z,19.30
2023-03-18T08:30:46.855Z,18.80
2023-03-18T08:33:13.946Z,18.88
2023-03-18T08:35:42.721Z,17.77
2023-03-18T08:38:09.879Z,19.58
2023-03-18T08:40:36.416Z,17.08
2023-03-18T08:43:02.984Z,18.15
2023-03-18T08:45:29.725Z,16.50
2023-03-18T08:47:56.313Z,17.00
2023-03-18T08:50:28.294Z,17.10
2023-03-18T08:52:58.830Z,16.38
2023-03-18T08:55:35.144Z,17.38
2023-03-18T08:58:02.161Z,17.45
2023-03-18T09:00:28.669Z,15.20
2023-03-18T09:02:55.708Z,17.50
2023-03-18T09:05:24.569Z,16.63
2023-03-18T09:07:52.607Z,17.95
2023-03-18T09:10:19.703Z,17.38
2023-03-18T09:12:46.573Z,16.60
2023-03-18T09:15:14.915Z,17.23
2023-03-18T09:17:56.554Z,15.82
2023-03-18T09:20:28.896Z,15.25
2023-03-18T09:22:56.128Z,11.55
2023-03-18T09:25:22.814Z,13.03
2023-03-18T09:27:49.477Z,12.75
2023-03-18T09:30:16.487Z,12.48
2023-03-18T09:32:43.777Z,12.77
2023-03-18T09:35:13.099Z,13.63
2023-03-18T09:37:40.568Z,12.50
2023-03-18T09:40:08.495Z,12.45
2023-03-18T09:42:51.441Z,11.77
2023-03-18T09:45:36.608Z,8.63
2023-03-18T09:48:37.314Z,7.72
2023-03-18T09:51:37.445Z,6.23
2023-03-18T09:54:22.940Z,6.57
2023-03-18T09:56:52.629Z,7.28
2023-03-18T09:59:33.151Z,7.40
2023-03-18T10:02:01.113Z,6.35
2023-03-18T10:04:42.988Z,6.53
2023-03-18T10:07:20.559Z,6.05
2023-03-18T10:09:55.608Z,6.38
2023-03-18T10:12:32.788Z,6.47
2023-03-18T10:15:21.795Z,5.97
2023-03-18T10:17:56.256Z,5.60
2023-03-18T10:20:37.601Z,5.53
2023-03-18T10:23:26.125Z,4.97
2023-03-18T10:25:55.817Z,4.00
2023-03-18T10:28:49.145Z,5.15
2023-03-18T10:31:46.041Z,4.83
2023-03-18T10:34:18.913Z,5.65
2023-03-18T10:36:58.249Z,4.60
2023-03-18T10:39:27.578Z,5.38
2023-03-18T10:41:55.771Z,5.38
2023-03-18T10:44:32.775Z,5.07
2023-03-18T10:47:02.096Z,5.65
2023-03-18T10:49:33.645Z,5.55
2023-03-18T10:52:07.793Z,5.47
2023-03-18T10:54:46.662Z,6.15
2023-03-18T10:57:15.080Z,7.43
2023-03-18T10:59:44.662Z,8.13
2023-03-18T11:02:22.739Z,8.38
2023-03-18T11:05:23.815Z,7.50
2023-03-18T11:08:05.255Z,8.05
2023-03-18T11:10:39.654Z,8.20
2023-03-18T11:13:07.032Z,7.50
2023-03-18T11:15:40.357Z,8.05
2023-03-18T11:18:18.389Z,10.15
2023-03-18T11:21:01.359Z,9.52
2023-03-18T11:23:55.959Z,8.20
2023-03-18T11:26:24.912Z,8.38
2023-03-18T11:28:56.717Z,7.63
2023-03-18T11:31:23.509Z,6.82
2023-03-18T11:33:50.295Z,7.30
2023-03-18T11:36:19.417Z,6.90
2023-03-18T11:38:57.106Z,7.05
2023-03-18T11:41:25.700Z,6.57
2023-03-18T11:44:08.232Z,6.80
2023-03-18T11:46:43.329Z,6.60
2023-03-18T11:49:14.273Z,5.97
2023-03-18T11:51:52.291Z,6.25
2023-03-18T11:54:43.174Z,6.85
2023-03-18T11:57:10.745Z,6.15
2023-03-18T11:59:56.372Z,5.63
2023-03-18T12:02:50.485Z,6.20
2023-03-18T12:05:32.637Z,5.30
2023-03-18T12:08:31.596Z,4.57
2023-03-18T12:11:09.979Z,4.80
2023-03-18T12:13:52.332Z,4.72
2023-03-18T12:16:40.480Z,4.77
2023-03-18T12:19:29.046Z,5.30
2023-03-18T12:22:14.060Z,4.75
2023-03-18T12:25:07.410Z,4.30
2023-03-18T12:27:34.854Z,3.58
2023-03-18T12:30:53.078Z,4.03
2023-03-18T12:33:22.824Z,3.95
2023-03-18T12:36:15.349Z,3.90
2023-03-18T12:38:56.575Z,4.35
2023-03-18T12:41:27.710Z,3.80
2023-03-18T12:44:27.648Z,4.60
2023-03-18T12:47:01.975Z,3.83
2023-03-18T12:49:38.902Z,4.00
2023-03-18T12:52:09.881Z,3.50
2023-03-18T12:54:54.924Z,3.88
2023-03-18T12:57:39.864Z,3.37
2023-03-18T13:00:18.675Z,3.38
2023-03-18T13:03:06.913Z,2.92
2023-03-18T13:05:48.822Z,3.03
2023-03-18T13:08:46.932Z,3.67
2023-03-18T13:11:34.767Z,2.60
2023-03-18T13:14:14.061Z,3.30
2023-03-18T13:16:41.460Z,3.00
2023-03-18T13:19:08.785Z,3.08
2023-03-18T13:21:44.812Z,2.80
2023-03-18T13:24:28.008Z,2.90
2023-03-18T13:27:16.447Z,2.60
2023-03-18T13:29:51.100Z,2.50
2023-03-18T13:32:36.559Z,2.30
2023-03-18T13:35:32.522Z,2.03
2023-03-18T13:38:32.248Z,2.37
2023-03-18T13:41:18.108Z,2.63
2023-03-18T13:43:49.372Z,2.53
2023-03-18T13:46:28.896Z,2.25
2023-03-18T13:48:57.643Z,2.30
2023-03-18T13:51:24.087Z,2.20
2023-03-18T13:53:53.717Z,2.85
2023-03-18T13:56:40.355Z,2.50
2023-03-18T13:59:35.734Z,2.20
2023-03-18T14:02:29.650Z,2.20
2023-03-18T14:04:58.433Z,2.23
2023-03-18T14:07:26.049Z,2.30
2023-03-18T14:10:17.137Z,2.00
2023-03-18T14:12:47.311Z,2.50
2023-03-18T14:15:36.207Z,2.00
2023-03-18T14:18:02.938Z,1.90
2023-03-18T14:20:41.851Z,2.35
2023-03-18T14:23:30.064Z,2.10
2023-03-18T14:26:02.422Z,2.10
2023-03-18T14:28:35.200Z,2.45
2023-03-18T14:31:16.142Z,2.20
2023-03-18T14:34:02.697Z,2.30
2023-03-18T14:36:52.163Z,2.15
2023-03-18T14:39:46.487Z,2.30
2023-03-18T14:42:27.118Z,2.70
2023-03-18T14:44:55.730Z,3.07
2023-03-18T14:47:38.947Z,2.72
2023-03-18T14:50:14.789Z,2.33
2023-03-18T14:52:45.081Z,1.60
2023-03-18T14:55:35.693Z,1.35
2023-03-18T14:58:02.608Z,1.40
2023-03-18T15:00:33.429Z,1.38
2023-03-18T15:03:09.451Z,1.80
2023-03-18T15:05:39.977Z,1.02
2023-03-18T15:08:17.932Z,0.95
2023-03-18T15:10:49.656Z,1.20
2023-03-18T15:13:22.233Z,0.93
2023-03-18T15:15:50.416Z,1.15
2023-03-18T15:18:24.396Z,1.27
2023-03-18T15:21:04.217Z,1.20
2023-03-18T15:23:32.177Z,1.57
2023-03-18T15:25:58.697Z,2.03
2023-03-18T15:28:28.631Z,2.13
2023-03-18T15:30:59.617Z,2.10
2023-03-18T15:33:34.202Z,2.70
2023-03-18T15:36:06.077Z,2.30
2023-03-18T15:38:33.915Z,2.90
2023-03-18T15:41:04.356Z,3.78
2023-03-18T15:43:38.445Z,4.10
2023-03-18T15:46:12.999Z,4.90
2023-03-18T15:48:43.741Z,4.50
2023-03-18T15:51:43.963Z,5.15
2023-03-18T15:54:39.089Z,3.03
2023-03-18T15:57:20.982Z,2.95
2023-03-18T15:59:47.617Z,3.17
2023-03-18T16:02:15.846Z,3.57
2023-03-18T16:04:44.398Z,3.20
2023-03-18T16:07:19.017Z,3.03
2023-03-18T16:09:45.809Z,3.63
2023-03-18T16:12:17.629Z,3.20
2023-03-18T16:14:47.798Z,4.03
2023-03-18T16:17:16.770Z,3.65
2023-03-18T16:19:45.486Z,4.05
2023-03-18T16:22:14.415Z,4.00
2023-03-18T16:24:44.190Z,3.53
2023-03-18T16:27:39.301Z,3.63
2023-03-18T16:30:16.028Z,3.70
2023-03-18T16:32:42.888Z,3.17
2023-03-18T16:35:15.746Z,3.40
2023-03-18T16:37:44.665Z,3.35
2023-03-18T16:40:19.175Z,2.67
2023-03-18T16:42:49.038Z,2.63
2023-03-18T16:45:34.477Z,2.20
2023-03-18T16:48:04.842Z,2.30
2023-03-18T16:50:35.850Z,2.70
2023-03-18T16:53:03.482Z,3.70
2023-03-18T16:55:30.143Z,3.35
2023-03-18T16:57:59.512Z,3.55
2023-03-18T17:00:31.815Z,3.17
2023-03-18T17:03:01.893Z,3.25
2023-03-18T17:05:29.023Z,2.80
2023-03-18T17:07:55.935Z,2.90
2023-03-18T17:10:26.237Z,3.63
2023-03-18T17:12:57.695Z,3.70
2023-03-18T17:15:33.139Z,3.08
2023-03-18T17:18:01.020Z,2.90
2023-03-18T17:20:31.271Z,3.15
2023-03-18T17:22:59.146Z,2.92
2023-03-18T17:25:30.448Z,2.70
2023-03-18T17:28:04.713Z,2.85
2023-03-18T17:30:41.135Z,2.83
2023-03-18T17:33:38.655Z,4.88
2023-03-18T17:36:06.726Z,4.85
2023-03-18T17:38:37.427Z,6.45
2023-03-18T17:41:12.992Z,8.40
2023-03-18T17:43:40.164Z,13.60
2023-03-18T17:46:06.812Z,8.98
2023-03-18T17:48:35.420Z,5.90
2023-03-18T17:51:04.103Z,3.63
2023-03-18T17:53:34.800Z,3.80
2023-03-18T17:56:03.141Z,5.23
2023-03-18T17:58:31.959Z,5.53
2023-03-18T18:01:26.628Z,8.00
2023-03-18T18:03:55.331Z,6.28
2023-03-18T18:06:23.980Z,8.00
2023-03-18T18:08:50.827Z,5.77
2023-03-18T18:11:23.884Z,4.53
2023-03-18T18:13:52.248Z,3.60
2023-03-18T18:16:19.612Z,2.92
2023-03-18T18:18:49.386Z,2.65
2023-03-18T18:21:19.056Z,2.73
2023-03-18T18:23:45.623Z,2.55
2023-03-18T18:26:14.908Z,2.20
2023-03-18T18:28:52.217Z,2.28
2023-03-18T18:31:25.468Z,2.75
2023-03-18T18:33:52.604Z,2.80
2023-03-18T18:36:19.405Z,4.00
2023-03-18T18:38:46.174Z,4.00
2023-03-18T18:41:13.167Z,4.28
2023-03-18T18:43:39.710Z,3.88
2023-03-18T18:46:12.883Z,5.37
2023-03-18T18:48:39.595Z,3.88
2023-03-18T18:51:06.522Z,3.72
2023-03-18T18:53:36.604Z,3.15
2023-03-18T18:56:14.368Z,3.67
2023-03-18T18:58:42.058Z,3.40
2023-03-18T19:01:09.006Z,6.53
2023-03-18T19:03:35.704Z,8.23
2023-03-18T19:06:04.827Z,3.53
2023-03-18T19:08:36.392Z,3.58
2023-03-18T19:11:05.311Z,3.87
2023-03-18T19:13:34.216Z,6.13
2023-03-18T19:16:07.417Z,8.65
2023-03-18T19:18:41.974Z,5.90
2023-03-18T19:21:08.827Z,8.90
2023-03-18T19:23:35.982Z,7.30
2023-03-18T19:26:05.013Z,6.25
2023-03-18T19:28:57.615Z,7.13
2023-03-18T19:31:27.233Z,5.43
2023-03-18T19:33:54.361Z,3.30
2023-03-18T19:36:29.197Z,5.27
2023-03-18T19:38:58.463Z,4.80
2023-03-18T19:41:24.986Z,5.45
2023-03-18T19:43:51.725Z,4.95
2023-03-18T19:46:30.759Z,4.60
2023-03-18T19:48:57.374Z,4.43
2023-03-18T19:51:24.035Z,3.75
2023-03-18T19:53:50.804Z,3.38
2023-03-18T19:56:26.351Z,3.45
2023-03-18T19:58:54.981Z,3.20
2023-03-18T20:01:24.187Z,3.63
2023-03-18T20:03:57.313Z,3.60
2023-03-18T20:06:24.374Z,3.83
2023-03-18T20:08:51.595Z,6.93
2023-03-18T20:11:21.140Z,5.93
2023-03-18T20:13:48.494Z,4.73
2023-03-18T20:16:17.828Z,5.20
2023-03-18T20:18:45.207Z,4.32
2023-03-18T20:21:32.313Z,4.47
2023-03-18T20:24:04.179Z,6.57
2023-03-18T20:26:30.828Z,5.90
2023-03-18T20:28:58.662Z,6.07
2023-03-18T20:31:25.641Z,6.55
2023-03-18T20:33:52.383Z,5.50
2023-03-18T20:36:19.404Z,4.68
2023-03-18T20:38:48.872Z,5.33
2023-03-18T20:41:19.881Z,5.82
2023-03-18T20:43:50.044Z,6.07
2023-03-18T20:46:17.582Z,6.45
2023-03-18T20:48:44.799Z,6.22
2023-03-18T20:51:21.165Z,6.33
2023-03-18T20:53:49.417Z,7.18
2023-03-18T20:56:16.304Z,7.70
2023-03-18T20:58:43.038Z,9.70
2023-03-18T21:01:13.664Z,7.93
2023-03-18T21:03:40.849Z,8.43
2023-03-18T21:06:12.788Z,7.30
2023-03-18T21:08:39.637Z,6.88
2023-03-18T21:11:06.321Z,6.65
2023-03-18T21:13:36.143Z,6.63
2023-03-18T21:16:03.924Z,6.03
2023-03-18T21:18:30.556Z,6.10
2023-03-18T21:20:57.450Z,5.72
2023-03-18T21:23:27.435Z,5.32
2023-03-18T21:25:55.007Z,4.80
2023-03-18T21:28:23.644Z,4.37
2023-03-18T21:30:52.485Z,4.47
2023-03-18T21:33:21.313Z,3.85
2023-03-18T21:35:48.238Z,3.42
2023-03-18T21:38:14.770Z,4.00
2023-03-18T21:40:41.420Z,3.70
2023-03-18T21:43:38.130Z,2.17
2023-03-18T21:46:09.891Z,2.53
2023-03-18T21:48:36.467Z,1.88
2023-03-18T21:51:03.099Z,1.30
2023-03-18T21:53:29.833Z,1.90
2023-03-18T21:55:56.344Z,1.95
2023-03-18T21:58:25.642Z,1.70
2023-03-18T22:00:59.749Z,1.98
2023-03-18T22:03:28.660Z,2.20
2023-03-18T22:05:55.760Z,2.20
2023-03-18T22:08:22.932Z,1.55
2023-03-18T22:10:51.278Z,2.00
2023-03-18T22:13:19.019Z,2.33
2023-03-18T22:15:51.615Z,2.90
2023-03-18T22:18:19.158Z,2.03
2023-03-18T22:20:47.379Z,2.13
2023-03-18T22:23:16.439Z,2.42
2023-03-18T22:25:44.512Z,2.70
2023-03-18T22:28:12.082Z,2.40
2023-03-18T22:30:40.051Z,2.10
2023-03-18T22:33:06.775Z,1.70
2023-03-18T22:35:33.914Z,2.15
2023-03-18T22:38:00.812Z,1.80
2023-03-18T22:40:30.063Z,2.10
2023-03-18T22:42:59.577Z,1.77
2023-03-18T22:45:33.654Z,1.70
2023-03-18T22:48:04.642Z,2.22
2023-03-18T22:50:33.643Z,2.10
2023-03-18T22:53:08.285Z,2.03
2023-03-18T22:55:38.597Z,3.27
2023-03-18T22:58:13.740Z,5.60
2023-03-18T23:00:44.700Z,5.57
2023-03-18T23:03:17.559Z,6.68
2023-03-18T23:05:48.540Z,3.08
2023-03-18T23:08:16.040Z,2.70
2023-03-18T23:10:44.031Z,2.90
2023-03-18T23:13:27.568Z,2.97
2023-03-18T23:15:54.390Z,2.33
2023-03-18T23:18:21.469Z,2.22
2023-03-18T23:20:50.175Z,2.07
2023-03-18T23:23:17.487Z,2.20
2023-03-18T23:25:45.475Z,1.88
2023-03-18T23:28:12.961Z,1.88
2023-03-18T23:30:42.007Z,1.55
2023-03-18T23:33:09.338Z,1.77
2023-03-18T23:35:37.429Z,1.80
2023-03-18T23:38:05.742Z,1.58
2023-03-18T23:40:32.548Z,1.30
2023-03-18T23:42:59.464Z,1.60
2023-03-18T23:45:27.857Z,1.50
2023-03-18T23:47:55.984Z,1.33
2023-03-18T23:50:23.327Z,1.02
2023-03-18T23:52:50.356Z,1.27
2023-03-18T23:55:33.176Z,1.20
2023-03-18T23:58:00.445Z,1.10
