createdAt,value
2022-08-26T00:02:17.432Z,1.23
2022-08-26T00:04:50.153Z,0.77
2022-08-26T00:07:18.929Z,0.88
2022-08-26T00:09:47.315Z,0.70
2022-08-26T00:12:15.762Z,0.50
2022-08-26T00:14:43.891Z,0.80
2022-08-26T00:17:12.036Z,1.17
2022-08-26T00:19:40.500Z,1.00
2022-08-26T00:22:09.902Z,0.63
2022-08-26T00:24:39.759Z,0.63
2022-08-26T00:27:16.017Z,0.82
2022-08-26T00:29:45.308Z,0.75
2022-08-26T00:32:13.463Z,0.50
2022-08-26T00:34:42.353Z,0.88
2022-08-26T00:37:14.539Z,0.50
2022-08-26T00:39:44.186Z,0.40
2022-08-26T00:42:13.985Z,1.13
2022-08-26T00:44:42.016Z,1.10
2022-08-26T00:47:18.835Z,0.57
2022-08-26T00:49:48.718Z,0.60
2022-08-26T00:52:21.412Z,0.70
2022-08-26T00:54:58.210Z,0.70
2022-08-26T00:57:26.400Z,0.60
2022-08-26T00:59:57.548Z,0.50
2022-08-26T01:02:25.877Z,0.77
2022-08-26T01:05:00.966Z,0.60
2022-08-26T01:07:34.826Z,0.60
2022-08-26T01:10:06.215Z,0.75
2022-08-26T01:12:40.288Z,0.65
2022-08-26T01:15:10.012Z,0.70
2022-08-26T01:17:39.614Z,1.13
2022-08-26T01:20:13.272Z,0.93
2022-08-26T01:22:53.267Z,0.50
2022-08-26T01:25:24.134Z,0.90
2022-08-26T01:27:53.310Z,0.80
2022-08-26T01:30:22.182Z,0.73
2022-08-26T01:32:51.586Z,0.70
2022-08-26T01:35:21.395Z,0.80
2022-08-26T01:37:55.650Z,0.68
2022-08-26T01:40:28.753Z,0.70
2022-08-26T01:42:57.249Z,0.77
2022-08-26T01:45:28.862Z,0.93
2022-08-26T01:48:00.191Z,0.40
2022-08-26T01:50:32.768Z,0.30
2022-08-26T01:53:07.703Z,0.80
2022-08-26T01:55:38.299Z,1.15
2022-08-26T01:58:14.489Z,0.80
2022-08-26T02:00:44.194Z,0.40
2022-08-26T02:03:18.852Z,0.73
2022-08-26T02:05:51.486Z,0.50
2022-08-26T02:08:25.372Z,0.40
2022-08-26T02:10:54.895Z,1.08
2022-08-26T02:13:24.398Z,0.65
2022-08-26T02:15:54.321Z,0.90
2022-08-26T02:18:22.977Z,0.45
2022-08-26T02:20:54.855Z,0.60
2022-08-26T02:23:24.691Z,0.70
2022-08-26T02:26:00.381Z,0.50
2022-08-26T02:28:32.209Z,0.50
2022-08-26T02:31:00.309Z,0.70
2022-08-26T02:33:30.940Z,0.52
2022-08-26T02:35:59.175Z,0.50
2022-08-26T02:38:29.483Z,0.77
2022-08-26T02:40:57.819Z,0.50
2022-08-26T02:43:31.736Z,0.43
2022-08-26T02:46:02.376Z,0.57
2022-08-26T02:48:31.988Z,0.77
2022-08-26T02:51:01.716Z,0.60
2022-08-26T02:53:35.436Z,0.50
2022-08-26T02:56:04.234Z,1.10
2022-08-26T02:58:32.573Z,0.60
2022-08-26T03:01:01.584Z,0.50
2022-08-26T03:03:33.494Z,0.50
2022-08-26T03:06:02.017Z,0.43
2022-08-26T03:08:31.300Z,0.70
2022-08-26T03:10:59.578Z,0.60
2022-08-26T03:13:30.001Z,0.55
2022-08-26T03:15:58.090Z,0.57
2022-08-26T03:18:26.900Z,0.50
2022-08-26T03:20:54.808Z,0.73
2022-08-26T03:23:23.460Z,0.85
2022-08-26T03:25:54.316Z,0.60
2022-08-26T03:28:22.469Z,0.38
2022-08-26T03:30:50.000Z,0.68
2022-08-26T03:33:19.468Z,0.50
2022-08-26T03:35:50.559Z,0.43
2022-08-26T03:38:20.092Z,0.32
2022-08-26T03:40:48.707Z,0.40
2022-08-26T03:43:20.071Z,0.63
2022-08-26T03:45:48.423Z,0.52
2022-08-26T03:48:19.805Z,0.50
2022-08-26T03:50:48.825Z,0.25
2022-08-26T03:53:20.563Z,0.65
2022-08-26T03:55:51.898Z,0.90
2022-08-26T03:58:22.081Z,0.70
2022-08-26T04:00:55.510Z,0.50
2022-08-26T04:03:37.975Z,0.45
2022-08-26T04:06:06.586Z,0.52
2022-08-26T04:08:37.643Z,0.85
2022-08-26T04:11:07.899Z,1.27
2022-08-26T04:13:42.430Z,0.40
2022-08-26T04:16:10.615Z,0.60
2022-08-26T04:18:40.566Z,0.73
2022-08-26T04:21:15.499Z,0.45
2022-08-26T04:23:47.648Z,1.02
2022-08-26T04:26:16.596Z,0.50
2022-08-26T04:28:46.064Z,0.47
2022-08-26T04:31:15.988Z,0.40
2022-08-26T04:33:44.960Z,0.35
2022-08-26T04:36:15.532Z,0.50
2022-08-26T04:38:45.781Z,0.22
2022-08-26T04:41:15.318Z,0.30
2022-08-26T04:43:47.355Z,0.57
2022-08-26T04:46:22.004Z,0.40
2022-08-26T04:48:51.889Z,0.60
2022-08-26T04:51:20.983Z,0.52
2022-08-26T04:53:48.979Z,0.60
2022-08-26T04:56:18.743Z,0.50
2022-08-26T04:58:49.927Z,0.50
2022-08-26T05:01:18.792Z,0.50
2022-08-26T05:03:47.032Z,0.40
2022-08-26T05:06:15.695Z,0.50
2022-08-26T05:08:47.458Z,0.55
2022-08-26T05:11:15.739Z,0.40
2022-08-26T05:13:43.782Z,0.50
2022-08-26T05:16:15.437Z,0.40
2022-08-26T05:18:45.108Z,0.40
2022-08-26T05:21:20.069Z,0.20
2022-08-26T05:23:49.509Z,0.40
2022-08-26T05:26:17.442Z,0.30
2022-08-26T05:28:51.677Z,0.65
2022-08-26T05:31:31.619Z,0.60
2022-08-26T05:34:03.596Z,0.75
2022-08-26T05:36:45.837Z,0.30
2022-08-26T05:39:14.655Z,0.70
2022-08-26T05:41:44.866Z,0.52
2022-08-26T05:44:16.636Z,0.70
2022-08-26T05:46:47.069Z,0.70
2022-08-26T05:49:18.520Z,0.55
2022-08-26T05:51:48.107Z,0.70
2022-08-26T05:54:21.728Z,0.88
2022-08-26T05:56:51.743Z,0.98
2022-08-26T05:59:24.115Z,0.50
2022-08-26T06:01:55.889Z,0.50
2022-08-26T06:04:27.229Z,0.77
2022-08-26T06:06:58.584Z,0.93
2022-08-26T06:09:27.779Z,0.47
2022-08-26T06:11:59.162Z,0.40
2022-08-26T06:14:27.587Z,1.27
2022-08-26T06:16:57.493Z,0.52
2022-08-26T06:19:25.899Z,0.77
2022-08-26T06:22:23.409Z,0.40
2022-08-26T06:25:09.898Z,0.60
2022-08-26T06:27:38.698Z,0.77
2022-08-26T06:30:09.848Z,0.60
2022-08-26T06:32:40.962Z,0.60
2022-08-26T06:35:12.273Z,0.50
2022-08-26T06:37:42.991Z,0.50
2022-08-26T06:40:15.796Z,0.60
2022-08-26T06:42:45.647Z,0.88
2022-08-26T06:45:13.918Z,1.17
2022-08-26T06:47:43.270Z,0.35
2022-08-26T06:50:11.470Z,0.40
2022-08-26T06:52:42.321Z,0.60
2022-08-26T06:55:11.330Z,0.50
2022-08-26T06:57:41.228Z,0.40
2022-08-26T07:00:10.892Z,0.40
2022-08-26T07:02:40.281Z,0.50
2022-08-26T07:05:15.932Z,0.35
2022-08-26T07:07:43.981Z,0.80
2022-08-26T07:10:12.047Z,0.63
2022-08-26T07:12:40.186Z,0.30
2022-08-26T07:15:10.522Z,0.60
2022-08-26T07:17:38.610Z,0.43
2022-08-26T07:20:16.557Z,0.43
2022-08-26T07:22:46.403Z,0.68
2022-08-26T07:25:14.311Z,0.30
2022-08-26T07:27:43.102Z,0.28
2022-08-26T07:30:14.727Z,0.30
2022-08-26T07:32:43.424Z,0.93
2022-08-26T07:35:11.648Z,0.35
2022-08-26T07:37:40.639Z,0.30
2022-08-26T07:40:11.816Z,0.40
2022-08-26T07:42:40.440Z,1.30
2022-08-26T07:45:08.916Z,1.02
2022-08-26T07:47:37.129Z,1.15
2022-08-26T07:50:08.829Z,0.75
2022-08-26T07:52:38.720Z,1.05
2022-08-26T07:55:14.899Z,0.47
2022-08-26T07:57:43.633Z,0.60
2022-08-26T08:00:19.076Z,0.40
2022-08-26T08:02:48.868Z,0.75
2022-08-26T08:05:21.552Z,0.50
2022-08-26T08:07:49.946Z,0.25
2022-08-26T08:10:26.718Z,0.40
2022-08-26T08:13:39.502Z,0.17
2022-08-26T08:16:12.637Z,0.55
2022-08-26T08:18:41.321Z,0.40
2022-08-26T08:21:21.777Z,0.55
2022-08-26T08:23:52.433Z,0.20
2022-08-26T08:26:22.621Z,0.55
2022-08-26T08:28:51.412Z,0.30
2022-08-26T08:31:45.158Z,0.93
2022-08-26T08:34:09.953Z,0.50
2022-08-26T08:36:38.150Z,0.70
2022-08-26T08:39:07.157Z,0.40
2022-08-26T08:41:52.601Z,0.38
2022-08-26T08:46:55.761Z,0.57
2022-08-26T08:49:29.227Z,0.40
2022-08-26T08:52:15.761Z,0.40
2022-08-26T08:54:45.907Z,0.60
2022-08-26T08:58:04.983Z,0.60
2022-08-26T09:00:51.206Z,0.40
2022-08-26T09:03:33.864Z,0.30
2022-08-26T09:06:04.408Z,0.30
2022-08-26T09:08:37.322Z,0.82
2022-08-26T09:11:05.567Z,0.40
2022-08-26T09:13:46.157Z,0.50
2022-08-26T09:16:26.582Z,0.55
2022-08-26T09:19:07.390Z,0.15
2022-08-26T09:21:36.509Z,0.45
2022-08-26T09:24:05.764Z,0.30
2022-08-26T09:26:45.146Z,0.52
2022-08-26T09:29:25.765Z,0.40
2022-08-26T09:31:54.944Z,0.70
2022-08-26T09:34:25.823Z,0.70
2022-08-26T09:36:55.898Z,0.65
2022-08-26T09:39:31.133Z,0.75
2022-08-26T09:42:10.462Z,0.52
2022-08-26T09:44:57.298Z,0.50
2022-08-26T09:47:34.796Z,0.30
2022-08-26T09:50:09.724Z,0.38
2022-08-26T09:52:52.460Z,0.47
2022-08-26T09:55:23.992Z,0.35
2022-08-26T09:58:19.166Z,0.43
2022-08-26T10:01:02.551Z,0.60
2022-08-26T10:03:33.984Z,0.50
2022-08-26T10:06:04.486Z,0.40
2022-08-26T10:08:34.922Z,0.32
2022-08-26T10:11:06.699Z,0.80
2022-08-26T10:13:38.922Z,0.40
2022-08-26T10:16:19.144Z,0.40
2022-08-26T10:18:51.666Z,0.20
2022-08-26T10:21:25.586Z,0.40
2022-08-26T10:23:58.153Z,0.47
2022-08-26T10:26:34.362Z,0.63
2022-08-26T10:29:09.894Z,0.57
2022-08-26T10:31:43.554Z,0.63
2022-08-26T10:34:14.003Z,0.60
2022-08-26T10:37:13.450Z,0.88
2022-08-26T10:39:56.887Z,0.47
2022-08-26T10:42:31.233Z,0.60
2022-08-26T10:45:06.286Z,0.95
2022-08-26T10:47:44.420Z,0.57
2022-08-26T10:50:12.854Z,0.60
2022-08-26T10:52:53.946Z,0.40
2022-08-26T10:55:44.963Z,0.43
2022-08-26T10:58:39.778Z,0.85
2022-08-26T11:01:32.369Z,0.70
2022-08-26T11:04:10.732Z,0.90
2022-08-26T11:06:39.355Z,0.80
2022-08-26T11:09:10.470Z,0.77
2022-08-26T11:11:51.228Z,0.75
2022-08-26T11:14:53.039Z,1.10
2022-08-26T11:18:00.007Z,0.75
2022-08-26T11:20:42.396Z,1.00
2022-08-26T11:23:38.880Z,0.80
2022-08-26T11:26:18.890Z,0.90
2022-08-26T11:29:03.961Z,0.60
2022-08-26T11:31:55.670Z,0.98
2022-08-26T11:34:54.222Z,1.00
2022-08-26T11:37:27.605Z,0.70
2022-08-26T11:39:57.300Z,0.70
2022-08-26T11:42:34.456Z,0.63
2022-08-26T11:45:06.281Z,0.77
2022-08-26T11:47:34.456Z,0.55
2022-08-26T11:50:15.652Z,0.30
2022-08-26T11:52:54.299Z,0.63
2022-08-26T11:55:23.386Z,0.50
2022-08-26T11:57:54.558Z,0.68
2022-08-26T12:00:25.068Z,0.75
2022-08-26T12:02:55.670Z,0.70
2022-08-26T12:05:29.540Z,0.95
2022-08-26T12:08:05.034Z,1.10
2022-08-26T12:10:35.812Z,0.60
2022-08-26T12:13:06.318Z,0.70
2022-08-26T12:15:53.439Z,0.65
2022-08-26T12:18:32.739Z,0.60
2022-08-26T12:21:16.667Z,0.60
2022-08-26T12:24:00.206Z,0.63
2022-08-26T12:26:32.913Z,0.60
2022-08-26T12:29:20.363Z,0.73
2022-08-26T12:32:14.639Z,0.60
2022-08-26T12:34:45.332Z,0.82
2022-08-26T12:37:21.153Z,0.60
2022-08-26T12:39:51.057Z,0.82
2022-08-26T12:42:42.232Z,0.70
2022-08-26T12:45:11.137Z,0.63
2022-08-26T12:47:43.575Z,0.73
2022-08-26T12:50:18.813Z,0.50
2022-08-26T12:52:57.140Z,0.63
2022-08-26T12:55:35.853Z,0.52
2022-08-26T12:58:26.519Z,0.80
2022-08-26T13:00:56.655Z,0.50
2022-08-26T13:03:50.052Z,0.70
2022-08-26T13:06:27.967Z,0.60
2022-08-26T13:08:58.601Z,0.50
2022-08-26T13:11:31.716Z,0.57
2022-08-26T13:14:02.038Z,0.63
2022-08-26T13:16:31.305Z,0.75
2022-08-26T13:19:01.369Z,0.85
2022-08-26T13:21:32.055Z,0.85
2022-08-26T13:24:09.269Z,0.60
2022-08-26T13:27:47.469Z,0.40
2022-08-26T13:30:15.911Z,0.85
2022-08-26T13:32:43.849Z,0.65
2022-08-26T13:35:12.496Z,1.35
2022-08-26T13:37:40.405Z,1.02
2022-08-26T13:40:11.220Z,0.60
2022-08-26T13:42:43.051Z,0.98
2022-08-26T13:45:19.769Z,0.60
2022-08-26T13:47:48.088Z,0.90
2022-08-26T13:50:16.126Z,0.60
2022-08-26T13:52:44.223Z,0.60
2022-08-26T13:55:13.011Z,0.60
2022-08-26T13:57:40.928Z,0.73
2022-08-26T14:00:11.268Z,0.77
2022-08-26T14:02:40.480Z,0.75
2022-08-26T14:05:10.426Z,0.57
2022-08-26T14:07:38.639Z,0.70
2022-08-26T14:10:07.942Z,0.60
2022-08-26T14:12:35.873Z,0.82
2022-08-26T14:15:04.081Z,0.63
2022-08-26T14:17:32.589Z,0.43
2022-08-26T14:20:01.830Z,0.43
2022-08-26T14:22:30.002Z,0.68
2022-08-26T14:24:57.849Z,0.93
2022-08-26T14:27:26.185Z,0.70
2022-08-26T14:29:54.522Z,0.60
2022-08-26T14:32:25.642Z,0.40
2022-08-26T14:34:54.651Z,0.50
2022-08-26T14:37:24.088Z,0.65
2022-08-26T14:39:52.435Z,0.60
2022-08-26T14:42:23.758Z,0.40
2022-08-26T14:44:57.127Z,0.50
2022-08-26T14:47:25.005Z,0.77
2022-08-26T14:49:53.131Z,0.60
2022-08-26T14:52:21.454Z,0.80
2022-08-26T14:54:55.022Z,0.60
2022-08-26T14:57:23.598Z,0.47
2022-08-26T14:59:51.548Z,0.60
2022-08-26T15:02:32.412Z,0.70
2022-08-26T15:05:02.218Z,0.52
2022-08-26T15:07:30.108Z,0.55
2022-08-26T15:09:59.285Z,0.88
2022-08-26T15:12:27.760Z,0.68
2022-08-26T15:14:55.593Z,1.17
2022-08-26T15:17:23.596Z,0.63
2022-08-26T15:19:51.797Z,0.65
2022-08-26T15:22:19.819Z,0.98
2022-08-26T15:24:47.720Z,1.50
2022-08-26T15:27:21.612Z,1.05
2022-08-26T15:29:49.900Z,1.27
2022-08-26T15:32:17.807Z,0.60
2022-08-26T15:34:46.012Z,0.45
2022-08-26T15:37:14.098Z,1.17
2022-08-26T15:39:41.946Z,0.70
2022-08-26T15:42:11.143Z,0.90
2022-08-26T15:44:44.690Z,1.10
2022-08-26T15:47:13.816Z,0.95
2022-08-26T15:49:41.764Z,0.68
2022-08-26T15:52:09.660Z,0.40
2022-08-26T15:54:38.219Z,0.68
2022-08-26T15:57:09.462Z,0.90
2022-08-26T15:59:40.866Z,1.20
2022-08-26T16:02:09.117Z,0.90
2022-08-26T16:04:37.142Z,0.80
2022-08-26T16:07:06.205Z,0.90
2022-08-26T16:09:34.173Z,0.73
2022-08-26T16:12:02.156Z,0.50
2022-08-26T16:14:31.774Z,0.85
2022-08-26T16:17:01.120Z,1.95
2022-08-26T16:19:40.633Z,0.98
2022-08-26T16:22:09.234Z,0.93
2022-08-26T16:24:43.526Z,1.60
2022-08-26T16:27:11.461Z,0.90
2022-08-26T16:29:40.372Z,0.60
2022-08-26T16:32:09.680Z,0.80
2022-08-26T16:34:37.571Z,0.80
2022-08-26T16:37:15.606Z,0.77
2022-08-26T16:39:45.065Z,0.80
2022-08-26T16:42:13.183Z,0.70
2022-08-26T16:44:45.456Z,0.98
2022-08-26T16:47:15.854Z,0.80
2022-08-26T16:49:44.495Z,1.17
2022-08-26T16:52:14.103Z,1.20
2022-08-26T16:54:42.463Z,1.13
2022-08-26T16:57:12.136Z,0.98
2022-08-26T16:59:41.704Z,1.80
2022-08-26T17:02:11.763Z,2.10
2022-08-26T17:04:41.641Z,1.27
2022-08-26T17:07:15.370Z,1.10
2022-08-26T17:09:43.206Z,1.15
2022-08-26T17:12:11.386Z,0.90
2022-08-26T17:14:39.558Z,1.35
2022-08-26T17:17:08.204Z,1.08
2022-08-26T17:19:40.655Z,0.82
2022-08-26T17:22:10.864Z,1.15
2022-08-26T17:24:39.348Z,1.55
2022-08-26T17:27:07.271Z,1.10
2022-08-26T17:29:35.244Z,1.00
2022-08-26T17:32:03.217Z,1.15
2022-08-26T17:34:31.010Z,1.00
2022-08-26T17:36:59.017Z,1.02
2022-08-26T17:39:28.173Z,1.15
2022-08-26T17:41:55.944Z,1.23
2022-08-26T17:44:24.581Z,1.83
2022-08-26T17:46:52.835Z,1.05
2022-08-26T17:49:20.774Z,0.93
2022-08-26T17:51:51.283Z,1.25
2022-08-26T17:54:19.330Z,1.10
2022-08-26T17:56:48.635Z,1.42
2022-08-26T17:59:16.904Z,1.08
2022-08-26T18:01:46.309Z,1.52
2022-08-26T18:04:14.957Z,1.05
2022-08-26T18:06:44.453Z,1.40
2022-08-26T18:09:12.395Z,0.98
2022-08-26T18:11:43.740Z,1.00
2022-08-26T18:14:13.050Z,1.38
2022-08-26T18:16:41.630Z,1.25
2022-08-26T18:19:09.787Z,1.40
2022-08-26T18:21:37.698Z,1.08
2022-08-26T18:24:06.100Z,0.93
2022-08-26T18:26:36.466Z,1.38
2022-08-26T18:29:04.718Z,1.42
2022-08-26T18:31:35.110Z,1.05
2022-08-26T18:34:03.722Z,1.33
2022-08-26T18:36:34.224Z,1.50
2022-08-26T18:39:02.955Z,1.00
2022-08-26T18:41:33.154Z,1.52
2022-08-26T18:44:01.291Z,1.33
2022-08-26T18:46:29.532Z,1.35
2022-08-26T18:48:59.001Z,1.17
2022-08-26T18:51:33.615Z,1.25
2022-08-26T18:54:03.584Z,2.78
2022-08-26T18:56:32.189Z,1.33
2022-08-26T18:59:00.115Z,1.38
2022-08-26T19:01:30.404Z,1.42
2022-08-26T19:04:01.364Z,1.30
2022-08-26T19:06:31.546Z,1.42
2022-08-26T19:08:59.851Z,1.08
2022-08-26T19:11:31.475Z,1.35
2022-08-26T19:14:00.896Z,1.50
2022-08-26T19:16:29.785Z,1.48
2022-08-26T19:19:00.903Z,1.67
2022-08-26T19:21:29.768Z,2.38
2022-08-26T19:23:58.931Z,1.13
2022-08-26T19:26:27.729Z,1.17
2022-08-26T19:28:55.978Z,1.23
2022-08-26T19:31:24.049Z,1.60
2022-08-26T19:33:52.073Z,1.38
2022-08-26T19:36:24.818Z,1.13
2022-08-26T19:38:53.639Z,1.33
2022-08-26T19:41:36.674Z,1.30
2022-08-26T19:44:07.818Z,1.25
2022-08-26T19:49:10.977Z,1.02
2022-08-26T19:51:40.402Z,1.20
2022-08-26T19:54:08.215Z,0.93
2022-08-26T19:56:36.441Z,1.20
2022-08-26T19:59:04.472Z,1.00
2022-08-26T20:01:32.327Z,1.30
2022-08-26T20:04:00.288Z,0.98
2022-08-26T20:06:28.236Z,1.23
2022-08-26T20:08:57.541Z,0.88
2022-08-26T20:11:26.080Z,1.30
2022-08-26T20:13:54.111Z,1.00
2022-08-26T20:16:21.988Z,0.90
2022-08-26T20:19:07.473Z,0.90
2022-08-26T20:21:39.023Z,1.10
2022-08-26T20:24:11.644Z,1.30
2022-08-26T20:26:41.940Z,1.20
2022-08-26T20:29:11.277Z,1.27
2022-08-26T20:31:39.417Z,1.10
2022-08-26T20:34:07.803Z,0.93
2022-08-26T20:36:35.952Z,1.08
2022-08-26T20:39:05.142Z,1.23
2022-08-26T20:41:35.509Z,0.88
2022-08-26T20:44:03.630Z,1.30
2022-08-26T20:46:31.619Z,1.48
2022-08-26T20:48:59.621Z,0.88
2022-08-26T20:51:29.039Z,0.93
2022-08-26T20:53:56.973Z,1.38
2022-08-26T20:56:25.060Z,1.20
2022-08-26T20:58:55.899Z,0.80
2022-08-26T21:01:25.911Z,1.48
2022-08-26T21:03:54.976Z,1.52
2022-08-26T21:06:23.865Z,1.25
2022-08-26T21:08:52.060Z,0.80
2022-08-26T21:11:22.321Z,1.27
2022-08-26T21:14:15.701Z,1.08
2022-08-26T21:16:41.711Z,1.38
2022-08-26T21:19:11.898Z,0.77
2022-08-26T21:21:40.766Z,1.08
2022-08-26T21:24:09.656Z,1.10
2022-08-26T21:26:38.443Z,1.20
2022-08-26T21:29:09.495Z,1.20
2022-08-26T21:31:45.038Z,0.88
2022-08-26T21:34:14.372Z,1.05
2022-08-26T21:36:42.464Z,0.90
2022-08-26T21:39:12.071Z,1.80
2022-08-26T21:41:40.513Z,1.10
2022-08-26T21:44:08.876Z,0.95
2022-08-26T21:46:37.462Z,1.00
2022-08-26T21:49:09.401Z,1.25
2022-08-26T21:51:39.724Z,1.10
2022-08-26T21:54:11.155Z,0.82
2022-08-26T21:56:46.679Z,1.20
2022-08-26T21:59:15.916Z,1.27
2022-08-26T22:01:44.037Z,0.85
2022-08-26T22:04:13.562Z,0.85
2022-08-26T22:06:44.050Z,1.10
2022-08-26T22:09:13.412Z,1.30
2022-08-26T22:11:41.547Z,1.20
2022-08-26T22:14:11.317Z,0.90
2022-08-26T22:16:39.660Z,0.73
2022-08-26T22:19:07.830Z,1.02
2022-08-26T22:21:42.513Z,0.93
2022-08-26T22:24:12.205Z,1.70
2022-08-26T22:26:40.369Z,1.08
2022-08-26T22:29:08.556Z,1.00
2022-08-26T22:31:37.624Z,1.02
2022-08-26T22:34:07.960Z,1.20
2022-08-26T22:36:36.162Z,1.08
2022-08-26T22:39:10.692Z,1.45
2022-08-26T22:41:38.608Z,1.38
2022-08-26T22:44:07.474Z,1.45
2022-08-26T22:46:36.810Z,1.10
2022-08-26T22:49:05.423Z,1.25
2022-08-26T22:51:33.366Z,1.00
2022-08-26T22:54:01.704Z,1.05
2022-08-26T22:56:30.951Z,1.23
2022-08-26T22:58:58.787Z,1.20
2022-08-26T23:01:26.897Z,0.95
2022-08-26T23:03:54.903Z,1.05
2022-08-26T23:06:22.748Z,0.93
2022-08-26T23:08:50.935Z,1.77
2022-08-26T23:11:19.684Z,1.20
2022-08-26T23:13:49.004Z,1.33
2022-08-26T23:16:17.078Z,0.70
2022-08-26T23:18:44.957Z,1.42
2022-08-26T23:21:12.880Z,1.25
2022-08-26T23:23:40.778Z,1.55
2022-08-26T23:26:09.746Z,1.23
2022-08-26T23:28:39.576Z,1.00
2022-08-26T23:31:09.086Z,1.40
2022-08-26T23:33:54.557Z,1.20
2022-08-26T23:36:23.429Z,1.88
2022-08-26T23:38:52.452Z,1.42
2022-08-26T23:41:24.180Z,1.60
2022-08-26T23:43:52.441Z,1.40
2022-08-26T23:46:21.804Z,1.40
2022-08-26T23:48:49.987Z,2.03
2022-08-26T23:51:35.368Z,1.70
2022-08-26T23:54:03.813Z,1.38
2022-08-26T23:56:32.115Z,1.40
2022-08-26T23:59:00.706Z,1.95
