createdAt,value
2017-09-21T00:01:00.114Z,55.90
2017-09-21T00:03:27.609Z,55.90
2017-09-21T00:05:55.077Z,56.00
2017-09-21T00:08:22.590Z,55.90
2017-09-21T00:10:50.059Z,56.00
2017-09-21T00:13:17.594Z,56.20
2017-09-21T00:15:45.094Z,56.10
2017-09-21T00:18:12.571Z,56.10
2017-09-21T00:20:40.054Z,56.10
2017-09-21T00:23:07.555Z,56.20
2017-09-21T00:25:35.021Z,56.30
2017-09-21T00:28:03.253Z,56.50
2017-09-21T00:30:30.734Z,56.50
2017-09-21T00:32:58.217Z,56.40
2017-09-21T00:35:25.707Z,56.40
2017-09-21T00:37:53.190Z,56.50
2017-09-21T00:40:20.734Z,56.50
2017-09-21T00:42:48.225Z,56.60
2017-09-21T00:45:15.691Z,56.50
2017-09-21T00:47:43.167Z,56.60
2017-09-21T00:50:10.654Z,56.60
2017-09-21T00:52:38.137Z,56.50
2017-09-21T00:55:06.378Z,56.60
2017-09-21T00:57:33.850Z,56.50
2017-09-21T01:00:01.365Z,56.60
2017-09-21T01:02:29.612Z,56.60
2017-09-21T01:04:57.063Z,56.60
2017-09-21T01:07:24.542Z,56.70
2017-09-21T01:09:52.011Z,56.70
2017-09-21T01:12:19.511Z,56.60
2017-09-21T01:14:46.997Z,56.60
2017-09-21T01:17:14.459Z,56.70
2017-09-21T01:19:42.692Z,57.30
2017-09-21T01:22:10.186Z,56.70
2017-09-21T01:24:38.586Z,56.60
2017-09-21T01:27:06.045Z,56.60
2017-09-21T01:29:33.519Z,56.70
2017-09-21T01:32:01.777Z,56.80
2017-09-21T01:34:29.253Z,56.70
2017-09-21T01:36:56.758Z,56.70
2017-09-21T01:39:24.222Z,56.70
2017-09-21T01:41:51.689Z,56.70
2017-09-21T01:44:19.182Z,56.80
2017-09-21T01:46:46.638Z,56.90
2017-09-21T01:49:14.884Z,57.00
2017-09-21T01:51:42.374Z,57.00
2017-09-21T01:54:09.854Z,57.60
2017-09-21T01:56:38.098Z,57.00
2017-09-21T01:59:05.575Z,57.00
2017-09-21T02:01:34.773Z,57.30
2017-09-21T02:04:02.234Z,57.20
2017-09-21T02:06:29.690Z,57.20
2017-09-21T02:08:57.937Z,57.20
2017-09-21T02:11:25.427Z,57.20
2017-09-21T02:13:53.653Z,57.30
2017-09-21T02:16:21.118Z,57.30
2017-09-21T02:18:48.603Z,57.30
2017-09-21T02:21:16.057Z,57.40
2017-09-21T02:23:43.534Z,57.30
2017-09-21T02:26:10.999Z,57.40
2017-09-21T02:28:39.241Z,57.50
2017-09-21T02:31:06.699Z,57.50
2017-09-21T02:33:34.765Z,57.50
2017-09-21T02:36:02.230Z,57.50
2017-09-21T02:38:29.718Z,57.50
2017-09-21T02:40:57.170Z,57.50
2017-09-21T02:43:24.652Z,57.50
2017-09-21T02:45:52.113Z,57.60
2017-09-21T02:48:19.589Z,57.60
2017-09-21T02:50:47.081Z,57.60
2017-09-21T02:53:14.544Z,57.70
2017-09-21T02:55:41.995Z,57.80
2017-09-21T02:58:10.496Z,58.40
2017-09-21T03:00:38.364Z,57.80
2017-09-21T03:03:05.985Z,57.80
2017-09-21T03:05:33.630Z,57.70
2017-09-21T03:08:01.361Z,57.80
2017-09-21T03:10:29.586Z,58.00
2017-09-21T03:12:57.042Z,58.00
2017-09-21T03:15:24.534Z,58.10
2017-09-21T03:17:51.997Z,58.10
2017-09-21T03:20:19.470Z,58.20
2017-09-21T03:22:47.714Z,58.30
2017-09-21T03:25:15.186Z,58.30
2017-09-21T03:27:42.666Z,58.30
2017-09-21T03:30:10.952Z,58.40
2017-09-21T03:32:39.196Z,58.40
2017-09-21T03:35:06.666Z,58.40
2017-09-21T03:37:34.178Z,58.50
2017-09-21T03:40:01.675Z,58.70
2017-09-21T03:42:29.232Z,58.70
2017-09-21T03:44:56.751Z,58.70
2017-09-21T03:47:24.281Z,58.80
2017-09-21T03:49:51.934Z,58.80
2017-09-21T03:52:19.433Z,59.00
2017-09-21T03:54:46.961Z,58.90
2017-09-21T03:57:15.207Z,59.10
2017-09-21T03:59:42.674Z,59.10
2017-09-21T04:02:10.199Z,59.10
2017-09-21T04:04:37.654Z,59.20
2017-09-21T04:07:05.114Z,59.20
2017-09-21T04:09:32.610Z,59.20
2017-09-21T04:12:00.069Z,59.20
2017-09-21T04:14:27.535Z,59.30
2017-09-21T04:16:55.785Z,59.40
2017-09-21T04:19:23.242Z,59.40
2017-09-21T04:21:50.705Z,59.40
2017-09-21T04:24:18.198Z,59.50
2017-09-21T04:26:45.654Z,60.20
2017-09-21T04:29:13.111Z,59.50
2017-09-21T04:31:40.606Z,59.60
2017-09-21T04:34:08.065Z,59.80
2017-09-21T04:36:35.521Z,59.70
2017-09-21T04:39:03.013Z,59.80
2017-09-21T04:41:30.504Z,59.90
2017-09-21T04:43:57.941Z,60.00
2017-09-21T04:46:25.423Z,60.00
2017-09-21T04:48:53.693Z,60.10
2017-09-21T04:51:21.946Z,60.10
2017-09-21T04:53:49.404Z,60.10
2017-09-21T04:56:16.893Z,60.00
2017-09-21T04:58:44.378Z,60.10
2017-09-21T05:01:11.915Z,60.10
2017-09-21T05:03:40.371Z,60.10
2017-09-21T05:06:08.721Z,60.10
2017-09-21T05:08:36.264Z,60.10
2017-09-21T05:11:03.821Z,60.10
2017-09-21T05:13:31.332Z,60.10
2017-09-21T05:15:59.647Z,60.20
2017-09-21T05:18:27.118Z,60.20
2017-09-21T05:20:54.609Z,60.30
2017-09-21T05:23:22.078Z,60.40
2017-09-21T05:25:49.554Z,60.50
2017-09-21T05:28:17.083Z,60.50
2017-09-21T05:30:44.570Z,60.60
2017-09-21T05:33:12.078Z,60.70
2017-09-21T05:35:39.561Z,60.70
2017-09-21T05:38:07.470Z,60.70
2017-09-21T05:40:35.490Z,60.70
2017-09-21T05:43:05.596Z,60.70
2017-09-21T05:45:34.828Z,60.70
2017-09-21T05:48:02.320Z,60.70
2017-09-21T05:50:29.789Z,60.70
2017-09-21T05:52:57.318Z,61.40
2017-09-21T05:55:24.781Z,60.70
2017-09-21T05:57:53.040Z,60.60
2017-09-21T06:00:20.492Z,60.60
2017-09-21T06:02:47.956Z,60.60
2017-09-21T06:05:15.419Z,60.50
2017-09-21T06:07:42.926Z,60.50
2017-09-21T06:10:11.231Z,60.50
2017-09-21T06:12:39.121Z,60.50
2017-09-21T06:15:07.410Z,60.40
2017-09-21T06:17:34.883Z,60.30
2017-09-21T06:20:03.128Z,60.30
2017-09-21T06:22:30.589Z,60.20
2017-09-21T06:24:58.077Z,60.20
2017-09-21T06:27:25.559Z,60.10
2017-09-21T06:29:53.056Z,60.00
2017-09-21T06:32:20.513Z,60.10
2017-09-21T06:34:47.970Z,60.00
2017-09-21T06:37:15.459Z,59.90
2017-09-21T06:39:42.909Z,59.90
2017-09-21T06:42:10.381Z,59.70
2017-09-21T06:44:37.866Z,59.70
2017-09-21T06:47:05.340Z,59.60
2017-09-21T06:49:32.809Z,59.60
2017-09-21T06:52:00.314Z,59.50
2017-09-21T06:54:28.538Z,59.50
2017-09-21T06:56:55.990Z,59.50
2017-09-21T06:59:23.498Z,59.50
2017-09-21T07:01:51.014Z,59.50
2017-09-21T07:04:18.486Z,59.40
2017-09-21T07:06:45.962Z,59.40
2017-09-21T07:09:13.470Z,59.40
2017-09-21T07:11:40.954Z,59.30
2017-09-21T07:14:08.449Z,59.30
2017-09-21T07:16:35.921Z,59.30
2017-09-21T07:19:04.169Z,59.20
2017-09-21T07:21:31.653Z,59.20
2017-09-21T07:23:59.873Z,59.20
2017-09-21T07:26:27.355Z,59.20
2017-09-21T07:28:55.586Z,59.10
2017-09-21T07:31:23.065Z,59.10
2017-09-21T07:33:50.521Z,59.10
2017-09-21T07:36:18.003Z,59.00
2017-09-21T07:38:45.481Z,59.00
2017-09-21T07:41:12.975Z,58.90
2017-09-21T07:43:40.637Z,58.80
2017-09-21T07:46:08.110Z,58.80
2017-09-21T07:48:35.589Z,58.70
2017-09-21T07:51:03.052Z,58.50
2017-09-21T07:53:30.533Z,58.50
2017-09-21T07:55:57.995Z,58.40
2017-09-21T07:58:25.466Z,58.30
2017-09-21T08:00:53.726Z,58.20
2017-09-21T08:03:21.214Z,58.20
2017-09-21T08:05:48.678Z,58.40
2017-09-21T08:08:16.217Z,58.40
2017-09-21T08:10:44.474Z,58.40
2017-09-21T08:13:11.929Z,58.40
2017-09-21T08:15:39.391Z,58.40
2017-09-21T08:18:06.873Z,58.50
2017-09-21T08:20:35.125Z,58.40
2017-09-21T08:23:02.618Z,58.40
2017-09-21T08:25:30.133Z,58.40
2017-09-21T08:27:57.594Z,58.30
2017-09-21T08:30:25.091Z,58.00
2017-09-21T08:32:52.681Z,57.90
2017-09-21T08:35:20.137Z,57.70
2017-09-21T08:37:47.618Z,57.70
2017-09-21T08:40:15.073Z,57.60
2017-09-21T08:42:42.549Z,57.40
2017-09-21T08:45:10.010Z,57.30
2017-09-21T08:47:37.515Z,57.10
2017-09-21T08:50:04.969Z,57.10
2017-09-21T08:52:32.443Z,57.10
2017-09-21T08:54:59.937Z,57.00
2017-09-21T08:57:27.406Z,56.90
2017-09-21T08:59:54.882Z,56.70
2017-09-21T09:02:23.129Z,56.30
2017-09-21T09:04:50.627Z,56.30
2017-09-21T09:07:18.106Z,56.30
2017-09-21T09:09:45.606Z,56.20
2017-09-21T09:12:13.098Z,55.90
2017-09-21T09:14:41.353Z,55.90
2017-09-21T09:17:08.810Z,55.80
2017-09-21T09:19:36.297Z,55.80
2017-09-21T09:22:03.773Z,55.80
2017-09-21T09:24:31.235Z,55.70
2017-09-21T09:26:58.723Z,55.50
2017-09-21T09:29:26.224Z,55.20
2017-09-21T09:31:53.694Z,55.10
2017-09-21T09:34:21.166Z,55.10
2017-09-21T09:36:48.645Z,55.10
2017-09-21T09:39:16.127Z,55.00
2017-09-21T09:41:43.673Z,54.80
2017-09-21T09:44:11.150Z,54.60
2017-09-21T09:46:38.621Z,54.60
2017-09-21T09:49:06.158Z,54.50
2017-09-21T09:51:33.632Z,54.40
2017-09-21T09:54:01.101Z,54.20
2017-09-21T09:56:28.578Z,54.20
2017-09-21T09:58:56.148Z,54.00
2017-09-21T10:01:23.617Z,54.60
2017-09-21T10:03:51.118Z,54.10
2017-09-21T10:06:18.594Z,54.00
2017-09-21T10:08:46.041Z,53.90
2017-09-21T10:11:13.533Z,53.70
2017-09-21T10:13:41.013Z,53.70
2017-09-21T10:16:08.497Z,53.70
2017-09-21T10:18:35.952Z,53.60
2017-09-21T10:21:03.441Z,53.30
2017-09-21T10:23:31.671Z,53.20
2017-09-21T10:25:59.121Z,53.10
2017-09-21T10:28:26.662Z,53.20
2017-09-21T10:30:54.113Z,52.90
2017-09-21T10:33:21.598Z,52.60
2017-09-21T10:35:49.053Z,52.60
2017-09-21T10:38:16.550Z,52.40
2017-09-21T10:40:44.886Z,52.20
2017-09-21T10:43:12.381Z,52.20
2017-09-21T10:45:39.833Z,52.30
2017-09-21T10:48:07.286Z,52.30
2017-09-21T10:50:34.798Z,52.10
2017-09-21T10:53:02.287Z,52.10
2017-09-21T10:55:29.746Z,51.70
2017-09-21T10:57:57.221Z,51.40
2017-09-21T11:00:24.669Z,51.30
2017-09-21T11:02:52.160Z,51.30
2017-09-21T11:05:19.643Z,50.80
2017-09-21T11:07:47.162Z,50.80
2017-09-21T11:10:14.750Z,50.80
2017-09-21T11:12:42.246Z,50.60
2017-09-21T11:15:09.693Z,50.40
2017-09-21T11:17:37.161Z,50.40
2017-09-21T11:20:04.714Z,50.20
2017-09-21T11:22:32.160Z,50.00
2017-09-21T11:24:59.625Z,49.70
2017-09-21T11:27:27.113Z,49.40
2017-09-21T11:29:54.570Z,49.20
2017-09-21T11:32:22.033Z,49.20
2017-09-21T11:34:49.501Z,49.40
2017-09-21T11:37:16.962Z,49.30
2017-09-21T11:39:45.369Z,49.10
2017-09-21T11:42:13.629Z,48.20
2017-09-21T11:44:41.090Z,48.20
2017-09-21T11:47:08.542Z,48.40
2017-09-21T11:49:36.050Z,48.00
2017-09-21T11:52:03.513Z,47.90
2017-09-21T11:54:30.970Z,47.50
2017-09-21T11:56:58.451Z,48.00
2017-09-21T11:59:25.962Z,47.50
2017-09-21T12:01:53.428Z,46.80
2017-09-21T12:04:20.904Z,46.50
2017-09-21T12:06:48.372Z,46.70
2017-09-21T12:09:16.671Z,46.50
2017-09-21T12:11:44.905Z,45.90
2017-09-21T12:14:12.382Z,45.80
2017-09-21T12:16:39.883Z,45.40
2017-09-21T12:19:07.353Z,45.10
2017-09-21T12:21:34.806Z,45.30
2017-09-21T12:24:02.289Z,45.40
2017-09-21T12:26:30.502Z,44.80
2017-09-21T12:28:57.958Z,44.70
2017-09-21T12:31:25.442Z,44.40
2017-09-21T12:33:52.914Z,44.60
2017-09-21T12:36:20.365Z,44.50
2017-09-21T12:38:47.855Z,44.30
2017-09-21T12:41:17.027Z,43.10
2017-09-21T12:43:44.478Z,43.00
2017-09-21T12:46:11.952Z,43.10
2017-09-21T12:48:39.531Z,43.30
2017-09-21T12:51:07.931Z,42.80
2017-09-21T12:53:35.421Z,42.80
2017-09-21T12:56:02.893Z,42.80
2017-09-21T12:58:30.352Z,42.90
2017-09-21T13:00:57.806Z,42.80
2017-09-21T13:03:25.287Z,42.50
2017-09-21T13:05:53.521Z,42.10
2017-09-21T13:08:21.029Z,42.10
2017-09-21T13:10:49.266Z,41.60
2017-09-21T13:13:17.311Z,41.60
2017-09-21T13:15:44.774Z,41.40
2017-09-21T13:18:12.229Z,41.40
2017-09-21T13:20:39.706Z,41.30
2017-09-21T13:23:07.167Z,40.50
2017-09-21T13:25:34.649Z,39.90
2017-09-21T13:28:02.113Z,39.80
2017-09-21T13:30:29.565Z,39.10
2017-09-21T13:32:57.055Z,37.90
2017-09-21T13:35:24.547Z,36.50
2017-09-21T13:37:52.086Z,35.60
2017-09-21T13:40:19.543Z,33.40
2017-09-21T13:42:48.597Z,32.00
2017-09-21T13:45:16.053Z,31.90
2017-09-21T13:47:43.509Z,30.80
2017-09-21T13:50:10.999Z,29.50
2017-09-21T13:52:38.496Z,29.10
2017-09-21T13:55:05.950Z,28.10
2017-09-21T13:57:33.466Z,27.40
2017-09-21T14:00:00.925Z,26.80
2017-09-21T14:02:28.409Z,26.90
2017-09-21T14:04:55.859Z,26.30
2017-09-21T14:07:23.360Z,26.60
2017-09-21T14:09:51.684Z,26.20
2017-09-21T14:12:19.921Z,25.80
2017-09-21T14:14:47.390Z,25.70
2017-09-21T14:17:14.858Z,25.70
2017-09-21T14:19:42.320Z,25.70
2017-09-21T14:22:10.562Z,26.10
2017-09-21T14:24:38.022Z,26.00
2017-09-21T14:27:05.511Z,26.40
2017-09-21T14:29:33.761Z,26.20
2017-09-21T14:32:01.219Z,26.20
2017-09-21T14:34:28.670Z,26.40
2017-09-21T14:36:56.149Z,26.70
2017-09-21T14:39:23.603Z,27.20
2017-09-21T14:41:51.081Z,27.20
2017-09-21T14:44:18.935Z,27.50
2017-09-21T14:46:46.507Z,27.50
2017-09-21T14:49:14.721Z,27.50
2017-09-21T14:51:42.183Z,27.40
2017-09-21T14:54:09.649Z,27.90
2017-09-21T14:56:37.865Z,27.80
2017-09-21T14:59:06.113Z,27.50
2017-09-21T15:01:33.566Z,27.40
2017-09-21T15:04:01.055Z,26.90
2017-09-21T15:06:28.533Z,26.20
2017-09-21T15:08:56.813Z,26.00
2017-09-21T15:11:25.075Z,25.90
2017-09-21T15:13:53.293Z,25.70
2017-09-21T15:16:20.772Z,25.70
2017-09-21T15:18:48.306Z,25.00
2017-09-21T15:21:15.761Z,24.50
2017-09-21T15:23:43.224Z,24.80
2017-09-21T15:26:10.713Z,25.00
2017-09-21T15:28:38.166Z,25.40
2017-09-21T15:31:05.638Z,25.60
2017-09-21T15:33:33.212Z,25.70
2017-09-21T15:36:00.659Z,25.90
2017-09-21T15:38:28.136Z,26.00
2017-09-21T15:40:56.382Z,26.20
2017-09-21T15:43:23.853Z,26.20
2017-09-21T15:45:51.345Z,25.80
2017-09-21T15:48:20.494Z,25.60
2017-09-21T15:50:48.007Z,25.60
2017-09-21T15:53:15.502Z,25.60
2017-09-21T15:55:42.994Z,25.00
2017-09-21T15:58:10.486Z,24.90
2017-09-21T16:00:37.964Z,24.90
2017-09-21T16:03:05.477Z,25.20
2017-09-21T16:05:33.694Z,25.40
2017-09-21T16:08:01.192Z,25.30
2017-09-21T16:10:28.809Z,25.90
2017-09-21T16:12:56.259Z,25.60
2017-09-21T16:15:23.730Z,25.70
2017-09-21T16:17:51.185Z,25.60
2017-09-21T16:20:18.666Z,25.90
2017-09-21T16:22:46.882Z,26.90
2017-09-21T16:25:15.133Z,27.80
2017-09-21T16:27:42.609Z,27.80
2017-09-21T16:30:10.062Z,28.40
2017-09-21T16:32:37.553Z,28.90
2017-09-21T16:35:05.031Z,29.70
2017-09-21T16:37:32.522Z,30.70
2017-09-21T16:40:00.235Z,31.40
2017-09-21T16:42:27.838Z,32.30
2017-09-21T16:44:55.412Z,33.50
2017-09-21T16:47:22.879Z,33.30
2017-09-21T16:49:51.282Z,34.10
2017-09-21T16:52:19.497Z,35.30
2017-09-21T16:54:46.987Z,35.30
2017-09-21T16:57:14.460Z,36.00
2017-09-21T16:59:42.753Z,37.10
2017-09-21T17:02:10.997Z,37.50
2017-09-21T17:04:38.474Z,37.50
2017-09-21T17:07:06.797Z,38.80
2017-09-21T17:09:34.313Z,38.40
2017-09-21T17:12:01.808Z,38.90
2017-09-21T17:14:29.253Z,40.00
2017-09-21T17:16:56.710Z,39.80
2017-09-21T17:19:24.188Z,40.10
2017-09-21T17:21:52.481Z,40.50
2017-09-21T17:24:19.974Z,40.50
2017-09-21T17:26:47.430Z,40.70
2017-09-21T17:29:14.907Z,41.10
2017-09-21T17:31:43.166Z,41.60
2017-09-21T17:34:10.901Z,41.60
2017-09-21T17:36:38.804Z,41.70
2017-09-21T17:39:06.318Z,42.00
2017-09-21T17:41:34.460Z,42.20
2017-09-21T17:44:02.060Z,42.30
2017-09-21T17:46:29.549Z,42.60
2017-09-21T17:48:57.727Z,42.80
2017-09-21T17:51:25.252Z,43.00
2017-09-21T17:53:53.285Z,43.00
2017-09-21T17:56:21.126Z,43.10
2017-09-21T17:58:49.650Z,43.50
2017-09-21T18:01:17.112Z,43.40
2017-09-21T18:03:44.593Z,43.60
2017-09-21T18:06:12.081Z,43.70
2017-09-21T18:08:39.555Z,43.90
2017-09-21T18:11:07.775Z,44.10
2017-09-21T18:13:35.270Z,44.70
2017-09-21T18:16:02.726Z,44.30
2017-09-21T18:18:30.268Z,44.40
2017-09-21T18:20:58.244Z,44.60
2017-09-21T18:23:26.871Z,44.80
2017-09-21T18:25:54.358Z,44.90
2017-09-21T18:28:21.809Z,45.10
2017-09-21T18:30:49.257Z,45.30
2017-09-21T18:33:16.729Z,45.40
2017-09-21T18:35:44.273Z,45.50
2017-09-21T18:38:11.793Z,45.70
2017-09-21T18:40:39.311Z,45.80
2017-09-21T18:43:06.847Z,46.00
2017-09-21T18:45:34.414Z,46.10
2017-09-21T18:48:01.930Z,46.30
2017-09-21T18:50:29.450Z,46.40
2017-09-21T18:52:56.900Z,46.40
2017-09-21T18:55:24.357Z,46.40
2017-09-21T18:57:51.832Z,46.40
2017-09-21T19:00:19.285Z,46.40
2017-09-21T19:02:46.768Z,46.50
2017-09-21T19:05:14.250Z,46.60
2017-09-21T19:07:41.747Z,46.70
2017-09-21T19:10:09.277Z,46.70
2017-09-21T19:12:37.522Z,47.00
2017-09-21T19:15:05.060Z,47.00
2017-09-21T19:17:33.502Z,47.20
2017-09-21T19:20:02.406Z,47.20
2017-09-21T19:22:30.347Z,47.20
2017-09-21T19:24:57.857Z,47.30
2017-09-21T19:27:25.910Z,47.30
2017-09-21T19:29:54.555Z,47.40
2017-09-21T19:32:22.389Z,47.50
2017-09-21T19:34:50.228Z,47.60
2017-09-21T19:37:17.856Z,47.70
2017-09-21T19:39:46.122Z,47.90
2017-09-21T19:42:13.977Z,47.80
2017-09-21T19:44:42.867Z,47.90
2017-09-21T19:47:11.169Z,48.00
2017-09-21T19:49:39.204Z,48.00
2017-09-21T19:52:07.827Z,48.10
2017-09-21T19:54:35.622Z,48.10
2017-09-21T19:57:03.234Z,48.20
2017-09-21T19:59:31.381Z,48.30
2017-09-21T20:02:00.004Z,48.40
2017-09-21T20:04:27.997Z,48.50
2017-09-21T20:06:56.402Z,48.60
2017-09-21T20:09:24.837Z,48.60
2017-09-21T20:11:52.484Z,48.70
2017-09-21T20:14:20.427Z,48.80
2017-09-21T20:16:48.853Z,48.90
2017-09-21T20:19:17.110Z,49.10
2017-09-21T20:21:44.596Z,49.20
2017-09-21T20:24:12.819Z,49.60
2017-09-21T20:26:40.302Z,49.50
2017-09-21T20:29:07.749Z,49.60
2017-09-21T20:31:35.217Z,49.90
2017-09-21T20:34:02.713Z,50.00
2017-09-21T20:36:30.187Z,50.10
2017-09-21T20:38:57.711Z,50.20
2017-09-21T20:41:25.213Z,50.30
2017-09-21T20:43:52.656Z,50.40
2017-09-21T20:46:20.126Z,50.50
2017-09-21T20:48:47.654Z,50.60
2017-09-21T20:51:15.125Z,50.60
2017-09-21T20:53:42.604Z,50.70
2017-09-21T20:56:10.111Z,50.90
2017-09-21T20:58:37.562Z,50.80
2017-09-21T21:01:05.021Z,50.80
2017-09-21T21:03:32.501Z,50.90
2017-09-21T21:06:00.047Z,50.90
2017-09-21T21:08:27.651Z,51.00
2017-09-21T21:10:56.498Z,51.20
2017-09-21T21:13:23.949Z,51.20
2017-09-21T21:15:51.418Z,51.10
2017-09-21T21:18:18.899Z,51.20
2017-09-21T21:20:47.117Z,51.10
2017-09-21T21:23:14.571Z,51.10
2017-09-21T21:25:42.162Z,51.10
2017-09-21T21:28:09.650Z,51.10
2017-09-21T21:30:37.110Z,51.10
2017-09-21T21:33:04.609Z,51.20
2017-09-21T21:35:32.096Z,51.40
2017-09-21T21:38:00.346Z,51.40
2017-09-21T21:40:27.914Z,51.40
2017-09-21T21:42:56.920Z,51.40
2017-09-21T21:45:24.388Z,51.40
2017-09-21T21:47:51.854Z,51.40
2017-09-21T21:50:19.323Z,51.50
2017-09-21T21:52:46.811Z,51.50
2017-09-21T21:55:14.317Z,51.60
2017-09-21T21:57:41.804Z,51.70
2017-09-21T22:00:09.270Z,51.70
2017-09-21T22:02:36.734Z,51.60
2017-09-21T22:05:04.991Z,51.90
2017-09-21T22:07:32.457Z,51.90
2017-09-21T22:10:00.035Z,52.00
2017-09-21T22:12:27.518Z,52.00
2017-09-21T22:14:55.005Z,52.20
2017-09-21T22:17:22.481Z,52.20
2017-09-21T22:19:49.954Z,52.40
2017-09-21T22:22:18.205Z,52.50
2017-09-21T22:24:45.701Z,52.50
2017-09-21T22:27:13.170Z,52.40
2017-09-21T22:29:40.622Z,52.60
2017-09-21T22:32:08.104Z,52.60
2017-09-21T22:34:35.565Z,52.60
2017-09-21T22:37:03.055Z,52.60
2017-09-21T22:39:30.580Z,53.20
2017-09-21T22:41:58.075Z,52.60
2017-09-21T22:44:25.558Z,52.60
2017-09-21T22:46:53.817Z,52.70
2017-09-21T22:49:21.289Z,52.70
2017-09-21T22:51:48.750Z,52.70
2017-09-21T22:54:16.268Z,52.70
2017-09-21T22:56:43.761Z,52.80
2017-09-21T22:59:11.991Z,53.20
2017-09-21T23:01:39.442Z,53.20
2017-09-21T23:04:06.942Z,53.40
2017-09-21T23:06:34.455Z,53.50
2017-09-21T23:09:01.947Z,53.70
2017-09-21T23:11:29.457Z,53.70
2017-09-21T23:13:57.388Z,53.80
2017-09-21T23:16:24.857Z,54.50
2017-09-21T23:18:53.114Z,54.00
2017-09-21T23:21:20.567Z,54.00
2017-09-21T23:23:48.058Z,54.10
2017-09-21T23:26:16.326Z,54.10
2017-09-21T23:28:44.549Z,54.20
2017-09-21T23:31:12.055Z,54.20
2017-09-21T23:33:39.509Z,54.30
2017-09-21T23:36:07.022Z,54.40
2017-09-21T23:38:34.454Z,54.50
2017-09-21T23:41:02.713Z,54.50
2017-09-21T23:43:30.974Z,54.70
2017-09-21T23:45:58.434Z,54.60
2017-09-21T23:48:25.954Z,54.70
2017-09-21T23:50:53.422Z,54.80
2017-09-21T23:53:20.958Z,54.90
2017-09-21T23:55:48.429Z,55.00
2017-09-21T23:58:15.921Z,55.10
