createdAt,value
2019-01-29T10:58:19.497Z,76.82
2019-01-29T11:00:48.962Z,75.78
2019-01-29T11:03:17.839Z,75.41
2019-01-29T11:05:47.451Z,74.16
2019-01-29T11:08:16.873Z,74.49
2019-01-29T11:10:46.061Z,73.73
2019-01-29T11:13:15.546Z,73.61
2019-01-29T11:15:44.871Z,73.44
2019-01-29T11:18:14.417Z,73.92
2019-01-29T11:20:44.070Z,74.48
2019-01-29T11:23:13.882Z,75.33
2019-01-29T11:25:43.697Z,75.39
2019-01-29T11:28:13.635Z,74.74
2019-01-29T11:30:43.195Z,74.62
2019-01-29T11:33:12.822Z,74.00
2019-01-29T11:35:42.254Z,72.71
2019-01-29T11:38:12.171Z,72.48
2019-01-29T11:40:41.867Z,72.03
2019-01-29T11:43:13.777Z,71.39
2019-01-29T11:45:46.155Z,71.02
2019-01-29T11:48:15.702Z,68.99
2019-01-29T11:50:45.366Z,67.74
2019-01-29T11:53:15.063Z,66.64
2019-01-29T11:55:44.721Z,65.65
2019-01-29T11:58:14.390Z,64.61
2019-01-29T12:00:45.585Z,63.05
2019-01-29T12:03:15.350Z,63.03
2019-01-29T12:05:45.385Z,63.39
2019-01-29T12:08:15.059Z,62.27
2019-01-29T12:10:44.527Z,60.20
2019-01-29T12:13:14.288Z,60.18
2019-01-29T12:15:43.821Z,60.96
2019-01-29T12:18:13.225Z,61.49
2019-01-29T12:20:42.912Z,62.73
2019-01-29T12:23:12.567Z,63.01
2019-01-29T12:25:42.358Z,63.42
2019-01-29T12:28:12.109Z,64.27
2019-01-29T12:30:42.120Z,63.39
2019-01-29T12:33:11.774Z,64.02
2019-01-29T12:35:41.507Z,63.85
2019-01-29T12:38:11.146Z,64.22
2019-01-29T12:40:40.682Z,63.80
2019-01-29T12:43:10.803Z,62.98
2019-01-29T12:45:41.192Z,61.36
2019-01-29T12:48:10.892Z,61.05
2019-01-29T12:50:42.421Z,60.65
2019-01-29T12:53:13.719Z,61.53
2019-01-29T12:55:43.293Z,61.41
2019-01-29T12:58:13.353Z,61.48
2019-01-29T13:00:51.756Z,62.17
2019-01-29T13:03:21.568Z,61.52
2019-01-29T13:05:51.324Z,61.84
2019-01-29T13:08:20.885Z,60.03
2019-01-29T13:10:50.739Z,59.83
2019-01-29T13:13:20.283Z,60.35
2019-01-29T13:15:49.845Z,61.50
2019-01-29T13:18:19.720Z,61.59
2019-01-29T13:20:49.409Z,61.60
2019-01-29T13:23:18.955Z,60.76
2019-01-29T13:25:48.546Z,60.06
2019-01-29T13:28:18.217Z,59.47
2019-01-29T13:30:48.060Z,59.61
2019-01-29T13:33:17.713Z,59.75
2019-01-29T13:35:48.886Z,59.67
2019-01-29T13:38:18.727Z,59.57
2019-01-29T13:40:54.889Z,62.87
2019-01-29T13:43:24.458Z,65.83
2019-01-29T13:45:54.179Z,66.73
2019-01-29T13:48:24.187Z,66.94
2019-01-29T13:50:54.267Z,65.96
2019-01-29T13:53:23.922Z,64.13
2019-01-29T13:55:53.895Z,63.61
2019-01-29T13:58:23.540Z,63.52
2019-01-29T14:00:53.362Z,61.26
2019-01-29T14:03:22.922Z,60.77
2019-01-29T14:05:52.522Z,60.96
2019-01-29T14:08:22.076Z,61.43
2019-01-29T14:10:51.848Z,61.97
2019-01-29T14:13:21.482Z,62.04
2019-01-29T14:15:52.710Z,62.91
2019-01-29T14:18:22.454Z,63.12
2019-01-29T14:20:52.286Z,63.46
2019-01-29T14:23:21.811Z,63.35
2019-01-29T14:25:51.539Z,62.80
2019-01-29T14:28:21.412Z,61.24
2019-01-29T14:30:50.975Z,59.84
2019-01-29T14:33:20.675Z,59.11
2019-01-29T14:35:50.409Z,57.83
2019-01-29T14:38:31.758Z,57.42
2019-01-29T14:41:01.388Z,57.12
2019-01-29T14:43:39.766Z,57.90
2019-01-29T14:46:09.434Z,59.45
2019-01-29T14:48:39.111Z,60.93
2019-01-29T14:51:09.403Z,61.78
2019-01-29T14:53:38.976Z,61.34
2019-01-29T14:56:08.665Z,61.82
2019-01-29T14:58:38.369Z,62.86
2019-01-29T15:01:07.968Z,65.78
2019-01-29T15:03:37.772Z,66.73
2019-01-29T15:06:07.619Z,67.67
2019-01-29T15:08:37.283Z,67.94
2019-01-29T15:11:07.021Z,68.54
2019-01-29T15:13:36.715Z,67.58
2019-01-29T15:16:08.017Z,66.79
2019-01-29T15:18:39.411Z,65.20
2019-01-29T15:21:09.156Z,65.67
2019-01-29T15:23:38.667Z,65.14
2019-01-29T15:26:08.387Z,65.97
2019-01-29T15:28:38.358Z,65.95
2019-01-29T15:31:08.061Z,67.20
2019-01-29T15:33:37.768Z,67.67
2019-01-29T15:36:07.552Z,67.34
2019-01-29T15:38:37.114Z,67.15
2019-01-29T15:41:06.903Z,67.04
2019-01-29T15:43:36.629Z,66.72
2019-01-29T15:46:06.312Z,67.05
2019-01-29T15:48:35.929Z,66.67
2019-01-29T15:51:05.780Z,66.29
2019-01-29T15:53:36.371Z,66.47
2019-01-29T15:56:06.197Z,67.32
2019-01-29T15:58:35.760Z,67.25
2019-01-29T16:01:05.418Z,66.67
2019-01-29T16:03:34.901Z,66.60
2019-01-29T16:06:04.774Z,66.71
2019-01-29T16:08:34.575Z,67.22
2019-01-29T16:11:04.285Z,67.86
2019-01-29T16:13:34.035Z,69.20
2019-01-29T16:16:03.787Z,69.84
2019-01-29T16:18:33.488Z,69.87
2019-01-29T16:21:03.300Z,70.56
2019-01-29T16:23:33.002Z,70.38
2019-01-29T16:26:02.801Z,69.33
2019-01-29T16:28:32.486Z,70.07
2019-01-29T16:31:01.444Z,69.24
2019-01-29T16:33:30.508Z,68.84
2019-01-29T16:36:00.558Z,69.14
2019-01-29T16:38:29.551Z,68.75
2019-01-29T16:41:00.669Z,68.30
2019-01-29T16:43:29.761Z,68.61
2019-01-29T16:45:59.287Z,68.71
2019-01-29T16:48:28.962Z,68.95
2019-01-29T16:50:58.978Z,69.19
2019-01-29T16:53:27.812Z,69.44
2019-01-29T16:56:06.092Z,69.42
2019-01-29T16:58:35.121Z,70.00
2019-01-29T17:01:03.968Z,70.34
2019-01-29T17:03:32.924Z,71.19
2019-01-29T17:06:03.433Z,72.11
2019-01-29T17:08:33.385Z,72.36
2019-01-29T17:11:02.870Z,72.23
2019-01-29T17:13:31.750Z,71.52
2019-01-29T17:16:00.605Z,72.15
2019-01-29T17:18:29.701Z,72.02
2019-01-29T17:20:58.876Z,72.51
2019-01-29T17:23:27.954Z,72.21
2019-01-29T17:25:57.288Z,72.49
2019-01-29T17:28:26.537Z,73.40
2019-01-29T17:30:57.665Z,73.71
2019-01-29T17:33:27.256Z,73.89
2019-01-29T17:35:56.192Z,73.55
2019-01-29T17:38:26.778Z,74.31
2019-01-29T17:40:55.930Z,75.29
2019-01-29T17:43:26.125Z,75.65
2019-01-29T17:45:55.253Z,76.17
2019-01-29T17:48:25.744Z,76.30
2019-01-29T17:50:54.940Z,76.33
2019-01-29T17:53:23.849Z,75.18
2019-01-29T17:55:52.883Z,75.06
2019-01-29T17:58:22.072Z,74.56
2019-01-29T18:00:52.488Z,74.81
2019-01-29T18:03:21.650Z,74.63
2019-01-29T18:05:50.640Z,74.55
2019-01-29T18:08:21.762Z,74.81
2019-01-29T18:10:50.655Z,74.64
2019-01-29T18:13:19.512Z,75.10
2019-01-29T18:15:48.315Z,75.24
2019-01-29T18:18:17.247Z,75.21
2019-01-29T18:20:46.620Z,75.27
2019-01-29T18:23:16.939Z,75.30
2019-01-29T18:25:45.908Z,75.39
2019-01-29T18:28:15.837Z,75.27
2019-01-29T18:30:45.484Z,75.34
2019-01-29T18:33:14.409Z,75.49
2019-01-29T18:35:44.408Z,75.84
2019-01-29T18:38:13.633Z,75.55
2019-01-29T18:40:46.007Z,75.68
2019-01-29T18:43:15.338Z,75.49
2019-01-29T18:45:44.417Z,75.88
2019-01-29T18:48:13.766Z,75.53
2019-01-29T18:50:42.642Z,75.41
2019-01-29T18:53:11.481Z,75.65
2019-01-29T18:55:40.550Z,75.83
2019-01-29T18:58:12.101Z,76.19
2019-01-29T19:00:40.721Z,76.32
2019-01-29T19:03:09.646Z,76.08
2019-01-29T19:05:38.686Z,76.23
2019-01-29T19:08:08.022Z,75.81
2019-01-29T19:10:36.928Z,75.95
2019-01-29T19:13:06.075Z,75.98
2019-01-29T19:15:35.397Z,75.65
2019-01-29T19:18:04.641Z,75.49
2019-01-29T19:20:33.731Z,75.23
2019-01-29T19:23:02.717Z,75.01
2019-01-29T19:25:31.625Z,74.59
2019-01-29T19:28:00.580Z,73.69
2019-01-29T19:30:31.737Z,73.76
2019-01-29T19:33:01.371Z,73.68
2019-01-29T19:35:31.028Z,73.25
2019-01-29T19:38:00.848Z,73.34
2019-01-29T19:40:29.907Z,73.46
2019-01-29T19:42:59.066Z,73.60
2019-01-29T19:45:33.822Z,73.75
2019-01-29T19:48:03.632Z,73.78
2019-01-29T19:50:33.585Z,73.40
2019-01-29T19:53:02.450Z,73.18
2019-01-29T19:55:32.042Z,73.38
2019-01-29T19:58:08.835Z,73.01
2019-01-29T20:00:34.907Z,73.12
2019-01-29T20:03:04.449Z,73.19
2019-01-29T20:05:34.207Z,73.46
2019-01-29T20:08:03.310Z,73.11
2019-01-29T20:10:32.747Z,73.61
2019-01-29T20:13:01.933Z,73.90
2019-01-29T20:15:31.907Z,74.06
2019-01-29T20:18:01.887Z,74.26
2019-01-29T20:20:34.489Z,74.20
2019-01-29T20:23:08.017Z,74.06
2019-01-29T20:25:36.049Z,74.34
2019-01-29T20:28:06.408Z,73.90
2019-01-29T20:30:38.331Z,73.48
2019-01-29T20:33:08.213Z,73.71
2019-01-29T20:35:37.818Z,73.54
2019-01-29T20:38:07.900Z,72.90
2019-01-29T20:40:37.988Z,73.35
2019-01-29T20:43:07.763Z,73.38
2019-01-29T20:45:37.576Z,73.47
2019-01-29T20:48:07.404Z,73.49
2019-01-29T20:50:37.701Z,73.54
2019-01-29T20:53:07.550Z,73.54
2019-01-29T20:55:37.340Z,73.68
2019-01-29T20:58:07.039Z,73.66
2019-01-29T21:00:42.460Z,73.69
2019-01-29T21:03:12.324Z,74.11
2019-01-29T21:05:42.693Z,74.14
2019-01-29T21:08:12.596Z,74.38
2019-01-29T21:10:42.426Z,74.33
2019-01-29T21:13:12.260Z,74.53
2019-01-29T21:15:42.247Z,74.34
2019-01-29T21:18:12.043Z,74.06
2019-01-29T21:20:41.833Z,74.55
2019-01-29T21:23:12.082Z,74.56
2019-01-29T21:25:41.945Z,74.71
2019-01-29T21:28:11.594Z,74.69
2019-01-29T21:30:43.942Z,75.26
2019-01-29T21:33:13.851Z,75.53
2019-01-29T21:35:43.841Z,75.76
2019-01-29T21:38:13.350Z,76.14
2019-01-29T21:40:43.070Z,76.12
2019-01-29T21:43:12.766Z,76.30
2019-01-29T21:45:42.714Z,76.39
2019-01-29T21:48:12.748Z,76.37
2019-01-29T21:50:42.676Z,76.60
2019-01-29T21:53:11.652Z,76.58
2019-01-29T21:55:40.604Z,76.75
2019-01-29T21:58:10.350Z,76.61
2019-01-29T22:00:42.088Z,76.70
2019-01-29T22:03:12.106Z,76.95
2019-01-29T22:05:43.639Z,77.15
2019-01-29T22:08:13.113Z,76.98
2019-01-29T22:10:42.157Z,76.74
2019-01-29T22:13:13.261Z,76.84
2019-01-29T22:15:46.624Z,77.08
2019-01-29T22:18:15.680Z,77.50
2019-01-29T22:20:45.774Z,78.15
2019-01-29T22:23:15.224Z,78.56
2019-01-29T22:25:45.195Z,79.29
2019-01-29T22:28:14.373Z,79.38
2019-01-29T22:30:43.392Z,79.48
2019-01-29T22:33:12.179Z,79.84
2019-01-29T22:35:41.820Z,79.88
2019-01-29T22:38:11.694Z,79.86
2019-01-29T22:40:42.314Z,79.88
2019-01-29T22:43:12.271Z,79.71
2019-01-29T22:45:42.448Z,79.86
2019-01-29T22:48:13.964Z,80.10
2019-01-29T22:50:42.988Z,80.06
2019-01-29T22:53:13.228Z,79.86
2019-01-29T22:55:42.857Z,79.60
2019-01-29T22:58:12.675Z,79.94
2019-01-29T23:01:09.701Z,80.19
2019-01-29T23:03:42.480Z,80.00
2019-01-29T23:06:27.114Z,80.23
2019-01-29T23:08:56.769Z,80.35
2019-01-29T23:11:26.779Z,80.51
2019-01-29T23:13:56.710Z,80.37
2019-01-29T23:16:26.438Z,80.59
2019-01-29T23:18:56.021Z,80.70
2019-01-29T23:21:25.890Z,80.44
2019-01-29T23:23:55.529Z,80.53
2019-01-29T23:26:25.055Z,80.38
2019-01-29T23:28:54.460Z,80.54
2019-01-29T23:31:24.197Z,80.76
2019-01-29T23:33:54.055Z,80.87
2019-01-29T23:36:26.876Z,80.92
2019-01-29T23:38:56.489Z,81.22
2019-01-29T23:41:26.183Z,81.02
2019-01-29T23:43:55.869Z,81.12
2019-01-29T23:46:25.489Z,81.34
2019-01-29T23:48:55.078Z,81.58
2019-01-29T23:51:24.776Z,81.47
2019-01-29T23:53:54.519Z,81.54
2019-01-29T23:56:23.798Z,81.39
2019-01-29T23:58:53.387Z,81.47
