createdAt,value
2019-05-20T00:01:39.849Z,15.50
2019-05-20T00:04:41.211Z,15.50
2019-05-20T00:07:42.661Z,15.40
2019-05-20T00:10:44.191Z,15.40
2019-05-20T00:13:45.587Z,15.30
2019-05-20T00:16:46.989Z,15.40
2019-05-20T00:19:50.746Z,15.30
2019-05-20T00:22:51.469Z,15.30
2019-05-20T00:25:52.930Z,15.30
2019-05-20T00:28:54.455Z,15.20
2019-05-20T00:31:55.921Z,15.30
2019-05-20T00:34:57.406Z,15.30
2019-05-20T00:37:58.851Z,15.30
2019-05-20T00:41:00.344Z,15.30
2019-05-20T00:44:01.810Z,15.20
2019-05-20T00:47:03.178Z,15.20
2019-05-20T00:50:04.907Z,15.10
2019-05-20T00:53:06.312Z,15.10
2019-05-20T00:56:07.689Z,15.00
2019-05-20T00:59:09.444Z,15.00
2019-05-20T01:02:10.835Z,14.90
2019-05-20T01:05:12.458Z,14.90
2019-05-20T01:08:13.926Z,14.90
2019-05-20T01:11:15.335Z,14.80
2019-05-20T01:14:16.804Z,14.80
2019-05-20T01:17:18.187Z,14.90
2019-05-20T01:20:20.405Z,14.90
2019-05-20T01:23:21.941Z,14.90
2019-05-20T01:26:23.313Z,14.90
2019-05-20T01:29:24.731Z,14.80
2019-05-20T01:32:26.113Z,14.80
2019-05-20T01:35:27.641Z,14.80
2019-05-20T01:38:29.050Z,14.80
2019-05-20T01:41:30.472Z,14.80
2019-05-20T01:44:31.868Z,14.70
2019-05-20T01:47:33.275Z,14.70
2019-05-20T01:50:34.699Z,14.70
2019-05-20T01:53:36.135Z,14.70
2019-05-20T01:56:37.626Z,14.80
2019-05-20T01:59:39.126Z,14.80
2019-05-20T02:02:40.532Z,14.80
2019-05-20T02:05:41.962Z,14.80
2019-05-20T02:08:43.404Z,14.80
2019-05-20T02:11:44.766Z,14.80
2019-05-20T02:14:52.814Z,14.90
2019-05-20T02:17:54.235Z,14.90
2019-05-20T02:20:55.626Z,14.90
2019-05-20T02:23:57.059Z,14.90
2019-05-20T02:26:58.484Z,14.90
2019-05-20T02:29:59.904Z,14.90
2019-05-20T02:33:01.341Z,14.90
2019-05-20T02:36:02.811Z,14.80
2019-05-20T02:39:05.792Z,14.80
2019-05-20T02:42:07.180Z,14.80
2019-05-20T02:45:09.465Z,14.70
2019-05-20T02:48:10.855Z,14.70
2019-05-20T02:51:12.276Z,14.60
2019-05-20T02:54:13.673Z,14.60
2019-05-20T02:57:15.055Z,14.60
2019-05-20T03:00:16.695Z,14.60
2019-05-20T03:03:18.058Z,14.60
2019-05-20T03:06:19.462Z,14.60
2019-05-20T03:09:20.852Z,14.50
2019-05-20T03:12:22.229Z,14.60
2019-05-20T03:15:23.621Z,14.60
2019-05-20T03:18:24.981Z,14.60
2019-05-20T03:21:26.434Z,14.50
2019-05-20T03:24:27.816Z,14.50
2019-05-20T03:27:29.222Z,14.50
2019-05-20T03:30:30.650Z,14.60
2019-05-20T03:33:32.133Z,14.60
2019-05-20T03:36:33.544Z,14.50
2019-05-20T03:39:34.954Z,14.50
2019-05-20T03:42:36.394Z,14.50
2019-05-20T03:45:37.751Z,14.50
2019-05-20T03:48:39.154Z,14.50
2019-05-20T03:51:40.649Z,14.50
2019-05-20T03:54:42.038Z,14.50
2019-05-20T03:57:43.395Z,14.50
2019-05-20T04:00:48.430Z,14.50
2019-05-20T04:03:49.821Z,14.50
2019-05-20T04:06:51.239Z,14.40
2019-05-20T04:09:52.622Z,14.40
2019-05-20T04:12:54.065Z,14.40
2019-05-20T04:15:55.456Z,14.30
2019-05-20T04:18:56.864Z,14.30
2019-05-20T04:21:58.300Z,14.30
2019-05-20T04:24:59.710Z,14.30
2019-05-20T04:28:01.183Z,14.30
2019-05-20T04:31:02.606Z,14.40
2019-05-20T04:34:03.993Z,14.40
2019-05-20T04:37:05.379Z,14.40
2019-05-20T04:40:07.159Z,14.40
2019-05-20T04:43:08.621Z,14.40
2019-05-20T04:46:10.007Z,14.30
2019-05-20T04:49:11.440Z,14.30
2019-05-20T04:52:12.898Z,14.30
2019-05-20T04:55:14.504Z,14.30
2019-05-20T04:58:16.001Z,14.20
2019-05-20T05:01:17.405Z,14.20
2019-05-20T05:04:18.825Z,14.20
2019-05-20T05:07:20.235Z,14.30
2019-05-20T05:10:21.658Z,14.30
2019-05-20T05:13:23.498Z,14.40
2019-05-20T05:16:25.010Z,14.40
2019-05-20T05:19:26.403Z,14.40
2019-05-20T05:22:27.894Z,14.50
2019-05-20T05:25:29.327Z,14.50
2019-05-20T05:28:30.738Z,14.50
2019-05-20T05:31:32.202Z,14.60
2019-05-20T05:34:33.587Z,14.50
2019-05-20T05:37:35.009Z,14.50
2019-05-20T05:40:36.398Z,14.60
2019-05-20T05:43:37.862Z,14.60
2019-05-20T05:46:40.017Z,14.60
2019-05-20T05:49:42.476Z,14.60
2019-05-20T05:52:43.911Z,14.60
2019-05-20T05:55:45.365Z,14.60
2019-05-20T05:58:46.832Z,14.70
2019-05-20T06:01:48.265Z,14.70
2019-05-20T06:04:49.735Z,14.70
2019-05-20T06:07:51.130Z,14.70
2019-05-20T06:10:52.547Z,14.70
2019-05-20T06:13:54.022Z,14.70
2019-05-20T06:16:55.418Z,14.70
2019-05-20T06:19:56.847Z,14.70
2019-05-20T06:22:58.247Z,14.70
2019-05-20T06:25:59.647Z,14.70
2019-05-20T06:29:02.961Z,14.70
2019-05-20T06:32:05.324Z,14.70
2019-05-20T06:35:08.833Z,14.80
2019-05-20T06:38:29.329Z,14.70
2019-05-20T06:41:30.758Z,14.80
2019-05-20T06:44:32.211Z,14.80
2019-05-20T06:47:33.589Z,14.80
2019-05-20T06:50:34.975Z,14.90
2019-05-20T06:53:36.365Z,14.90
2019-05-20T06:56:38.931Z,15.00
2019-05-20T06:59:41.440Z,15.10
2019-05-20T07:02:43.093Z,15.10
2019-05-20T07:05:44.561Z,15.20
2019-05-20T07:08:46.012Z,15.20
2019-05-20T07:11:52.741Z,15.20
2019-05-20T07:14:50.632Z,15.30
2019-05-20T07:17:52.195Z,15.30
2019-05-20T07:20:53.664Z,15.30
2019-05-20T07:23:55.266Z,15.30
2019-05-20T07:26:56.711Z,15.40
2019-05-20T07:29:58.259Z,15.40
2019-05-20T07:32:59.857Z,15.40
2019-05-20T07:36:01.356Z,15.40
2019-05-20T07:39:02.906Z,15.50
2019-05-20T07:42:04.807Z,15.60
2019-05-20T07:45:06.761Z,15.70
2019-05-20T07:48:08.338Z,15.70
2019-05-20T07:51:12.234Z,15.70
2019-05-20T07:54:14.593Z,15.70
2019-05-20T07:57:18.422Z,15.70
2019-05-20T08:00:20.124Z,15.70
2019-05-20T08:03:21.747Z,15.80
2019-05-20T08:06:23.324Z,15.80
2019-05-20T08:09:24.843Z,15.80
2019-05-20T08:12:26.235Z,15.80
2019-05-20T08:15:27.731Z,15.80
2019-05-20T08:18:29.249Z,15.70
2019-05-20T08:21:30.703Z,15.70
2019-05-20T08:24:32.096Z,15.70
2019-05-20T08:27:33.530Z,15.80
2019-05-20T08:30:37.503Z,16.00
2019-05-20T08:33:38.943Z,16.10
2019-05-20T08:36:40.369Z,16.20
2019-05-20T08:39:41.824Z,16.30
2019-05-20T08:42:43.295Z,16.40
2019-05-20T08:45:44.729Z,16.50
2019-05-20T08:48:47.145Z,16.60
2019-05-20T08:51:48.531Z,16.70
2019-05-20T08:54:49.991Z,16.80
2019-05-20T08:57:51.491Z,16.90
2019-05-20T09:00:52.926Z,16.90
2019-05-20T09:03:54.360Z,16.90
2019-05-20T09:06:55.834Z,16.80
2019-05-20T09:09:57.269Z,16.80
2019-05-20T09:12:58.996Z,16.80
2019-05-20T09:16:00.483Z,16.90
2019-05-20T09:19:02.027Z,16.90
2019-05-20T09:22:03.469Z,17.00
2019-05-20T09:25:05.287Z,17.00
2019-05-20T09:28:08.198Z,17.10
2019-05-20T09:31:09.759Z,17.10
2019-05-20T09:34:11.358Z,17.20
2019-05-20T09:37:12.842Z,17.40
2019-05-20T09:40:23.157Z,17.50
2019-05-20T09:43:24.886Z,17.60
2019-05-20T09:46:26.287Z,17.60
2019-05-20T09:49:27.825Z,17.60
2019-05-20T09:52:29.503Z,17.60
2019-05-20T09:55:30.992Z,17.80
2019-05-20T09:58:32.432Z,17.90
2019-05-20T10:01:33.879Z,18.00
2019-05-20T10:04:35.329Z,18.10
2019-05-20T10:07:36.752Z,18.20
2019-05-20T10:10:38.662Z,18.30
2019-05-20T10:13:40.090Z,18.60
2019-05-20T10:16:42.564Z,19.00
2019-05-20T10:19:44.005Z,19.30
2019-05-20T10:22:45.438Z,19.50
2019-05-20T10:25:46.907Z,19.70
2019-05-20T10:28:48.344Z,19.60
2019-05-20T10:31:49.726Z,19.70
2019-05-20T10:34:51.266Z,19.80
2019-05-20T10:37:52.726Z,19.80
2019-05-20T10:40:54.197Z,19.70
2019-05-20T10:43:56.792Z,19.50
2019-05-20T10:46:58.206Z,19.50
2019-05-20T10:49:59.688Z,19.50
2019-05-20T10:53:01.251Z,19.50
2019-05-20T10:56:03.126Z,19.30
2019-05-20T10:59:05.738Z,19.20
2019-05-20T11:02:07.261Z,19.10
2019-05-20T11:05:09.990Z,19.00
2019-05-20T11:08:11.400Z,19.00
2019-05-20T11:11:14.311Z,19.00
2019-05-20T11:14:16.189Z,19.10
2019-05-20T11:17:17.636Z,19.10
2019-05-20T11:20:19.486Z,19.20
2019-05-20T11:23:20.927Z,19.30
2019-05-20T11:26:22.372Z,19.30
2019-05-20T11:29:23.831Z,19.30
2019-05-20T11:32:25.245Z,19.20
2019-05-20T11:35:26.699Z,19.00
2019-05-20T11:38:28.185Z,18.90
2019-05-20T11:41:52.289Z,18.80
2019-05-20T11:44:32.858Z,18.80
2019-05-20T11:47:34.338Z,18.80
2019-05-20T11:50:35.764Z,18.80
2019-05-20T11:53:37.152Z,18.70
2019-05-20T11:56:38.589Z,18.70
2019-05-20T11:59:39.967Z,18.70
2019-05-20T12:02:41.361Z,18.60
2019-05-20T12:05:42.901Z,18.50
2019-05-20T12:08:44.249Z,18.60
2019-05-20T12:11:45.624Z,18.60
2019-05-20T12:14:47.065Z,18.70
2019-05-20T12:17:48.500Z,18.70
2019-05-20T12:20:49.910Z,18.60
2019-05-20T12:23:51.289Z,18.60
2019-05-20T12:26:52.684Z,18.60
2019-05-20T12:29:54.096Z,18.50
2019-05-20T12:33:17.231Z,18.40
2019-05-20T12:35:58.661Z,18.40
2019-05-20T12:39:00.095Z,18.40
2019-05-20T12:42:01.562Z,18.40
2019-05-20T12:45:02.997Z,18.40
2019-05-20T12:48:04.620Z,18.40
2019-05-20T12:51:06.053Z,18.40
2019-05-20T12:54:07.438Z,18.30
2019-05-20T12:57:09.928Z,18.30
2019-05-20T13:00:12.280Z,18.40
2019-05-20T13:03:13.761Z,18.40
2019-05-20T13:06:15.200Z,18.40
2019-05-20T13:09:16.587Z,18.30
2019-05-20T13:12:17.996Z,18.20
2019-05-20T13:15:20.583Z,18.20
2019-05-20T13:18:21.980Z,18.20
2019-05-20T13:21:23.461Z,18.10
2019-05-20T13:24:24.835Z,18.10
2019-05-20T13:27:26.239Z,18.10
2019-05-20T13:30:27.635Z,18.10
2019-05-20T13:33:29.050Z,18.10
2019-05-20T13:36:30.451Z,18.10
2019-05-20T13:39:31.830Z,18.10
2019-05-20T13:42:33.290Z,18.10
2019-05-20T13:45:34.659Z,18.20
2019-05-20T13:48:36.139Z,18.20
2019-05-20T13:51:38.744Z,18.30
2019-05-20T13:54:40.343Z,18.30
2019-05-20T13:57:41.825Z,18.30
2019-05-20T14:00:43.221Z,18.30
2019-05-20T14:03:44.652Z,18.40
2019-05-20T14:06:46.046Z,18.30
2019-05-20T14:09:47.617Z,18.30
2019-05-20T14:12:49.071Z,18.20
2019-05-20T14:15:50.480Z,18.20
2019-05-20T14:18:51.898Z,18.20
2019-05-20T14:21:53.449Z,18.20
2019-05-20T14:24:54.895Z,18.20
2019-05-20T14:27:56.331Z,18.20
2019-05-20T14:30:57.812Z,18.10
2019-05-20T14:33:59.187Z,18.10
2019-05-20T14:37:00.599Z,18.10
2019-05-20T14:40:02.257Z,18.10
2019-05-20T14:43:03.685Z,18.20
2019-05-20T14:46:05.201Z,18.10
2019-05-20T14:49:06.579Z,18.20
2019-05-20T14:52:08.051Z,18.20
2019-05-20T14:55:09.931Z,18.20
2019-05-20T14:58:11.389Z,18.20
2019-05-20T15:01:12.872Z,18.20
2019-05-20T15:04:14.302Z,18.20
2019-05-20T15:07:29.113Z,18.20
2019-05-20T15:10:20.548Z,18.20
2019-05-20T15:13:22.085Z,18.20
2019-05-20T15:16:23.452Z,18.20
2019-05-20T15:19:24.905Z,18.20
2019-05-20T15:22:26.285Z,18.20
2019-05-20T15:25:27.706Z,18.20
2019-05-20T15:28:30.211Z,18.20
2019-05-20T15:31:31.576Z,18.20
2019-05-20T15:34:33.030Z,18.30
2019-05-20T15:37:34.449Z,18.30
2019-05-20T15:40:35.864Z,18.30
2019-05-20T15:43:37.315Z,18.20
2019-05-20T15:46:38.759Z,18.20
2019-05-20T15:49:40.148Z,18.20
2019-05-20T15:52:41.820Z,18.10
2019-05-20T15:55:43.461Z,18.00
2019-05-20T15:58:44.879Z,17.80
2019-05-20T16:01:46.271Z,17.70
2019-05-20T16:04:47.818Z,17.50
2019-05-20T16:07:49.257Z,17.40
2019-05-20T16:10:50.816Z,17.40
2019-05-20T16:13:52.234Z,17.40
2019-05-20T16:16:53.634Z,17.30
2019-05-20T16:19:55.043Z,17.30
2019-05-20T16:22:56.438Z,17.20
2019-05-20T16:25:57.918Z,17.20
2019-05-20T16:28:59.387Z,17.20
2019-05-20T16:32:00.847Z,17.10
2019-05-20T16:35:02.918Z,17.00
2019-05-20T16:38:04.591Z,17.00
2019-05-20T16:41:06.111Z,16.90
2019-05-20T16:44:07.781Z,16.90
2019-05-20T16:47:09.320Z,16.80
2019-05-20T16:50:11.339Z,16.70
2019-05-20T16:53:12.831Z,16.60
2019-05-20T16:56:14.395Z,16.40
2019-05-20T16:59:15.952Z,16.30
2019-05-20T17:02:17.505Z,16.30
2019-05-20T17:05:19.044Z,16.30
2019-05-20T17:08:20.437Z,16.20
2019-05-20T17:11:21.872Z,16.10
2019-05-20T17:14:23.310Z,16.10
2019-05-20T17:17:25.720Z,16.10
2019-05-20T17:20:27.149Z,16.10
2019-05-20T17:23:28.612Z,16.00
2019-05-20T17:26:30.064Z,16.00
2019-05-20T17:29:31.486Z,16.00
2019-05-20T17:32:33.020Z,16.00
2019-05-20T17:35:38.185Z,15.90
2019-05-20T17:38:39.658Z,15.90
2019-05-20T17:41:41.164Z,15.80
2019-05-20T17:44:42.592Z,15.80
2019-05-20T17:47:44.038Z,15.70
2019-05-20T17:50:45.475Z,15.70
2019-05-20T17:53:46.993Z,15.60
2019-05-20T17:56:48.524Z,15.60
2019-05-20T17:59:49.920Z,15.60
2019-05-20T18:02:51.376Z,15.60
2019-05-20T18:05:52.842Z,15.50
2019-05-20T18:08:55.930Z,15.50
2019-05-20T18:11:57.411Z,15.40
2019-05-20T18:15:00.511Z,15.40
2019-05-20T18:18:02.045Z,15.50
2019-05-20T18:21:03.498Z,15.40
2019-05-20T18:24:05.124Z,15.40
2019-05-20T18:27:07.383Z,15.40
2019-05-20T18:30:09.213Z,15.30
2019-05-20T18:33:10.627Z,15.30
2019-05-20T18:36:12.016Z,15.30
2019-05-20T18:39:13.685Z,15.30
2019-05-20T18:42:15.225Z,15.30
2019-05-20T18:45:16.716Z,15.30
2019-05-20T18:48:18.204Z,15.30
2019-05-20T18:51:19.587Z,15.30
2019-05-20T18:54:20.951Z,15.30
2019-05-20T18:57:22.425Z,15.20
2019-05-20T19:00:23.985Z,15.20
2019-05-20T19:03:26.530Z,15.20
2019-05-20T19:06:28.484Z,15.20
2019-05-20T19:09:29.857Z,15.20
2019-05-20T19:12:31.421Z,15.20
2019-05-20T19:15:33.060Z,15.20
2019-05-20T19:18:34.449Z,15.20
2019-05-20T19:21:35.851Z,15.20
2019-05-20T19:24:37.302Z,15.20
2019-05-20T19:27:38.822Z,15.20
2019-05-20T19:30:40.208Z,15.20
2019-05-20T19:33:42.912Z,15.10
2019-05-20T19:36:44.365Z,15.10
2019-05-20T19:39:45.856Z,15.10
2019-05-20T19:42:47.237Z,15.10
2019-05-20T19:45:49.704Z,15.00
2019-05-20T19:48:51.171Z,15.00
2019-05-20T19:51:53.668Z,15.00
2019-05-20T19:54:55.164Z,15.00
2019-05-20T19:57:56.547Z,15.00
2019-05-20T20:00:57.991Z,14.90
2019-05-20T20:03:59.404Z,14.90
2019-05-20T20:07:00.792Z,14.90
2019-05-20T20:10:08.958Z,14.90
2019-05-20T20:13:10.418Z,14.80
2019-05-20T20:16:17.115Z,14.90
2019-05-20T20:19:15.133Z,14.80
2019-05-20T20:22:16.566Z,14.80
2019-05-20T20:25:18.074Z,14.90
2019-05-20T20:28:19.525Z,14.80
2019-05-20T20:31:20.941Z,14.80
2019-05-20T20:34:22.309Z,14.80
2019-05-20T20:37:23.749Z,14.80
2019-05-20T20:40:25.228Z,14.80
2019-05-20T20:43:26.730Z,14.80
2019-05-20T20:46:28.117Z,14.80
2019-05-20T20:49:29.579Z,14.80
2019-05-20T20:52:32.528Z,14.80
2019-05-20T20:55:34.443Z,14.70
2019-05-20T20:58:35.850Z,14.70
2019-05-20T21:01:37.284Z,14.70
2019-05-20T21:04:38.842Z,14.70
2019-05-20T21:07:40.244Z,14.60
2019-05-20T21:10:41.729Z,14.60
2019-05-20T21:13:43.243Z,14.60
2019-05-20T21:16:44.626Z,14.60
2019-05-20T21:19:46.060Z,14.60
2019-05-20T21:22:47.530Z,14.60
2019-05-20T21:25:48.946Z,14.50
2019-05-20T21:28:50.403Z,14.60
2019-05-20T21:31:51.813Z,14.60
2019-05-20T21:34:53.217Z,14.60
2019-05-20T21:37:55.778Z,14.60
2019-05-20T21:40:57.218Z,14.60
2019-05-20T21:43:58.893Z,14.50
2019-05-20T21:47:00.232Z,14.50
2019-05-20T21:50:01.622Z,14.50
2019-05-20T21:53:03.139Z,14.50
2019-05-20T21:56:04.495Z,14.40
2019-05-20T21:59:05.896Z,14.40
2019-05-20T22:02:07.462Z,14.50
2019-05-20T22:05:09.014Z,14.50
2019-05-20T22:08:10.528Z,14.50
2019-05-20T22:11:11.971Z,14.50
2019-05-20T22:14:13.440Z,14.50
2019-05-20T22:17:14.817Z,14.40
2019-05-20T22:20:16.528Z,14.40
2019-05-20T22:23:35.500Z,14.40
2019-05-20T22:26:36.885Z,14.30
2019-05-20T22:29:38.286Z,14.30
2019-05-20T22:32:39.659Z,14.30
2019-05-20T22:35:41.060Z,14.40
2019-05-20T22:38:42.456Z,14.30
2019-05-20T22:41:43.851Z,14.30
2019-05-20T22:44:45.258Z,14.30
2019-05-20T22:47:46.639Z,14.30
2019-05-20T22:50:48.853Z,14.20
2019-05-20T22:53:50.501Z,14.30
2019-05-20T22:56:51.932Z,14.20
2019-05-20T22:59:53.281Z,14.20
2019-05-20T23:02:54.727Z,14.20
2019-05-20T23:05:56.150Z,14.20
2019-05-20T23:08:57.560Z,14.10
2019-05-20T23:11:58.966Z,14.10
2019-05-20T23:15:00.342Z,14.10
2019-05-20T23:18:01.802Z,14.10
2019-05-20T23:21:03.172Z,14.00
2019-05-20T23:24:04.579Z,14.00
2019-05-20T23:27:05.951Z,14.00
2019-05-20T23:30:07.867Z,14.00
2019-05-20T23:33:09.224Z,14.00
2019-05-20T23:36:10.632Z,14.00
2019-05-20T23:39:12.092Z,13.90
2019-05-20T23:42:13.584Z,13.90
2019-05-20T23:45:15.362Z,13.90
2019-05-20T23:48:16.767Z,13.90
2019-05-20T23:51:18.137Z,13.90
2019-05-20T23:54:19.551Z,13.90
2019-05-20T23:57:22.023Z,13.80
