createdAt,value
2022-08-26T00:00:02.681Z,9.0
2022-08-26T00:02:03.244Z,15.4
2022-08-26T00:04:02.332Z,12.0
2022-08-26T00:06:02.265Z,10.7
2022-08-26T00:08:02.387Z,9.9
2022-08-26T00:10:02.185Z,8.5
2022-08-26T00:12:02.513Z,7.7
2022-08-26T00:14:02.302Z,8.8
2022-08-26T00:16:02.452Z,8.2
2022-08-26T00:18:02.724Z,10.1
2022-08-26T00:20:02.552Z,11.4
2022-08-26T00:22:02.110Z,10.1
2022-08-26T00:24:02.534Z,8.7
2022-08-26T00:26:05.011Z,9.3
2022-08-26T00:28:02.475Z,9.0
2022-08-26T00:30:04.941Z,9.3
2022-08-26T00:32:02.431Z,10.8
2022-08-26T00:34:02.131Z,12.4
2022-08-26T00:36:03.232Z,9.2
2022-08-26T00:38:03.629Z,8.6
2022-08-26T00:40:05.220Z,9.4
2022-08-26T00:42:02.968Z,10.4
2022-08-26T00:44:02.242Z,10.0
2022-08-26T00:46:10.642Z,8.4
2022-08-26T00:48:05.427Z,10.5
2022-08-26T00:50:06.554Z,13.0
2022-08-26T00:52:06.864Z,9.2
2022-08-26T00:54:10.589Z,9.5
2022-08-26T00:56:07.431Z,8.7
2022-08-26T00:58:03.244Z,8.6
2022-08-26T01:00:07.729Z,9.6
2022-08-26T01:02:03.587Z,9.2
2022-08-26T01:04:03.184Z,13.0
2022-08-26T01:06:03.602Z,10.0
2022-08-26T01:08:02.196Z,11.4
2022-08-26T01:10:07.205Z,8.9
2022-08-26T01:12:04.173Z,11.0
2022-08-26T01:14:04.994Z,11.7
2022-08-26T01:16:05.244Z,14.9
2022-08-26T01:18:03.852Z,13.7
2022-08-26T01:20:08.946Z,10.9
2022-08-26T01:22:08.145Z,10.4
2022-08-26T01:24:03.436Z,11.5
2022-08-26T01:26:08.536Z,17.1
2022-08-26T01:28:14.386Z,11.4
2022-08-26T01:30:05.018Z,9.3
2022-08-26T01:32:05.112Z,9.9
2022-08-26T01:34:06.950Z,12.2
2022-08-26T01:36:03.189Z,13.0
2022-08-26T01:38:02.346Z,14.4
2022-08-26T01:40:05.714Z,9.9
2022-08-26T01:42:05.902Z,11.7
2022-08-26T01:44:05.103Z,11.0
2022-08-26T01:46:02.942Z,7.4
2022-08-26T01:48:07.435Z,8.6
2022-08-26T01:50:08.091Z,10.1
2022-08-26T01:52:03.278Z,9.8
2022-08-26T01:54:02.446Z,11.5
2022-08-26T01:56:04.624Z,9.2
2022-08-26T01:58:08.179Z,12.5
2022-08-26T02:00:09.860Z,11.1
2022-08-26T02:02:02.542Z,16.4
2022-08-26T02:04:13.270Z,12.9
2022-08-26T02:06:09.329Z,13.0
2022-08-26T02:08:04.002Z,15.6
2022-08-26T02:10:04.075Z,10.6
2022-08-26T02:12:02.557Z,8.8
2022-08-26T02:14:05.798Z,9.9
2022-08-26T02:16:03.525Z,10.2
2022-08-26T02:18:05.178Z,11.0
2022-08-26T02:20:03.942Z,9.0
2022-08-26T02:22:11.042Z,9.4
2022-08-26T02:24:08.911Z,11.0
2022-08-26T02:26:09.093Z,9.2
2022-08-26T02:28:02.421Z,8.5
2022-08-26T02:30:08.913Z,13.6
2022-08-26T02:32:02.944Z,12.5
2022-08-26T02:34:09.455Z,10.2
2022-08-26T02:36:02.316Z,10.2
2022-08-26T02:38:10.286Z,9.0
2022-08-26T02:40:07.414Z,8.5
2022-08-26T02:42:02.526Z,9.4
2022-08-26T02:44:02.176Z,8.6
2022-08-26T02:46:02.570Z,11.2
2022-08-26T02:48:10.234Z,13.7
2022-08-26T02:50:03.038Z,9.5
2022-08-26T02:52:02.457Z,9.4
2022-08-26T02:54:02.831Z,10.3
2022-08-26T02:56:02.298Z,10.3
2022-08-26T02:58:02.974Z,13.7
2022-08-26T03:00:02.584Z,9.4
2022-08-26T03:02:03.433Z,9.5
2022-08-26T03:04:04.699Z,9.4
2022-08-26T03:06:02.164Z,9.9
2022-08-26T03:08:02.610Z,10.4
2022-08-26T03:10:06.886Z,12.1
2022-08-26T03:12:03.413Z,12.8
2022-08-26T03:14:03.506Z,13.5
2022-08-26T03:16:02.921Z,8.4
2022-08-26T03:18:02.439Z,15.1
2022-08-26T03:20:02.438Z,11.2
2022-08-26T03:22:03.482Z,12.7
2022-08-26T03:24:02.330Z,11.3
2022-08-26T03:26:03.744Z,10.6
2022-08-26T03:28:03.206Z,15.3
2022-08-26T03:30:12.326Z,10.9
2022-08-26T03:32:03.645Z,11.6
2022-08-26T03:34:03.758Z,11.4
2022-08-26T03:36:03.649Z,11.5
2022-08-26T03:38:04.347Z,11.1
2022-08-26T03:40:04.289Z,9.8
2022-08-26T03:42:02.155Z,12.7
2022-08-26T03:44:02.234Z,9.1
2022-08-26T03:46:05.941Z,9.9
2022-08-26T03:48:03.245Z,14.0
2022-08-26T03:50:02.343Z,12.8
2022-08-26T03:52:03.613Z,10.7
2022-08-26T03:54:02.634Z,11.9
2022-08-26T03:56:02.742Z,10.8
2022-08-26T03:58:02.570Z,10.0
2022-08-26T04:00:02.424Z,8.9
2022-08-26T04:02:02.404Z,11.1
2022-08-26T04:04:03.245Z,8.5
2022-08-26T04:06:02.168Z,8.5
2022-08-26T04:08:02.826Z,9.6
2022-08-26T04:10:03.986Z,11.0
2022-08-26T04:12:03.246Z,8.5
2022-08-26T04:14:06.230Z,9.8
2022-08-26T04:16:03.157Z,9.8
2022-08-26T04:18:02.826Z,10.6
2022-08-26T04:20:03.698Z,11.9
2022-08-26T04:22:02.480Z,10.9
2022-08-26T04:24:03.577Z,9.6
2022-08-26T04:26:02.762Z,12.2
2022-08-26T04:28:02.329Z,12.0
2022-08-26T04:30:02.342Z,8.5
2022-08-26T04:32:02.647Z,10.7
2022-08-26T04:34:03.830Z,13.8
2022-08-26T04:36:03.836Z,13.6
2022-08-26T04:38:03.278Z,12.2
2022-08-26T04:40:02.546Z,11.2
2022-08-26T04:42:02.281Z,10.9
2022-08-26T04:44:05.950Z,11.1
2022-08-26T04:46:04.859Z,10.0
2022-08-26T04:48:02.299Z,9.7
2022-08-26T04:50:02.738Z,9.5
2022-08-26T04:52:02.318Z,10.2
2022-08-26T04:54:03.280Z,9.1
2022-08-26T04:56:02.329Z,9.7
2022-08-26T04:58:02.442Z,8.6
2022-08-26T05:00:02.389Z,10.1
2022-08-26T05:02:03.348Z,9.1
2022-08-26T05:04:03.286Z,9.3
2022-08-26T05:06:05.428Z,9.3
2022-08-26T05:08:03.396Z,9.6
2022-08-26T05:10:03.448Z,12.0
2022-08-26T05:12:03.000Z,9.8
2022-08-26T05:14:03.070Z,14.1
2022-08-26T05:16:06.107Z,11.1
2022-08-26T05:18:03.512Z,9.9
2022-08-26T05:20:02.326Z,11.3
2022-08-26T05:22:02.166Z,9.3
2022-08-26T05:24:02.214Z,12.1
2022-08-26T05:26:02.463Z,7.9
2022-08-26T05:28:02.137Z,11.1
2022-08-26T05:30:02.474Z,10.9
2022-08-26T05:32:03.227Z,10.4
2022-08-26T05:34:04.162Z,8.9
2022-08-26T05:36:08.800Z,7.2
2022-08-26T05:38:07.307Z,8.3
2022-08-26T05:40:04.372Z,9.1
2022-08-26T05:42:02.858Z,10.4
2022-08-26T05:44:05.415Z,9.6
2022-08-26T05:46:07.340Z,8.1
2022-08-26T05:48:02.187Z,7.5
2022-08-26T05:50:05.223Z,10.3
2022-08-26T05:52:02.579Z,10.4
2022-08-26T05:54:03.739Z,9.9
2022-08-26T05:56:04.691Z,8.9
2022-08-26T05:58:02.708Z,8.1
2022-08-26T06:00:02.421Z,10.7
2022-08-26T06:02:03.034Z,10.6
2022-08-26T06:04:02.774Z,8.4
2022-08-26T06:06:04.173Z,9.5
2022-08-26T06:08:11.567Z,9.4
2022-08-26T06:10:30.531Z,10.7
2022-08-26T06:12:02.217Z,9.0
2022-08-26T06:14:06.574Z,7.9
2022-08-26T06:16:05.478Z,8.6
2022-08-26T06:18:02.145Z,9.7
2022-08-26T06:20:02.200Z,9.3
2022-08-26T06:22:11.643Z,10.9
2022-08-26T06:24:15.025Z,8.6
2022-08-26T06:26:03.344Z,9.8
2022-08-26T06:28:02.296Z,9.6
2022-08-26T06:30:02.730Z,9.0
2022-08-26T06:32:02.740Z,10.6
2022-08-26T06:34:07.304Z,9.0
2022-08-26T06:36:03.542Z,8.2
2022-08-26T06:38:02.951Z,11.5
2022-08-26T06:40:02.205Z,9.4
2022-08-26T06:42:03.199Z,11.2
2022-08-26T06:44:03.973Z,8.3
2022-08-26T06:46:04.801Z,10.6
2022-08-26T06:48:02.204Z,9.2
2022-08-26T06:50:03.221Z,8.6
2022-08-26T06:52:02.699Z,9.1
2022-08-26T06:54:04.204Z,10.4
2022-08-26T06:56:03.620Z,8.0
2022-08-26T06:58:02.285Z,8.0
2022-08-26T07:00:04.330Z,10.0
2022-08-26T07:02:02.381Z,11.6
2022-08-26T07:04:07.936Z,8.5
2022-08-26T07:06:03.887Z,8.9
2022-08-26T07:08:02.646Z,9.8
2022-08-26T07:10:02.142Z,11.3
2022-08-26T07:12:03.739Z,12.2
2022-08-26T07:14:03.955Z,9.0
2022-08-26T07:16:04.351Z,9.1
2022-08-26T07:18:02.504Z,12.2
2022-08-26T07:20:02.964Z,11.1
2022-08-26T07:22:05.131Z,9.2
2022-08-26T07:24:03.250Z,10.4
2022-08-26T07:26:06.178Z,10.4
2022-08-26T07:28:02.937Z,13.2
2022-08-26T07:30:04.216Z,10.4
2022-08-26T07:32:03.479Z,15.8
2022-08-26T07:34:02.429Z,11.7
2022-08-26T07:36:04.160Z,9.9
2022-08-26T07:38:02.379Z,10.7
2022-08-26T07:40:02.432Z,8.0
2022-08-26T07:42:07.730Z,7.5
2022-08-26T07:44:02.295Z,10.3
2022-08-26T07:46:02.328Z,9.1
2022-08-26T07:48:02.151Z,8.8
2022-08-26T07:50:02.490Z,10.5
2022-08-26T07:52:03.208Z,7.9
2022-08-26T07:54:02.172Z,7.0
2022-08-26T07:56:02.330Z,9.1
2022-08-26T07:58:02.317Z,6.7
2022-08-26T08:00:04.259Z,9.8
2022-08-26T08:02:02.995Z,7.9
2022-08-26T08:04:04.264Z,6.9
2022-08-26T08:06:02.148Z,7.5
2022-08-26T08:08:26.293Z,6.5
2022-08-26T08:10:03.775Z,8.7
2022-08-26T08:12:02.209Z,8.4
2022-08-26T08:14:02.464Z,7.3
2022-08-26T08:16:02.328Z,8.2
2022-08-26T08:18:02.184Z,6.5
2022-08-26T08:20:03.914Z,6.6
2022-08-26T08:22:04.581Z,8.9
2022-08-26T08:24:02.250Z,8.3
2022-08-26T08:26:05.028Z,6.9
2022-08-26T08:28:02.296Z,7.8
2022-08-26T08:30:02.758Z,6.3
2022-08-26T08:32:03.209Z,7.5
2022-08-26T08:34:02.175Z,7.1
2022-08-26T08:36:05.743Z,7.1
2022-08-26T08:38:04.188Z,7.3
2022-08-26T08:40:02.959Z,7.2
2022-08-26T08:42:23.493Z,6.7
2022-08-26T08:44:02.593Z,7.2
2022-08-26T08:46:07.599Z,8.0
2022-08-26T08:48:07.023Z,6.6
2022-08-26T08:50:12.589Z,6.1
2022-08-26T08:52:09.447Z,6.6
2022-08-26T08:54:02.743Z,7.7
2022-08-26T08:56:10.288Z,9.1
2022-08-26T08:58:06.369Z,7.0
2022-08-26T09:00:10.645Z,6.0
2022-08-26T09:02:11.254Z,6.4
2022-08-26T09:04:17.670Z,7.4
2022-08-26T09:06:04.036Z,8.1
2022-08-26T09:08:11.089Z,7.4
2022-08-26T09:10:21.219Z,7.5
2022-08-26T09:12:04.237Z,7.5
2022-08-26T09:14:02.834Z,6.4
2022-08-26T09:16:09.892Z,7.6
2022-08-26T09:18:11.137Z,6.7
2022-08-26T09:20:10.517Z,6.9
2022-08-26T09:22:06.963Z,6.9
2022-08-26T09:24:02.523Z,6.2
2022-08-26T09:26:13.408Z,6.7
2022-08-26T09:28:02.864Z,6.7
2022-08-26T09:30:02.194Z,6.6
2022-08-26T09:32:15.703Z,7.3
2022-08-26T09:34:07.368Z,7.3
2022-08-26T09:36:14.453Z,6.2
2022-08-26T09:38:02.855Z,8.2
2022-08-26T09:40:13.677Z,8.7
2022-08-26T09:42:06.862Z,6.6
2022-08-26T09:44:14.614Z,7.5
2022-08-26T09:46:14.619Z,6.2
2022-08-26T09:48:03.709Z,6.5
2022-08-26T09:50:09.465Z,6.6
2022-08-26T09:52:08.608Z,6.7
2022-08-26T09:54:03.912Z,8.9
2022-08-26T09:56:14.437Z,8.3
2022-08-26T09:58:08.003Z,6.7
2022-08-26T10:00:02.944Z,8.3
2022-08-26T10:02:17.131Z,7.0
2022-08-26T10:04:09.810Z,7.1
2022-08-26T10:06:06.272Z,7.6
2022-08-26T10:08:21.315Z,8.9
2022-08-26T10:10:08.750Z,8.9
2022-08-26T10:12:07.325Z,7.8
2022-08-26T10:14:08.710Z,7.3
2022-08-26T10:16:11.329Z,7.0
2022-08-26T10:18:10.128Z,6.4
2022-08-26T10:20:22.483Z,7.7
2022-08-26T10:22:11.970Z,7.8
2022-08-26T10:24:03.768Z,7.8
2022-08-26T10:26:07.732Z,9.0
2022-08-26T10:28:09.635Z,7.3
2022-08-26T10:30:07.590Z,7.4
2022-08-26T10:32:09.871Z,7.7
2022-08-26T10:34:02.753Z,8.3
2022-08-26T10:36:06.734Z,7.7
2022-08-26T10:38:09.419Z,7.5
2022-08-26T10:40:07.292Z,6.5
2022-08-26T10:42:07.082Z,8.4
2022-08-26T10:44:05.331Z,9.6
2022-08-26T10:46:09.739Z,10.6
2022-08-26T10:48:06.802Z,8.0
2022-08-26T10:50:03.635Z,8.4
2022-08-26T10:52:12.265Z,8.6
2022-08-26T10:54:10.298Z,7.8
2022-08-26T10:56:15.756Z,8.3
2022-08-26T10:58:13.197Z,8.7
2022-08-26T11:00:18.206Z,9.4
2022-08-26T11:02:08.327Z,9.9
2022-08-26T11:04:13.891Z,8.8
2022-08-26T11:06:21.259Z,9.4
2022-08-26T11:08:21.193Z,9.1
2022-08-26T11:10:05.462Z,8.8
2022-08-26T11:12:06.766Z,9.3
2022-08-26T11:14:04.793Z,9.6
2022-08-26T11:16:02.504Z,9.7
2022-08-26T11:18:04.585Z,9.3
2022-08-26T11:20:09.252Z,10.5
2022-08-26T11:22:06.577Z,10.1
2022-08-26T11:24:02.436Z,9.3
2022-08-26T11:26:27.453Z,8.9
2022-08-26T11:28:04.271Z,9.9
2022-08-26T11:30:05.523Z,10.1
2022-08-26T11:32:02.642Z,8.8
2022-08-26T11:34:06.579Z,8.6
2022-08-26T11:36:11.527Z,8.8
2022-08-26T11:38:04.370Z,9.1
2022-08-26T11:40:07.032Z,9.7
2022-08-26T11:42:15.419Z,11.4
2022-08-26T11:44:06.620Z,9.8
2022-08-26T11:46:05.822Z,11.1
2022-08-26T11:48:16.183Z,10.6
2022-08-26T11:50:12.964Z,9.6
2022-08-26T11:52:13.914Z,7.9
2022-08-26T11:54:11.722Z,8.0
2022-08-26T11:56:06.761Z,8.2
2022-08-26T11:58:05.035Z,11.2
2022-08-26T12:00:06.440Z,8.8
2022-08-26T12:02:03.333Z,8.5
2022-08-26T12:04:03.669Z,9.4
2022-08-26T12:06:03.107Z,11.9
2022-08-26T12:08:08.492Z,9.6
2022-08-26T12:10:05.874Z,7.6
2022-08-26T12:12:14.170Z,10.6
2022-08-26T12:14:05.846Z,7.7
2022-08-26T12:16:02.319Z,9.0
2022-08-26T12:18:28.763Z,9.2
2022-08-26T12:20:04.029Z,10.9
2022-08-26T12:22:06.846Z,9.5
2022-08-26T12:24:03.757Z,9.0
2022-08-26T12:26:08.238Z,9.6
2022-08-26T12:28:05.799Z,9.7
2022-08-26T12:30:08.467Z,10.4
2022-08-26T12:32:13.004Z,7.6
2022-08-26T12:34:06.222Z,9.0
2022-08-26T12:36:04.463Z,7.0
2022-08-26T12:38:04.578Z,8.8
2022-08-26T12:40:21.273Z,8.7
2022-08-26T12:42:05.981Z,8.8
2022-08-26T12:44:02.963Z,8.6
2022-08-26T12:46:04.131Z,7.7
2022-08-26T12:48:09.596Z,7.7
2022-08-26T12:50:06.384Z,9.9
2022-08-26T12:52:02.371Z,7.8
2022-08-26T12:54:06.328Z,8.2
2022-08-26T12:56:13.826Z,8.6
2022-08-26T12:58:13.530Z,7.0
2022-08-26T13:00:21.280Z,9.2
2022-08-26T13:02:02.363Z,7.4
2022-08-26T13:04:02.140Z,7.7
2022-08-26T13:06:15.719Z,8.7
2022-08-26T13:08:13.978Z,8.3
2022-08-26T13:10:02.208Z,9.1
2022-08-26T13:12:02.391Z,6.4
2022-08-26T13:14:06.979Z,6.9
2022-08-26T13:16:02.738Z,6.9
2022-08-26T13:18:02.881Z,7.5
2022-08-26T13:20:04.341Z,7.3
2022-08-26T13:22:03.173Z,6.9
2022-08-26T13:24:05.032Z,7.0
2022-08-26T13:26:03.097Z,8.1
2022-08-26T13:28:02.240Z,6.0
2022-08-26T13:30:03.411Z,6.6
2022-08-26T13:32:04.243Z,7.4
2022-08-26T13:34:03.563Z,7.3
2022-08-26T13:36:02.503Z,6.1
2022-08-26T13:38:02.181Z,7.0
2022-08-26T13:40:02.487Z,8.0
2022-08-26T13:42:02.193Z,5.3
2022-08-26T13:44:02.886Z,5.8
2022-08-26T13:46:02.225Z,6.9
2022-08-26T13:48:03.086Z,6.8
2022-08-26T13:50:02.163Z,6.8
2022-08-26T13:52:03.238Z,7.8
2022-08-26T13:54:02.747Z,7.8
2022-08-26T13:56:02.488Z,5.6
2022-08-26T13:58:02.143Z,5.9
2022-08-26T14:00:03.741Z,7.3
2022-08-26T14:02:03.386Z,5.5
2022-08-26T14:04:03.336Z,6.5
2022-08-26T14:06:03.028Z,5.9
2022-08-26T14:08:02.374Z,5.7
2022-08-26T14:10:02.227Z,6.1
2022-08-26T14:12:02.849Z,7.4
2022-08-26T14:14:02.862Z,6.5
2022-08-26T14:16:05.196Z,6.1
2022-08-26T14:18:04.866Z,6.6
2022-08-26T14:20:02.508Z,8.0
2022-08-26T14:22:02.632Z,7.8
2022-08-26T14:24:03.963Z,7.0
2022-08-26T14:26:03.446Z,6.8
2022-08-26T14:28:02.400Z,6.0
2022-08-26T14:30:02.212Z,6.8
2022-08-26T14:32:10.945Z,6.9
2022-08-26T14:34:05.049Z,6.9
2022-08-26T14:36:12.617Z,6.1
2022-08-26T14:38:02.138Z,7.1
2022-08-26T14:40:02.361Z,7.1
2022-08-26T14:42:02.158Z,8.3
2022-08-26T14:44:14.837Z,7.5
2022-08-26T14:46:03.280Z,9.9
2022-08-26T14:48:02.432Z,8.6
2022-08-26T14:50:02.188Z,8.9
2022-08-26T14:52:02.661Z,8.0
2022-08-26T14:54:11.687Z,6.5
2022-08-26T14:56:02.286Z,6.6
2022-08-26T14:58:02.360Z,9.6
2022-08-26T15:00:02.541Z,7.0
2022-08-26T15:02:03.868Z,7.7
2022-08-26T15:04:02.417Z,7.6
2022-08-26T15:06:02.160Z,8.2
2022-08-26T15:08:04.158Z,8.1
2022-08-26T15:10:02.127Z,6.6
2022-08-26T15:12:04.391Z,6.8
2022-08-26T15:14:07.952Z,6.6
2022-08-26T15:16:03.046Z,7.7
2022-08-26T15:18:02.297Z,6.6
2022-08-26T15:20:02.681Z,6.3
2022-08-26T15:22:02.110Z,6.2
2022-08-26T15:24:04.479Z,9.0
2022-08-26T15:26:02.238Z,6.7
2022-08-26T15:28:02.345Z,7.1
2022-08-26T15:30:02.795Z,6.6
2022-08-26T15:32:02.166Z,7.2
2022-08-26T15:34:06.530Z,7.3
2022-08-26T15:36:04.249Z,6.8
2022-08-26T15:38:02.536Z,5.8
2022-08-26T15:40:02.431Z,7.2
2022-08-26T15:42:03.220Z,7.6
2022-08-26T15:44:02.264Z,7.7
2022-08-26T15:46:02.456Z,7.5
2022-08-26T15:48:03.031Z,7.6
2022-08-26T15:50:03.630Z,7.0
2022-08-26T15:52:05.236Z,8.3
2022-08-26T15:54:12.832Z,10.9
2022-08-26T15:56:03.095Z,6.5
2022-08-26T15:58:02.238Z,9.2
2022-08-26T16:00:03.986Z,7.8
2022-08-26T16:02:02.805Z,7.2
2022-08-26T16:04:03.788Z,7.7
2022-08-26T16:06:03.502Z,8.1
2022-08-26T16:08:03.240Z,6.6
2022-08-26T16:10:02.241Z,6.9
2022-08-26T16:12:02.484Z,6.7
2022-08-26T16:14:04.265Z,6.8
2022-08-26T16:16:02.242Z,8.4
2022-08-26T16:18:04.296Z,8.3
2022-08-26T16:20:02.375Z,7.1
2022-08-26T16:22:02.151Z,8.1
2022-08-26T16:24:04.250Z,7.7
2022-08-26T16:26:10.594Z,7.8
2022-08-26T16:28:02.318Z,6.8
2022-08-26T16:30:05.347Z,8.0
2022-08-26T16:32:08.124Z,7.8
2022-08-26T16:34:02.118Z,9.6
2022-08-26T16:36:02.565Z,7.2
2022-08-26T16:38:03.906Z,6.9
2022-08-26T16:40:02.384Z,7.6
2022-08-26T16:42:02.401Z,8.4
2022-08-26T16:44:10.949Z,6.2
2022-08-26T16:46:05.132Z,7.4
2022-08-26T16:48:06.106Z,6.8
2022-08-26T16:50:04.187Z,6.6
2022-08-26T16:52:02.269Z,6.7
2022-08-26T16:54:03.588Z,7.1
2022-08-26T16:56:02.192Z,5.2
2022-08-26T16:58:03.417Z,5.6
2022-08-26T17:00:06.882Z,6.3
2022-08-26T17:02:03.448Z,4.9
2022-08-26T17:04:02.199Z,4.9
2022-08-26T17:06:03.123Z,5.3
2022-08-26T17:08:04.258Z,4.9
2022-08-26T17:10:02.359Z,6.0
2022-08-26T17:12:02.356Z,5.2
2022-08-26T17:14:02.485Z,5.6
2022-08-26T17:16:02.372Z,5.0
2022-08-26T17:18:02.422Z,5.3
2022-08-26T17:20:06.615Z,6.2
2022-08-26T17:22:02.164Z,4.5
2022-08-26T17:24:03.260Z,6.3
2022-08-26T17:26:02.462Z,5.1
2022-08-26T17:28:02.800Z,5.7
2022-08-26T17:30:02.205Z,4.5
2022-08-26T17:32:02.966Z,5.4
2022-08-26T17:34:02.372Z,6.0
2022-08-26T17:36:03.302Z,4.7
2022-08-26T17:38:03.342Z,5.2
2022-08-26T17:40:03.961Z,4.4
2022-08-26T17:42:02.257Z,5.8
2022-08-26T17:44:02.199Z,6.3
2022-08-26T17:46:07.412Z,5.4
2022-08-26T17:48:02.680Z,4.5
2022-08-26T17:50:04.461Z,5.6
2022-08-26T17:52:03.088Z,4.9
2022-08-26T17:54:03.392Z,4.9
2022-08-26T17:56:02.190Z,4.7
2022-08-26T17:58:03.913Z,5.5
2022-08-26T18:00:02.797Z,4.2
2022-08-26T18:02:03.413Z,3.8
2022-08-26T18:04:02.357Z,3.8
2022-08-26T18:06:03.656Z,3.9
2022-08-26T18:08:02.188Z,3.2
2022-08-26T18:10:04.709Z,3.5
2022-08-26T18:12:04.213Z,3.6
2022-08-26T18:14:02.289Z,5.5
2022-08-26T18:16:05.631Z,3.8
2022-08-26T18:18:02.168Z,3.1
2022-08-26T18:20:02.311Z,4.0
2022-08-26T18:22:02.148Z,4.8
2022-08-26T18:24:14.232Z,4.4
2022-08-26T18:26:02.220Z,5.0
2022-08-26T18:28:11.662Z,4.2
2022-08-26T18:30:02.435Z,2.9
2022-08-26T18:32:02.822Z,4.2
2022-08-26T18:34:03.153Z,3.1
2022-08-26T18:36:03.926Z,3.3
2022-08-26T18:38:11.286Z,3.2
2022-08-26T18:40:02.330Z,3.2
2022-08-26T18:42:02.926Z,2.4
2022-08-26T18:44:02.221Z,2.4
2022-08-26T18:46:04.706Z,3.4
2022-08-26T18:48:04.107Z,3.4
2022-08-26T18:50:03.670Z,2.5
2022-08-26T18:52:03.027Z,3.8
2022-08-26T18:54:05.015Z,3.4
2022-08-26T18:56:02.232Z,2.1
2022-08-26T18:58:02.361Z,2.4
2022-08-26T19:00:04.863Z,3.3
2022-08-26T19:02:03.159Z,3.5
2022-08-26T19:04:04.525Z,4.3
2022-08-26T19:06:02.394Z,4.3
2022-08-26T19:08:02.387Z,2.5
2022-08-26T19:10:02.155Z,4.5
2022-08-26T19:12:05.131Z,3.5
2022-08-26T19:14:02.959Z,3.7
2022-08-26T19:16:03.021Z,4.4
2022-08-26T19:18:02.203Z,4.4
2022-08-26T19:20:03.424Z,3.0
2022-08-26T19:22:02.752Z,2.4
2022-08-26T19:24:05.828Z,2.7
2022-08-26T19:26:05.380Z,2.4
2022-08-26T19:28:02.311Z,2.5
2022-08-26T19:30:03.138Z,2.5
2022-08-26T19:32:03.924Z,4.9
2022-08-26T19:34:02.173Z,2.5
2022-08-26T19:36:12.683Z,2.8
2022-08-26T19:38:04.279Z,2.6
2022-08-26T19:40:11.876Z,3.9
2022-08-26T19:42:12.235Z,3.0
2022-08-26T19:44:12.335Z,3.5
2022-08-26T19:46:08.422Z,3.5
2022-08-26T19:48:03.254Z,2.5
2022-08-26T19:50:04.782Z,5.1
2022-08-26T19:52:05.966Z,3.5
2022-08-26T19:54:07.013Z,3.2
2022-08-26T19:56:02.168Z,3.0
2022-08-26T19:58:02.189Z,2.3
2022-08-26T20:00:09.121Z,3.0
2022-08-26T20:02:03.052Z,2.2
2022-08-26T20:04:02.393Z,4.0
2022-08-26T20:06:04.856Z,2.6
2022-08-26T20:08:03.037Z,3.5
2022-08-26T20:10:03.175Z,2.4
2022-08-26T20:12:04.709Z,3.1
2022-08-26T20:14:02.230Z,2.6
2022-08-26T20:16:03.234Z,3.5
2022-08-26T20:18:02.350Z,4.2
2022-08-26T20:20:14.722Z,3.0
2022-08-26T20:22:03.620Z,3.3
2022-08-26T20:24:05.992Z,3.2
2022-08-26T20:26:04.134Z,4.6
2022-08-26T20:28:11.785Z,3.5
2022-08-26T20:30:12.581Z,2.6
2022-08-26T20:32:12.199Z,3.1
2022-08-26T20:34:12.759Z,2.7
2022-08-26T20:36:12.928Z,7.2
2022-08-26T20:38:11.721Z,2.7
2022-08-26T20:40:13.232Z,4.0
2022-08-26T20:42:19.883Z,3.5
2022-08-26T20:44:11.721Z,4.0
2022-08-26T20:46:17.933Z,2.7
2022-08-26T20:48:12.145Z,3.8
2022-08-26T20:50:11.746Z,5.5
2022-08-26T20:52:12.656Z,4.3
2022-08-26T20:54:11.633Z,2.4
2022-08-26T20:56:14.234Z,2.8
2022-08-26T20:58:11.645Z,3.6
2022-08-26T21:00:13.526Z,2.3
2022-08-26T21:02:11.829Z,3.5
2022-08-26T21:04:15.228Z,4.5
2022-08-26T21:06:11.598Z,3.8
2022-08-26T21:08:12.163Z,4.6
2022-08-26T21:10:11.592Z,3.8
2022-08-26T21:12:12.810Z,3.2
2022-08-26T21:14:17.069Z,3.3
2022-08-26T21:16:11.690Z,3.1
2022-08-26T21:18:11.823Z,3.7
2022-08-26T21:20:11.782Z,4.2
2022-08-26T21:22:12.128Z,5.2
2022-08-26T21:24:12.132Z,4.4
2022-08-26T21:26:13.095Z,3.8
2022-08-26T21:28:11.771Z,5.0
2022-08-26T21:30:12.021Z,2.7
2022-08-26T21:32:12.503Z,4.2
2022-08-26T21:34:12.208Z,4.5
2022-08-26T21:36:12.842Z,3.1
2022-08-26T21:38:11.811Z,4.5
2022-08-26T21:40:11.677Z,3.9
2022-08-26T21:42:11.582Z,3.8
2022-08-26T21:44:11.603Z,4.3
2022-08-26T21:48:12.753Z,4.2
2022-08-26T21:50:12.537Z,5.6
2022-08-26T21:52:11.763Z,5.1
2022-08-26T21:54:14.501Z,4.6
2022-08-26T21:56:14.575Z,3.2
2022-08-26T21:58:11.675Z,4.8
2022-08-26T22:00:12.049Z,4.1
2022-08-26T22:02:11.732Z,4.5
2022-08-26T22:04:13.589Z,4.6
2022-08-26T22:06:11.653Z,3.0
2022-08-26T22:08:11.720Z,3.8
2022-08-26T22:10:11.775Z,3.9
2022-08-26T22:12:13.487Z,3.1
2022-08-26T22:14:11.738Z,4.0
2022-08-26T22:16:13.268Z,2.7
2022-08-26T22:18:12.677Z,3.7
2022-08-26T22:20:16.510Z,3.1
2022-08-26T22:22:11.582Z,4.2
2022-08-26T22:24:13.472Z,4.9
2022-08-26T22:26:12.249Z,4.1
2022-08-26T22:28:12.293Z,7.0
2022-08-26T22:30:11.869Z,6.1
2022-08-26T22:32:11.685Z,5.2
2022-08-26T22:34:11.623Z,3.6
2022-08-26T22:36:12.028Z,5.3
2022-08-26T22:38:11.840Z,6.1
2022-08-26T22:40:11.818Z,3.6
2022-08-26T22:42:11.629Z,3.5
2022-08-26T22:44:12.578Z,3.5
2022-08-26T22:46:11.663Z,3.8
2022-08-26T22:48:13.497Z,4.0
2022-08-26T22:50:12.319Z,3.4
2022-08-26T22:52:11.796Z,5.5
2022-08-26T22:54:11.632Z,3.2
2022-08-26T22:56:11.654Z,3.3
2022-08-26T22:58:11.761Z,2.8
2022-08-26T23:00:11.914Z,4.5
2022-08-26T23:02:12.063Z,3.6
2022-08-26T23:04:11.785Z,4.4
2022-08-26T23:06:15.137Z,4.3
2022-08-26T23:08:12.986Z,4.7
2022-08-26T23:10:13.719Z,4.7
2022-08-26T23:12:12.915Z,4.6
2022-08-26T23:14:12.517Z,4.7
2022-08-26T23:16:13.905Z,3.7
2022-08-26T23:18:12.142Z,2.6
2022-08-26T23:20:13.216Z,3.4
2022-08-26T23:22:11.567Z,4.7
2022-08-26T23:24:13.343Z,5.7
2022-08-26T23:26:17.383Z,3.8
2022-08-26T23:28:12.881Z,4.2
2022-08-26T23:30:11.706Z,5.6
2022-08-26T23:32:11.898Z,2.9
2022-08-26T23:34:12.264Z,4.3
2022-08-26T23:36:17.998Z,4.8
2022-08-26T23:38:13.406Z,3.9
2022-08-26T23:40:15.060Z,3.3
2022-08-26T23:42:12.291Z,4.2
2022-08-26T23:44:12.803Z,2.6
2022-08-26T23:46:12.156Z,5.6
2022-08-26T23:48:13.949Z,3.6
2022-08-26T23:50:11.773Z,5.1
2022-08-26T23:52:12.570Z,4.5
2022-08-26T23:54:12.191Z,4.2
2022-08-26T23:56:11.751Z,4.5
2022-08-26T23:58:12.327Z,5.3
