createdAt,value
2019-04-27T00:00:08.702Z,99.90
2019-04-27T00:03:01.959Z,99.90
2019-04-27T00:05:37.379Z,99.90
2019-04-27T00:08:16.821Z,99.90
2019-04-27T00:10:53.298Z,99.90
2019-04-27T00:13:23.637Z,99.90
2019-04-27T00:16:17.311Z,99.90
2019-04-27T00:19:13.069Z,99.90
2019-04-27T00:21:52.846Z,99.90
2019-04-27T00:24:23.471Z,99.90
2019-04-27T00:26:54.047Z,99.90
2019-04-27T00:29:23.665Z,99.90
2019-04-27T00:31:58.076Z,99.90
2019-04-27T00:34:28.228Z,99.90
2019-04-27T00:37:16.161Z,99.90
2019-04-27T00:39:53.270Z,99.90
2019-04-27T00:42:23.179Z,99.90
2019-04-27T00:44:54.129Z,99.90
2019-04-27T00:47:23.910Z,99.90
2019-04-27T00:49:54.994Z,99.90
2019-04-27T00:52:24.102Z,99.90
2019-04-27T00:54:53.896Z,99.90
2019-04-27T00:57:34.570Z,99.90
2019-04-27T01:00:21.377Z,99.90
2019-04-27T01:02:54.808Z,99.90
2019-04-27T01:05:25.407Z,99.90
2019-04-27T01:07:54.484Z,99.90
2019-04-27T01:10:23.623Z,99.90
2019-04-27T01:12:53.181Z,99.90
2019-04-27T01:15:23.814Z,99.90
2019-04-27T01:17:53.193Z,99.90
2019-04-27T01:20:22.798Z,99.90
2019-04-27T01:22:52.021Z,99.90
2019-04-27T01:25:25.766Z,99.90
2019-04-27T01:28:06.144Z,99.90
2019-04-27T01:30:43.068Z,99.90
2019-04-27T01:33:11.845Z,99.90
2019-04-27T01:35:40.632Z,99.90
2019-04-27T01:38:09.406Z,99.90
2019-04-27T01:40:38.700Z,99.90
2019-04-27T01:43:09.127Z,99.90
2019-04-27T01:45:39.252Z,99.90
2019-04-27T01:48:20.840Z,99.90
2019-04-27T01:50:39.260Z,99.90
2019-04-27T01:53:09.065Z,99.90
2019-04-27T01:55:40.624Z,99.90
2019-04-27T01:58:11.009Z,99.90
2019-04-27T02:01:01.888Z,99.90
2019-04-27T02:03:39.505Z,99.90
2019-04-27T02:06:09.215Z,99.90
2019-04-27T02:08:38.249Z,99.90
2019-04-27T02:11:07.113Z,99.90
2019-04-27T02:13:35.957Z,99.90
2019-04-27T02:16:05.153Z,99.90
2019-04-27T02:18:37.557Z,99.90
2019-04-27T02:21:06.196Z,99.90
2019-04-27T02:23:35.085Z,99.90
2019-04-27T02:26:04.204Z,99.90
2019-04-27T02:28:39.716Z,99.90
2019-04-27T02:31:26.629Z,99.90
2019-04-27T02:34:01.689Z,99.90
2019-04-27T02:36:30.709Z,99.90
2019-04-27T02:39:00.038Z,99.90
2019-04-27T02:41:29.722Z,99.90
2019-04-27T02:44:09.696Z,99.90
2019-04-27T02:46:39.482Z,99.90
2019-04-27T02:49:10.476Z,99.90
2019-04-27T02:51:46.284Z,99.90
2019-04-27T02:54:16.039Z,99.90
2019-04-27T02:56:44.969Z,99.90
2019-04-27T02:59:13.786Z,99.90
2019-04-27T03:01:52.902Z,99.90
2019-04-27T03:04:20.519Z,99.90
2019-04-27T03:06:50.165Z,99.90
2019-04-27T03:09:20.436Z,99.90
2019-04-27T03:11:50.184Z,99.90
2019-04-27T03:14:50.340Z,99.90
2019-04-27T03:17:39.692Z,99.90
2019-04-27T03:20:14.078Z,99.90
2019-04-27T03:22:49.776Z,99.90
2019-04-27T03:25:32.775Z,99.90
2019-04-27T03:28:10.499Z,99.90
2019-04-27T03:30:42.657Z,99.90
2019-04-27T03:33:11.851Z,99.90
2019-04-27T03:35:43.098Z,99.90
2019-04-27T03:38:12.529Z,99.90
2019-04-27T03:40:41.454Z,99.90
2019-04-27T03:43:15.957Z,99.90
2019-04-27T03:45:45.493Z,99.90
2019-04-27T03:48:14.372Z,99.90
2019-04-27T03:51:02.384Z,99.90
2019-04-27T03:53:35.850Z,99.90
2019-04-27T03:56:16.750Z,99.90
2019-04-27T03:58:49.649Z,99.90
2019-04-27T04:01:20.318Z,99.90
2019-04-27T04:03:50.210Z,99.90
2019-04-27T04:06:19.705Z,99.90
2019-04-27T04:08:50.616Z,99.90
2019-04-27T04:11:30.373Z,99.90
2019-04-27T04:14:03.462Z,99.90
2019-04-27T04:16:52.167Z,99.90
2019-04-27T04:19:21.318Z,99.90
2019-04-27T04:21:50.714Z,99.90
2019-04-27T04:24:20.048Z,99.90
2019-04-27T04:26:50.365Z,99.90
2019-04-27T04:29:20.420Z,99.90
2019-04-27T04:31:50.268Z,99.90
2019-04-27T04:34:20.037Z,99.90
2019-04-27T04:36:50.368Z,99.90
2019-04-27T04:39:19.913Z,99.90
2019-04-27T04:42:11.064Z,99.90
2019-04-27T04:45:05.958Z,99.90
2019-04-27T04:48:03.262Z,99.90
2019-04-27T04:50:32.349Z,99.90
2019-04-27T04:53:01.327Z,99.90
2019-04-27T04:55:30.739Z,99.90
2019-04-27T04:57:59.850Z,99.90
2019-04-27T05:00:30.005Z,99.90
2019-04-27T05:02:59.486Z,99.90
2019-04-27T05:05:29.276Z,99.90
2019-04-27T05:07:58.793Z,99.90
2019-04-27T05:10:31.204Z,99.90
2019-04-27T05:13:00.017Z,99.90
2019-04-27T05:15:29.408Z,99.90
2019-04-27T05:17:59.268Z,99.90
2019-04-27T05:20:50.112Z,99.90
2019-04-27T05:23:19.228Z,99.90
2019-04-27T05:25:49.292Z,99.90
2019-04-27T05:28:18.812Z,99.90
2019-04-27T05:30:48.939Z,99.90
2019-04-27T05:33:18.729Z,99.90
2019-04-27T05:35:49.119Z,99.90
2019-04-27T05:38:19.326Z,99.90
2019-04-27T05:40:49.930Z,99.90
2019-04-27T05:43:21.088Z,99.90
2019-04-27T05:46:47.137Z,99.90
2019-04-27T05:49:20.740Z,99.90
2019-04-27T05:51:50.122Z,99.90
2019-04-27T05:54:19.753Z,99.90
2019-04-27T05:56:49.267Z,99.90
2019-04-27T05:59:19.863Z,99.90
2019-04-27T06:01:49.468Z,99.90
2019-04-27T06:04:19.316Z,99.90
2019-04-27T06:06:49.901Z,99.90
2019-04-27T06:09:19.402Z,99.90
2019-04-27T06:11:50.603Z,99.90
2019-04-27T06:14:19.356Z,99.90
2019-04-27T06:16:49.368Z,99.90
2019-04-27T06:19:19.318Z,99.90
2019-04-27T06:21:50.017Z,99.90
2019-04-27T06:24:19.532Z,99.90
2019-04-27T06:26:49.828Z,99.90
2019-04-27T06:29:19.526Z,99.90
2019-04-27T06:31:49.594Z,99.90
2019-04-27T06:34:19.471Z,99.90
2019-04-27T06:36:48.688Z,99.40
2019-04-27T06:39:18.943Z,99.30
2019-04-27T06:41:49.064Z,99.10
2019-04-27T06:44:19.661Z,99.20
2019-04-27T06:46:49.056Z,98.80
2019-04-27T06:49:19.502Z,98.30
2019-04-27T06:51:49.782Z,97.60
2019-04-27T06:54:19.764Z,95.50
2019-04-27T06:56:49.957Z,93.30
2019-04-27T06:59:19.018Z,92.70
2019-04-27T07:01:48.875Z,91.50
2019-04-27T07:04:21.304Z,90.90
2019-04-27T07:06:53.944Z,90.60
2019-04-27T07:09:20.963Z,90.30
2019-04-27T07:11:50.180Z,89.40
2019-04-27T07:14:19.821Z,88.10
2019-04-27T07:16:50.682Z,85.00
2019-04-27T07:19:19.725Z,84.70
2019-04-27T07:21:49.802Z,86.00
2019-04-27T07:24:19.651Z,85.30
2019-04-27T07:26:48.909Z,85.60
2019-04-27T07:29:19.440Z,85.40
2019-04-27T07:31:49.520Z,85.70
2019-04-27T07:34:19.063Z,85.70
2019-04-27T07:36:49.064Z,84.40
2019-04-27T07:39:19.282Z,83.20
2019-04-27T07:41:48.863Z,81.10
2019-04-27T07:44:35.763Z,81.80
2019-04-27T07:47:22.727Z,79.20
2019-04-27T07:49:51.763Z,76.60
2019-04-27T07:52:20.702Z,77.70
2019-04-27T07:54:49.681Z,76.70
2019-04-27T07:57:19.718Z,76.90
2019-04-27T07:59:50.188Z,75.50
2019-04-27T08:02:19.604Z,73.30
2019-04-27T08:04:50.489Z,73.00
2019-04-27T08:07:19.959Z,71.80
2019-04-27T08:09:49.829Z,70.50
2019-04-27T08:12:20.688Z,70.70
2019-04-27T08:14:49.472Z,69.60
2019-04-27T08:17:19.203Z,70.00
2019-04-27T08:19:57.265Z,64.50
2019-04-27T08:22:26.181Z,65.10
2019-04-27T08:24:55.628Z,66.20
2019-04-27T08:27:43.029Z,66.50
2019-04-27T08:30:40.361Z,67.00
2019-04-27T08:33:10.369Z,68.40
2019-04-27T08:35:40.679Z,69.50
2019-04-27T08:38:09.654Z,72.70
2019-04-27T08:40:39.344Z,74.50
2019-04-27T08:43:09.205Z,73.30
2019-04-27T08:45:39.232Z,72.70
2019-04-27T08:48:09.317Z,74.30
2019-04-27T08:50:41.828Z,74.60
2019-04-27T08:53:09.850Z,75.50
2019-04-27T08:55:39.525Z,78.80
2019-04-27T08:58:10.093Z,78.80
2019-04-27T09:00:39.194Z,75.80
2019-04-27T09:03:09.469Z,79.00
2019-04-27T09:05:39.034Z,77.90
2019-04-27T09:08:30.213Z,74.40
2019-04-27T09:11:24.361Z,73.80
2019-04-27T09:14:04.873Z,71.30
2019-04-27T09:16:39.496Z,71.50
2019-04-27T09:19:29.153Z,70.00
2019-04-27T09:22:13.395Z,69.90
2019-04-27T09:24:36.441Z,67.40
2019-04-27T09:27:05.908Z,66.60
2019-04-27T09:29:34.876Z,68.20
2019-04-27T09:32:03.984Z,63.20
2019-04-27T09:34:33.283Z,63.70
2019-04-27T09:37:02.321Z,65.50
2019-04-27T09:39:31.400Z,68.00
2019-04-27T09:42:00.308Z,66.60
2019-04-27T09:44:29.210Z,67.60
2019-04-27T09:46:58.548Z,66.80
2019-04-27T09:49:27.357Z,66.30
2019-04-27T09:51:56.475Z,68.40
2019-04-27T09:54:27.107Z,70.10
2019-04-27T09:56:56.375Z,71.50
2019-04-27T09:59:26.531Z,74.40
2019-04-27T10:01:57.608Z,74.00
2019-04-27T10:04:26.814Z,73.10
2019-04-27T10:06:57.011Z,71.90
2019-04-27T10:09:26.429Z,72.00
2019-04-27T10:11:56.752Z,69.50
2019-04-27T10:14:26.530Z,71.00
2019-04-27T10:16:55.836Z,73.70
2019-04-27T10:19:30.642Z,71.30
2019-04-27T10:21:55.614Z,73.30
2019-04-27T10:24:25.745Z,72.90
2019-04-27T10:27:01.396Z,72.90
2019-04-27T10:29:30.284Z,69.40
2019-04-27T10:31:59.137Z,70.50
2019-04-27T10:34:28.372Z,71.40
2019-04-27T10:36:57.989Z,73.90
2019-04-27T10:39:27.808Z,73.40
2019-04-27T10:41:56.703Z,74.40
2019-04-27T10:44:26.655Z,73.30
2019-04-27T10:46:56.068Z,75.10
2019-04-27T10:49:24.876Z,74.70
2019-04-27T10:51:55.648Z,76.90
2019-04-27T10:54:24.533Z,76.70
2019-04-27T10:56:53.324Z,78.50
2019-04-27T10:59:22.113Z,78.40
2019-04-27T11:01:50.937Z,76.80
2019-04-27T11:04:39.872Z,77.00
2019-04-27T11:07:11.003Z,74.80
2019-04-27T11:09:39.837Z,70.80
2019-04-27T11:12:08.817Z,70.60
2019-04-27T11:14:37.761Z,69.30
2019-04-27T11:17:08.442Z,69.90
2019-04-27T11:19:37.525Z,72.80
2019-04-27T11:22:07.485Z,67.90
2019-04-27T11:24:36.694Z,66.60
2019-04-27T11:27:06.084Z,68.60
2019-04-27T11:29:36.046Z,65.40
2019-04-27T11:32:05.798Z,63.70
2019-04-27T11:34:52.264Z,63.70
2019-04-27T11:37:27.078Z,61.70
2019-04-27T11:39:56.042Z,62.20
2019-04-27T11:42:25.350Z,62.20
2019-04-27T11:44:57.938Z,62.00
2019-04-27T11:47:27.291Z,61.90
2019-04-27T11:49:57.836Z,59.00
2019-04-27T11:52:26.752Z,58.60
2019-04-27T11:54:55.828Z,57.40
2019-04-27T11:57:24.802Z,57.40
2019-04-27T11:59:53.842Z,56.90
2019-04-27T12:02:23.287Z,57.90
2019-04-27T12:04:52.451Z,56.10
2019-04-27T12:07:21.967Z,57.00
2019-04-27T12:09:50.748Z,57.80
2019-04-27T12:12:21.963Z,59.10
2019-04-27T12:14:50.610Z,61.10
2019-04-27T12:17:19.881Z,60.50
2019-04-27T12:19:48.763Z,60.20
2019-04-27T12:22:17.651Z,62.10
2019-04-27T12:24:46.637Z,62.70
2019-04-27T12:27:31.218Z,62.50
2019-04-27T12:30:19.236Z,60.10
2019-04-27T12:32:48.045Z,59.10
2019-04-27T12:35:16.984Z,63.00
2019-04-27T12:37:46.153Z,62.50
2019-04-27T12:40:16.672Z,62.80
2019-04-27T12:42:45.592Z,62.30
2019-04-27T12:45:16.553Z,61.70
2019-04-27T12:47:46.450Z,62.00
2019-04-27T12:50:17.226Z,57.40
2019-04-27T12:52:48.301Z,56.60
2019-04-27T12:55:29.454Z,55.50
2019-04-27T12:58:06.544Z,55.10
2019-04-27T13:00:39.039Z,54.20
2019-04-27T13:03:08.411Z,55.50
2019-04-27T13:05:37.261Z,55.30
2019-04-27T13:08:06.090Z,55.30
2019-04-27T13:10:35.103Z,57.80
2019-04-27T13:16:47.619Z,59.10
2019-04-27T13:19:17.101Z,60.90
2019-04-27T13:21:46.957Z,62.70
2019-04-27T13:24:16.229Z,63.20
2019-04-27T13:26:47.461Z,63.40
2019-04-27T13:38:30.346Z,61.10
2019-04-27T13:41:09.359Z,60.60
2019-04-27T13:43:39.899Z,59.60
2019-04-27T13:46:27.017Z,59.50
2019-04-27T13:49:06.774Z,59.90
2019-04-27T13:51:50.219Z,59.80
2019-04-27T13:54:25.957Z,61.40
2019-04-27T13:56:50.082Z,62.10
2019-04-27T13:59:19.036Z,62.00
2019-04-27T14:01:48.249Z,62.00
2019-04-27T14:04:17.312Z,62.30
2019-04-27T14:06:46.262Z,61.10
2019-04-27T14:09:15.316Z,58.90
2019-04-27T14:11:44.195Z,58.40
2019-04-27T14:14:13.197Z,54.20
2019-04-27T14:16:43.811Z,50.20
2019-04-27T14:19:12.642Z,46.10
2019-04-27T14:21:41.570Z,46.30
2019-04-27T14:24:10.624Z,47.70
2019-04-27T14:26:39.560Z,49.50
2019-04-27T14:29:08.875Z,50.10
2019-04-27T14:31:39.648Z,52.10
2019-04-27T14:34:09.211Z,54.50
2019-04-27T14:36:40.486Z,57.30
2019-04-27T14:39:12.429Z,59.10
2019-04-27T14:41:41.545Z,65.30
2019-04-27T14:44:12.653Z,69.80
2019-04-27T14:46:41.541Z,75.10
2019-04-27T14:49:10.509Z,81.40
2019-04-27T14:51:40.199Z,89.50
2019-04-27T14:54:09.416Z,92.80
2019-04-27T14:56:38.802Z,96.20
2019-04-27T14:59:07.954Z,97.50
2019-04-27T15:01:38.148Z,98.20
2019-04-27T15:04:07.561Z,98.80
2019-04-27T15:06:36.746Z,99.70
2019-04-27T15:09:07.372Z,99.90
2019-04-27T15:11:36.309Z,99.90
2019-04-27T15:14:05.376Z,99.90
2019-04-27T15:16:38.005Z,99.90
2019-04-27T15:19:08.899Z,99.90
2019-04-27T15:21:38.848Z,99.90
2019-04-27T15:24:13.177Z,99.90
2019-04-27T15:26:39.624Z,99.90
2019-04-27T15:29:12.003Z,99.90
2019-04-27T15:31:45.510Z,99.90
2019-04-27T15:34:35.313Z,96.40
2019-04-27T15:37:13.529Z,94.10
2019-04-27T15:40:08.582Z,93.20
2019-04-27T15:42:35.432Z,93.20
2019-04-27T15:45:05.346Z,92.70
2019-04-27T15:47:34.582Z,94.80
2019-04-27T15:50:04.512Z,93.60
2019-04-27T15:52:33.354Z,94.20
2019-04-27T15:55:02.723Z,93.60
2019-04-27T15:57:33.518Z,92.90
2019-04-27T16:00:02.701Z,94.10
2019-04-27T16:02:31.579Z,94.40
2019-04-27T16:05:00.469Z,95.40
2019-04-27T16:07:32.039Z,96.60
2019-04-27T16:10:02.629Z,96.80
2019-04-27T16:12:30.701Z,98.00
2019-04-27T16:14:59.580Z,96.60
2019-04-27T16:17:31.781Z,96.90
2019-04-27T16:19:59.285Z,97.10
2019-04-27T16:22:28.629Z,95.90
2019-04-27T16:24:58.106Z,94.50
2019-04-27T16:27:31.461Z,94.80
2019-04-27T16:30:00.180Z,94.10
2019-04-27T16:32:28.805Z,94.70
2019-04-27T16:34:59.227Z,94.40
2019-04-27T16:37:40.468Z,94.50
2019-04-27T16:40:10.779Z,95.00
2019-04-27T16:42:40.739Z,95.80
2019-04-27T16:45:09.636Z,96.20
2019-04-27T16:47:38.511Z,94.60
2019-04-27T16:50:08.330Z,95.50
2019-04-27T16:52:38.934Z,94.70
2019-04-27T16:55:08.670Z,94.90
2019-04-27T16:57:40.021Z,95.80
2019-04-27T17:00:11.215Z,94.20
2019-04-27T17:02:40.234Z,94.10
2019-04-27T17:05:09.687Z,95.10
2019-04-27T17:07:41.726Z,95.20
2019-04-27T17:10:09.843Z,94.70
2019-04-27T17:12:41.805Z,94.20
2019-04-27T17:15:28.248Z,94.70
2019-04-27T17:18:19.997Z,94.40
2019-04-27T17:20:48.408Z,94.40
2019-04-27T17:23:29.072Z,94.40
2019-04-27T17:26:05.938Z,95.20
2019-04-27T17:28:37.614Z,95.20
2019-04-27T17:31:06.288Z,94.60
2019-04-27T17:33:38.157Z,94.80
2019-04-27T17:36:08.043Z,94.20
2019-04-27T17:38:38.479Z,94.30
2019-04-27T17:41:11.188Z,93.70
2019-04-27T17:43:41.549Z,92.70
2019-04-27T17:46:11.506Z,93.80
2019-04-27T17:48:39.522Z,94.90
2019-04-27T17:51:08.954Z,95.30
2019-04-27T17:53:38.046Z,95.20
2019-04-27T17:56:08.622Z,94.00
2019-04-27T17:58:39.831Z,94.00
2019-04-27T18:01:14.157Z,94.60
2019-04-27T18:03:40.750Z,95.40
2019-04-27T18:06:09.633Z,95.70
2019-04-27T18:08:40.348Z,95.30
2019-04-27T18:11:09.366Z,95.90
2019-04-27T18:13:38.843Z,96.90
2019-04-27T18:16:09.227Z,96.80
2019-04-27T18:19:07.806Z,96.70
2019-04-27T18:21:38.540Z,97.30
2019-04-27T18:24:12.319Z,97.80
2019-04-27T18:27:03.021Z,97.50
2019-04-27T18:29:30.886Z,97.40
2019-04-27T18:31:58.782Z,97.60
2019-04-27T18:34:28.670Z,97.10
2019-04-27T18:36:57.667Z,96.80
2019-04-27T18:39:26.537Z,97.10
2019-04-27T18:41:55.425Z,97.20
2019-04-27T18:44:29.284Z,96.90
2019-04-27T18:46:58.800Z,97.30
2019-04-27T18:49:46.141Z,97.40
2019-04-27T18:52:35.656Z,97.50
2019-04-27T18:55:03.542Z,97.40
2019-04-27T18:57:32.678Z,97.60
2019-04-27T19:00:02.739Z,97.80
2019-04-27T19:02:32.024Z,97.80
2019-04-27T19:05:01.116Z,98.00
2019-04-27T19:07:30.425Z,98.00
2019-04-27T19:09:59.272Z,97.60
2019-04-27T19:12:28.781Z,97.70
2019-04-27T19:14:58.993Z,98.00
2019-04-27T19:17:28.270Z,98.00
2019-04-27T19:19:57.316Z,98.30
2019-04-27T19:22:27.957Z,99.40
2019-04-27T19:24:57.193Z,99.50
2019-04-27T19:28:00.185Z,99.70
2019-04-27T19:30:36.254Z,99.70
2019-04-27T19:33:05.592Z,99.80
2019-04-27T19:35:34.853Z,99.90
2019-04-27T19:38:03.938Z,99.90
2019-04-27T19:40:32.971Z,99.90
2019-04-27T19:43:03.593Z,99.90
2019-04-27T19:45:32.617Z,99.90
2019-04-27T19:48:02.177Z,99.90
2019-04-27T19:50:31.671Z,99.90
2019-04-27T19:53:00.717Z,99.90
2019-04-27T19:55:29.738Z,99.90
2019-04-27T19:57:59.448Z,99.90
2019-04-27T20:01:14.271Z,99.90
2019-04-27T20:03:53.270Z,99.90
2019-04-27T20:06:44.008Z,99.90
2019-04-27T20:09:25.485Z,99.90
2019-04-27T20:12:00.802Z,99.90
2019-04-27T20:14:34.878Z,99.90
2019-04-27T20:17:05.050Z,99.90
2019-04-27T20:19:34.444Z,99.90
2019-04-27T20:22:03.808Z,99.90
2019-04-27T20:24:33.498Z,99.90
2019-04-27T20:27:02.724Z,99.90
2019-04-27T20:29:31.745Z,99.90
2019-04-27T20:32:01.265Z,99.90
2019-04-27T20:34:31.052Z,99.90
2019-04-27T20:37:01.657Z,99.90
2019-04-27T20:39:30.724Z,99.90
2019-04-27T20:42:00.564Z,99.90
2019-04-27T20:44:31.183Z,99.90
2019-04-27T20:47:01.257Z,99.90
2019-04-27T20:49:30.315Z,99.90
2019-04-27T20:52:05.878Z,99.90
2019-04-27T20:54:35.056Z,99.90
2019-04-27T20:57:03.924Z,99.90
2019-04-27T20:59:33.096Z,99.90
2019-04-27T21:02:22.238Z,99.90
2019-04-27T21:05:14.576Z,99.90
2019-04-27T21:07:47.156Z,99.90
2019-04-27T21:10:16.151Z,99.90
2019-04-27T21:12:45.057Z,99.90
2019-04-27T21:15:14.250Z,99.90
2019-04-27T21:17:43.428Z,99.90
2019-04-27T21:20:13.243Z,99.90
2019-04-27T21:22:42.221Z,99.90
2019-04-27T21:25:11.966Z,99.90
2019-04-27T21:27:41.232Z,99.90
2019-04-27T21:30:11.452Z,99.90
2019-04-27T21:32:40.468Z,99.90
2019-04-27T21:35:10.971Z,99.90
2019-04-27T21:37:40.893Z,99.90
2019-04-27T21:40:22.086Z,99.90
2019-04-27T21:42:51.436Z,99.90
2019-04-27T21:45:21.732Z,99.90
2019-04-27T21:47:51.878Z,99.90
2019-04-27T21:50:23.258Z,99.90
2019-04-27T21:53:11.110Z,99.90
2019-04-27T21:55:40.015Z,99.90
2019-04-27T21:58:09.180Z,99.90
2019-04-27T22:00:56.657Z,99.90
2019-04-27T22:03:28.944Z,99.90
2019-04-27T22:05:57.754Z,99.90
2019-04-27T22:08:27.193Z,99.90
2019-04-27T22:10:56.059Z,99.90
2019-04-27T22:13:24.984Z,99.90
2019-04-27T22:15:53.877Z,99.90
2019-04-27T22:18:23.089Z,99.90
2019-04-27T22:20:51.893Z,99.90
2019-04-27T22:23:28.964Z,99.90
2019-04-27T22:25:57.748Z,99.90
2019-04-27T22:28:26.680Z,99.90
2019-04-27T22:30:55.816Z,99.90
2019-04-27T22:33:24.754Z,99.90
2019-04-27T22:35:53.588Z,99.90
2019-04-27T22:38:22.447Z,99.90
2019-04-27T22:41:02.174Z,99.90
2019-04-27T22:44:04.680Z,99.90
2019-04-27T22:46:34.125Z,99.90
2019-04-27T22:49:02.903Z,99.90
2019-04-27T22:51:31.700Z,99.90
2019-04-27T22:54:01.339Z,99.90
2019-04-27T22:56:32.086Z,99.90
2019-04-27T22:59:07.697Z,99.90
2019-04-27T23:02:01.920Z,99.90
2019-04-27T23:04:35.534Z,99.90
2019-04-27T23:07:04.466Z,99.90
2019-04-27T23:09:33.643Z,99.90
2019-04-27T23:12:02.574Z,99.90
2019-04-27T23:14:31.740Z,99.90
2019-04-27T23:17:11.503Z,99.90
2019-04-27T23:19:40.848Z,99.90
2019-04-27T23:22:11.158Z,99.90
2019-04-27T23:24:41.484Z,99.90
2019-04-27T23:27:11.163Z,99.90
2019-04-27T23:29:41.773Z,99.90
2019-04-27T23:32:18.668Z,99.90
2019-04-27T23:34:47.453Z,99.90
2019-04-27T23:37:16.496Z,99.90
2019-04-27T23:39:45.349Z,99.90
2019-04-27T23:42:14.132Z,99.90
2019-04-27T23:44:43.672Z,99.90
2019-04-27T23:47:12.445Z,99.90
2019-04-27T23:49:41.457Z,99.90
2019-04-27T23:52:17.895Z,99.90
2019-04-27T23:54:46.680Z,99.90
2019-04-27T23:57:15.552Z,99.90
2019-04-27T23:59:44.608Z,99.90
