createdAt,value
2018-05-02T00:00:54.936Z,76.12
2018-05-02T00:01:33.937Z,76.31
2018-05-02T00:02:54.930Z,75.26
2018-05-02T00:03:33.933Z,75.07
2018-05-02T00:04:34.429Z,74.69
2018-05-02T00:05:34.426Z,74.79
2018-05-02T00:09:36.941Z,75.93
2018-05-02T00:11:20.305Z,76.40
2018-05-02T00:13:37.800Z,76.12
2018-05-02T00:14:38.782Z,75.64
2018-05-02T00:15:37.814Z,74.88
2018-05-02T00:16:38.309Z,74.60
2018-05-02T00:17:38.307Z,74.98
2018-05-02T00:18:38.310Z,74.98
2018-05-02T00:19:38.307Z,75.74
2018-05-02T00:24:02.978Z,76.03
2018-05-02T00:25:02.983Z,76.21
2018-05-02T00:25:41.985Z,76.21
2018-05-02T00:26:42.491Z,76.03
2018-05-02T00:28:04.416Z,76.03
2018-05-02T00:28:44.491Z,74.98
2018-05-02T00:29:42.485Z,75.36
2018-05-02T00:32:28.236Z,75.07
2018-05-02T00:33:14.243Z,76.31
2018-05-02T00:34:13.716Z,76.08
2018-05-02T00:35:14.739Z,76.27
2018-05-02T00:37:46.112Z,76.65
2018-05-02T00:38:46.120Z,76.87
2018-05-02T00:39:46.123Z,76.27
2018-05-02T00:41:00.658Z,76.12
2018-05-02T00:41:46.619Z,75.45
2018-05-02T00:42:46.594Z,75.84
2018-05-02T00:43:46.619Z,76.27
2018-05-02T00:44:46.619Z,76.46
2018-05-02T00:47:18.375Z,76.84
2018-05-02T00:48:18.384Z,76.74
2018-05-02T00:49:18.394Z,76.74
2018-05-02T00:53:21.591Z,75.98
2018-05-02T00:54:21.570Z,76.65
2018-05-02T00:55:21.566Z,76.08
2018-05-02T00:57:53.306Z,76.74
2018-05-02T00:58:53.313Z,76.08
2018-05-02T00:59:53.311Z,75.79
2018-05-02T01:00:52.929Z,76.17
2018-05-02T01:02:07.813Z,75.98
2018-05-02T01:02:53.811Z,76.08
2018-05-02T01:03:53.818Z,76.08
2018-05-02T01:04:54.312Z,76.36
2018-05-02T01:05:54.313Z,76.17
2018-05-02T01:06:54.313Z,75.98
2018-05-02T01:07:54.313Z,76.27
2018-05-02T01:09:15.809Z,76.17
2018-05-02T01:09:54.035Z,76.74
2018-05-02T01:10:54.812Z,76.93
2018-05-02T01:11:54.813Z,76.74
2018-05-02T01:12:55.321Z,77.31
2018-05-02T01:13:55.319Z,77.50
2018-05-02T01:14:55.312Z,77.22
2018-05-02T01:15:55.311Z,77.50
2018-05-02T01:16:55.810Z,77.59
2018-05-02T01:17:55.810Z,77.40
2018-05-02T01:18:55.154Z,77.59
2018-05-02T01:19:55.810Z,77.59
2018-05-02T01:20:58.314Z,77.31
2018-05-02T01:21:56.310Z,77.50
2018-05-02T01:22:56.310Z,76.74
2018-05-02T01:23:56.320Z,75.98
2018-05-02T01:26:28.560Z,76.27
2018-05-02T01:27:27.909Z,76.08
2018-05-02T01:30:00.139Z,76.17
2018-05-02T01:31:21.147Z,76.93
2018-05-02T01:32:00.147Z,76.55
2018-05-02T01:33:01.582Z,77.22
2018-05-02T01:35:53.012Z,77.31
2018-05-02T01:36:32.017Z,77.22
2018-05-02T01:37:32.020Z,77.78
2018-05-02T01:38:32.516Z,77.31
2018-05-02T01:39:34.517Z,77.31
2018-05-02T01:40:53.546Z,76.36
2018-05-02T01:41:32.515Z,76.84
2018-05-02T01:42:33.016Z,76.74
2018-05-02T01:43:33.017Z,76.27
2018-05-02T01:44:33.017Z,76.55
2018-05-02T01:45:33.019Z,77.12
2018-05-02T01:46:35.522Z,76.55
2018-05-02T01:47:32.738Z,77.22
2018-05-02T01:48:34.543Z,76.55
2018-05-02T01:49:33.515Z,76.84
2018-05-02T01:50:33.515Z,76.65
2018-05-02T01:51:33.110Z,76.65
2018-05-02T01:52:34.015Z,76.74
2018-05-02T01:53:34.038Z,76.74
2018-05-02T01:54:34.015Z,76.27
2018-05-02T01:55:55.519Z,76.17
2018-05-02T01:56:34.515Z,75.51
2018-05-02T01:57:35.994Z,75.42
2018-05-02T01:58:34.514Z,75.98
2018-05-02T02:01:12.255Z,76.74
2018-05-02T02:02:06.263Z,76.36
2018-05-02T02:03:06.257Z,76.55
2018-05-02T02:04:27.764Z,77.40
2018-05-02T02:06:38.137Z,76.74
2018-05-02T02:07:38.146Z,76.74
2018-05-02T02:08:38.169Z,76.46
2018-05-02T02:09:40.078Z,75.98
2018-05-02T02:10:40.100Z,76.27
2018-05-02T02:11:38.644Z,75.98
2018-05-02T02:12:38.645Z,76.46
2018-05-02T02:13:40.116Z,76.32
2018-05-02T02:16:10.384Z,76.84
2018-05-02T02:17:10.389Z,76.55
2018-05-02T02:18:10.389Z,77.59
2018-05-02T02:19:10.889Z,77.31
2018-05-02T02:22:03.286Z,77.69
2018-05-02T02:22:43.292Z,77.65
2018-05-02T02:23:42.301Z,77.46
2018-05-02T02:26:35.541Z,78.22
2018-05-02T02:27:20.556Z,77.50
2018-05-02T02:28:14.550Z,77.56
2018-05-02T02:29:16.480Z,76.42
2018-05-02T02:30:15.052Z,76.51
2018-05-02T02:31:15.056Z,76.70
2018-05-02T02:33:46.697Z,77.46
2018-05-02T02:34:46.694Z,77.65
2018-05-02T02:35:46.694Z,78.41
2018-05-02T02:37:08.204Z,78.13
2018-05-02T02:38:08.194Z,77.46
2018-05-02T02:38:47.192Z,77.65
2018-05-02T02:39:47.194Z,77.75
2018-05-02T02:40:47.703Z,77.40
2018-05-02T02:42:07.890Z,77.40
2018-05-02T02:42:47.698Z,76.14
2018-05-02T02:43:47.693Z,76.51
2018-05-02T02:44:47.692Z,76.32
2018-05-02T02:47:42.386Z,76.99
2018-05-02T02:48:19.450Z,76.61
2018-05-02T02:49:19.449Z,76.70
2018-05-02T02:51:51.207Z,76.70
2018-05-02T02:54:22.701Z,77.46
2018-05-02T02:55:22.781Z,77.84
2018-05-02T02:56:22.710Z,78.31
2018-05-02T02:57:37.208Z,77.37
2018-05-02T02:59:54.575Z,77.56
2018-05-02T03:00:54.585Z,77.27
2018-05-02T03:01:54.593Z,77.56
2018-05-02T03:02:55.084Z,77.65
2018-05-02T03:03:55.084Z,77.37
2018-05-02T03:04:55.085Z,78.41
2018-05-02T03:05:55.083Z,77.46
2018-05-02T03:06:54.675Z,77.56
2018-05-02T03:07:55.583Z,77.65
2018-05-02T03:08:55.583Z,77.37
2018-05-02T03:09:55.583Z,77.84
2018-05-02T03:10:55.200Z,77.27
2018-05-02T03:11:57.085Z,77.18
2018-05-02T03:12:56.083Z,77.56
2018-05-02T03:13:56.082Z,77.18
2018-05-02T03:14:56.590Z,77.56
2018-05-02T03:15:56.585Z,77.84
2018-05-02T03:17:17.582Z,77.65
2018-05-02T03:17:56.055Z,77.65
2018-05-02T03:19:17.125Z,77.65
2018-05-02T03:19:57.079Z,77.65
2018-05-02T03:21:18.082Z,77.75
2018-05-02T03:21:57.092Z,77.56
2018-05-02T03:22:57.080Z,77.46
2018-05-02T03:24:17.651Z,77.65
2018-05-02T03:24:56.748Z,77.65
2018-05-02T03:25:58.548Z,77.27
2018-05-02T03:26:57.534Z,76.80
2018-05-02T03:27:57.580Z,77.08
2018-05-02T03:28:57.580Z,77.46
2018-05-02T03:29:58.080Z,77.37
2018-05-02T03:30:58.076Z,77.08
2018-05-02T03:31:59.535Z,77.27
2018-05-02T03:32:58.087Z,77.27
2018-05-02T03:33:58.077Z,77.37
2018-05-02T03:34:58.579Z,76.80
2018-05-02T03:35:58.585Z,76.70
2018-05-02T03:36:58.618Z,76.61
2018-05-02T03:38:23.519Z,76.99
2018-05-02T03:39:01.511Z,77.37
2018-05-02T03:39:59.079Z,77.56
2018-05-02T03:40:58.420Z,78.03
2018-05-02T03:42:02.510Z,78.31
2018-05-02T03:42:59.578Z,78.22
2018-05-02T03:43:59.582Z,78.22
2018-05-02T03:45:20.578Z,78.03
2018-05-02T03:46:00.534Z,78.13
2018-05-02T03:46:59.114Z,77.46
2018-05-02T03:48:21.077Z,77.37
2018-05-02T03:49:00.077Z,77.27
2018-05-02T03:49:59.441Z,77.75
2018-05-02T03:51:00.079Z,77.46
2018-05-02T03:53:52.823Z,77.65
2018-05-02T03:54:33.291Z,77.56
2018-05-02T03:55:31.284Z,77.56
2018-05-02T03:56:53.325Z,77.56
2018-05-02T03:57:53.325Z,78.13
2018-05-02T03:58:33.804Z,78.03
2018-05-02T03:59:32.339Z,77.84
2018-05-02T04:00:34.324Z,78.31
2018-05-02T04:03:04.004Z,77.88
2018-05-02T04:04:04.943Z,77.75
2018-05-02T04:05:04.014Z,78.16
2018-05-02T04:06:04.516Z,77.59
2018-05-02T04:07:04.510Z,77.97
2018-05-02T04:08:04.511Z,77.59
2018-05-02T04:09:04.511Z,77.88
2018-05-02T04:10:04.169Z,77.97
2018-05-02T04:11:05.017Z,77.88
2018-05-02T04:12:05.010Z,78.26
2018-05-02T04:13:05.010Z,77.69
2018-05-02T04:14:05.511Z,77.50
2018-05-02T04:15:07.452Z,76.55
2018-05-02T04:16:05.510Z,76.74
2018-05-02T04:17:05.513Z,76.46
2018-05-02T04:18:05.514Z,77.22
2018-05-02T04:19:27.009Z,77.69
2018-05-02T04:20:06.009Z,77.59
2018-05-02T04:21:07.442Z,77.40
2018-05-02T04:22:06.014Z,77.78
2018-05-02T04:23:07.458Z,77.69
2018-05-02T04:24:06.509Z,77.78
2018-05-02T04:25:27.509Z,77.69
2018-05-02T04:26:28.440Z,77.78
2018-05-02T04:27:27.520Z,77.50
2018-05-02T04:28:06.509Z,77.40
2018-05-02T04:29:21.506Z,77.50
2018-05-02T04:31:38.272Z,76.46
2018-05-02T04:32:37.615Z,77.03
2018-05-02T04:33:38.284Z,76.84
2018-05-02T04:34:38.280Z,76.84
2018-05-02T04:35:38.781Z,76.84
2018-05-02T04:36:38.780Z,76.55
2018-05-02T04:39:37.269Z,77.40
2018-05-02T04:40:10.271Z,77.31
2018-05-02T04:41:09.824Z,77.22
2018-05-02T04:42:10.767Z,76.65
2018-05-02T04:43:10.771Z,76.74
2018-05-02T04:44:10.782Z,76.65
2018-05-02T04:45:10.771Z,76.74
2018-05-02T04:46:11.271Z,76.55
2018-05-02T04:47:11.300Z,76.65
2018-05-02T04:48:11.270Z,76.93
2018-05-02T04:49:11.270Z,77.22
2018-05-02T04:50:14.202Z,77.22
2018-05-02T04:51:32.770Z,77.59
2018-05-02T04:52:11.765Z,77.45
2018-05-02T04:53:11.768Z,77.25
2018-05-02T04:54:12.269Z,77.64
2018-05-02T04:55:12.269Z,77.45
2018-05-02T04:56:12.269Z,77.45
2018-05-02T04:57:12.269Z,77.64
2018-05-02T04:58:34.767Z,77.64
2018-05-02T04:59:35.828Z,77.83
2018-05-02T05:00:39.770Z,77.83
2018-05-02T05:01:33.768Z,77.64
2018-05-02T05:02:35.230Z,77.35
2018-05-02T05:03:13.269Z,77.35
2018-05-02T05:04:13.275Z,77.92
2018-05-02T05:05:12.735Z,77.64
2018-05-02T05:07:45.485Z,77.83
2018-05-02T05:08:45.491Z,77.67
2018-05-02T05:09:45.491Z,77.73
2018-05-02T05:10:46.067Z,77.16
2018-05-02T05:11:45.991Z,77.39
2018-05-02T05:14:38.376Z,76.82
2018-05-02T05:15:17.384Z,76.63
2018-05-02T05:16:17.383Z,76.92
2018-05-02T05:18:49.644Z,76.63
2018-05-02T05:20:11.631Z,77.11
2018-05-02T05:20:53.072Z,77.20
2018-05-02T05:23:21.324Z,77.20
2018-05-02T05:24:22.785Z,76.73
2018-05-02T05:25:21.329Z,76.25
2018-05-02T05:26:21.330Z,76.06
2018-05-02T05:27:42.830Z,76.25
2018-05-02T05:29:54.696Z,76.06
2018-05-02T05:30:52.546Z,76.44
2018-05-02T05:32:13.663Z,76.34
2018-05-02T05:32:53.704Z,75.96
2018-05-02T05:35:24.955Z,76.25
2018-05-02T05:36:24.967Z,76.06
2018-05-02T05:37:24.961Z,76.25
2018-05-02T05:38:25.463Z,76.34
2018-05-02T05:39:24.687Z,76.10
2018-05-02T05:40:25.464Z,76.01
2018-05-02T05:41:25.526Z,76.01
2018-05-02T05:42:46.962Z,76.29
2018-05-02T05:43:25.959Z,76.10
2018-05-02T05:44:25.969Z,75.43
2018-05-02T05:45:25.962Z,74.96
2018-05-02T05:46:25.980Z,75.34
2018-05-02T05:47:26.463Z,75.15
2018-05-02T05:48:32.461Z,75.05
2018-05-02T05:49:26.462Z,75.15
2018-05-02T05:50:26.469Z,74.68
2018-05-02T05:52:59.680Z,74.30
2018-05-02T05:54:12.331Z,74.49
2018-05-02T05:54:58.254Z,74.01
2018-05-02T05:55:58.747Z,74.20
2018-05-02T05:57:19.746Z,74.11
2018-05-02T05:58:20.745Z,74.49
2018-05-02T05:59:25.185Z,73.92
2018-05-02T06:00:19.317Z,74.01
2018-05-02T06:00:58.415Z,73.82
2018-05-02T06:01:59.456Z,74.39
2018-05-02T06:03:20.251Z,74.20
2018-05-02T06:03:59.250Z,74.87
2018-05-02T06:04:59.748Z,74.39
2018-05-02T06:06:20.747Z,74.49
2018-05-02T06:07:02.679Z,74.52
2018-05-02T06:08:20.746Z,74.71
2018-05-02T06:09:21.247Z,73.76
2018-05-02T06:10:21.245Z,73.38
2018-05-02T06:11:21.246Z,73.67
2018-05-02T06:12:00.244Z,73.57
2018-05-02T06:13:23.253Z,74.15
2018-05-02T06:14:00.746Z,74.43
2018-05-02T06:15:21.748Z,73.42
2018-05-02T06:16:00.220Z,73.61
2018-05-02T06:17:01.279Z,73.61
2018-05-02T06:18:02.220Z,72.85
2018-05-02T06:19:01.325Z,72.66
2018-05-02T06:20:00.528Z,72.19
2018-05-02T06:21:01.245Z,71.33
2018-05-02T06:22:22.245Z,71.04
2018-05-02T06:23:22.749Z,70.10
2018-05-02T06:24:22.747Z,70.13
2018-05-02T06:25:03.745Z,70.79
2018-05-02T06:26:23.746Z,70.70
2018-05-02T06:27:22.331Z,70.13
2018-05-02T06:28:02.244Z,69.56
2018-05-02T06:29:01.584Z,69.18
2018-05-02T06:30:02.250Z,68.90
2018-05-02T06:31:23.745Z,69.18
2018-05-02T06:32:02.752Z,69.75
2018-05-02T06:33:25.752Z,70.04
2018-05-02T06:34:02.744Z,70.51
2018-05-02T06:35:03.244Z,69.94
2018-05-02T06:36:03.262Z,69.27
2018-05-02T06:37:25.241Z,69.27
2018-05-02T06:38:02.715Z,69.60
2018-05-02T06:39:17.758Z,69.02
2018-05-02T06:40:02.972Z,68.84
2018-05-02T06:41:03.743Z,67.50
2018-05-02T06:42:03.748Z,67.38
2018-05-02T06:44:35.498Z,67.50
2018-05-02T06:45:41.511Z,66.74
2018-05-02T06:46:49.506Z,66.46
2018-05-02T06:47:35.162Z,66.27
2018-05-02T06:50:07.421Z,66.27
2018-05-02T06:51:28.388Z,65.41
2018-05-02T06:52:34.423Z,65.51
2018-05-02T06:53:34.932Z,65.60
2018-05-02T06:54:21.918Z,65.70
2018-05-02T06:55:32.385Z,65.32
2018-05-02T06:56:21.923Z,64.69
2018-05-02T06:57:07.543Z,64.69
2018-05-02T06:58:29.417Z,64.31
2018-05-02T07:00:39.867Z,64.87
2018-05-02T07:02:02.405Z,64.69
2018-05-02T07:02:39.937Z,63.83
2018-05-02T07:03:39.555Z,63.92
2018-05-02T07:04:46.439Z,64.24
2018-05-02T07:05:43.431Z,63.48
2018-05-02T07:07:00.885Z,63.20
2018-05-02T07:07:43.457Z,63.10
2018-05-02T07:09:01.947Z,63.57
2018-05-02T07:09:43.367Z,63.96
2018-05-02T07:11:01.255Z,63.86
2018-05-02T07:11:42.411Z,64.34
2018-05-02T07:12:49.871Z,64.43
2018-05-02T07:14:02.500Z,63.20
2018-05-02T07:14:41.455Z,62.91
2018-05-02T07:17:12.325Z,62.27
2018-05-02T07:18:13.091Z,63.04
2018-05-02T07:20:58.772Z,62.85
2018-05-02T07:22:06.757Z,62.30
2018-05-02T07:22:46.759Z,61.73
2018-05-02T07:23:45.258Z,61.07
2018-05-02T07:24:47.191Z,61.07
2018-05-02T07:25:45.259Z,60.52
2018-05-02T07:26:45.286Z,60.11
2018-05-02T07:29:18.478Z,58.69
2018-05-02T07:30:18.979Z,59.26
2018-05-02T07:31:17.061Z,58.97
2018-05-02T07:32:31.597Z,59.57
2018-05-02T07:34:48.185Z,58.04
2018-05-02T07:35:52.373Z,58.14
2018-05-02T07:36:48.938Z,57.28
2018-05-02T07:37:48.537Z,56.71
2018-05-02T07:38:49.444Z,56.14
2018-05-02T07:39:49.440Z,56.24
2018-05-02T07:41:10.440Z,56.33
2018-05-02T07:43:22.135Z,53.97
2018-05-02T07:44:43.659Z,51.78
2018-05-02T07:46:53.758Z,51.88
2018-05-02T07:47:54.794Z,53.21
2018-05-02T07:48:57.226Z,53.02
2018-05-02T07:51:24.542Z,53.97
2018-05-02T07:52:46.548Z,52.86
2018-05-02T07:53:30.548Z,53.50
2018-05-02T07:54:54.024Z,54.67
2018-05-02T07:55:25.054Z,53.24
2018-05-02T07:57:58.004Z,51.90
2018-05-02T07:58:56.030Z,51.23
2018-05-02T08:00:17.118Z,51.62
2018-05-02T08:00:57.067Z,51.71
2018-05-02T08:01:56.292Z,52.76
2018-05-02T08:03:18.067Z,51.71
2018-05-02T08:04:11.067Z,52.76
2018-05-02T08:08:01.492Z,54.57
2018-05-02T08:09:00.564Z,54.32
2018-05-02T08:10:00.559Z,51.83
2018-05-02T08:11:01.146Z,52.03
2018-05-02T08:12:01.062Z,51.83
2018-05-02T08:13:01.084Z,51.35
2018-05-02T08:14:01.060Z,51.54
2018-05-02T08:15:07.560Z,51.64
2018-05-02T08:16:00.785Z,52.59
2018-05-02T08:17:22.571Z,52.22
2018-05-02T08:18:02.555Z,51.93
2018-05-02T08:19:23.063Z,51.93
2018-05-02T08:20:04.059Z,50.78
2018-05-02T08:21:24.493Z,51.07
2018-05-02T08:22:02.114Z,50.59
2018-05-02T08:24:40.323Z,48.61
2018-05-02T08:27:07.676Z,49.66
2018-05-02T08:28:05.708Z,49.95
2018-05-02T08:30:41.907Z,49.38
2018-05-02T08:31:36.811Z,49.47
2018-05-02T08:32:37.479Z,49.66
2018-05-02T08:35:34.166Z,47.97
2018-05-02T08:37:47.229Z,47.30
2018-05-02T08:38:42.669Z,47.68
2018-05-02T08:39:41.234Z,48.93
2018-05-02T08:40:40.708Z,49.21
2018-05-02T08:42:04.736Z,48.93
2018-05-02T08:43:08.736Z,48.83
2018-05-02T08:44:02.736Z,47.87
2018-05-02T08:44:41.744Z,46.15
2018-05-02T08:46:11.171Z,46.92
2018-05-02T08:46:56.239Z,48.44
2018-05-02T08:48:03.236Z,47.01
2018-05-02T08:48:42.236Z,45.22
2018-05-02T08:50:03.736Z,45.22
2018-05-02T08:50:44.739Z,47.89
2018-05-02T08:53:14.244Z,46.94
2018-05-02T08:54:28.247Z,45.22
2018-05-02T08:55:15.680Z,43.30
2018-05-02T08:57:47.993Z,43.59
2018-05-02T08:58:47.462Z,44.17
2018-05-02T08:59:45.999Z,44.26
2018-05-02T09:02:17.777Z,44.17
2018-05-02T09:03:17.782Z,42.54
2018-05-02T09:09:51.772Z,40.65
2018-05-02T09:10:51.875Z,41.41
2018-05-02T09:11:52.503Z,42.37
2018-05-02T09:14:38.275Z,45.34
2018-05-02T09:15:25.712Z,44.67
2018-05-02T09:16:24.267Z,42.94
2018-05-02T09:17:24.269Z,43.33
2018-05-02T09:18:26.769Z,42.37
2018-05-02T09:19:25.761Z,41.44
2018-05-02T09:20:24.766Z,42.01
2018-05-02T09:21:24.766Z,42.27
2018-05-02T09:22:27.265Z,42.40
2018-05-02T09:26:27.867Z,40.17
2018-05-02T09:27:28.587Z,41.15
2018-05-02T09:28:28.584Z,42.30
2018-05-02T09:34:03.255Z,40.77
2018-05-02T09:35:03.262Z,42.87
2018-05-02T09:36:03.262Z,41.44
2018-05-02T09:37:24.765Z,40.48
2018-05-02T09:38:03.759Z,40.77
2018-05-02T09:39:03.127Z,41.34
2018-05-02T09:40:21.193Z,41.15
2018-05-02T09:41:25.261Z,39.43
2018-05-02T09:42:05.694Z,38.56
2018-05-02T09:43:04.270Z,39.16
2018-05-02T09:44:10.317Z,40.78
2018-05-02T09:45:05.259Z,40.88
2018-05-02T09:46:04.755Z,42.41
2018-05-02T09:47:05.760Z,42.80
2018-05-02T09:48:04.761Z,41.84
2018-05-02T09:49:04.760Z,40.90
2018-05-02T09:50:28.262Z,39.64
2018-05-02T09:51:06.703Z,39.75
2018-05-02T09:52:05.286Z,40.71
2018-05-02T09:54:36.050Z,39.65
2018-05-02T09:55:36.169Z,39.16
2018-05-02T09:56:36.775Z,42.34
2018-05-02T09:59:29.533Z,36.98
2018-05-02T10:00:14.547Z,37.84
2018-05-02T10:01:29.551Z,38.03
2018-05-02T10:02:15.040Z,37.55
2018-05-02T10:03:08.266Z,38.41
2018-05-02T10:04:36.093Z,38.32
2018-05-02T10:05:11.040Z,38.79
2018-05-02T10:06:15.541Z,38.98
2018-05-02T10:07:30.551Z,39.37
2018-05-02T10:08:15.544Z,38.10
2018-05-02T10:09:30.541Z,38.01
2018-05-02T10:10:16.472Z,38.49
2018-05-02T10:11:12.046Z,39.35
2018-05-02T10:12:10.545Z,39.73
2018-05-02T10:13:10.041Z,38.96
2018-05-02T10:15:41.809Z,35.04
2018-05-02T10:16:41.856Z,34.47
2018-05-02T10:17:44.782Z,35.52
2018-05-02T10:18:41.386Z,35.42
2018-05-02T10:19:42.314Z,36.49
2018-05-02T10:22:19.700Z,34.20
2018-05-02T10:23:13.788Z,34.00
2018-05-02T10:24:19.704Z,34.28
2018-05-02T10:25:29.639Z,35.63
2018-05-02T10:26:14.284Z,35.90
2018-05-02T10:27:28.211Z,35.83
2018-05-02T10:28:35.751Z,35.35
2018-05-02T10:29:16.703Z,34.10
2018-05-02T10:30:35.703Z,34.10
2018-05-02T10:31:29.636Z,35.83
2018-05-02T10:32:16.706Z,36.69
2018-05-02T10:33:35.314Z,36.21
2018-05-02T10:34:17.139Z,36.42
2018-05-02T10:35:36.203Z,36.11
2018-05-02T10:36:17.135Z,35.84
2018-05-02T10:37:16.201Z,35.94
2018-05-02T10:38:14.803Z,37.18
2018-05-02T10:39:35.916Z,37.07
2018-05-02T10:40:17.704Z,36.88
2018-05-02T10:41:21.722Z,37.74
2018-05-02T10:42:30.204Z,37.36
2018-05-02T10:44:46.969Z,37.26
2018-05-02T10:47:19.243Z,38.98
2018-05-02T10:48:19.248Z,38.81
2018-05-02T10:49:19.242Z,37.95
2018-05-02T10:50:18.868Z,38.72
2018-05-02T10:51:20.054Z,38.91
2018-05-02T10:52:19.961Z,39.01
2018-05-02T10:53:19.747Z,38.91
2018-05-02T10:55:51.510Z,37.85
2018-05-02T10:56:51.505Z,39.77
2018-05-02T10:57:51.505Z,39.68
2018-05-02T10:58:52.012Z,38.72
2018-05-02T10:59:51.244Z,39.87
2018-05-02T11:03:14.085Z,39.68
2018-05-02T11:04:35.558Z,40.54
2018-05-02T11:05:15.975Z,39.68
2018-05-02T11:06:42.038Z,39.68
2018-05-02T11:07:14.288Z,41.02
2018-05-02T11:08:27.528Z,40.64
2018-05-02T11:09:32.080Z,39.97
2018-05-02T11:11:48.799Z,41.50
2018-05-02T11:16:40.780Z,39.87
2018-05-02T11:17:41.313Z,39.20
2018-05-02T11:18:55.288Z,40.44
2018-05-02T11:19:41.294Z,41.60
2018-05-02T11:20:41.314Z,41.31
2018-05-02T11:21:41.785Z,41.57
2018-05-02T11:23:02.787Z,42.36
2018-05-02T11:23:41.789Z,42.17
2018-05-02T11:24:41.793Z,41.31
2018-05-02T11:25:56.288Z,41.31
2018-05-02T11:26:42.287Z,41.11
2018-05-02T11:27:42.289Z,41.60
2018-05-02T11:28:48.287Z,41.40
2018-05-02T11:30:05.793Z,41.02
2018-05-02T11:30:42.788Z,42.27
2018-05-02T11:32:03.788Z,42.91
2018-05-02T11:32:42.788Z,43.10
2018-05-02T11:35:15.485Z,43.32
2018-05-02T11:36:14.846Z,42.46
2018-05-02T11:37:15.493Z,41.69
2018-05-02T11:38:36.992Z,40.44
2018-05-02T11:39:15.999Z,41.23
2018-05-02T11:40:15.999Z,42.47
2018-05-02T11:42:46.895Z,38.83
2018-05-02T11:43:49.095Z,38.95
2018-05-02T11:46:19.272Z,41.06
2018-05-02T11:47:21.247Z,40.48
2018-05-02T11:48:19.248Z,39.33
2018-05-02T11:49:19.747Z,40.39
2018-05-02T11:50:19.753Z,39.72
2018-05-02T11:51:34.719Z,40.77
2018-05-02T11:52:19.747Z,38.85
2018-05-02T11:53:20.261Z,38.37
2018-05-02T11:55:51.244Z,38.95
2018-05-02T11:56:51.347Z,39.33
2018-05-02T11:58:13.159Z,39.53
2018-05-02T12:00:30.689Z,40.10
2018-05-02T12:03:31.083Z,39.14
2018-05-02T12:05:58.924Z,39.81
2018-05-02T12:06:28.419Z,39.62
2018-05-02T12:07:49.417Z,39.33
2018-05-02T12:08:51.848Z,40.96
2018-05-02T12:09:43.375Z,39.81
2018-05-02T12:10:29.297Z,39.93
2018-05-02T12:11:28.420Z,40.60
2018-05-02T12:12:29.415Z,39.06
2018-05-02T12:13:50.417Z,39.06
2018-05-02T12:14:29.416Z,39.54
2018-05-02T12:15:29.908Z,38.59
2018-05-02T12:21:26.106Z,38.68
2018-05-02T12:22:05.574Z,37.53
2018-05-02T12:23:04.644Z,36.76
2018-05-02T12:33:16.377Z,38.09
2018-05-02T12:34:15.319Z,38.49
2018-05-02T12:35:35.382Z,37.24
2018-05-02T12:36:14.884Z,40.00
2018-05-02T12:37:14.887Z,39.14
2018-05-02T12:38:14.882Z,38.66
2018-05-02T12:39:14.882Z,39.14
2018-05-02T12:40:15.383Z,38.59
2018-05-02T12:41:14.607Z,38.01
2018-05-02T12:42:15.383Z,38.49
2018-05-02T12:43:29.385Z,36.76
2018-05-02T12:44:18.815Z,36.38
2018-05-02T12:45:17.884Z,37.43
2018-05-02T12:46:15.889Z,36.84
2018-05-02T12:47:15.888Z,36.38
2018-05-02T12:48:15.488Z,36.18
2018-05-02T12:49:40.315Z,37.55
2018-05-02T12:50:16.384Z,39.06
2018-05-02T12:51:16.389Z,38.99
2018-05-02T12:52:16.893Z,36.40
2018-05-02T12:54:47.569Z,34.39
2018-05-02T12:55:48.289Z,33.91
2018-05-02T12:56:48.287Z,33.84
2018-05-02T12:59:20.558Z,33.54
2018-05-02T13:00:19.808Z,34.61
2018-05-02T13:01:43.579Z,34.70
2018-05-02T13:02:22.130Z,33.26
2018-05-02T13:03:42.068Z,33.45
2018-05-02T13:04:42.072Z,33.53
2018-05-02T13:05:21.078Z,32.09
2018-05-02T13:06:42.074Z,33.32
2018-05-02T13:07:35.569Z,34.07
2018-05-02T13:08:21.568Z,33.78
2018-05-02T13:09:20.921Z,33.31
2018-05-02T13:10:21.569Z,34.36
2018-05-02T13:12:52.909Z,33.98
2018-05-02T13:13:53.858Z,34.27
2018-05-02T13:15:16.860Z,35.32
2018-05-02T13:15:53.854Z,34.55
2018-05-02T13:16:53.852Z,35.71
2018-05-02T13:17:56.354Z,36.47
2018-05-02T13:19:14.564Z,34.92
2018-05-02T13:19:54.355Z,34.53
2018-05-02T13:21:01.325Z,34.73
2018-05-02T13:22:00.855Z,33.96
2018-05-02T13:23:15.854Z,33.98
2018-05-02T13:23:54.853Z,35.59
2018-05-02T13:24:54.859Z,35.88
2018-05-02T13:25:54.462Z,34.63
2018-05-02T13:28:40.728Z,37.51
2018-05-02T13:29:42.171Z,36.46
2018-05-02T13:30:27.237Z,35.97
2018-05-02T13:31:28.171Z,35.80
2018-05-02T13:32:29.238Z,34.92
2018-05-02T13:33:27.238Z,34.44
2018-05-02T13:34:50.669Z,35.02
2018-05-02T13:35:26.793Z,34.82
2018-05-02T13:38:20.059Z,34.07
2018-05-02T13:40:51.603Z,34.07
2018-05-02T13:41:30.610Z,33.99
2018-05-02T13:42:30.638Z,33.99
2018-05-02T13:45:23.405Z,33.03
2018-05-02T13:46:03.844Z,32.93
2018-05-02T13:47:08.428Z,33.51
2018-05-02T13:49:34.188Z,32.18
2018-05-02T13:50:34.181Z,31.61
2018-05-02T13:51:34.181Z,32.09
2018-05-02T13:55:51.678Z,32.86
2018-05-02T13:56:37.681Z,32.28
2018-05-02T13:57:58.689Z,31.41
2018-05-02T13:58:59.176Z,30.46
2018-05-02T14:02:09.741Z,31.98
2018-05-02T14:05:02.267Z,33.15
2018-05-02T14:05:41.273Z,32.38
2018-05-02T14:06:43.776Z,32.67
2018-05-02T14:07:41.779Z,31.88
2018-05-02T14:08:41.773Z,32.26
2018-05-02T14:09:41.773Z,31.70
2018-05-02T14:10:41.783Z,32.67
2018-05-02T14:12:02.404Z,31.70
2018-05-02T14:12:42.275Z,30.84
2018-05-02T14:13:44.273Z,30.65
2018-05-02T14:14:42.273Z,30.46
2018-05-02T14:15:41.883Z,30.55
2018-05-02T14:16:42.776Z,32.09
2018-05-02T14:17:42.782Z,31.32
2018-05-02T14:18:42.792Z,31.51
2018-05-02T14:19:43.273Z,31.13
2018-05-02T14:22:35.672Z,32.46
2018-05-02T14:23:40.178Z,33.05
2018-05-02T14:24:14.678Z,31.32
2018-05-02T14:25:15.179Z,33.53
2018-05-02T14:26:17.181Z,32.30
2018-05-02T14:27:35.518Z,31.05
2018-05-02T14:28:36.178Z,31.62
2018-05-02T14:29:21.679Z,30.57
2018-05-02T14:31:48.519Z,30.49
2018-05-02T14:32:48.117Z,29.43
2018-05-02T14:33:47.141Z,29.52
2018-05-02T14:36:18.154Z,29.06
2018-05-02T14:37:18.906Z,30.00
2018-05-02T14:38:18.396Z,29.99
2018-05-02T14:39:21.418Z,29.22
2018-05-02T14:40:19.397Z,29.51
2018-05-02T14:41:40.396Z,30.85
2018-05-02T14:42:19.395Z,30.84
2018-05-02T14:43:19.896Z,31.70
2018-05-02T14:44:19.895Z,32.38
2018-05-02T14:46:51.482Z,30.55
2018-05-02T14:47:51.440Z,29.99
2018-05-02T14:48:51.441Z,32.18
2018-05-02T14:49:51.938Z,31.80
2018-05-02T14:50:51.194Z,32.10
2018-05-02T14:51:51.940Z,31.82
2018-05-02T14:53:16.372Z,31.34
2018-05-02T14:53:51.542Z,32.09
2018-05-02T14:56:44.101Z,32.76
2018-05-02T14:57:46.824Z,33.15
2018-05-02T14:58:23.824Z,32.09
2018-05-02T14:59:25.793Z,32.38
2018-05-02T15:01:26.334Z,31.70
2018-05-02T15:02:24.331Z,31.61
2018-05-02T15:03:45.824Z,33.24
2018-05-02T15:05:56.710Z,33.74
2018-05-02T15:08:49.260Z,33.34
2018-05-02T15:10:59.775Z,34.01
2018-05-02T15:11:59.153Z,35.26
2018-05-02T15:13:21.784Z,34.39
2018-05-02T15:15:31.548Z,34.49
2018-05-02T15:16:31.550Z,34.59
2018-05-02T15:20:34.774Z,34.68
2018-05-02T15:21:55.785Z,34.30
2018-05-02T15:22:34.782Z,35.36
2018-05-02T15:26:37.740Z,36.68
2018-05-02T15:27:58.850Z,36.58
2018-05-02T15:28:59.491Z,37.26
2018-05-02T15:29:40.991Z,37.55
2018-05-02T15:30:52.991Z,38.12
2018-05-02T15:31:38.994Z,39.85
2018-05-02T15:32:38.536Z,38.32
2018-05-02T15:33:39.491Z,39.18
2018-05-02T15:34:39.491Z,38.70
2018-05-02T15:35:39.491Z,37.64
2018-05-02T15:36:39.490Z,38.12
2018-05-02T15:39:10.544Z,38.22
2018-05-02T15:40:11.262Z,39.64
2018-05-02T15:41:34.221Z,38.20
2018-05-02T15:43:42.249Z,37.80
2018-05-02T15:44:42.994Z,38.39
2018-05-02T15:45:43.928Z,38.39
2018-05-02T15:46:43.494Z,38.10
2018-05-02T15:47:43.492Z,38.47
2018-05-02T15:48:42.844Z,39.43
2018-05-02T15:49:43.492Z,39.73
2018-05-02T15:52:29.286Z,39.45
2018-05-02T15:54:46.799Z,38.29
2018-05-02T15:56:07.830Z,38.20
2018-05-02T15:57:00.806Z,38.10
2018-05-02T15:57:47.307Z,38.59
2018-05-02T16:00:20.693Z,38.29
2018-05-02T16:01:20.700Z,38.49
2018-05-02T16:02:18.734Z,39.06
2018-05-02T16:04:50.505Z,38.95
2018-05-02T16:05:50.516Z,39.53
2018-05-02T16:07:11.518Z,39.23