createdAt,value
2023-01-03T00:02:00.703Z,7.90
2023-01-03T00:04:27.420Z,8.80
2023-01-03T00:06:54.341Z,8.90
2023-01-03T00:09:23.057Z,9.90
2023-01-03T00:12:10.133Z,8.60
2023-01-03T00:14:40.715Z,9.60
2023-01-03T00:17:08.370Z,10.40
2023-01-03T00:19:37.880Z,11.67
2023-01-03T00:22:04.882Z,9.77
2023-01-03T00:24:31.838Z,9.27
2023-01-03T00:26:58.465Z,10.00
2023-01-03T00:29:25.323Z,8.87
2023-01-03T00:31:51.910Z,9.13
2023-01-03T00:34:18.533Z,9.80
2023-01-03T00:36:45.375Z,9.30
2023-01-03T00:39:12.140Z,9.17
2023-01-03T00:41:39.468Z,12.80
2023-01-03T00:44:07.210Z,9.00
2023-01-03T00:46:34.312Z,9.38
2023-01-03T00:49:01.746Z,10.45
2023-01-03T00:51:31.564Z,13.70
2023-01-03T00:54:01.041Z,12.68
2023-01-03T00:56:34.643Z,12.05
2023-01-03T00:59:01.580Z,10.73
2023-01-03T01:01:31.150Z,15.57
2023-01-03T01:04:01.512Z,10.48
2023-01-03T01:06:34.993Z,9.23
2023-01-03T01:09:03.935Z,11.07
2023-01-03T01:11:30.779Z,9.40
2023-01-03T01:13:57.742Z,11.57
2023-01-03T01:16:30.745Z,10.95
2023-01-03T01:18:59.933Z,12.75
2023-01-03T01:21:29.918Z,13.67
2023-01-03T01:23:58.831Z,11.50
2023-01-03T01:26:26.355Z,12.65
2023-01-03T01:28:54.465Z,9.93
2023-01-03T01:31:24.643Z,10.30
2023-01-03T01:33:52.795Z,12.93
2023-01-03T01:36:23.224Z,18.08
2023-01-03T01:38:54.702Z,15.65
2023-01-03T01:41:41.594Z,15.05
2023-01-03T01:44:40.116Z,15.65
2023-01-03T01:47:16.727Z,16.70
2023-01-03T01:49:45.468Z,16.75
2023-01-03T01:52:15.670Z,17.05
2023-01-03T01:54:42.543Z,15.00
2023-01-03T01:57:15.575Z,18.33
2023-01-03T01:59:42.634Z,25.77
2023-01-03T02:02:10.401Z,13.73
2023-01-03T02:04:39.387Z,13.45
2023-01-03T02:07:07.482Z,13.30
2023-01-03T02:09:35.389Z,13.90
2023-01-03T02:12:48.947Z,18.88
2023-01-03T02:15:35.177Z,20.23
2023-01-03T02:18:08.156Z,14.37
2023-01-03T02:20:57.222Z,13.30
2023-01-03T02:23:57.726Z,14.97
2023-01-03T02:26:38.475Z,15.13
2023-01-03T02:29:23.624Z,20.67
2023-01-03T02:32:12.307Z,12.00
2023-01-03T02:35:00.537Z,14.43
2023-01-03T02:37:41.776Z,12.10
2023-01-03T02:40:18.082Z,11.77
2023-01-03T02:43:06.069Z,13.80
2023-01-03T02:46:01.797Z,11.68
2023-01-03T02:48:37.368Z,15.73
2023-01-03T02:51:12.654Z,11.40
2023-01-03T02:53:44.790Z,11.17
2023-01-03T02:56:17.076Z,11.77
2023-01-03T02:58:48.150Z,10.30
2023-01-03T03:01:16.875Z,12.10
2023-01-03T03:03:44.859Z,9.80
2023-01-03T03:06:33.751Z,10.30
2023-01-03T03:09:00.462Z,8.90
2023-01-03T03:11:48.992Z,10.27
2023-01-03T03:14:27.613Z,9.07
2023-01-03T03:17:00.272Z,8.70
2023-01-03T03:19:47.505Z,9.80
2023-01-03T03:22:45.763Z,11.03
2023-01-03T03:25:20.493Z,10.47
2023-01-03T03:28:07.988Z,13.10
2023-01-03T03:30:38.521Z,8.97
2023-01-03T03:33:06.777Z,9.00
2023-01-03T03:35:41.503Z,12.33
2023-01-03T03:38:11.666Z,10.00
2023-01-03T03:41:03.821Z,12.30
2023-01-03T03:43:55.146Z,10.20
2023-01-03T03:46:29.999Z,9.97
2023-01-03T03:49:26.188Z,13.60
2023-01-03T03:51:56.489Z,10.20
2023-01-03T03:54:25.237Z,9.53
2023-01-03T03:57:02.469Z,9.07
2023-01-03T03:59:31.000Z,10.10
2023-01-03T04:02:01.136Z,8.67
2023-01-03T04:04:35.812Z,12.10
2023-01-03T04:07:02.622Z,9.63
2023-01-03T04:09:29.706Z,9.83
2023-01-03T04:11:56.292Z,10.00
2023-01-03T04:14:22.863Z,9.53
2023-01-03T04:16:49.516Z,11.77
2023-01-03T04:19:16.295Z,9.77
2023-01-03T04:21:42.989Z,10.50
2023-01-03T04:24:09.634Z,9.50
2023-01-03T04:26:36.266Z,10.50
2023-01-03T04:29:03.180Z,9.10
2023-01-03T04:31:29.839Z,8.47
2023-01-03T04:33:56.548Z,9.43
2023-01-03T04:36:23.206Z,10.87
2023-01-03T04:38:49.784Z,10.60
2023-01-03T04:41:16.706Z,9.67
2023-01-03T04:44:01.799Z,11.00
2023-01-03T04:46:33.432Z,11.60
2023-01-03T04:49:00.556Z,11.25
2023-01-03T04:51:29.827Z,11.50
2023-01-03T04:53:56.989Z,9.50
2023-01-03T04:56:31.423Z,9.80
2023-01-03T04:58:58.110Z,9.85
2023-01-03T05:01:25.233Z,8.60
2023-01-03T05:03:51.981Z,10.77
2023-01-03T05:06:18.688Z,9.83
2023-01-03T05:08:47.202Z,9.83
2023-01-03T05:11:14.169Z,12.27
2023-01-03T05:13:40.788Z,9.40
2023-01-03T05:16:14.787Z,9.13
2023-01-03T05:18:42.521Z,9.35
2023-01-03T05:21:36.272Z,12.20
2023-01-03T05:24:21.737Z,9.37
2023-01-03T05:26:48.468Z,9.60
2023-01-03T05:29:18.573Z,12.57
2023-01-03T05:31:45.363Z,12.33
2023-01-03T05:34:12.073Z,9.90
2023-01-03T05:36:38.681Z,8.65
2023-01-03T05:39:05.851Z,13.43
2023-01-03T05:41:50.952Z,11.07
2023-01-03T05:44:18.017Z,10.97
2023-01-03T05:46:44.806Z,10.00
2023-01-03T05:49:11.587Z,10.87
2023-01-03T05:51:38.247Z,10.63
2023-01-03T05:54:05.265Z,9.13
2023-01-03T05:56:33.092Z,9.30
2023-01-03T05:59:00.266Z,8.60
2023-01-03T06:01:28.262Z,10.75
2023-01-03T06:03:55.506Z,10.98
2023-01-03T06:06:22.185Z,8.98
2023-01-03T06:08:49.268Z,9.45
2023-01-03T06:11:17.157Z,9.20
2023-01-03T06:13:44.369Z,9.32
2023-01-03T06:16:37.881Z,8.60
2023-01-03T06:19:06.232Z,10.60
2023-01-03T06:21:32.892Z,10.73
2023-01-03T06:23:59.540Z,11.98
2023-01-03T06:26:26.542Z,9.05
2023-01-03T06:28:53.254Z,9.60
2023-01-03T06:31:20.687Z,10.25
2023-01-03T06:33:48.215Z,8.30
2023-01-03T06:36:18.246Z,9.50
2023-01-03T06:38:45.136Z,9.02
2023-01-03T06:41:13.393Z,9.13
2023-01-03T06:43:40.873Z,10.77
2023-01-03T06:46:26.268Z,12.13
2023-01-03T06:49:11.800Z,12.90
2023-01-03T06:51:57.005Z,11.35
2023-01-03T06:54:32.041Z,9.95
2023-01-03T06:56:59.007Z,8.95
2023-01-03T06:59:26.137Z,8.60
2023-01-03T07:01:54.029Z,15.27
2023-01-03T07:04:22.246Z,8.82
2023-01-03T07:06:48.938Z,9.50
2023-01-03T07:09:15.886Z,11.38
2023-01-03T07:11:43.051Z,12.20
2023-01-03T07:14:11.030Z,11.50
2023-01-03T07:16:40.513Z,11.38
2023-01-03T07:19:10.750Z,13.55
2023-01-03T07:21:37.614Z,11.55
2023-01-03T07:24:06.192Z,10.55
2023-01-03T07:26:34.089Z,12.43
2023-01-03T07:29:03.316Z,10.30
2023-01-03T07:31:32.315Z,10.60
2023-01-03T07:33:59.827Z,12.45
2023-01-03T07:36:26.675Z,13.10
2023-01-03T07:38:55.604Z,10.40
2023-01-03T07:41:22.422Z,11.57
2023-01-03T07:43:50.025Z,10.90
2023-01-03T07:46:24.722Z,11.70
2023-01-03T07:48:54.696Z,13.10
2023-01-03T07:51:22.707Z,11.45
2023-01-03T07:53:53.314Z,12.18
2023-01-03T07:56:21.647Z,14.82
2023-01-03T07:58:49.236Z,13.43
2023-01-03T08:01:22.532Z,16.70
2023-01-03T08:03:49.822Z,12.10
2023-01-03T08:06:18.905Z,11.32
2023-01-03T08:09:06.505Z,12.10
2023-01-03T08:11:51.717Z,12.75
2023-01-03T08:14:23.652Z,11.90
2023-01-03T08:16:52.575Z,11.63
2023-01-03T08:19:19.155Z,11.93
2023-01-03T08:21:45.890Z,12.40
2023-01-03T08:24:12.591Z,11.38
2023-01-03T08:26:39.223Z,13.00
2023-01-03T08:29:07.278Z,11.73
2023-01-03T08:31:40.474Z,14.25
2023-01-03T08:34:16.136Z,16.67
2023-01-03T08:36:50.521Z,13.43
2023-01-03T08:39:21.837Z,13.75
2023-01-03T08:41:59.088Z,18.13
2023-01-03T08:44:26.147Z,18.13
2023-01-03T08:46:55.515Z,14.82
2023-01-03T08:49:22.642Z,12.85
2023-01-03T08:51:49.325Z,17.27
2023-01-03T08:54:15.926Z,14.25
2023-01-03T08:56:42.648Z,13.15
2023-01-03T08:59:09.294Z,16.88
2023-01-03T09:01:35.998Z,14.00
2023-01-03T09:04:02.881Z,14.88
2023-01-03T09:06:29.676Z,16.80
2023-01-03T09:08:56.365Z,20.05
2023-01-03T09:11:23.002Z,16.55
2023-01-03T09:13:49.609Z,14.95
2023-01-03T09:16:16.798Z,14.30
2023-01-03T09:18:43.592Z,15.63
2023-01-03T09:21:10.250Z,16.42
2023-01-03T09:23:37.661Z,14.02
2023-01-03T09:26:04.806Z,13.98
2023-01-03T09:28:31.531Z,12.70
2023-01-03T09:30:58.752Z,16.43
2023-01-03T09:33:25.569Z,15.50
2023-01-03T09:35:54.239Z,18.60
2023-01-03T09:38:22.477Z,14.67
2023-01-03T09:41:00.682Z,14.27
2023-01-03T09:43:36.939Z,13.95
2023-01-03T09:46:05.835Z,17.03
2023-01-03T09:48:39.842Z,12.47
2023-01-03T09:51:30.572Z,12.40
2023-01-03T09:54:16.872Z,11.00
2023-01-03T09:57:02.303Z,11.10
2023-01-03T09:59:54.059Z,10.33
2023-01-03T10:03:06.072Z,14.37
2023-01-03T10:06:03.168Z,11.13
2023-01-03T10:08:54.812Z,13.93
2023-01-03T10:11:48.265Z,13.57
2023-01-03T10:14:34.775Z,12.80
2023-01-03T10:17:01.348Z,12.83
2023-01-03T10:19:43.383Z,16.10
2023-01-03T10:22:23.381Z,10.77
2023-01-03T10:25:04.932Z,13.90
2023-01-03T10:27:35.765Z,14.30
2023-01-03T10:30:06.219Z,14.40
2023-01-03T10:32:58.473Z,12.90
2023-01-03T10:35:34.946Z,12.00
2023-01-03T10:38:02.254Z,14.10
2023-01-03T10:40:36.689Z,11.87
2023-01-03T10:43:29.329Z,13.00
2023-01-03T10:46:12.448Z,12.43
2023-01-03T10:49:17.113Z,15.40
2023-01-03T10:51:38.477Z,12.57
2023-01-03T10:54:32.062Z,13.07
2023-01-03T10:56:58.925Z,12.73
2023-01-03T10:59:33.433Z,13.80
2023-01-03T11:02:16.439Z,13.53
2023-01-03T11:04:44.167Z,13.07
2023-01-03T11:07:13.799Z,12.90
2023-01-03T11:09:54.897Z,12.50
2023-01-03T11:12:38.986Z,12.70
2023-01-03T11:15:37.589Z,16.20
2023-01-03T11:18:16.260Z,12.20
2023-01-03T11:21:07.323Z,14.20
2023-01-03T11:23:56.388Z,12.60
2023-01-03T11:26:42.952Z,13.83
2023-01-03T11:29:36.681Z,14.00
2023-01-03T11:32:21.769Z,13.90
2023-01-03T11:35:23.391Z,14.80
2023-01-03T11:38:02.857Z,13.53
2023-01-03T11:41:01.544Z,13.13
2023-01-03T11:43:50.144Z,13.67
2023-01-03T11:46:31.780Z,14.10
2023-01-03T11:49:33.847Z,19.03
2023-01-03T11:52:24.512Z,16.00
2023-01-03T11:55:19.127Z,11.40
2023-01-03T11:58:40.320Z,16.47
2023-01-03T12:01:23.752Z,19.70
2023-01-03T12:04:00.849Z,14.47
2023-01-03T12:06:38.612Z,12.30
2023-01-03T12:09:31.278Z,11.93
2023-01-03T12:12:16.724Z,13.10
2023-01-03T12:15:24.109Z,15.40
2023-01-03T12:18:09.041Z,14.07
2023-01-03T12:20:58.153Z,13.40
2023-01-03T12:23:34.978Z,11.50
2023-01-03T12:26:06.642Z,13.93
2023-01-03T12:28:54.842Z,12.90
2023-01-03T12:31:45.186Z,13.43
2023-01-03T12:34:39.545Z,13.90
2023-01-03T12:37:22.131Z,10.20
2023-01-03T12:39:57.531Z,13.97
2023-01-03T12:42:51.035Z,12.70
2023-01-03T12:45:51.702Z,14.00
2023-01-03T12:48:56.244Z,15.50
2023-01-03T12:51:27.190Z,11.93
2023-01-03T12:54:04.987Z,13.07
2023-01-03T12:56:55.981Z,12.33
2023-01-03T13:00:11.123Z,15.10
2023-01-03T13:02:46.723Z,11.43
2023-01-03T13:05:35.201Z,13.53
2023-01-03T13:08:39.662Z,12.20
2023-01-03T13:11:23.455Z,14.50
2023-01-03T13:13:54.296Z,13.50
2023-01-03T13:16:36.291Z,12.40
2023-01-03T13:19:21.656Z,13.03
2023-01-03T13:21:54.556Z,10.93
2023-01-03T13:24:44.479Z,11.77
2023-01-03T13:27:43.103Z,12.80
2023-01-03T13:30:22.124Z,13.73
2023-01-03T13:33:19.122Z,12.30
2023-01-03T13:35:45.661Z,11.30
2023-01-03T13:38:28.657Z,11.00
2023-01-03T13:41:18.908Z,12.70
2023-01-03T13:43:50.085Z,12.13
2023-01-03T13:46:24.674Z,14.30
2023-01-03T13:49:04.395Z,11.43
2023-01-03T13:51:47.336Z,12.77
2023-01-03T13:54:13.856Z,14.43
2023-01-03T13:56:43.291Z,10.60
2023-01-03T13:59:42.754Z,14.07
2023-01-03T14:02:09.675Z,11.53
2023-01-03T14:04:39.380Z,11.40
2023-01-03T14:07:37.254Z,17.57
2023-01-03T14:10:25.349Z,18.70
2023-01-03T14:13:33.954Z,10.77
2023-01-03T14:16:30.896Z,14.87
2023-01-03T14:19:01.206Z,13.63
2023-01-03T14:21:46.333Z,10.60
2023-01-03T14:24:22.964Z,13.33
2023-01-03T14:26:49.757Z,13.00
2023-01-03T14:29:20.558Z,11.37
2023-01-03T14:31:50.539Z,13.03
2023-01-03T14:34:28.486Z,12.13
2023-01-03T14:37:00.894Z,12.23
2023-01-03T14:42:03.010Z,17.00
2023-01-03T14:44:30.998Z,12.23
2023-01-03T14:47:01.137Z,13.67
2023-01-03T14:49:43.694Z,13.20
2023-01-03T14:52:28.642Z,16.33
2023-01-03T14:55:03.501Z,11.27
2023-01-03T14:57:31.069Z,10.07
2023-01-03T15:00:00.224Z,11.30
2023-01-03T15:02:30.624Z,14.30
2023-01-03T15:04:58.550Z,9.23
2023-01-03T15:07:38.748Z,15.13
2023-01-03T15:10:17.092Z,12.10
2023-01-03T15:12:59.053Z,12.67
2023-01-03T15:15:38.200Z,10.17
2023-01-03T15:18:09.432Z,13.40
2023-01-03T15:20:39.298Z,16.83
2023-01-03T15:23:06.572Z,13.43
2023-01-03T15:25:37.543Z,10.47
2023-01-03T15:28:23.402Z,12.00
2023-01-03T15:30:51.027Z,10.70
2023-01-03T15:33:32.319Z,12.60
2023-01-03T15:36:18.171Z,16.03
2023-01-03T15:38:47.379Z,10.03
2023-01-03T15:41:39.825Z,14.60
2023-01-03T15:44:07.118Z,10.43
2023-01-03T15:46:34.021Z,10.97
2023-01-03T15:49:02.128Z,12.97
2023-01-03T15:51:28.795Z,10.73
2023-01-03T15:53:55.414Z,10.07
2023-01-03T15:56:31.392Z,11.47
2023-01-03T15:58:59.522Z,10.47
2023-01-03T16:01:26.256Z,12.33
2023-01-03T16:03:53.723Z,11.13
2023-01-03T16:06:20.517Z,11.37
2023-01-03T16:08:47.350Z,11.20
2023-01-03T16:11:33.398Z,10.57
2023-01-03T16:14:04.971Z,11.97
2023-01-03T16:16:36.343Z,13.13
2023-01-03T16:19:04.167Z,11.80
2023-01-03T16:21:31.334Z,9.38
2023-01-03T16:23:58.383Z,11.45
2023-01-03T16:26:25.845Z,11.38
2023-01-03T16:28:52.479Z,11.85
2023-01-03T16:31:33.358Z,10.23
2023-01-03T16:34:00.275Z,14.48
2023-01-03T16:36:31.871Z,14.45
2023-01-03T16:38:59.493Z,13.95
2023-01-03T16:41:26.507Z,12.43
2023-01-03T16:43:54.358Z,11.13
2023-01-03T16:46:25.491Z,11.63
2023-01-03T16:48:53.999Z,11.98
2023-01-03T16:51:27.007Z,13.43
2023-01-03T16:53:55.717Z,13.23
2023-01-03T16:56:22.736Z,13.63
2023-01-03T16:58:49.378Z,15.25
2023-01-03T17:01:16.085Z,14.25
2023-01-03T17:03:42.976Z,11.10
2023-01-03T17:06:23.080Z,12.13
2023-01-03T17:08:50.094Z,14.43
2023-01-03T17:11:16.930Z,14.73
2023-01-03T17:13:46.016Z,16.55
2023-01-03T17:16:19.014Z,16.13
2023-01-03T17:18:46.328Z,16.08
2023-01-03T17:21:28.472Z,13.05
2023-01-03T17:24:27.031Z,19.38
2023-01-03T17:27:04.082Z,16.45
2023-01-03T17:29:31.313Z,11.57
2023-01-03T17:31:58.037Z,15.85
2023-01-03T17:34:27.348Z,11.50
2023-01-03T17:36:55.207Z,12.85
2023-01-03T17:39:23.125Z,14.30
2023-01-03T17:42:12.133Z,19.02
2023-01-03T17:44:39.736Z,15.95
2023-01-03T17:47:36.418Z,18.98
2023-01-03T17:50:04.480Z,16.52
2023-01-03T17:52:34.721Z,15.05
2023-01-03T17:55:03.041Z,16.73
2023-01-03T17:57:29.811Z,14.07
2023-01-03T17:59:57.462Z,13.75
2023-01-03T18:02:29.414Z,14.27
2023-01-03T18:05:17.630Z,17.80
2023-01-03T18:07:46.987Z,13.50
2023-01-03T18:10:30.994Z,16.20
2023-01-03T18:12:57.835Z,20.33
2023-01-03T18:15:24.596Z,17.90
2023-01-03T18:17:51.268Z,18.40
2023-01-03T18:20:19.247Z,20.38
2023-01-03T18:22:47.040Z,19.58
2023-01-03T18:25:25.082Z,22.23
2023-01-03T18:28:03.153Z,26.70
2023-01-03T18:30:29.901Z,24.20
2023-01-03T18:32:56.476Z,23.92
2023-01-03T18:35:29.609Z,22.25
2023-01-03T18:37:59.349Z,25.33
2023-01-03T18:40:29.331Z,23.05
2023-01-03T18:43:09.674Z,20.02
2023-01-03T18:45:38.020Z,23.48
2023-01-03T18:48:05.325Z,19.83
2023-01-03T18:50:32.696Z,23.00
2023-01-03T18:53:04.271Z,26.05
2023-01-03T18:55:33.482Z,27.58
2023-01-03T18:58:07.478Z,26.50
2023-01-03T19:00:34.184Z,19.85
2023-01-03T19:03:02.399Z,26.25
2023-01-03T19:05:29.149Z,51.88
2023-01-03T19:07:55.821Z,23.40
2023-01-03T19:10:26.887Z,93.53
2023-01-03T19:12:56.811Z,66.05
2023-01-03T19:15:28.236Z,46.35
2023-01-03T19:17:56.228Z,56.25
2023-01-03T19:20:26.986Z,58.65
2023-01-03T19:22:54.905Z,89.05
2023-01-03T19:25:26.553Z,20.02
2023-01-03T19:27:56.044Z,16.95
2023-01-03T19:30:38.219Z,25.55
2023-01-03T19:33:11.024Z,56.13
2023-01-03T19:35:37.702Z,19.23
2023-01-03T19:38:04.347Z,19.50
2023-01-03T19:40:34.176Z,17.20
2023-01-03T19:43:01.155Z,17.35
2023-01-03T19:45:40.198Z,22.30
2023-01-03T19:48:17.823Z,16.60
2023-01-03T19:50:44.984Z,20.27
2023-01-03T19:53:15.122Z,10.75
2023-01-03T19:55:44.970Z,17.55
2023-01-03T19:58:23.772Z,15.20
2023-01-03T20:00:51.475Z,19.30
2023-01-03T20:03:34.768Z,18.48
2023-01-03T20:06:02.697Z,25.55
2023-01-03T20:08:29.393Z,18.63
2023-01-03T20:10:57.108Z,15.75
2023-01-03T20:13:26.122Z,17.45
2023-01-03T20:15:57.125Z,11.27
2023-01-03T20:18:29.557Z,13.10
2023-01-03T20:21:12.445Z,16.98
2023-01-03T20:23:44.521Z,11.70
2023-01-03T20:26:23.161Z,14.07
2023-01-03T20:28:52.117Z,11.48
2023-01-03T20:31:20.744Z,21.92
2023-01-03T20:33:48.602Z,21.77
2023-01-03T20:36:28.576Z,19.33
2023-01-03T20:38:56.038Z,14.20
2023-01-03T20:41:35.782Z,14.60
2023-01-03T20:44:03.936Z,10.60
2023-01-03T20:46:30.737Z,11.70
2023-01-03T20:49:01.161Z,11.82
2023-01-03T20:51:27.984Z,12.50
2023-01-03T20:53:55.527Z,10.00
2023-01-03T20:56:22.928Z,12.15
2023-01-03T20:58:49.574Z,15.80
2023-01-03T21:01:16.318Z,14.90
2023-01-03T21:03:45.150Z,12.93
2023-01-03T21:06:19.062Z,11.05
2023-01-03T21:08:54.922Z,11.68
2023-01-03T21:11:29.006Z,12.85
2023-01-03T21:13:57.431Z,14.18
2023-01-03T21:16:37.186Z,13.48
2023-01-03T21:19:05.371Z,17.77
2023-01-03T21:21:32.873Z,17.20
2023-01-03T21:24:01.286Z,16.25
2023-01-03T21:26:29.039Z,15.68
2023-01-03T21:29:01.602Z,15.98
2023-01-03T21:31:29.457Z,9.35
2023-01-03T21:33:56.527Z,16.17
2023-01-03T21:36:35.433Z,14.05
2023-01-03T21:39:03.892Z,11.15
2023-01-03T21:41:33.515Z,12.18
2023-01-03T21:44:07.701Z,15.18
2023-01-03T21:46:34.361Z,14.43
2023-01-03T21:49:01.018Z,17.08
2023-01-03T21:51:37.897Z,12.13
2023-01-03T21:54:07.364Z,18.90
2023-01-03T21:56:44.768Z,13.85
2023-01-03T21:59:16.357Z,11.80
2023-01-03T22:02:02.755Z,15.80
2023-01-03T22:04:29.999Z,14.15
2023-01-03T22:07:01.115Z,12.55
2023-01-03T22:09:49.066Z,15.93
2023-01-03T22:12:21.789Z,15.23
2023-01-03T22:14:48.696Z,19.30
2023-01-03T22:17:17.467Z,17.80
2023-01-03T22:19:46.761Z,18.67
2023-01-03T22:22:13.443Z,10.93
2023-01-03T22:24:47.130Z,12.43
2023-01-03T22:27:14.804Z,16.27
2023-01-03T22:29:41.390Z,13.05
2023-01-03T22:32:10.639Z,13.65
2023-01-03T22:34:38.200Z,12.10
2023-01-03T22:37:07.079Z,13.43
2023-01-03T22:39:34.871Z,11.45
2023-01-03T22:42:01.605Z,11.50
2023-01-03T22:44:28.238Z,12.80
2023-01-03T22:46:58.176Z,18.95
2023-01-03T22:49:24.812Z,11.27
2023-01-03T22:51:51.416Z,14.32
2023-01-03T22:54:18.045Z,20.58
2023-01-03T22:56:44.742Z,11.07
2023-01-03T22:59:11.435Z,16.67
2023-01-03T23:01:38.283Z,10.18
2023-01-03T23:04:06.715Z,14.25
2023-01-03T23:06:35.607Z,12.70
2023-01-03T23:09:05.959Z,15.48
2023-01-03T23:11:51.703Z,16.23
2023-01-03T23:14:20.175Z,14.80
2023-01-03T23:16:48.012Z,11.77
2023-01-03T23:19:17.218Z,17.38
2023-01-03T23:21:46.816Z,14.38
2023-01-03T23:24:18.551Z,14.98
2023-01-03T23:26:45.616Z,11.88
2023-01-03T23:29:14.424Z,13.90
2023-01-03T23:31:42.071Z,12.65
2023-01-03T23:34:10.422Z,13.93
2023-01-03T23:36:37.045Z,16.55
2023-01-03T23:39:05.707Z,11.65
2023-01-03T23:41:32.352Z,9.80
2023-01-03T23:43:58.968Z,10.85
2023-01-03T23:46:25.641Z,11.57
2023-01-03T23:48:56.917Z,11.52
2023-01-03T23:51:24.170Z,10.77
2023-01-03T23:53:51.567Z,12.80
2023-01-03T23:56:20.508Z,11.60
2023-01-03T23:58:47.111Z,24.85
