createdAt,value
2023-03-29T00:00:08.161Z,3.07
2023-03-29T00:02:39.230Z,2.77
2023-03-29T00:05:08.089Z,2.87
2023-03-29T00:07:35.449Z,3.40
2023-03-29T00:10:04.588Z,2.50
2023-03-29T00:12:32.044Z,2.27
2023-03-29T00:15:00.428Z,3.27
2023-03-29T00:17:28.061Z,2.57
2023-03-29T00:19:55.394Z,2.40
2023-03-29T00:22:22.919Z,2.40
2023-03-29T00:24:54.023Z,3.90
2023-03-29T00:27:22.088Z,3.23
2023-03-29T00:29:49.450Z,2.40
2023-03-29T00:32:16.723Z,2.60
2023-03-29T00:34:45.906Z,1.70
2023-03-29T00:37:14.702Z,1.83
2023-03-29T00:39:42.316Z,1.50
2023-03-29T00:42:13.791Z,2.17
2023-03-29T00:45:00.012Z,1.30
2023-03-29T00:47:59.920Z,3.20
2023-03-29T00:50:55.733Z,1.37
2023-03-29T00:53:30.586Z,1.90
2023-03-29T00:56:06.771Z,3.30
2023-03-29T00:58:52.288Z,3.73
2023-03-29T01:01:50.366Z,2.10
2023-03-29T01:04:41.584Z,1.87
2023-03-29T01:07:21.175Z,2.00
2023-03-29T01:09:54.096Z,2.17
2023-03-29T01:12:28.733Z,2.03
2023-03-29T01:15:05.521Z,2.07
2023-03-29T01:17:33.077Z,2.17
2023-03-29T01:20:14.233Z,4.37
2023-03-29T01:23:03.894Z,1.80
2023-03-29T01:25:34.022Z,2.80
2023-03-29T01:28:07.338Z,3.53
2023-03-29T01:30:43.682Z,2.00
2023-03-29T01:33:23.358Z,2.53
2023-03-29T01:36:05.350Z,2.87
2023-03-29T01:38:44.336Z,2.83
2023-03-29T01:41:12.365Z,4.87
2023-03-29T01:43:52.087Z,1.80
2023-03-29T01:46:25.497Z,2.67
2023-03-29T01:49:19.404Z,2.33
2023-03-29T01:51:56.392Z,1.67
2023-03-29T01:54:40.407Z,2.97
2023-03-29T01:57:10.349Z,2.97
2023-03-29T01:59:42.359Z,2.77
2023-03-29T02:02:14.732Z,1.60
2023-03-29T02:04:51.035Z,2.63
2023-03-29T02:07:24.325Z,2.13
2023-03-29T02:09:53.660Z,1.93
2023-03-29T02:12:21.277Z,2.57
2023-03-29T02:14:49.120Z,2.63
2023-03-29T02:17:24.065Z,2.10
2023-03-29T02:19:59.003Z,1.80
2023-03-29T02:22:37.957Z,1.87
2023-03-29T02:25:08.889Z,3.83
2023-03-29T02:27:38.056Z,1.53
2023-03-29T02:30:08.539Z,1.70
2023-03-29T02:32:43.157Z,1.40
2023-03-29T02:35:15.305Z,1.40
2023-03-29T02:37:46.284Z,1.70
2023-03-29T02:40:14.963Z,1.67
2023-03-29T02:42:45.635Z,1.97
2023-03-29T02:45:17.072Z,1.80
2023-03-29T02:47:56.795Z,1.70
2023-03-29T02:50:27.871Z,4.73
2023-03-29T02:52:59.659Z,1.60
2023-03-29T02:55:34.476Z,2.17
2023-03-29T02:58:07.914Z,3.20
2023-03-29T03:00:43.069Z,1.53
2023-03-29T03:03:12.001Z,2.20
2023-03-29T03:05:39.397Z,1.70
2023-03-29T03:08:07.792Z,2.33
2023-03-29T03:10:36.545Z,2.50
2023-03-29T03:13:04.739Z,3.10
2023-03-29T03:15:35.719Z,2.53
2023-03-29T03:18:04.290Z,3.33
2023-03-29T03:20:33.270Z,2.00
2023-03-29T03:23:03.175Z,2.77
2023-03-29T03:25:31.506Z,2.20
2023-03-29T03:27:59.036Z,2.00
2023-03-29T03:30:26.995Z,2.67
2023-03-29T03:33:12.838Z,3.10
2023-03-29T03:36:02.809Z,2.27
2023-03-29T03:38:30.993Z,1.90
2023-03-29T03:41:01.468Z,1.93
2023-03-29T03:43:35.589Z,1.80
2023-03-29T03:46:03.214Z,3.13
2023-03-29T03:48:31.593Z,1.73
2023-03-29T03:51:08.600Z,3.93
2023-03-29T03:53:37.055Z,4.53
2023-03-29T03:56:21.815Z,1.77
2023-03-29T03:59:07.356Z,3.10
2023-03-29T04:02:00.241Z,5.40
2023-03-29T04:04:27.925Z,2.33
2023-03-29T04:07:03.304Z,2.47
2023-03-29T04:09:59.496Z,1.70
2023-03-29T04:12:45.136Z,3.33
2023-03-29T04:15:12.728Z,4.03
2023-03-29T04:17:45.919Z,1.70
2023-03-29T04:20:24.663Z,1.93
2023-03-29T04:22:52.195Z,1.83
2023-03-29T04:25:23.984Z,2.00
2023-03-29T04:28:11.291Z,2.00
2023-03-29T04:30:48.901Z,1.97
2023-03-29T04:33:22.937Z,1.90
2023-03-29T04:35:58.315Z,1.90
2023-03-29T04:38:26.839Z,2.50
2023-03-29T04:40:56.124Z,2.33
2023-03-29T04:44:03.414Z,1.90
2023-03-29T04:46:32.360Z,2.80
2023-03-29T04:48:59.908Z,2.07
2023-03-29T04:51:34.703Z,2.00
2023-03-29T04:54:02.643Z,3.93
2023-03-29T04:56:34.429Z,1.53
2023-03-29T04:59:34.286Z,1.93
2023-03-29T05:02:11.408Z,1.93
2023-03-29T05:04:42.307Z,3.30
2023-03-29T05:07:15.623Z,3.63
2023-03-29T05:09:43.601Z,5.20
2023-03-29T05:12:12.158Z,5.00
2023-03-29T05:14:49.381Z,4.33
2023-03-29T05:17:17.372Z,9.43
2023-03-29T05:19:45.898Z,4.70
2023-03-29T05:22:14.189Z,5.50
2023-03-29T05:24:42.055Z,7.43
2023-03-29T05:27:17.111Z,6.03
2023-03-29T05:29:52.021Z,2.93
2023-03-29T05:32:28.046Z,4.67
2023-03-29T05:34:55.741Z,10.13
2023-03-29T05:37:23.074Z,10.33
2023-03-29T05:40:05.737Z,7.33
2023-03-29T05:42:37.959Z,14.70
2023-03-29T05:45:09.087Z,15.30
2023-03-29T05:47:36.799Z,4.27
2023-03-29T05:50:05.749Z,26.13
2023-03-29T05:52:33.553Z,28.20
2023-03-29T05:55:01.053Z,43.17
2023-03-29T05:57:28.431Z,50.63
2023-03-29T05:59:56.403Z,20.20
2023-03-29T06:02:26.317Z,9.07
2023-03-29T06:04:55.282Z,16.77
2023-03-29T06:07:24.323Z,26.07
2023-03-29T06:10:26.655Z,4.00
2023-03-29T06:13:06.975Z,6.83
2023-03-29T06:15:35.356Z,10.10
2023-03-29T06:18:06.062Z,12.93
2023-03-29T06:20:35.354Z,5.17
2023-03-29T06:23:08.852Z,1.93
2023-03-29T06:25:36.158Z,2.47
2023-03-29T06:28:03.964Z,3.00
2023-03-29T06:30:34.088Z,5.20
2023-03-29T06:33:01.413Z,12.87
2023-03-29T06:35:48.543Z,4.77
2023-03-29T06:38:20.778Z,4.33
2023-03-29T06:41:07.034Z,5.33
2023-03-29T06:44:04.003Z,3.93
2023-03-29T06:46:37.329Z,2.83
2023-03-29T06:49:07.892Z,5.10
2023-03-29T06:51:45.072Z,3.37
2023-03-29T06:54:12.565Z,3.60
2023-03-29T06:56:48.989Z,3.37
2023-03-29T06:59:18.040Z,3.07
2023-03-29T07:02:12.414Z,3.90
2023-03-29T07:04:51.617Z,2.37
2023-03-29T07:07:33.084Z,3.03
2023-03-29T07:10:13.048Z,2.00
2023-03-29T07:13:08.778Z,3.17
2023-03-29T07:15:36.252Z,2.43
2023-03-29T07:18:22.257Z,9.47
2023-03-29T07:20:49.617Z,5.40
2023-03-29T07:23:17.938Z,4.97
2023-03-29T07:25:46.899Z,3.57
2023-03-29T07:28:14.274Z,3.83
2023-03-29T07:30:42.011Z,3.33
2023-03-29T07:33:16.232Z,4.03
2023-03-29T07:35:49.517Z,3.87
2023-03-29T07:38:16.714Z,2.73
2023-03-29T07:40:49.465Z,3.43
2023-03-29T07:43:35.730Z,2.93
2023-03-29T07:46:05.142Z,3.47
2023-03-29T07:48:36.813Z,3.03
2023-03-29T07:51:07.347Z,3.40
2023-03-29T07:53:43.044Z,5.10
2023-03-29T07:56:30.698Z,3.20
2023-03-29T07:59:18.412Z,2.43
2023-03-29T08:01:51.878Z,2.37
2023-03-29T08:04:29.630Z,2.73
2023-03-29T08:07:23.935Z,2.23
2023-03-29T08:09:59.887Z,1.97
2023-03-29T08:12:43.400Z,5.03
2023-03-29T08:15:11.127Z,5.00
2023-03-29T08:17:38.726Z,3.47
2023-03-29T08:20:09.640Z,4.60
2023-03-29T08:22:39.236Z,4.63
2023-03-29T08:25:21.794Z,3.63
2023-03-29T08:27:52.959Z,3.33
2023-03-29T08:30:37.805Z,2.90
2023-03-29T08:33:06.401Z,3.30
2023-03-29T08:35:33.631Z,2.97
2023-03-29T08:38:13.053Z,4.47
2023-03-29T08:40:41.251Z,3.47
2023-03-29T08:43:39.552Z,2.90
2023-03-29T08:46:37.112Z,5.07
2023-03-29T08:49:18.650Z,4.53
2023-03-29T08:51:54.089Z,2.23
2023-03-29T08:54:27.671Z,4.57
2023-03-29T08:57:21.943Z,2.27
2023-03-29T08:59:57.089Z,2.67
2023-03-29T09:02:27.723Z,4.70
2023-03-29T09:05:20.874Z,3.20
2023-03-29T09:07:57.622Z,4.67
2023-03-29T09:10:39.438Z,5.47
2023-03-29T09:13:23.332Z,5.93
2023-03-29T09:16:01.091Z,4.87
2023-03-29T09:18:47.482Z,3.73
2023-03-29T09:21:35.452Z,4.07
2023-03-29T09:24:30.766Z,9.27
2023-03-29T09:27:34.271Z,3.20
2023-03-29T09:30:28.505Z,11.37
2023-03-29T09:33:23.127Z,3.53
2023-03-29T09:36:36.335Z,5.17
2023-03-29T09:39:06.044Z,3.73
2023-03-29T09:41:51.564Z,5.30
2023-03-29T09:44:31.344Z,2.90
2023-03-29T09:47:25.111Z,5.00
2023-03-29T09:49:59.010Z,2.10
2023-03-29T09:52:26.273Z,2.63
2023-03-29T09:55:06.540Z,2.53
2023-03-29T09:57:53.106Z,4.30
2023-03-29T10:00:20.958Z,1.50
2023-03-29T10:02:57.758Z,2.93
2023-03-29T10:05:37.924Z,3.20
2023-03-29T10:08:22.489Z,4.23
2023-03-29T10:10:51.669Z,3.03
2023-03-29T10:13:26.519Z,2.50
2023-03-29T10:16:09.078Z,2.83
2023-03-29T10:18:42.537Z,8.07
2023-03-29T10:21:15.657Z,4.33
2023-03-29T10:23:43.769Z,3.03
2023-03-29T10:26:36.831Z,3.40
2023-03-29T10:29:07.224Z,1.60
2023-03-29T10:31:38.111Z,3.60
2023-03-29T10:34:06.815Z,3.07
2023-03-29T10:36:34.338Z,3.73
2023-03-29T10:39:05.947Z,3.07
2023-03-29T10:41:35.025Z,4.47
2023-03-29T10:44:02.743Z,6.83
2023-03-29T10:46:43.918Z,8.20
2023-03-29T10:49:22.439Z,5.40
2023-03-29T10:51:50.656Z,6.50
2023-03-29T10:54:21.789Z,4.23
2023-03-29T10:56:58.821Z,3.77
2023-03-29T10:59:35.108Z,7.43
2023-03-29T11:02:17.542Z,5.60
2023-03-29T11:05:00.938Z,5.23
2023-03-29T11:07:34.498Z,6.67
2023-03-29T11:10:50.415Z,8.50
2023-03-29T11:13:26.020Z,4.27
2023-03-29T11:16:08.236Z,3.93
2023-03-29T11:18:48.315Z,2.57
2023-03-29T11:21:41.570Z,5.10
2023-03-29T11:24:48.958Z,3.20
2023-03-29T11:27:41.675Z,3.73
2023-03-29T11:30:20.182Z,2.00
2023-03-29T11:33:21.998Z,3.20
2023-03-29T11:36:02.228Z,8.27
2023-03-29T11:38:57.964Z,1.43
2023-03-29T11:41:30.381Z,2.17
2023-03-29T11:44:11.717Z,2.93
2023-03-29T11:47:02.506Z,4.67
2023-03-29T11:49:45.471Z,5.10
2023-03-29T11:52:21.008Z,4.23
2023-03-29T11:55:03.709Z,2.90
2023-03-29T11:57:56.547Z,3.50
2023-03-29T12:00:32.862Z,3.63
2023-03-29T12:03:22.046Z,4.27
2023-03-29T12:05:58.715Z,3.23
2023-03-29T12:08:41.201Z,2.47
2023-03-29T12:11:42.092Z,2.00
2023-03-29T12:14:27.935Z,4.93
2023-03-29T12:17:05.743Z,3.90
2023-03-29T12:19:48.979Z,3.93
2023-03-29T12:22:16.644Z,2.47
2023-03-29T12:24:47.132Z,3.47
2023-03-29T12:27:31.689Z,3.30
2023-03-29T12:30:19.282Z,3.03
2023-03-29T12:33:04.517Z,2.33
2023-03-29T12:35:51.856Z,3.47
2023-03-29T12:38:38.153Z,2.27
2023-03-29T12:41:38.274Z,3.03
2023-03-29T12:44:33.018Z,2.33
2023-03-29T12:47:26.531Z,13.90
2023-03-29T12:49:59.265Z,3.70
2023-03-29T12:52:36.823Z,2.90
2023-03-29T12:55:29.821Z,3.53
2023-03-29T12:58:07.299Z,3.33
2023-03-29T13:00:37.337Z,2.33
2023-03-29T13:03:28.080Z,3.63
2023-03-29T13:06:05.061Z,3.10
2023-03-29T13:08:37.041Z,2.77
2023-03-29T13:11:06.210Z,3.13
2023-03-29T13:13:36.574Z,3.93
2023-03-29T13:16:18.647Z,2.90
2023-03-29T13:18:53.481Z,2.23
2023-03-29T13:21:35.178Z,3.10
2023-03-29T13:24:21.543Z,2.27
2023-03-29T13:27:04.476Z,3.03
2023-03-29T13:29:34.384Z,4.70
2023-03-29T13:32:13.850Z,4.63
2023-03-29T13:34:56.098Z,5.13
2023-03-29T13:37:29.310Z,2.30
2023-03-29T13:39:56.875Z,3.83
2023-03-29T13:42:33.240Z,4.20
2023-03-29T13:45:26.153Z,7.37
2023-03-29T13:48:24.732Z,1.90
2023-03-29T13:51:08.112Z,2.70
2023-03-29T13:53:40.090Z,2.03
2023-03-29T13:56:15.409Z,4.80
2023-03-29T13:58:51.235Z,3.40
2023-03-29T14:01:45.613Z,3.53
2023-03-29T14:04:23.776Z,3.53
2023-03-29T14:06:55.002Z,3.77
2023-03-29T14:09:30.093Z,6.10
2023-03-29T14:11:59.851Z,2.33
2023-03-29T14:14:30.050Z,4.57
2023-03-29T14:16:57.566Z,3.93
2023-03-29T14:19:35.290Z,6.97
2023-03-29T14:22:07.400Z,6.60
2023-03-29T14:24:51.760Z,4.40
2023-03-29T14:27:20.165Z,3.77
2023-03-29T14:29:49.951Z,6.43
2023-03-29T14:32:20.456Z,4.27
2023-03-29T14:34:48.663Z,4.80
2023-03-29T14:37:27.572Z,4.87
2023-03-29T14:39:55.672Z,4.87
2023-03-29T14:42:28.106Z,5.73
2023-03-29T14:45:04.186Z,3.57
2023-03-29T14:47:33.040Z,3.43
2023-03-29T14:50:01.625Z,2.97
2023-03-29T14:52:30.728Z,6.07
2023-03-29T14:55:03.961Z,6.83
2023-03-29T14:57:36.434Z,3.27
2023-03-29T15:00:31.342Z,4.23
2023-03-29T15:02:59.952Z,4.97
2023-03-29T15:05:42.368Z,6.03
2023-03-29T15:08:23.355Z,4.40
2023-03-29T15:10:50.703Z,5.40
2023-03-29T15:13:24.244Z,4.53
2023-03-29T15:15:59.376Z,3.63
2023-03-29T15:18:41.779Z,4.60
2023-03-29T15:21:13.143Z,4.83
2023-03-29T15:24:01.650Z,7.37
2023-03-29T15:26:37.332Z,10.90
2023-03-29T15:29:12.037Z,7.50
2023-03-29T15:31:41.649Z,9.30
2023-03-29T15:34:12.940Z,5.10
2023-03-29T15:36:47.994Z,5.87
2023-03-29T15:39:17.077Z,4.77
2023-03-29T15:41:46.301Z,3.43
2023-03-29T15:44:17.419Z,3.73
2023-03-29T15:46:44.596Z,6.47
2023-03-29T15:49:12.907Z,5.53
2023-03-29T15:51:40.768Z,6.00
2023-03-29T15:54:09.071Z,4.73
2023-03-29T15:56:44.759Z,5.07
2023-03-29T15:59:12.442Z,3.87
2023-03-29T16:01:41.641Z,4.93
2023-03-29T16:04:15.305Z,5.40
2023-03-29T16:06:44.334Z,3.53
2023-03-29T16:09:11.865Z,3.13
2023-03-29T16:11:41.141Z,4.23
2023-03-29T16:14:25.056Z,6.67
2023-03-29T16:16:53.197Z,3.87
2023-03-29T16:19:20.765Z,7.00
2023-03-29T16:21:49.044Z,4.50
2023-03-29T16:24:19.591Z,4.07
2023-03-29T16:26:47.223Z,4.77
2023-03-29T16:29:17.270Z,7.47
2023-03-29T16:31:46.497Z,6.03
2023-03-29T16:34:14.618Z,5.90
2023-03-29T16:36:43.465Z,7.53
2023-03-29T16:39:11.855Z,4.57
2023-03-29T16:41:40.333Z,6.53
2023-03-29T16:44:07.794Z,6.00
2023-03-29T16:46:35.015Z,4.33
2023-03-29T16:49:02.392Z,4.23
2023-03-29T16:51:29.588Z,5.97
2023-03-29T16:53:56.789Z,5.73
2023-03-29T16:56:23.973Z,6.30
2023-03-29T16:58:51.110Z,5.17
2023-03-29T17:01:19.143Z,6.53
2023-03-29T17:03:46.442Z,5.10
2023-03-29T17:06:13.653Z,5.30
2023-03-29T17:08:41.781Z,5.30
2023-03-29T17:11:09.085Z,6.90
2023-03-29T17:13:37.375Z,8.67
2023-03-29T17:16:05.171Z,6.97
2023-03-29T17:18:32.583Z,4.17
2023-03-29T17:20:59.937Z,5.63
2023-03-29T17:23:27.463Z,7.00
2023-03-29T17:25:55.817Z,5.77
2023-03-29T17:28:23.613Z,6.07
2023-03-29T17:30:51.281Z,5.67
2023-03-29T17:33:22.498Z,6.93
2023-03-29T17:35:50.068Z,6.30
2023-03-29T17:38:17.374Z,6.67
2023-03-29T17:40:44.772Z,6.67
2023-03-29T17:43:11.919Z,6.77
2023-03-29T17:45:39.149Z,9.10
2023-03-29T17:48:06.684Z,7.97
2023-03-29T17:50:34.611Z,10.97
2023-03-29T17:53:01.837Z,10.70
2023-03-29T17:55:29.029Z,10.43
2023-03-29T17:57:56.294Z,9.53
2023-03-29T18:00:23.597Z,8.73
2023-03-29T18:02:51.333Z,7.67
2023-03-29T18:05:18.589Z,9.33
2023-03-29T18:07:46.073Z,9.73
2023-03-29T18:10:13.293Z,9.90
2023-03-29T18:12:40.558Z,8.40
2023-03-29T18:15:08.376Z,9.53
2023-03-29T18:17:35.751Z,8.70
2023-03-29T18:20:09.840Z,7.17
2023-03-29T18:22:38.403Z,7.83
2023-03-29T18:25:07.353Z,7.73
2023-03-29T18:27:34.636Z,10.17
2023-03-29T18:30:02.109Z,7.30
2023-03-29T18:32:29.392Z,8.60
2023-03-29T18:34:56.575Z,8.97
2023-03-29T18:37:23.977Z,10.43
2023-03-29T18:39:51.673Z,10.83
2023-03-29T18:42:21.720Z,12.03
2023-03-29T18:44:49.013Z,10.23
2023-03-29T18:47:18.140Z,12.90
2023-03-29T18:49:45.840Z,11.60
2023-03-29T18:52:13.006Z,11.93
2023-03-29T18:54:40.292Z,8.03
2023-03-29T18:57:07.574Z,10.47
2023-03-29T18:59:36.541Z,12.50
2023-03-29T19:02:04.431Z,10.57
2023-03-29T19:04:31.678Z,9.13
2023-03-29T19:07:01.223Z,10.20
2023-03-29T19:09:28.676Z,8.67
2023-03-29T19:11:55.954Z,8.37
2023-03-29T19:14:26.082Z,9.40
2023-03-29T19:16:53.411Z,10.70
2023-03-29T19:19:22.212Z,10.73
2023-03-29T19:21:50.003Z,8.17
2023-03-29T19:24:17.564Z,10.17
2023-03-29T19:26:45.357Z,8.00
2023-03-29T19:29:12.749Z,10.83
2023-03-29T19:31:40.085Z,8.33
2023-03-29T19:34:09.446Z,9.00
2023-03-29T19:36:37.279Z,8.73
2023-03-29T19:39:05.211Z,9.83
2023-03-29T19:41:32.513Z,10.60
2023-03-29T19:43:59.778Z,6.50
2023-03-29T19:46:28.740Z,7.70
2023-03-29T19:48:56.158Z,9.13
2023-03-29T19:51:23.856Z,9.93
2023-03-29T19:53:51.043Z,7.97
2023-03-29T19:56:18.680Z,8.00
2023-03-29T19:58:48.040Z,9.93
2023-03-29T20:01:21.062Z,9.13
2023-03-29T20:03:49.093Z,11.17
2023-03-29T20:06:17.319Z,16.53
2023-03-29T20:08:45.433Z,11.03
2023-03-29T20:11:14.077Z,8.17
2023-03-29T20:13:42.782Z,6.87
2023-03-29T20:16:12.611Z,7.90
2023-03-29T20:18:40.036Z,10.93
2023-03-29T20:21:08.428Z,7.70
2023-03-29T20:23:36.220Z,5.77
2023-03-29T20:26:03.521Z,8.40
2023-03-29T20:28:31.272Z,6.33
2023-03-29T20:31:03.544Z,7.37
2023-03-29T20:33:31.336Z,8.67
2023-03-29T20:35:59.275Z,5.90
2023-03-29T20:38:26.557Z,10.27
2023-03-29T20:40:55.184Z,11.67
2023-03-29T20:43:22.807Z,8.77
2023-03-29T20:45:52.611Z,10.87
2023-03-29T20:48:30.336Z,6.30
2023-03-29T20:50:57.728Z,6.93
2023-03-29T20:53:25.730Z,10.50
2023-03-29T20:55:53.021Z,10.63
2023-03-29T20:58:20.214Z,8.63
2023-03-29T21:00:48.300Z,9.47
2023-03-29T21:03:15.672Z,10.03
2023-03-29T21:05:43.322Z,10.93
2023-03-29T21:08:10.866Z,7.37
2023-03-29T21:10:38.032Z,11.60
2023-03-29T21:13:06.140Z,8.73
2023-03-29T21:15:33.643Z,8.20
2023-03-29T21:18:01.184Z,9.20
2023-03-29T21:20:28.526Z,8.80
2023-03-29T21:22:55.908Z,10.47
2023-03-29T21:25:23.118Z,9.10
2023-03-29T21:27:50.265Z,7.73
2023-03-29T21:30:17.600Z,8.20
2023-03-29T21:32:44.795Z,12.33
2023-03-29T21:35:12.925Z,12.47
2023-03-29T21:37:40.187Z,8.70
2023-03-29T21:40:10.532Z,9.97
2023-03-29T21:42:37.902Z,9.93
2023-03-29T21:45:05.713Z,9.63
2023-03-29T21:47:32.943Z,10.27
2023-03-29T21:50:00.225Z,11.93
2023-03-29T21:52:27.494Z,8.20
2023-03-29T21:54:54.700Z,13.80
2023-03-29T21:57:22.042Z,10.00
2023-03-29T21:59:49.522Z,11.53
2023-03-29T22:02:16.950Z,14.90
2023-03-29T22:04:44.202Z,19.60
2023-03-29T22:07:12.296Z,11.97
2023-03-29T22:09:42.180Z,11.13
2023-03-29T22:12:09.854Z,16.10
2023-03-29T22:14:37.340Z,8.57
2023-03-29T22:17:06.114Z,16.17
2023-03-29T22:19:39.715Z,12.50
2023-03-29T22:22:13.330Z,10.70
2023-03-29T22:24:41.950Z,12.50
2023-03-29T22:27:09.701Z,7.23
2023-03-29T22:29:36.916Z,9.90
2023-03-29T22:32:04.776Z,12.83
2023-03-29T22:34:32.378Z,9.43
2023-03-29T22:36:59.516Z,12.27
2023-03-29T22:39:26.798Z,18.30
2023-03-29T22:41:54.182Z,10.83
2023-03-29T22:44:21.368Z,10.97
2023-03-29T22:46:48.591Z,11.80
2023-03-29T22:49:15.712Z,11.63
2023-03-29T22:51:42.906Z,11.77
2023-03-29T22:54:10.091Z,6.47
2023-03-29T22:56:37.269Z,10.50
2023-03-29T22:59:04.463Z,8.57
2023-03-29T23:01:31.696Z,8.37
2023-03-29T23:03:58.888Z,9.77
2023-03-29T23:06:26.224Z,7.13
2023-03-29T23:08:53.550Z,9.10
2023-03-29T23:11:21.509Z,10.63
2023-03-29T23:13:48.913Z,4.63
2023-03-29T23:16:16.566Z,8.00
2023-03-29T23:18:43.845Z,10.07
2023-03-29T23:21:11.028Z,9.07
2023-03-29T23:23:38.527Z,9.87
2023-03-29T23:26:11.088Z,11.03
2023-03-29T23:28:38.593Z,11.97
2023-03-29T23:31:10.119Z,11.70
2023-03-29T23:33:40.961Z,10.67
2023-03-29T23:36:15.835Z,10.17
2023-03-29T23:38:44.756Z,11.90
2023-03-29T23:41:13.167Z,7.80
2023-03-29T23:43:43.182Z,13.87
2023-03-29T23:46:15.367Z,10.83
2023-03-29T23:48:48.865Z,7.77
2023-03-29T23:51:18.739Z,9.00
2023-03-29T23:53:47.721Z,7.43
2023-03-29T23:56:15.269Z,6.53
2023-03-29T23:58:42.421Z,9.40
