createdAt,value
2019-05-07T00:00:43.770Z,-0.60
2019-05-07T00:01:42.314Z,-0.58
2019-05-07T00:02:42.796Z,-0.57
2019-05-07T00:03:42.267Z,-0.55
2019-05-07T00:04:42.859Z,-0.58
2019-05-07T00:05:42.787Z,-0.52
2019-05-07T00:06:43.458Z,-0.46
2019-05-07T00:07:42.542Z,-0.51
2019-05-07T00:08:44.615Z,-0.49
2019-05-07T00:09:43.098Z,-0.52
2019-05-07T00:10:42.468Z,-0.55
2019-05-07T00:11:42.611Z,-0.52
2019-05-07T00:12:43.107Z,-0.51
2019-05-07T00:13:44.087Z,-0.52
2019-05-07T00:14:42.898Z,-0.49
2019-05-07T00:15:42.036Z,-0.49
2019-05-07T00:16:42.295Z,-0.46
2019-05-07T00:17:42.890Z,-0.49
2019-05-07T00:18:42.910Z,-0.51
2019-05-07T00:19:43.155Z,-0.47
2019-05-07T00:20:42.470Z,-0.51
2019-05-07T00:21:42.437Z,-0.46
2019-05-07T00:22:42.002Z,-0.47
2019-05-07T00:23:43.293Z,-0.49
2019-05-07T00:24:42.630Z,-0.49
2019-05-07T00:25:42.305Z,-0.49
2019-05-07T00:26:43.036Z,-0.57
2019-05-07T00:27:42.730Z,-0.51
2019-05-07T00:28:43.199Z,-0.51
2019-05-07T00:29:42.958Z,-0.47
2019-05-07T00:30:42.499Z,-0.52
2019-05-07T00:31:42.123Z,-0.49
2019-05-07T00:32:42.438Z,-0.52
2019-05-07T00:33:43.302Z,-0.52
2019-05-07T00:34:42.505Z,-0.55
2019-05-07T00:35:42.923Z,-0.60
2019-05-07T00:36:42.163Z,-0.51
2019-05-07T00:37:43.103Z,-0.49
2019-05-07T00:38:42.771Z,-0.52
2019-05-07T00:39:42.482Z,-0.47
2019-05-07T00:40:42.579Z,-0.57
2019-05-07T00:41:42.725Z,-0.57
2019-05-07T00:42:42.177Z,-0.47
2019-05-07T00:43:42.870Z,-0.49
2019-05-07T00:44:42.283Z,-0.51
2019-05-07T00:45:42.200Z,-0.52
2019-05-07T00:46:42.754Z,-0.51
2019-05-07T00:47:42.565Z,-0.54
2019-05-07T00:48:42.368Z,-0.54
2019-05-07T00:49:42.595Z,-0.52
2019-05-07T00:50:42.115Z,-0.49
2019-05-07T00:51:42.519Z,-0.52
2019-05-07T00:52:42.972Z,-0.58
2019-05-07T00:53:42.424Z,-0.62
2019-05-07T00:54:42.332Z,-0.69
2019-05-07T00:55:42.360Z,-0.58
2019-05-07T00:56:42.927Z,-0.64
2019-05-07T00:57:42.856Z,-0.64
2019-05-07T00:58:42.839Z,-0.64
2019-05-07T00:59:42.937Z,-0.55
2019-05-07T01:00:42.175Z,-0.61
2019-05-07T01:01:43.202Z,-0.70
2019-05-07T01:02:43.073Z,-0.76
2019-05-07T01:03:42.509Z,-0.75
2019-05-07T01:04:42.339Z,-0.83
2019-05-07T01:05:43.259Z,-0.83
2019-05-07T01:06:42.465Z,-0.95
2019-05-07T01:07:42.106Z,-0.98
2019-05-07T01:08:43.018Z,-0.98
2019-05-07T01:09:43.041Z,-0.98
2019-05-07T01:10:42.174Z,-0.94
2019-05-07T01:11:42.885Z,-0.97
2019-05-07T01:12:42.425Z,-0.91
2019-05-07T01:13:43.130Z,-0.98
2019-05-07T01:14:42.111Z,-0.85
2019-05-07T01:15:42.936Z,-0.86
2019-05-07T01:16:42.306Z,-0.78
2019-05-07T01:17:42.598Z,-0.91
2019-05-07T01:18:42.261Z,-0.98
2019-05-07T01:19:42.389Z,-0.86
2019-05-07T01:20:42.502Z,-0.92
2019-05-07T01:21:43.213Z,-1.05
2019-05-07T01:22:42.517Z,-1.02
2019-05-07T01:23:42.818Z,-1.10
2019-05-07T01:24:42.942Z,-1.04
2019-05-07T01:25:43.034Z,-1.07
2019-05-07T01:26:42.680Z,-1.05
2019-05-07T01:27:42.784Z,-1.05
2019-05-07T01:28:42.197Z,-1.09
2019-05-07T01:29:43.055Z,-1.09
2019-05-07T01:30:43.266Z,-0.97
2019-05-07T01:31:43.103Z,-0.99
2019-05-07T01:32:42.590Z,-0.99
2019-05-07T01:33:42.437Z,-0.94
2019-05-07T01:34:42.938Z,-0.85
2019-05-07T01:35:42.413Z,-0.97
2019-05-07T01:36:42.783Z,-0.97
2019-05-07T01:37:42.282Z,-1.07
2019-05-07T01:38:42.789Z,-1.04
2019-05-07T01:39:42.324Z,-1.10
2019-05-07T01:40:42.830Z,-1.07
2019-05-07T01:41:42.227Z,-1.09
2019-05-07T01:42:42.462Z,-1.09
2019-05-07T01:43:42.882Z,-1.07
2019-05-07T01:44:42.245Z,-1.09
2019-05-07T01:45:48.773Z,-1.17
2019-05-07T01:46:42.323Z,-1.17
2019-05-07T01:47:42.612Z,-1.17
2019-05-07T01:48:42.943Z,-1.17
2019-05-07T01:49:42.432Z,-1.04
2019-05-07T01:50:42.889Z,-0.98
2019-05-07T01:51:42.455Z,-1.07
2019-05-07T01:52:42.753Z,-1.17
2019-05-07T01:53:43.038Z,-0.99
2019-05-07T01:54:42.667Z,-1.15
2019-05-07T01:55:42.886Z,-1.16
2019-05-07T01:56:42.823Z,-1.19
2019-05-07T01:57:42.318Z,-1.10
2019-05-07T01:58:42.622Z,-1.12
2019-05-07T01:59:42.837Z,-1.02
2019-05-07T02:00:42.645Z,-1.13
2019-05-07T02:01:42.956Z,-1.17
2019-05-07T02:02:42.611Z,-1.17
2019-05-07T02:03:42.357Z,-1.02
2019-05-07T02:04:42.720Z,-1.07
2019-05-07T02:05:42.524Z,-1.10
2019-05-07T02:06:42.911Z,-1.17
2019-05-07T02:07:42.905Z,-1.23
2019-05-07T02:08:42.494Z,-1.16
2019-05-07T02:09:42.567Z,-1.16
2019-05-07T02:10:42.857Z,-1.22
2019-05-07T02:11:42.395Z,-1.19
2019-05-07T02:12:42.601Z,-1.25
2019-05-07T02:13:42.406Z,-1.23
2019-05-07T02:14:42.411Z,-1.22
2019-05-07T02:15:46.797Z,-1.16
2019-05-07T02:16:42.423Z,-1.22
2019-05-07T02:17:42.973Z,-1.23
2019-05-07T02:18:42.594Z,-1.23
2019-05-07T02:19:42.604Z,-1.23
2019-05-07T02:20:42.700Z,-1.19
2019-05-07T02:21:42.535Z,-1.20
2019-05-07T02:22:42.827Z,-1.20
2019-05-07T02:23:42.723Z,-1.15
2019-05-07T02:24:43.438Z,-1.20
2019-05-07T02:25:42.469Z,-1.27
2019-05-07T02:26:42.827Z,-1.19
2019-05-07T02:27:42.488Z,-1.13
2019-05-07T02:28:42.787Z,-1.20
2019-05-07T02:29:43.061Z,-1.15
2019-05-07T02:30:44.543Z,-1.15
2019-05-07T02:31:44.086Z,-1.20
2019-05-07T02:32:43.347Z,-1.19
2019-05-07T02:33:43.377Z,-1.25
2019-05-07T02:34:44.159Z,-1.19
2019-05-07T02:35:43.923Z,-1.17
2019-05-07T02:36:43.466Z,-1.12
2019-05-07T02:37:50.831Z,-1.20
2019-05-07T02:38:44.193Z,-1.19
2019-05-07T02:39:44.389Z,-1.19
2019-05-07T02:40:43.342Z,-1.22
2019-05-07T02:41:44.005Z,-1.17
2019-05-07T02:42:44.300Z,-1.23
2019-05-07T02:43:43.077Z,-1.20
2019-05-07T02:44:43.775Z,-1.22
2019-05-07T02:45:43.982Z,-1.22
2019-05-07T02:46:43.330Z,-1.16
2019-05-07T02:47:43.694Z,-1.20
2019-05-07T02:48:43.020Z,-1.20
2019-05-07T02:49:43.837Z,-1.27
2019-05-07T02:50:43.733Z,-1.23
2019-05-07T02:51:43.753Z,-1.28
2019-05-07T02:52:43.763Z,-1.22
2019-05-07T02:53:43.186Z,-1.28
2019-05-07T02:54:43.694Z,-1.27
2019-05-07T02:55:43.502Z,-1.27
2019-05-07T02:56:43.445Z,-1.30
2019-05-07T02:57:43.548Z,-1.25
2019-05-07T02:58:43.392Z,-1.31
2019-05-07T02:59:44.033Z,-1.22
2019-05-07T03:00:43.576Z,-1.23
2019-05-07T03:01:43.389Z,-1.19
2019-05-07T03:02:43.719Z,-1.20
2019-05-07T03:03:44.884Z,-1.16
2019-05-07T03:04:43.533Z,-1.23
2019-05-07T03:05:43.399Z,-1.17
2019-05-07T03:06:44.281Z,-1.19
2019-05-07T03:07:42.982Z,-1.19
2019-05-07T03:08:43.996Z,-1.20
2019-05-07T03:09:43.313Z,-1.25
2019-05-07T03:10:43.490Z,-1.33
2019-05-07T03:11:43.497Z,-1.23
2019-05-07T03:12:43.121Z,-1.23
2019-05-07T03:13:43.355Z,-1.31
2019-05-07T03:14:43.772Z,-1.25
2019-05-07T03:15:43.542Z,-1.23
2019-05-07T03:16:47.847Z,-1.30
2019-05-07T03:17:43.155Z,-1.28
2019-05-07T03:18:43.792Z,-1.22
2019-05-07T03:19:43.191Z,-1.23
2019-05-07T03:20:43.126Z,-1.19
2019-05-07T03:21:44.069Z,-1.16
2019-05-07T03:22:43.088Z,-1.30
2019-05-07T03:23:43.040Z,-1.20
2019-05-07T03:24:43.567Z,-1.22
2019-05-07T03:25:43.198Z,-1.25
2019-05-07T03:26:43.436Z,-1.27
2019-05-07T03:27:43.249Z,-1.22
2019-05-07T03:28:42.832Z,-1.17
2019-05-07T03:29:44.163Z,-1.25
2019-05-07T03:30:45.609Z,-1.25
2019-05-07T03:31:46.675Z,-1.20
2019-05-07T03:32:47.425Z,-1.20
2019-05-07T03:33:47.228Z,-1.20
2019-05-07T03:34:46.586Z,-1.23
2019-05-07T03:35:46.356Z,-1.22
2019-05-07T03:36:47.537Z,-1.16
2019-05-07T03:37:44.184Z,-1.20
2019-05-07T03:38:43.904Z,-1.22
2019-05-07T03:39:43.440Z,-1.28
2019-05-07T03:40:44.793Z,-1.27
2019-05-07T03:41:43.455Z,-1.25
2019-05-07T03:42:44.022Z,-1.30
2019-05-07T03:43:43.586Z,-1.25
2019-05-07T03:44:44.539Z,-1.25
2019-05-07T03:45:43.467Z,-1.17
2019-05-07T03:46:54.550Z,-1.23
2019-05-07T03:47:43.941Z,-1.23
2019-05-07T03:48:44.084Z,-1.20
2019-05-07T03:49:43.124Z,-1.19
2019-05-07T03:50:43.411Z,-1.16
2019-05-07T03:51:44.170Z,-1.25
2019-05-07T03:52:43.156Z,-1.22
2019-05-07T03:53:43.889Z,-1.25
2019-05-07T03:54:43.263Z,-1.22
2019-05-07T03:55:44.709Z,-1.25
2019-05-07T03:56:43.635Z,-1.22
2019-05-07T03:57:43.923Z,-1.20
2019-05-07T03:58:43.649Z,-1.25
2019-05-07T03:59:43.442Z,-1.22
2019-05-07T04:00:44.266Z,-1.20
2019-05-07T04:01:43.231Z,-1.27
2019-05-07T04:02:43.891Z,-1.27
2019-05-07T04:03:44.725Z,-1.20
2019-05-07T04:04:43.418Z,-1.16
2019-05-07T04:05:43.568Z,-1.17
2019-05-07T04:06:43.575Z,-1.16
2019-05-07T04:07:43.389Z,-1.16
2019-05-07T04:08:43.542Z,-1.10
2019-05-07T04:09:43.739Z,-1.16
2019-05-07T04:10:44.337Z,-1.16
2019-05-07T04:11:43.428Z,-1.23
2019-05-07T04:12:44.290Z,-1.19
2019-05-07T04:13:44.177Z,-1.19
2019-05-07T04:14:43.436Z,-1.10
2019-05-07T04:15:43.989Z,-1.02
2019-05-07T04:16:44.090Z,-1.07
2019-05-07T04:17:43.203Z,-1.05
2019-05-07T04:18:43.996Z,-1.16
2019-05-07T04:19:44.010Z,-1.10
2019-05-07T04:20:43.799Z,-1.04
2019-05-07T04:21:43.575Z,-1.13
2019-05-07T04:22:43.516Z,-1.09
2019-05-07T04:23:43.873Z,-1.04
2019-05-07T04:24:43.114Z,-1.12
2019-05-07T04:25:43.675Z,-1.09
2019-05-07T04:26:43.132Z,-1.10
2019-05-07T04:27:46.920Z,-0.99
2019-05-07T04:28:43.737Z,-0.94
2019-05-07T04:29:43.161Z,-0.98
2019-05-07T04:30:43.754Z,-0.99
2019-05-07T04:31:43.957Z,-1.05
2019-05-07T04:32:43.469Z,-1.02
2019-05-07T04:33:43.908Z,-0.97
2019-05-07T04:34:44.451Z,-1.02
2019-05-07T04:35:43.640Z,-0.92
2019-05-07T04:36:43.861Z,-0.97
2019-05-07T04:37:43.178Z,-0.99
2019-05-07T04:38:43.967Z,-1.02
2019-05-07T04:39:43.201Z,-0.91
2019-05-07T04:40:43.695Z,-0.91
2019-05-07T04:41:43.645Z,-0.97
2019-05-07T04:42:43.209Z,-0.99
2019-05-07T04:43:43.705Z,-0.89
2019-05-07T04:44:43.823Z,-0.94
2019-05-07T04:45:43.666Z,-0.94
2019-05-07T04:46:47.118Z,-0.95
2019-05-07T04:47:47.558Z,-0.92
2019-05-07T04:48:44.132Z,-0.92
2019-05-07T04:49:43.723Z,-0.94
2019-05-07T04:50:47.335Z,-0.95
2019-05-07T04:51:43.575Z,-0.99
2019-05-07T04:52:43.846Z,-0.94
2019-05-07T04:53:43.297Z,-0.95
2019-05-07T04:54:43.855Z,-0.92
2019-05-07T04:55:43.322Z,-0.79
2019-05-07T04:56:43.839Z,-0.83
2019-05-07T04:57:43.965Z,-0.95
2019-05-07T04:58:43.605Z,-0.78
2019-05-07T04:59:43.300Z,-0.78
2019-05-07T05:00:43.492Z,-0.85
2019-05-07T05:01:43.715Z,-0.91
2019-05-07T05:02:43.630Z,-0.86
2019-05-07T05:03:43.837Z,-0.89
2019-05-07T05:04:44.038Z,-0.80
2019-05-07T05:05:43.751Z,-0.82
2019-05-07T05:06:43.343Z,-0.78
2019-05-07T05:07:43.345Z,-0.75
2019-05-07T05:08:43.773Z,-0.75
2019-05-07T05:09:43.361Z,-0.69
2019-05-07T05:10:43.584Z,-0.65
2019-05-07T05:11:44.005Z,-0.73
2019-05-07T05:12:43.369Z,-0.64
2019-05-07T05:13:44.619Z,-0.60
2019-05-07T05:14:44.015Z,-0.55
2019-05-07T05:15:43.385Z,-0.49
2019-05-07T05:16:43.390Z,-0.51
2019-05-07T05:17:50.529Z,-0.49
2019-05-07T05:18:43.402Z,-0.47
2019-05-07T05:19:43.963Z,-0.43
2019-05-07T05:20:43.417Z,-0.49
2019-05-07T05:21:43.419Z,-0.36
2019-05-07T05:22:43.454Z,-0.37
2019-05-07T05:23:43.439Z,-0.37
2019-05-07T05:24:43.438Z,-0.34
2019-05-07T05:25:43.444Z,-0.44
2019-05-07T05:26:43.449Z,-0.31
2019-05-07T05:27:43.461Z,-0.31
2019-05-07T05:28:43.466Z,-0.29
2019-05-07T05:29:43.466Z,-0.25
2019-05-07T05:30:43.471Z,-0.18
2019-05-07T05:31:43.493Z,-0.18
2019-05-07T05:32:43.486Z,-0.15
2019-05-07T05:33:43.487Z,-0.16
2019-05-07T05:34:43.493Z,-0.05
2019-05-07T05:35:43.509Z,-0.08
2019-05-07T05:36:43.508Z,-0.01
2019-05-07T05:37:43.510Z,-0.03
2019-05-07T05:38:43.521Z,0.04
2019-05-07T05:39:43.527Z,0.07
2019-05-07T05:40:43.533Z,0.11
2019-05-07T05:41:43.536Z,0.13
2019-05-07T05:42:43.548Z,0.03
2019-05-07T05:43:43.545Z,0.10
2019-05-07T05:44:43.556Z,0.21
2019-05-07T05:45:43.563Z,0.13
2019-05-07T05:46:43.570Z,0.20
2019-05-07T05:47:44.991Z,0.29
2019-05-07T05:48:43.578Z,0.36
2019-05-07T05:49:43.587Z,0.31
2019-05-07T05:50:43.592Z,0.35
2019-05-07T05:51:43.598Z,0.32
2019-05-07T05:52:43.613Z,0.32
2019-05-07T05:53:43.611Z,0.44
2019-05-07T05:54:43.611Z,0.41
2019-05-07T05:55:43.617Z,0.42
2019-05-07T05:56:43.628Z,0.53
2019-05-07T05:57:43.633Z,0.49
2019-05-07T05:58:43.636Z,0.51
2019-05-07T05:59:49.064Z,0.58
2019-05-07T06:00:43.651Z,0.58
2019-05-07T06:01:43.657Z,0.65
2019-05-07T06:02:44.183Z,0.66
2019-05-07T06:03:43.670Z,0.60
2019-05-07T06:04:43.675Z,0.69
2019-05-07T06:05:43.679Z,0.76
2019-05-07T06:06:43.692Z,0.78
2019-05-07T06:07:43.694Z,0.78
2019-05-07T06:08:43.701Z,0.80
2019-05-07T06:09:43.705Z,0.78
2019-05-07T06:10:43.710Z,0.79
2019-05-07T06:11:43.718Z,0.90
2019-05-07T06:12:43.733Z,0.88
2019-05-07T06:13:43.728Z,0.83
2019-05-07T06:14:43.735Z,0.84
2019-05-07T06:15:43.742Z,0.91
2019-05-07T06:16:43.747Z,0.86
2019-05-07T06:17:43.758Z,0.94
2019-05-07T06:18:43.764Z,0.97
2019-05-07T06:19:43.770Z,0.98
2019-05-07T06:20:43.777Z,0.97
2019-05-07T06:21:43.781Z,0.93
2019-05-07T06:22:43.790Z,0.94
2019-05-07T06:23:43.794Z,0.83
2019-05-07T06:24:43.801Z,0.86
2019-05-07T06:25:43.814Z,0.75
2019-05-07T06:26:43.815Z,0.75
2019-05-07T06:27:43.821Z,0.84
2019-05-07T06:28:43.824Z,0.70
2019-05-07T06:29:43.834Z,0.76
2019-05-07T06:30:43.839Z,0.78
2019-05-07T06:31:43.845Z,0.78
2019-05-07T06:32:43.858Z,0.80
2019-05-07T06:33:43.856Z,0.84
2019-05-07T06:34:44.738Z,0.94
2019-05-07T06:35:43.875Z,1.05
2019-05-07T06:36:43.876Z,1.11
2019-05-07T06:37:43.887Z,1.11
2019-05-07T06:38:43.891Z,1.24
2019-05-07T06:39:43.899Z,1.24
2019-05-07T06:40:43.903Z,1.29
2019-05-07T06:41:43.912Z,1.37
2019-05-07T06:42:43.918Z,1.40
2019-05-07T06:43:43.924Z,1.33
2019-05-07T06:44:43.929Z,1.32
2019-05-07T06:45:43.936Z,1.12
2019-05-07T06:46:43.944Z,1.08
2019-05-07T06:47:43.951Z,0.80
2019-05-07T06:48:46.247Z,0.79
2019-05-07T06:49:43.961Z,0.93
2019-05-07T06:50:43.968Z,0.90
2019-05-07T06:51:43.974Z,0.97
2019-05-07T06:52:43.984Z,1.04
2019-05-07T06:53:43.985Z,1.14
2019-05-07T06:54:43.991Z,1.23
2019-05-07T06:55:44.001Z,1.34
2019-05-07T06:56:44.017Z,1.47
2019-05-07T06:57:44.019Z,1.54
2019-05-07T06:58:44.015Z,1.66
2019-05-07T06:59:44.024Z,1.58
2019-05-07T07:00:44.027Z,1.59
2019-05-07T07:01:44.036Z,1.68
2019-05-07T07:02:44.040Z,1.65
2019-05-07T07:03:44.048Z,1.73
2019-05-07T07:04:44.053Z,1.81
2019-05-07T07:05:44.059Z,1.81
2019-05-07T07:06:44.067Z,1.80
2019-05-07T07:07:44.076Z,1.83
2019-05-07T07:08:44.083Z,1.83
2019-05-07T07:09:44.089Z,1.80
2019-05-07T07:10:44.095Z,1.98
2019-05-07T07:11:44.152Z,2.00
2019-05-07T07:12:44.115Z,2.18
2019-05-07T07:13:44.117Z,2.28
2019-05-07T07:14:44.122Z,2.35
2019-05-07T07:15:44.133Z,2.38
2019-05-07T07:16:44.135Z,2.27
2019-05-07T07:17:44.140Z,1.91
2019-05-07T07:18:51.818Z,1.70
2019-05-07T07:19:44.152Z,1.76
2019-05-07T07:20:44.158Z,1.79
2019-05-07T07:21:44.170Z,1.84
2019-05-07T07:22:44.175Z,2.14
2019-05-07T07:23:44.185Z,2.18
2019-05-07T07:24:44.184Z,2.24
2019-05-07T07:25:44.192Z,2.45
2019-05-07T07:26:44.204Z,2.39
2019-05-07T07:27:44.206Z,2.18
2019-05-07T07:28:44.213Z,2.16
2019-05-07T07:29:45.061Z,2.12
2019-05-07T07:30:44.228Z,2.10
2019-05-07T07:31:44.234Z,2.35
2019-05-07T07:32:44.240Z,2.43
2019-05-07T07:33:44.244Z,2.48
2019-05-07T07:34:44.251Z,2.43
2019-05-07T07:35:44.257Z,2.31
2019-05-07T07:36:44.266Z,2.39
2019-05-07T07:37:44.278Z,2.43
2019-05-07T07:38:44.277Z,2.36
2019-05-07T07:39:44.288Z,2.46
2019-05-07T07:40:44.299Z,2.31
2019-05-07T07:41:44.301Z,2.30
2019-05-07T07:42:44.313Z,2.41
2019-05-07T07:43:44.314Z,2.66
2019-05-07T07:44:44.316Z,2.59
2019-05-07T07:45:44.325Z,2.63
2019-05-07T07:46:44.338Z,2.61
2019-05-07T07:47:44.338Z,2.66
2019-05-07T07:48:44.347Z,2.42
2019-05-07T07:49:44.352Z,2.36
2019-05-07T07:50:44.361Z,2.23
2019-05-07T07:51:45.626Z,2.59
2019-05-07T07:52:44.378Z,2.69
2019-05-07T07:53:44.380Z,2.92
2019-05-07T07:54:44.385Z,3.00
2019-05-07T07:55:44.395Z,2.54
2019-05-07T07:56:52.703Z,2.82
2019-05-07T07:57:44.408Z,2.71
2019-05-07T07:58:44.412Z,2.92
2019-05-07T07:59:44.422Z,2.99
2019-05-07T08:00:44.430Z,3.08
2019-05-07T08:01:44.436Z,3.13
2019-05-07T08:02:44.438Z,3.40
2019-05-07T08:03:44.446Z,3.55
2019-05-07T08:04:44.452Z,3.66
2019-05-07T08:05:44.464Z,3.48
2019-05-07T08:06:44.466Z,3.43
2019-05-07T08:07:44.473Z,3.26
2019-05-07T08:08:44.482Z,3.31
2019-05-07T08:09:44.493Z,3.23
2019-05-07T08:10:44.494Z,3.57
2019-05-07T08:11:44.504Z,3.55
2019-05-07T08:12:44.510Z,3.91
2019-05-07T08:13:44.519Z,4.14
2019-05-07T08:14:44.524Z,4.11
2019-05-07T08:15:44.537Z,4.27
2019-05-07T08:16:44.541Z,4.30
2019-05-07T08:17:44.543Z,4.33
2019-05-07T08:18:44.552Z,4.22
2019-05-07T08:19:44.563Z,4.11
2019-05-07T08:20:44.570Z,4.40
2019-05-07T08:21:44.577Z,4.23
2019-05-07T08:22:44.583Z,4.14
2019-05-07T08:23:44.594Z,4.08
2019-05-07T08:24:44.595Z,4.11
2019-05-07T08:25:44.607Z,3.96
2019-05-07T08:26:44.614Z,4.08
2019-05-07T08:27:44.618Z,3.91
2019-05-07T08:28:44.631Z,3.72
2019-05-07T08:29:44.637Z,3.97
2019-05-07T08:30:44.643Z,3.90
2019-05-07T08:31:44.653Z,3.68
2019-05-07T08:32:44.658Z,3.94
2019-05-07T08:33:44.668Z,3.91
2019-05-07T08:34:44.673Z,3.94
2019-05-07T08:35:44.680Z,4.02
2019-05-07T08:36:44.691Z,4.26
2019-05-07T08:37:44.696Z,4.37
2019-05-07T08:38:44.703Z,4.65
2019-05-07T08:39:44.710Z,4.82
2019-05-07T08:40:44.716Z,4.85
2019-05-07T08:41:44.725Z,4.80
2019-05-07T08:42:44.735Z,4.75
2019-05-07T08:43:44.740Z,4.91
2019-05-07T08:44:44.748Z,4.69
2019-05-07T08:45:44.760Z,4.52
2019-05-07T08:46:44.767Z,4.75
2019-05-07T08:47:44.772Z,4.89
2019-05-07T08:48:44.783Z,5.07
2019-05-07T08:49:44.804Z,5.17
2019-05-07T08:50:44.801Z,5.12
2019-05-07T08:51:44.805Z,4.96
2019-05-07T08:52:44.815Z,5.13
2019-05-07T08:53:44.820Z,5.28
2019-05-07T08:54:44.834Z,5.42
2019-05-07T08:55:44.837Z,5.43
2019-05-07T08:56:44.852Z,5.65
2019-05-07T08:57:45.982Z,5.30
2019-05-07T08:58:44.862Z,5.28
2019-05-07T08:59:57.453Z,5.24
2019-05-07T09:00:44.881Z,5.17
2019-05-07T09:01:44.888Z,5.04
2019-05-07T09:02:44.895Z,5.28
2019-05-07T09:03:44.914Z,5.36
2019-05-07T09:04:44.912Z,5.53
2019-05-07T09:05:44.921Z,5.75
2019-05-07T09:06:44.930Z,5.99
2019-05-07T09:07:44.939Z,6.33
2019-05-07T09:08:44.946Z,6.18
2019-05-07T09:09:44.958Z,5.94
2019-05-07T09:10:44.968Z,6.25
2019-05-07T09:11:44.978Z,6.31
2019-05-07T09:12:44.985Z,6.40
2019-05-07T09:13:44.992Z,6.08
2019-05-07T09:14:45.001Z,6.17
2019-05-07T09:15:45.013Z,6.06
2019-05-07T09:16:45.018Z,6.21
2019-05-07T09:17:45.024Z,6.27
2019-05-07T09:18:45.034Z,6.49
2019-05-07T09:19:51.534Z,6.59
2019-05-07T09:20:45.051Z,6.67
2019-05-07T09:21:45.061Z,6.61
2019-05-07T09:22:45.072Z,6.30
2019-05-07T09:23:45.080Z,6.51
2019-05-07T09:24:45.099Z,6.52
2019-05-07T09:25:45.098Z,6.54
2019-05-07T09:26:45.107Z,6.64
2019-05-07T09:27:45.117Z,6.59
2019-05-07T09:28:45.126Z,6.41
2019-05-07T09:29:45.142Z,6.58
2019-05-07T09:30:45.145Z,6.97
2019-05-07T09:31:45.159Z,7.03
2019-05-07T09:32:45.163Z,7.37
2019-05-07T09:33:45.172Z,7.27
2019-05-07T09:34:45.182Z,7.30
2019-05-07T09:35:45.196Z,7.55
2019-05-07T09:36:45.201Z,7.24
2019-05-07T09:37:45.213Z,7.16
2019-05-07T09:38:56.108Z,7.20
2019-05-07T09:39:45.235Z,7.48
2019-05-07T09:40:45.251Z,6.95
2019-05-07T09:41:45.252Z,6.81
2019-05-07T09:42:45.263Z,7.23
2019-05-07T09:43:45.282Z,7.25
2019-05-07T09:44:45.289Z,7.24
2019-05-07T09:45:45.291Z,7.35
2019-05-07T09:46:46.707Z,7.79
2019-05-07T09:47:45.310Z,7.68
2019-05-07T09:48:45.317Z,7.93
2019-05-07T09:49:45.330Z,7.61
2019-05-07T09:50:45.339Z,7.64
2019-05-07T09:51:45.354Z,7.92
2019-05-07T09:52:45.355Z,8.22
2019-05-07T09:53:45.366Z,8.65
2019-05-07T09:54:45.380Z,8.63
2019-05-07T09:55:45.395Z,8.79
2019-05-07T09:56:45.401Z,8.74
2019-05-07T09:57:45.410Z,8.98
2019-05-07T09:58:45.417Z,8.95
2019-05-07T09:59:45.431Z,9.13
2019-05-07T10:00:45.438Z,9.33
2019-05-07T10:01:45.452Z,9.35
2019-05-07T10:02:45.465Z,9.14
2019-05-07T10:03:45.469Z,8.34
2019-05-07T10:04:45.487Z,8.19
2019-05-07T10:05:45.493Z,8.63
2019-05-07T10:06:45.500Z,8.07
2019-05-07T10:07:45.513Z,8.29
2019-05-07T10:08:45.527Z,8.68
2019-05-07T10:09:45.534Z,8.71
2019-05-07T10:10:45.543Z,8.65
2019-05-07T10:11:45.554Z,8.63
2019-05-07T10:12:45.570Z,8.70
2019-05-07T10:13:45.574Z,8.86
2019-05-07T10:14:45.585Z,9.08
2019-05-07T10:15:45.602Z,9.21
2019-05-07T10:16:45.609Z,9.46
2019-05-07T10:17:45.623Z,9.79
2019-05-07T10:18:45.634Z,9.14
2019-05-07T10:19:45.641Z,9.13
2019-05-07T10:20:45.653Z,9.32
2019-05-07T10:21:45.663Z,9.50
2019-05-07T10:22:45.674Z,9.54
2019-05-07T10:23:45.686Z,9.46
2019-05-07T10:24:45.698Z,8.96
2019-05-07T10:25:45.707Z,8.94
2019-05-07T10:26:45.722Z,9.47
2019-05-07T10:27:45.730Z,9.46
2019-05-07T10:28:45.745Z,8.83
2019-05-07T10:29:45.755Z,8.84
2019-05-07T10:30:45.765Z,9.48
2019-05-07T10:31:45.776Z,9.61
2019-05-07T10:32:45.796Z,9.91
2019-05-07T10:33:45.798Z,9.68
2019-05-07T10:34:45.817Z,9.24
2019-05-07T10:35:45.823Z,9.36
2019-05-07T10:36:45.838Z,9.28
2019-05-07T10:37:45.845Z,9.24
2019-05-07T10:38:45.860Z,9.43
2019-05-07T10:39:45.870Z,9.56
2019-05-07T10:40:45.881Z,9.89
2019-05-07T10:41:45.898Z,10.26
2019-05-07T10:42:45.907Z,10.30
2019-05-07T10:43:45.920Z,10.48
2019-05-07T10:44:45.928Z,10.26
2019-05-07T10:45:45.941Z,10.36
2019-05-07T10:46:45.954Z,10.56
2019-05-07T10:47:45.969Z,10.02
2019-05-07T10:48:45.976Z,10.04
2019-05-07T10:49:45.987Z,10.15
2019-05-07T10:50:46.006Z,10.12
2019-05-07T10:51:46.013Z,9.96
2019-05-07T10:52:46.029Z,10.01
2019-05-07T10:53:46.041Z,9.89
2019-05-07T10:54:56.695Z,10.08
2019-05-07T10:55:46.064Z,9.90
2019-05-07T10:56:46.076Z,9.54
2019-05-07T10:57:46.086Z,9.04
2019-05-07T10:58:46.098Z,9.20
2019-05-07T10:59:46.111Z,9.11
2019-05-07T11:00:46.127Z,9.74
2019-05-07T11:01:46.139Z,9.81
2019-05-07T11:02:46.151Z,10.02
2019-05-07T11:03:46.165Z,10.34
2019-05-07T11:04:46.178Z,10.48
2019-05-07T11:05:46.192Z,10.76
2019-05-07T11:06:46.196Z,10.26
2019-05-07T11:07:46.212Z,10.48
2019-05-07T11:08:46.225Z,10.52
2019-05-07T11:09:46.237Z,10.70
2019-05-07T11:10:46.258Z,10.52
2019-05-07T11:11:46.260Z,10.66
2019-05-07T11:12:46.273Z,11.07
2019-05-07T11:13:46.289Z,11.19
2019-05-07T11:14:46.299Z,11.18
2019-05-07T11:15:46.317Z,11.36
2019-05-07T11:16:46.324Z,10.47
2019-05-07T11:17:46.337Z,10.79
2019-05-07T11:18:46.355Z,10.32
2019-05-07T11:19:46.367Z,10.32
2019-05-07T11:20:50.331Z,10.64
2019-05-07T11:21:46.392Z,11.10
2019-05-07T11:22:46.405Z,11.17
2019-05-07T11:23:46.422Z,11.44
2019-05-07T11:24:46.430Z,10.91
2019-05-07T11:25:46.445Z,10.36
2019-05-07T11:26:46.459Z,10.38
2019-05-07T11:27:46.474Z,10.44
2019-05-07T11:28:46.486Z,10.64
2019-05-07T11:29:46.497Z,10.92
2019-05-07T11:30:46.508Z,10.79
2019-05-07T11:31:46.527Z,10.51
2019-05-07T11:32:46.539Z,10.41
2019-05-07T11:33:46.558Z,11.06
2019-05-07T11:34:46.566Z,11.19
2019-05-07T11:35:46.577Z,11.02
2019-05-07T11:36:46.615Z,10.23
2019-05-07T11:37:46.603Z,10.64
2019-05-07T11:38:46.624Z,10.23
2019-05-07T11:39:46.634Z,10.18
2019-05-07T11:40:46.644Z,10.48
2019-05-07T11:41:46.655Z,11.25
2019-05-07T11:42:46.669Z,11.14
2019-05-07T11:43:46.688Z,10.88
2019-05-07T11:44:46.700Z,11.21
2019-05-07T11:45:46.709Z,11.21
2019-05-07T11:46:46.728Z,10.15
2019-05-07T11:47:46.737Z,10.51
2019-05-07T11:48:46.751Z,10.88
2019-05-07T11:49:46.765Z,10.96
2019-05-07T11:50:59.653Z,10.59
2019-05-07T11:51:46.796Z,10.81
2019-05-07T11:52:46.808Z,11.33
2019-05-07T11:53:46.822Z,11.64
2019-05-07T11:54:46.832Z,11.76
2019-05-07T11:55:46.846Z,11.73
2019-05-07T11:56:46.861Z,11.98
2019-05-07T11:57:46.885Z,11.88
2019-05-07T11:58:46.888Z,11.82
2019-05-07T11:59:46.902Z,11.96
2019-05-07T12:00:46.922Z,11.73
2019-05-07T12:01:47.990Z,11.90
2019-05-07T12:02:47.310Z,12.42
2019-05-07T12:03:46.963Z,12.46
2019-05-07T12:04:46.975Z,12.53
2019-05-07T12:05:46.990Z,12.46
2019-05-07T12:06:47.002Z,12.17
2019-05-07T12:07:47.018Z,12.39
2019-05-07T12:08:51.856Z,12.75
2019-05-07T12:09:47.050Z,13.01
2019-05-07T12:10:47.061Z,12.71
2019-05-07T12:11:47.073Z,12.14
2019-05-07T12:12:47.089Z,11.73
2019-05-07T12:13:47.105Z,11.91
2019-05-07T12:14:47.120Z,12.31
2019-05-07T12:15:47.135Z,12.68
2019-05-07T12:16:47.153Z,12.93
2019-05-07T12:17:47.160Z,12.38
2019-05-07T12:18:47.177Z,12.19
2019-05-07T12:19:47.196Z,11.37
2019-05-07T12:20:47.207Z,11.51
2019-05-07T12:21:47.221Z,11.91
2019-05-07T12:22:47.243Z,12.29
2019-05-07T12:23:47.249Z,12.74
2019-05-07T12:24:47.264Z,13.05
2019-05-07T12:25:47.280Z,13.17
2019-05-07T12:26:47.297Z,13.51
2019-05-07T12:27:47.314Z,13.46
2019-05-07T12:28:47.323Z,12.93
2019-05-07T12:29:47.337Z,12.57
2019-05-07T12:30:47.353Z,12.67
2019-05-07T12:31:47.385Z,12.07
2019-05-07T12:32:47.381Z,12.42
2019-05-07T12:33:47.398Z,12.60
2019-05-07T12:34:47.420Z,12.77
2019-05-07T12:35:47.430Z,11.88
2019-05-07T12:36:47.446Z,11.62
2019-05-07T12:37:49.544Z,12.19
2019-05-07T12:38:47.476Z,12.57
2019-05-07T12:39:47.487Z,12.41
2019-05-07T12:40:47.506Z,12.50
2019-05-07T12:41:47.523Z,11.07
2019-05-07T12:42:47.533Z,11.19
2019-05-07T12:43:47.547Z,11.15
2019-05-07T12:44:47.561Z,11.60
2019-05-07T12:45:47.577Z,11.11
2019-05-07T12:46:47.595Z,11.90
2019-05-07T12:47:47.612Z,12.49
2019-05-07T12:48:47.628Z,12.74
2019-05-07T12:49:47.635Z,13.07
2019-05-07T12:50:47.651Z,13.46
2019-05-07T12:51:47.670Z,13.89
2019-05-07T12:52:47.683Z,14.09
2019-05-07T12:53:47.694Z,14.28
2019-05-07T12:54:47.711Z,14.36
2019-05-07T12:55:47.729Z,14.14
2019-05-07T12:56:47.744Z,14.37
2019-05-07T12:57:47.761Z,14.51
2019-05-07T12:58:47.771Z,13.64
2019-05-07T12:59:49.636Z,12.65
2019-05-07T13:00:47.805Z,12.82
2019-05-07T13:01:47.818Z,12.96
2019-05-07T13:02:47.839Z,12.74