createdAt,value
2022-07-25T00:03:02.769Z,19.50
2022-07-25T00:08:05.019Z,19.50
2022-07-25T00:13:06.869Z,19.50
2022-07-25T00:18:08.723Z,19.40
2022-07-25T00:23:10.586Z,19.40
2022-07-25T00:28:12.533Z,19.30
2022-07-25T00:33:14.373Z,19.30
2022-07-25T00:38:16.230Z,19.20
2022-07-25T00:43:18.062Z,19.20
2022-07-25T00:48:19.956Z,19.10
2022-07-25T00:53:22.495Z,19.10
2022-07-25T00:58:24.989Z,18.90
2022-07-25T01:03:26.999Z,18.90
2022-07-25T01:08:29.494Z,18.80
2022-07-25T01:13:34.099Z,18.80
2022-07-25T01:18:37.045Z,18.70
2022-07-25T01:23:38.894Z,18.60
2022-07-25T01:28:40.734Z,18.40
2022-07-25T01:33:42.567Z,18.20
2022-07-25T01:38:44.420Z,18.20
2022-07-25T01:43:46.242Z,18.20
2022-07-25T01:48:48.229Z,18.20
2022-07-25T01:53:50.142Z,18.20
2022-07-25T01:58:52.152Z,18.00
2022-07-25T02:03:53.987Z,17.90
2022-07-25T02:08:55.837Z,17.80
2022-07-25T02:13:57.665Z,17.60
2022-07-25T02:18:59.531Z,17.60
2022-07-25T02:24:01.433Z,17.50
2022-07-25T02:29:03.352Z,17.50
2022-07-25T02:34:05.721Z,17.50
2022-07-25T02:39:07.831Z,17.60
2022-07-25T02:44:10.094Z,17.60
2022-07-25T02:49:12.282Z,17.60
2022-07-25T02:54:14.653Z,17.60
2022-07-25T02:59:16.890Z,17.50
2022-07-25T03:04:18.786Z,17.50
2022-07-25T03:09:21.807Z,17.40
2022-07-25T03:14:23.676Z,17.50
2022-07-25T03:19:25.508Z,17.50
2022-07-25T03:24:27.403Z,17.20
2022-07-25T03:29:29.397Z,17.20
2022-07-25T03:34:31.290Z,17.20
2022-07-25T03:39:33.311Z,17.30
2022-07-25T03:44:35.771Z,17.30
2022-07-25T03:49:38.146Z,17.30
2022-07-25T03:54:40.347Z,17.10
2022-07-25T03:59:42.351Z,17.10
2022-07-25T04:04:44.173Z,17.00
2022-07-25T04:09:46.010Z,17.10
2022-07-25T04:14:47.920Z,17.10
2022-07-25T04:19:49.863Z,17.20
2022-07-25T04:24:51.686Z,17.20
2022-07-25T04:29:53.603Z,17.20
2022-07-25T04:34:55.511Z,17.20
2022-07-25T04:39:57.376Z,17.30
2022-07-25T04:44:59.248Z,17.40
2022-07-25T04:50:01.244Z,17.60
2022-07-25T04:55:04.173Z,17.70
2022-07-25T05:00:09.381Z,17.80
2022-07-25T05:05:20.870Z,18.00
2022-07-25T05:10:23.176Z,18.30
2022-07-25T05:15:25.275Z,18.80
2022-07-25T05:20:27.515Z,19.40
2022-07-25T05:25:29.480Z,20.10
2022-07-25T05:30:35.296Z,20.60
2022-07-25T05:35:39.826Z,21.20
2022-07-25T05:40:41.693Z,21.80
2022-07-25T05:45:44.194Z,22.30
2022-07-25T05:50:46.197Z,22.70
2022-07-25T05:55:48.045Z,23.20
2022-07-25T06:00:51.090Z,23.80
2022-07-25T06:05:55.194Z,24.30
2022-07-25T06:10:58.827Z,24.80
2022-07-25T06:16:00.834Z,25.30
2022-07-25T06:21:03.428Z,25.90
2022-07-25T06:26:09.147Z,26.30
2022-07-25T06:31:11.183Z,26.50
2022-07-25T06:36:13.077Z,26.90
2022-07-25T06:41:15.882Z,27.40
2022-07-25T06:46:17.727Z,27.90
2022-07-25T06:51:20.873Z,27.90
2022-07-25T06:56:23.086Z,27.60
2022-07-25T07:01:25.307Z,27.40
2022-07-25T07:06:27.283Z,27.40
2022-07-25T07:11:29.132Z,27.60
2022-07-25T07:16:31.537Z,27.90
2022-07-25T07:21:33.442Z,28.20
2022-07-25T07:26:35.351Z,28.60
2022-07-25T07:31:37.402Z,28.70
2022-07-25T07:36:39.394Z,28.80
2022-07-25T07:41:41.242Z,29.00
2022-07-25T07:46:43.249Z,29.40
2022-07-25T07:51:45.150Z,29.60
2022-07-25T07:56:47.048Z,29.80
2022-07-25T08:01:49.225Z,30.30
2022-07-25T08:06:51.082Z,30.60
2022-07-25T08:11:53.206Z,30.60
2022-07-25T08:16:57.385Z,30.60
2022-07-25T08:21:59.230Z,31.00
2022-07-25T08:27:01.074Z,31.30
2022-07-25T08:32:03.508Z,31.30
2022-07-25T08:37:05.328Z,31.40
2022-07-25T08:42:11.133Z,31.30
2022-07-25T08:47:15.742Z,31.60
2022-07-25T08:52:18.815Z,31.70
2022-07-25T08:57:21.811Z,31.60
2022-07-25T09:02:23.973Z,31.50
2022-07-25T09:07:33.844Z,31.80
2022-07-25T09:12:35.850Z,31.80
2022-07-25T09:17:50.511Z,32.00
2022-07-25T09:22:52.475Z,32.20
2022-07-25T09:27:54.358Z,32.30
2022-07-25T09:33:01.047Z,32.20
2022-07-25T09:38:10.549Z,32.20
2022-07-25T09:43:12.421Z,32.50
2022-07-25T09:48:15.554Z,32.70
2022-07-25T09:53:17.802Z,32.90
2022-07-25T09:58:19.648Z,33.00
2022-07-25T10:03:38.583Z,33.20
2022-07-25T10:08:41.016Z,33.20
2022-07-25T10:13:42.843Z,33.00
2022-07-25T10:18:51.027Z,32.60
2022-07-25T10:24:07.067Z,32.80
2022-07-25T10:29:10.426Z,33.30
2022-07-25T10:34:14.173Z,33.60
2022-07-25T10:39:18.181Z,33.80
2022-07-25T10:44:20.563Z,33.90
2022-07-25T10:49:31.948Z,33.80
2022-07-25T10:54:36.287Z,33.90
2022-07-25T10:59:39.558Z,33.50
2022-07-25T11:05:00.572Z,33.70
2022-07-25T11:10:04.587Z,33.90
2022-07-25T11:15:07.827Z,33.90
2022-07-25T11:20:11.574Z,34.20
2022-07-25T11:25:14.416Z,34.00
2022-07-25T11:30:19.937Z,34.30
2022-07-25T11:35:25.146Z,34.40
2022-07-25T11:40:27.433Z,34.30
2022-07-25T11:45:33.515Z,34.10
2022-07-25T11:50:39.108Z,34.10
2022-07-25T11:55:42.457Z,34.10
2022-07-25T12:00:49.964Z,34.50
2022-07-25T12:05:51.892Z,34.50
2022-07-25T12:10:55.667Z,34.20
2022-07-25T12:15:59.056Z,34.20
2022-07-25T12:21:00.895Z,34.10
2022-07-25T12:26:02.775Z,34.20
2022-07-25T12:31:04.887Z,34.20
2022-07-25T12:36:08.685Z,34.10
2022-07-25T12:41:14.582Z,34.10
2022-07-25T12:46:19.571Z,34.10
2022-07-25T12:51:21.474Z,34.10
2022-07-25T12:56:23.282Z,34.10
2022-07-25T13:01:25.179Z,34.30
2022-07-25T13:06:27.315Z,34.40
2022-07-25T13:11:29.159Z,34.50
2022-07-25T13:16:31.243Z,34.60
2022-07-25T13:21:45.536Z,34.50
2022-07-25T13:26:47.445Z,34.40
2022-07-25T13:31:49.342Z,34.60
2022-07-25T13:36:51.343Z,34.40
2022-07-25T13:41:53.384Z,34.40
2022-07-25T13:46:55.262Z,34.50
2022-07-25T13:51:57.095Z,34.60
2022-07-25T13:56:59.157Z,34.70
2022-07-25T14:02:02.230Z,34.60
2022-07-25T14:07:04.502Z,34.60
2022-07-25T14:12:06.574Z,34.40
2022-07-25T14:17:08.479Z,34.30
2022-07-25T14:22:10.340Z,34.40
2022-07-25T14:27:12.931Z,34.30
2022-07-25T14:32:14.843Z,34.50
2022-07-25T14:37:16.847Z,34.50
2022-07-25T14:42:19.482Z,34.30
2022-07-25T14:47:21.988Z,34.30
2022-07-25T14:52:24.763Z,34.20
2022-07-25T14:57:26.641Z,34.10
2022-07-25T15:02:28.704Z,34.10
2022-07-25T15:07:33.822Z,34.10
2022-07-25T15:12:35.760Z,34.10
2022-07-25T15:17:38.854Z,34.10
2022-07-25T15:22:40.707Z,34.00
2022-07-25T15:27:42.548Z,33.90
2022-07-25T15:32:45.755Z,33.90
2022-07-25T15:37:47.852Z,33.80
2022-07-25T15:42:49.759Z,33.60
2022-07-25T15:47:51.948Z,33.60
2022-07-25T15:52:53.850Z,33.40
2022-07-25T15:57:55.702Z,33.30
2022-07-25T16:02:58.166Z,33.20
2022-07-25T16:08:03.458Z,33.10
2022-07-25T16:13:05.454Z,33.00
2022-07-25T16:18:07.518Z,32.80
2022-07-25T16:23:09.435Z,32.80
2022-07-25T16:28:11.311Z,32.70
2022-07-25T16:33:13.293Z,32.60
2022-07-25T16:38:15.378Z,32.60
2022-07-25T16:43:17.270Z,32.60
2022-07-25T16:48:19.245Z,32.50
2022-07-25T16:53:21.216Z,32.40
2022-07-25T16:58:23.082Z,32.30
2022-07-25T17:03:25.020Z,32.30
2022-07-25T17:08:27.758Z,32.20
2022-07-25T17:13:29.622Z,32.10
2022-07-25T17:18:31.671Z,32.00
2022-07-25T17:23:33.638Z,32.00
2022-07-25T17:28:35.971Z,31.90
2022-07-25T17:33:37.982Z,31.80
2022-07-25T17:38:39.967Z,31.60
2022-07-25T17:43:42.058Z,31.60
2022-07-25T17:48:44.351Z,31.40
2022-07-25T17:53:47.373Z,31.40
2022-07-25T17:58:49.342Z,31.30
2022-07-25T18:03:51.316Z,31.20
2022-07-25T18:08:53.320Z,31.10
2022-07-25T18:13:55.158Z,30.90
2022-07-25T18:18:57.058Z,30.80
2022-07-25T18:23:59.068Z,30.70
2022-07-25T18:29:00.950Z,30.60
2022-07-25T18:34:04.010Z,30.50
2022-07-25T18:39:06.315Z,30.30
2022-07-25T18:44:08.747Z,30.10
2022-07-25T18:49:10.918Z,29.90
2022-07-25T18:54:12.856Z,29.70
2022-07-25T18:59:15.685Z,29.60
2022-07-25T19:04:19.014Z,29.30
2022-07-25T19:09:20.893Z,29.10
2022-07-25T19:14:27.324Z,28.90
2022-07-25T19:19:29.854Z,28.70
2022-07-25T19:24:31.679Z,28.60
2022-07-25T19:29:33.617Z,28.40
2022-07-25T19:34:35.514Z,28.30
2022-07-25T19:39:37.461Z,28.20
2022-07-25T19:44:39.376Z,28.10
2022-07-25T19:49:41.302Z,28.00
2022-07-25T19:54:43.309Z,27.90
2022-07-25T19:59:45.274Z,27.90
2022-07-25T20:04:47.130Z,27.80
2022-07-25T20:09:49.156Z,27.70
2022-07-25T20:14:51.637Z,27.60
2022-07-25T20:19:53.755Z,27.40
2022-07-25T20:24:55.709Z,27.30
2022-07-25T20:29:57.571Z,27.20
2022-07-25T20:34:59.411Z,27.20
2022-07-25T20:40:02.319Z,27.10
2022-07-25T20:45:06.105Z,27.00
2022-07-25T20:50:09.583Z,26.90
2022-07-25T20:55:11.514Z,26.80
2022-07-25T21:00:14.137Z,26.70
2022-07-25T21:05:17.160Z,26.60
2022-07-25T21:10:19.562Z,26.60
2022-07-25T21:15:21.471Z,26.40
2022-07-25T21:20:23.384Z,26.30
2022-07-25T21:25:25.342Z,26.20
2022-07-25T21:30:27.303Z,26.00
2022-07-25T21:35:29.131Z,25.90
2022-07-25T21:40:31.893Z,25.60
2022-07-25T21:45:33.769Z,25.70
2022-07-25T21:50:42.286Z,25.50
2022-07-25T21:55:45.669Z,25.40
2022-07-25T22:00:47.538Z,25.20
2022-07-25T22:05:49.514Z,25.20
2022-07-25T22:10:52.101Z,25.00
2022-07-25T22:15:53.975Z,24.90
2022-07-25T22:20:55.910Z,24.70
2022-07-25T22:25:57.747Z,24.60
2022-07-25T22:31:00.522Z,24.50
2022-07-25T22:36:02.555Z,24.40
2022-07-25T22:41:04.753Z,24.30
2022-07-25T22:46:06.853Z,24.20
2022-07-25T22:51:08.806Z,24.10
2022-07-25T22:56:11.233Z,24.10
2022-07-25T23:01:13.083Z,23.90
2022-07-25T23:06:15.044Z,23.90
2022-07-25T23:11:17.361Z,23.90
2022-07-25T23:16:19.391Z,23.70
2022-07-25T23:21:21.678Z,23.60
2022-07-25T23:26:23.510Z,23.60
2022-07-25T23:31:25.401Z,23.50
2022-07-25T23:36:27.293Z,23.40
2022-07-25T23:41:29.298Z,23.20
2022-07-25T23:46:31.348Z,23.20
2022-07-25T23:51:33.402Z,23.20
2022-07-25T23:56:35.293Z,23.10
