createdAt,value
2023-01-21T00:02:55.043Z,19.58
2023-01-21T00:07:51.401Z,19.92
2023-01-21T00:12:47.689Z,18.90
2023-01-21T00:17:44.162Z,21.55
2023-01-21T00:22:40.499Z,20.35
2023-01-21T00:27:36.783Z,17.58
2023-01-21T00:32:33.093Z,19.13
2023-01-21T00:37:29.384Z,17.80
2023-01-21T00:42:27.822Z,18.40
2023-01-21T00:47:24.720Z,18.15
2023-01-21T00:52:21.137Z,16.73
2023-01-21T00:57:17.426Z,17.38
2023-01-21T01:02:13.877Z,16.85
2023-01-21T01:07:10.812Z,15.60
2023-01-21T01:12:07.267Z,14.90
2023-01-21T01:17:04.730Z,16.70
2023-01-21T01:22:01.027Z,15.98
2023-01-21T01:26:57.862Z,15.13
2023-01-21T01:31:54.847Z,15.18
2023-01-21T01:36:52.245Z,15.35
2023-01-21T01:41:48.596Z,15.73
2023-01-21T01:46:44.967Z,15.40
2023-01-21T01:51:46.953Z,14.65
2023-01-21T01:56:46.585Z,14.27
2023-01-21T02:01:42.947Z,14.95
2023-01-21T02:06:39.811Z,15.18
2023-01-21T02:11:36.968Z,16.15
2023-01-21T02:16:53.330Z,14.02
2023-01-21T02:22:08.519Z,15.10
2023-01-21T02:27:30.522Z,15.00
2023-01-21T02:33:04.915Z,15.32
2023-01-21T02:38:12.162Z,13.80
2023-01-21T02:43:18.148Z,13.75
2023-01-21T02:48:19.915Z,15.25
2023-01-21T02:53:23.294Z,15.57
2023-01-21T02:58:24.768Z,13.60
2023-01-21T03:03:50.654Z,15.52
2023-01-21T03:08:59.151Z,16.13
2023-01-21T03:14:25.674Z,17.23
2023-01-21T03:19:53.087Z,14.90
2023-01-21T03:24:52.904Z,16.42
2023-01-21T03:29:55.372Z,17.02
2023-01-21T03:34:55.277Z,16.20
2023-01-21T03:40:02.956Z,16.40
2023-01-21T03:44:59.530Z,18.38
2023-01-21T03:50:04.201Z,18.60
2023-01-21T03:55:00.723Z,17.38
2023-01-21T03:59:57.195Z,17.45
2023-01-21T04:04:53.671Z,20.23
2023-01-21T04:09:50.171Z,18.40
2023-01-21T04:14:46.502Z,19.73
2023-01-21T04:19:42.792Z,20.73
2023-01-21T04:24:39.990Z,20.50
2023-01-21T04:29:36.380Z,20.90
2023-01-21T04:34:32.673Z,21.92
2023-01-21T04:39:28.996Z,22.85
2023-01-21T04:44:25.306Z,21.48
2023-01-21T04:49:21.696Z,24.77
2023-01-21T04:54:18.072Z,22.25
2023-01-21T04:59:14.507Z,22.38
2023-01-21T05:04:10.795Z,20.80
2023-01-21T05:09:07.134Z,21.58
2023-01-21T05:14:03.545Z,21.35
2023-01-21T05:18:59.884Z,19.17
2023-01-21T05:23:56.294Z,21.90
2023-01-21T05:28:52.594Z,20.83
2023-01-21T05:33:48.915Z,22.13
2023-01-21T05:38:45.237Z,23.23
2023-01-21T05:43:41.599Z,20.90
2023-01-21T05:48:37.968Z,19.67
2023-01-21T05:53:34.337Z,20.92
2023-01-21T05:58:30.737Z,22.42
2023-01-21T06:03:27.168Z,20.92
2023-01-21T06:08:23.550Z,19.33
2023-01-21T06:13:19.905Z,20.15
2023-01-21T06:18:16.316Z,21.58
2023-01-21T06:23:13.333Z,19.85
2023-01-21T06:28:12.599Z,19.70
2023-01-21T06:33:09.090Z,20.30
2023-01-21T06:38:05.468Z,20.48
2023-01-21T06:43:01.895Z,19.25
2023-01-21T06:47:58.757Z,18.15
2023-01-21T06:52:55.201Z,18.52
2023-01-21T06:57:51.639Z,18.38
2023-01-21T07:02:48.120Z,16.55
2023-01-21T07:07:44.535Z,18.70
2023-01-21T07:12:40.899Z,19.17
2023-01-21T07:17:38.835Z,20.23
2023-01-21T07:22:35.504Z,17.10
2023-01-21T07:27:32.115Z,17.63
2023-01-21T07:32:28.495Z,18.92
2023-01-21T07:37:24.923Z,20.83
2023-01-21T07:42:21.280Z,17.70
2023-01-21T07:47:17.642Z,18.63
2023-01-21T07:52:14.030Z,16.88
2023-01-21T07:57:10.485Z,17.95
2023-01-21T08:02:06.894Z,16.85
2023-01-21T08:07:12.017Z,17.13
2023-01-21T08:12:11.165Z,16.90
2023-01-21T08:17:08.047Z,14.13
2023-01-21T08:22:04.388Z,16.83
2023-01-21T08:27:00.957Z,16.60
2023-01-21T08:31:57.739Z,16.40
2023-01-21T08:36:54.130Z,15.18
2023-01-21T08:41:50.448Z,17.88
2023-01-21T08:46:46.844Z,15.65
2023-01-21T08:51:43.245Z,15.00
2023-01-21T08:56:39.575Z,17.50
2023-01-21T09:01:40.708Z,17.33
2023-01-21T09:06:37.032Z,17.48
2023-01-21T09:11:34.644Z,18.90
2023-01-21T09:16:31.829Z,19.33
2023-01-21T09:21:29.408Z,19.05
2023-01-21T09:26:26.567Z,19.20
2023-01-21T09:31:23.758Z,19.83
2023-01-21T09:36:26.775Z,18.80
2023-01-21T09:41:37.064Z,20.30
2023-01-21T09:46:42.979Z,22.48
2023-01-21T09:51:53.677Z,22.73
2023-01-21T09:57:10.456Z,19.42
2023-01-21T10:02:18.803Z,22.10
2023-01-21T10:07:22.345Z,15.77
2023-01-21T10:13:04.595Z,22.17
2023-01-21T10:18:11.047Z,23.63
2023-01-21T10:23:43.116Z,21.67
2023-01-21T10:28:44.501Z,22.42
2023-01-21T10:33:40.863Z,22.80
2023-01-21T10:38:54.279Z,22.08
2023-01-21T10:44:01.222Z,22.10
2023-01-21T10:49:04.127Z,21.95
2023-01-21T10:54:09.621Z,24.65
2023-01-21T10:59:11.783Z,21.52
2023-01-21T11:04:17.797Z,21.77
2023-01-21T11:09:15.238Z,18.50
2023-01-21T11:14:11.766Z,16.92
2023-01-21T11:19:11.168Z,19.27
2023-01-21T11:24:22.955Z,17.17
2023-01-21T11:29:21.739Z,15.15
2023-01-21T11:34:21.076Z,14.88
2023-01-21T11:39:17.699Z,14.63
2023-01-21T11:44:18.817Z,14.23
2023-01-21T11:49:15.174Z,13.63
2023-01-21T11:54:15.633Z,13.55
2023-01-21T11:59:45.230Z,13.38
2023-01-21T12:05:25.949Z,12.43
2023-01-21T12:10:27.631Z,10.95
2023-01-21T12:15:42.415Z,10.50
2023-01-21T12:20:56.431Z,10.07
2023-01-21T12:26:06.990Z,9.60
2023-01-21T12:31:11.968Z,8.98
2023-01-21T12:36:21.451Z,8.30
2023-01-21T12:41:26.541Z,8.13
2023-01-21T12:46:39.005Z,7.60
2023-01-21T12:51:46.397Z,6.93
2023-01-21T12:56:58.302Z,6.82
2023-01-21T13:02:05.584Z,6.20
2023-01-21T13:07:15.073Z,6.00
2023-01-21T13:12:20.463Z,4.90
2023-01-21T13:17:28.075Z,4.75
2023-01-21T13:22:44.962Z,5.30
2023-01-21T13:27:54.213Z,4.90
2023-01-21T13:33:05.129Z,5.07
2023-01-21T13:38:19.535Z,5.25
2023-01-21T13:43:54.500Z,6.63
2023-01-21T13:49:04.676Z,6.57
2023-01-21T13:54:20.294Z,6.97
2023-01-21T13:59:24.427Z,7.80
2023-01-21T14:04:46.980Z,6.63
2023-01-21T14:10:29.526Z,7.57
2023-01-21T14:15:25.915Z,6.72
2023-01-21T14:20:43.607Z,7.53
2023-01-21T14:25:57.725Z,7.88
2023-01-21T14:31:15.173Z,7.20
2023-01-21T14:36:20.241Z,8.23
2023-01-21T14:41:16.544Z,6.90
2023-01-21T14:46:33.762Z,7.13
2023-01-21T14:51:31.563Z,6.53
2023-01-21T14:56:35.311Z,7.25
2023-01-21T15:01:45.428Z,6.55
2023-01-21T15:06:42.527Z,6.60
2023-01-21T15:11:40.938Z,6.18
2023-01-21T15:16:40.088Z,7.97
2023-01-21T15:21:42.610Z,7.60
2023-01-21T15:26:42.195Z,5.53
2023-01-21T15:31:41.856Z,6.20
2023-01-21T15:36:52.982Z,6.53
2023-01-21T15:42:21.646Z,6.70
2023-01-21T15:47:48.573Z,7.50
2023-01-21T15:52:58.796Z,6.75
2023-01-21T15:57:55.112Z,7.85
2023-01-21T16:03:10.391Z,8.18
2023-01-21T16:09:02.896Z,9.15
2023-01-21T16:14:23.761Z,9.90
2023-01-21T16:19:25.743Z,9.55
2023-01-21T16:24:27.054Z,8.75
2023-01-21T16:29:23.791Z,8.25
2023-01-21T16:34:38.987Z,8.50
2023-01-21T16:39:35.337Z,9.50
2023-01-21T16:44:33.645Z,8.68
2023-01-21T16:49:30.078Z,6.45
2023-01-21T16:54:27.999Z,8.48
2023-01-21T16:59:30.807Z,10.18
2023-01-21T17:04:28.459Z,9.02
2023-01-21T17:09:30.408Z,8.05
2023-01-21T17:14:29.616Z,9.25
2023-01-21T17:19:42.839Z,8.73
2023-01-21T17:24:44.044Z,9.73
2023-01-21T17:29:42.412Z,11.10
2023-01-21T17:39:45.643Z,13.82
2023-01-21T17:44:46.511Z,13.88
2023-01-21T17:49:45.232Z,12.70
2023-01-21T17:54:41.511Z,12.43
2023-01-21T17:59:38.708Z,14.30
2023-01-21T18:04:35.191Z,12.55
2023-01-21T18:09:34.225Z,12.88
2023-01-21T18:14:30.519Z,13.00
2023-01-21T18:19:38.008Z,13.18
2023-01-21T18:24:35.822Z,13.10
2023-01-21T18:29:32.771Z,13.93
2023-01-21T18:34:29.195Z,12.98
2023-01-21T18:39:25.588Z,10.85
2023-01-21T18:44:21.958Z,12.73
2023-01-21T18:49:20.507Z,11.80
2023-01-21T18:54:18.130Z,11.20
2023-01-21T18:59:19.370Z,10.23
2023-01-21T19:04:18.320Z,11.52
2023-01-21T19:14:16.042Z,12.02
2023-01-21T19:19:15.652Z,10.48
2023-01-21T19:24:12.514Z,10.98
2023-01-21T19:29:15.104Z,11.38
2023-01-21T19:34:11.413Z,12.20
2023-01-21T19:39:17.800Z,12.05
2023-01-21T19:44:14.085Z,12.32
2023-01-21T19:49:14.131Z,12.73
2023-01-21T19:54:10.734Z,12.75
2023-01-21T19:59:07.354Z,13.20
2023-01-21T20:04:03.780Z,11.27
2023-01-21T20:09:00.475Z,14.02
2023-01-21T20:13:56.839Z,14.82
2023-01-21T20:18:55.176Z,12.40
2023-01-21T20:23:51.480Z,13.43
2023-01-21T20:28:51.140Z,13.15
2023-01-21T20:33:47.551Z,14.07
2023-01-21T20:38:44.471Z,13.52
2023-01-21T20:43:40.989Z,13.52
2023-01-21T20:48:40.999Z,13.85
2023-01-21T20:53:38.158Z,13.00
2023-01-21T20:58:34.441Z,14.52
2023-01-21T21:03:30.736Z,14.10
2023-01-21T21:08:27.161Z,14.85
2023-01-21T21:13:23.605Z,14.23
2023-01-21T21:18:19.887Z,15.15
2023-01-21T21:23:16.166Z,14.27
2023-01-21T21:28:14.856Z,13.07
2023-01-21T21:33:18.670Z,13.70
2023-01-21T21:38:21.901Z,13.50
2023-01-21T21:43:32.235Z,12.77
2023-01-21T21:48:39.174Z,13.85
2023-01-21T21:53:36.668Z,12.20
2023-01-21T21:58:33.029Z,11.55
2023-01-21T22:03:29.304Z,11.85
2023-01-21T22:08:29.179Z,12.20
2023-01-21T22:13:25.658Z,12.55
2023-01-21T22:18:23.001Z,10.65
2023-01-21T22:23:19.390Z,10.32
2023-01-21T22:28:16.311Z,11.30
2023-01-21T22:33:12.631Z,10.57
2023-01-21T22:38:08.912Z,9.20
2023-01-21T22:43:08.411Z,10.02
2023-01-21T22:48:04.880Z,10.90
2023-01-21T22:53:01.179Z,11.38
2023-01-21T22:57:57.488Z,9.55
2023-01-21T23:02:53.980Z,9.63
2023-01-21T23:07:50.259Z,10.10
2023-01-21T23:12:47.988Z,9.10
2023-01-21T23:17:44.962Z,9.65
2023-01-21T23:22:41.771Z,9.70
2023-01-21T23:27:38.284Z,9.25
2023-01-21T23:32:34.547Z,10.65
2023-01-21T23:37:30.906Z,9.55
2023-01-21T23:42:27.438Z,8.90
2023-01-21T23:47:23.793Z,9.15
2023-01-21T23:52:20.078Z,9.27
2023-01-21T23:57:16.467Z,9.02
