createdAt,value
2023-05-26T00:00:15.690Z,59.70
2023-05-26T00:02:44.792Z,59.90
2023-05-26T00:05:14.175Z,60.00
2023-05-26T00:07:42.744Z,60.00
2023-05-26T00:10:12.240Z,60.00
2023-05-26T00:12:42.023Z,60.10
2023-05-26T00:15:11.037Z,60.50
2023-05-26T00:17:39.316Z,61.50
2023-05-26T00:20:10.752Z,60.80
2023-05-26T00:22:38.939Z,61.00
2023-05-26T00:25:09.195Z,61.20
2023-05-26T00:27:37.364Z,61.20
2023-05-26T00:30:08.316Z,61.20
2023-05-26T00:32:36.496Z,61.30
2023-05-26T00:35:05.075Z,61.20
2023-05-26T00:37:33.705Z,61.10
2023-05-26T00:40:01.920Z,61.00
2023-05-26T00:42:30.107Z,60.90
2023-05-26T00:44:58.325Z,60.80
2023-05-26T00:47:27.875Z,60.50
2023-05-26T00:49:56.136Z,60.30
2023-05-26T00:52:24.648Z,60.10
2023-05-26T00:54:52.964Z,59.90
2023-05-26T00:57:21.894Z,59.70
2023-05-26T00:59:51.277Z,59.50
2023-05-26T01:02:22.069Z,59.30
2023-05-26T01:04:53.624Z,59.20
2023-05-26T01:07:22.175Z,59.00
2023-05-26T01:09:52.143Z,59.00
2023-05-26T01:12:29.473Z,58.90
2023-05-26T01:15:03.149Z,58.70
2023-05-26T01:17:38.104Z,58.60
2023-05-26T01:20:18.160Z,58.60
2023-05-26T01:23:08.744Z,58.50
2023-05-26T01:26:02.142Z,58.50
2023-05-26T01:28:33.660Z,58.50
2023-05-26T01:31:02.739Z,58.50
2023-05-26T01:33:30.922Z,58.30
2023-05-26T01:35:59.115Z,58.20
2023-05-26T01:38:27.441Z,58.10
2023-05-26T01:41:04.189Z,58.10
2023-05-26T01:43:40.862Z,58.10
2023-05-26T01:46:16.441Z,58.10
2023-05-26T01:48:47.897Z,58.10
2023-05-26T01:51:18.267Z,58.00
2023-05-26T01:53:50.138Z,57.90
2023-05-26T01:56:21.638Z,57.80
2023-05-26T01:58:53.960Z,57.80
2023-05-26T02:01:25.822Z,57.80
2023-05-26T02:03:54.178Z,57.70
2023-05-26T02:06:22.969Z,57.80
2023-05-26T02:08:51.802Z,57.70
2023-05-26T02:11:20.094Z,57.60
2023-05-26T02:13:48.303Z,57.70
2023-05-26T02:16:17.898Z,57.70
2023-05-26T02:18:46.865Z,57.60
2023-05-26T02:21:15.131Z,57.50
2023-05-26T02:23:44.778Z,57.40
2023-05-26T02:26:13.143Z,57.40
2023-05-26T02:28:42.704Z,57.50
2023-05-26T02:31:11.002Z,57.60
2023-05-26T02:33:43.116Z,57.50
2023-05-26T02:36:12.257Z,57.60
2023-05-26T02:38:40.495Z,57.60
2023-05-26T02:41:09.776Z,57.70
2023-05-26T02:43:40.487Z,57.60
2023-05-26T02:46:08.765Z,57.70
2023-05-26T02:48:37.096Z,57.80
2023-05-26T02:51:07.363Z,57.80
2023-05-26T02:53:35.845Z,57.90
2023-05-26T02:56:04.187Z,57.90
2023-05-26T02:58:32.634Z,58.00
2023-05-26T03:01:01.172Z,58.00
2023-05-26T03:03:29.911Z,58.00
2023-05-26T03:05:59.765Z,58.30
2023-05-26T03:08:29.314Z,58.30
2023-05-26T03:11:10.117Z,58.40
2023-05-26T03:13:39.527Z,58.40
2023-05-26T03:16:08.340Z,58.40
2023-05-26T03:18:36.590Z,58.50
2023-05-26T03:21:07.179Z,58.50
2023-05-26T03:23:57.003Z,58.50
2023-05-26T03:26:26.331Z,58.50
2023-05-26T03:28:54.486Z,58.50
2023-05-26T03:31:22.801Z,58.60
2023-05-26T03:33:51.003Z,59.20
2023-05-26T03:36:19.175Z,58.60
2023-05-26T03:38:47.361Z,58.70
2023-05-26T03:41:16.903Z,58.70
2023-05-26T03:43:45.365Z,58.80
2023-05-26T03:46:13.560Z,59.00
2023-05-26T03:48:41.989Z,59.10
2023-05-26T03:51:10.435Z,59.20
2023-05-26T03:53:39.199Z,59.30
2023-05-26T03:56:08.162Z,59.40
2023-05-26T03:58:37.662Z,59.40
2023-05-26T04:01:06.439Z,59.30
2023-05-26T04:03:34.687Z,59.40
2023-05-26T04:06:04.985Z,59.40
2023-05-26T04:08:33.140Z,59.60
2023-05-26T04:11:01.300Z,59.60
2023-05-26T04:13:29.601Z,59.60
2023-05-26T04:15:59.098Z,59.60
2023-05-26T04:18:27.285Z,59.60
2023-05-26T04:20:55.472Z,59.60
2023-05-26T04:23:24.084Z,59.60
2023-05-26T04:25:56.838Z,59.60
2023-05-26T04:28:25.517Z,59.90
2023-05-26T04:30:53.871Z,59.90
2023-05-26T04:33:23.573Z,60.00
2023-05-26T04:35:51.748Z,60.00
2023-05-26T04:38:21.502Z,60.00
2023-05-26T04:40:50.523Z,60.10
2023-05-26T04:43:23.018Z,60.10
2023-05-26T04:45:52.911Z,60.10
2023-05-26T04:48:21.550Z,60.10
2023-05-26T04:50:51.491Z,60.30
2023-05-26T04:53:19.715Z,60.10
2023-05-26T04:55:48.409Z,60.20
2023-05-26T04:58:16.827Z,60.30
2023-05-26T05:00:45.372Z,60.30
2023-05-26T05:03:13.639Z,60.30
2023-05-26T05:05:42.151Z,60.30
2023-05-26T05:08:11.621Z,60.30
2023-05-26T05:10:39.914Z,60.20
2023-05-26T05:13:08.492Z,60.10
2023-05-26T05:15:36.930Z,60.20
2023-05-26T05:18:05.263Z,60.20
2023-05-26T05:20:33.458Z,60.30
2023-05-26T05:23:01.648Z,60.30
2023-05-26T05:25:31.677Z,60.30
2023-05-26T05:27:59.838Z,60.40
2023-05-26T05:30:28.030Z,60.30
2023-05-26T05:32:56.481Z,60.20
2023-05-26T05:35:24.963Z,60.30
2023-05-26T05:37:57.634Z,60.30
2023-05-26T05:40:25.953Z,60.20
2023-05-26T05:42:55.574Z,60.20
2023-05-26T05:45:24.059Z,60.20
2023-05-26T05:47:52.560Z,60.10
2023-05-26T05:50:20.904Z,60.10
2023-05-26T05:52:49.147Z,60.00
2023-05-26T05:55:17.632Z,60.10
2023-05-26T05:57:45.802Z,60.00
2023-05-26T06:00:16.213Z,60.00
2023-05-26T06:02:44.666Z,59.90
2023-05-26T06:05:13.205Z,60.00
2023-05-26T06:07:41.458Z,59.90
2023-05-26T06:10:10.774Z,59.80
2023-05-26T06:12:39.112Z,59.90
2023-05-26T06:15:08.813Z,59.80
2023-05-26T06:17:38.707Z,59.80
2023-05-26T06:20:08.417Z,59.70
2023-05-26T06:22:37.623Z,59.80
2023-05-26T06:25:06.518Z,59.70
2023-05-26T06:27:35.040Z,59.70
2023-05-26T06:30:03.698Z,59.80
2023-05-26T06:32:31.903Z,59.70
2023-05-26T06:35:02.084Z,59.70
2023-05-26T06:37:31.013Z,59.70
2023-05-26T06:39:59.244Z,59.50
2023-05-26T06:42:27.454Z,59.50
2023-05-26T06:44:55.805Z,59.50
2023-05-26T06:47:25.177Z,59.60
2023-05-26T06:49:54.213Z,59.50
2023-05-26T06:52:24.316Z,59.60
2023-05-26T06:54:52.550Z,60.20
2023-05-26T06:57:20.740Z,59.60
2023-05-26T06:59:49.000Z,59.60
2023-05-26T07:02:17.179Z,59.50
2023-05-26T07:04:46.895Z,59.60
2023-05-26T07:07:15.380Z,59.60
2023-05-26T07:09:46.869Z,59.40
2023-05-26T07:12:15.089Z,59.40
2023-05-26T07:14:43.647Z,59.40
2023-05-26T07:17:13.280Z,59.50
2023-05-26T07:19:41.759Z,59.30
2023-05-26T07:22:09.932Z,59.30
2023-05-26T07:24:38.235Z,59.20
2023-05-26T07:27:08.161Z,59.00
2023-05-26T07:29:36.340Z,59.20
2023-05-26T07:32:04.856Z,59.50
2023-05-26T07:34:33.232Z,59.50
2023-05-26T07:37:01.475Z,59.50
2023-05-26T07:39:29.864Z,59.30
2023-05-26T07:41:58.057Z,59.30
2023-05-26T07:44:27.873Z,59.30
2023-05-26T07:46:56.547Z,59.10
2023-05-26T07:49:24.798Z,58.90
2023-05-26T07:51:53.289Z,58.90
2023-05-26T07:54:21.550Z,58.90
2023-05-26T07:56:49.767Z,58.90
2023-05-26T07:59:18.419Z,58.70
2023-05-26T08:01:49.012Z,58.60
2023-05-26T08:04:17.249Z,58.40
2023-05-26T08:06:45.969Z,58.30
2023-05-26T08:09:14.225Z,58.30
2023-05-26T08:11:42.939Z,58.30
2023-05-26T08:14:11.229Z,58.20
2023-05-26T08:16:39.540Z,58.00
2023-05-26T08:19:09.177Z,58.00
2023-05-26T08:21:37.861Z,58.00
2023-05-26T08:24:06.731Z,58.00
2023-05-26T08:26:35.021Z,57.70
2023-05-26T08:29:03.297Z,57.60
2023-05-26T08:31:31.639Z,57.40
2023-05-26T08:33:59.864Z,57.30
2023-05-26T08:36:29.435Z,57.40
2023-05-26T08:38:57.610Z,57.40
2023-05-26T08:41:26.658Z,57.60
2023-05-26T08:44:06.833Z,57.40
2023-05-26T08:46:38.499Z,57.20
2023-05-26T08:49:07.851Z,57.30
2023-05-26T08:51:41.632Z,57.10
2023-05-26T08:54:09.889Z,56.90
2023-05-26T08:56:38.871Z,56.90
2023-05-26T09:01:39.095Z,57.00
2023-05-26T09:04:07.376Z,56.90
2023-05-26T09:06:37.312Z,56.90
2023-05-26T09:09:06.973Z,56.70
2023-05-26T09:14:43.926Z,56.40
2023-05-26T09:17:14.117Z,56.40
2023-05-26T09:19:42.495Z,56.20
2023-05-26T09:22:12.969Z,56.20
2023-05-26T09:24:46.277Z,56.00
2023-05-26T09:27:21.413Z,56.10
2023-05-26T09:29:51.491Z,56.10
2023-05-26T09:32:19.858Z,55.80
2023-05-26T09:34:51.890Z,55.50
2023-05-26T09:37:29.751Z,55.50
2023-05-26T09:40:07.464Z,55.40
2023-05-26T09:42:38.062Z,55.30
2023-05-26T09:45:06.727Z,55.20
2023-05-26T09:47:36.216Z,55.30
2023-05-26T09:50:06.188Z,55.30
2023-05-26T09:52:37.247Z,55.00
2023-05-26T09:55:06.365Z,54.90
2023-05-26T09:57:36.702Z,54.90
2023-05-26T10:00:08.793Z,54.90
2023-05-26T10:02:38.070Z,54.70
2023-05-26T10:05:07.933Z,54.50
2023-05-26T10:07:38.437Z,54.40
2023-05-26T10:10:09.776Z,54.20
2023-05-26T10:12:38.096Z,54.30
2023-05-26T10:15:07.170Z,54.40
2023-05-26T10:17:36.371Z,54.40
2023-05-26T10:20:06.388Z,54.30
2023-05-26T10:22:41.924Z,54.20
2023-05-26T10:25:19.905Z,54.20
2023-05-26T10:27:58.194Z,53.90
2023-05-26T10:30:28.485Z,53.70
2023-05-26T10:32:58.290Z,53.80
2023-05-26T10:35:29.077Z,53.60
2023-05-26T10:38:15.067Z,53.40
2023-05-26T10:40:47.564Z,53.20
2023-05-26T10:43:20.321Z,52.90
2023-05-26T10:45:53.716Z,52.80
2023-05-26T10:48:22.719Z,52.60
2023-05-26T10:51:17.509Z,52.50
2023-05-26T10:53:48.166Z,51.90
2023-05-26T10:56:19.374Z,52.00
2023-05-26T10:58:49.924Z,52.10
2023-05-26T11:01:23.980Z,52.00
2023-05-26T11:03:58.568Z,51.70
2023-05-26T11:06:42.886Z,52.30
2023-05-26T11:09:12.984Z,51.70
2023-05-26T11:11:51.881Z,51.60
2023-05-26T11:14:27.666Z,51.30
2023-05-26T11:17:00.616Z,51.30
2023-05-26T11:19:30.427Z,51.10
2023-05-26T11:21:59.390Z,51.00
2023-05-26T11:24:29.076Z,50.70
2023-05-26T11:26:57.270Z,50.60
2023-05-26T11:29:25.818Z,50.50
2023-05-26T11:31:54.503Z,50.50
2023-05-26T11:34:23.413Z,50.20
2023-05-26T11:36:54.797Z,50.30
2023-05-26T11:39:24.398Z,50.10
2023-05-26T11:41:54.015Z,49.80
2023-05-26T11:44:22.161Z,49.50
2023-05-26T11:46:50.310Z,49.40
2023-05-26T11:49:19.424Z,49.30
2023-05-26T11:51:48.542Z,49.20
2023-05-26T11:54:17.246Z,49.00
2023-05-26T11:56:46.820Z,48.80
2023-05-26T11:59:19.713Z,48.90
2023-05-26T12:01:48.254Z,49.00
2023-05-26T12:04:16.647Z,49.00
2023-05-26T12:06:46.391Z,48.70
2023-05-26T12:09:22.525Z,48.50
2023-05-26T12:11:52.642Z,48.20
2023-05-26T12:14:23.684Z,48.20
2023-05-26T12:16:55.680Z,48.20
2023-05-26T12:19:24.431Z,48.00
2023-05-26T12:21:57.063Z,48.00
2023-05-26T12:24:33.294Z,48.00
2023-05-26T12:27:07.597Z,47.70
2023-05-26T12:29:38.970Z,47.50
2023-05-26T12:32:08.465Z,47.20
2023-05-26T12:34:40.674Z,47.20
2023-05-26T12:37:09.768Z,47.10
2023-05-26T12:39:37.921Z,46.90
2023-05-26T12:42:06.958Z,46.80
2023-05-26T12:44:35.267Z,46.80
2023-05-26T12:47:05.327Z,46.70
2023-05-26T12:49:33.491Z,46.60
2023-05-26T12:52:01.754Z,46.50
2023-05-26T12:54:30.098Z,46.00
2023-05-26T12:56:58.585Z,45.70
2023-05-26T12:59:26.775Z,45.70
2023-05-26T13:01:56.199Z,45.30
2023-05-26T13:04:26.877Z,45.20
2023-05-26T13:06:57.871Z,45.10
2023-05-26T13:09:26.918Z,44.80
2023-05-26T13:11:55.173Z,44.50
2023-05-26T13:14:23.444Z,44.20
2023-05-26T13:16:51.866Z,43.60
2023-05-26T13:19:20.188Z,43.10
2023-05-26T13:21:49.766Z,42.40
2023-05-26T13:24:17.966Z,42.10
2023-05-26T13:26:46.196Z,42.00
2023-05-26T13:29:14.630Z,41.70
2023-05-26T13:31:43.162Z,41.20
2023-05-26T13:34:11.479Z,40.80
2023-05-26T13:36:41.100Z,40.80
2023-05-26T13:39:11.283Z,40.70
2023-05-26T13:41:39.453Z,40.30
2023-05-26T13:44:07.685Z,39.80
2023-05-26T13:46:35.932Z,39.50
2023-05-26T13:49:05.408Z,39.40
2023-05-26T13:51:34.221Z,39.30
2023-05-26T13:54:02.915Z,38.80
2023-05-26T13:56:32.673Z,38.00
2023-05-26T13:59:01.091Z,37.60
2023-05-26T14:04:01.460Z,37.30
2023-05-26T14:06:35.625Z,36.70
2023-05-26T14:09:04.810Z,36.20
2023-05-26T14:11:34.655Z,36.10
2023-05-26T14:14:03.139Z,35.70
2023-05-26T14:16:31.474Z,35.10
2023-05-26T14:19:05.353Z,34.50
2023-05-26T14:22:08.723Z,34.20
2023-05-26T14:24:31.451Z,33.80
2023-05-26T14:27:01.016Z,33.40
2023-05-26T14:29:29.360Z,33.00
2023-05-26T14:31:57.773Z,32.90
2023-05-26T14:34:26.227Z,32.70
2023-05-26T14:36:54.355Z,32.70
2023-05-26T14:39:22.600Z,32.00
2023-05-26T14:41:51.060Z,31.60
2023-05-26T14:44:20.612Z,31.20
2023-05-26T14:46:48.857Z,31.20
2023-05-26T14:49:17.126Z,31.40
2023-05-26T14:51:46.436Z,31.80
2023-05-26T14:54:14.616Z,31.70
2023-05-26T14:56:43.277Z,31.10
2023-05-26T14:59:12.731Z,31.20
2023-05-26T15:01:42.224Z,31.50
2023-05-26T15:04:14.811Z,31.20
2023-05-26T15:06:43.926Z,30.60
2023-05-26T15:09:13.787Z,30.30
2023-05-26T15:11:42.695Z,30.20
2023-05-26T15:14:10.864Z,30.00
2023-05-26T15:16:39.664Z,29.80
2023-05-26T15:19:09.361Z,29.60
2023-05-26T15:21:39.540Z,29.80
2023-05-26T15:24:08.702Z,29.70
2023-05-26T15:26:37.261Z,29.50
2023-05-26T15:29:05.562Z,29.30
2023-05-26T15:31:33.968Z,29.10
2023-05-26T15:34:02.239Z,28.80
2023-05-26T15:36:32.077Z,28.60
2023-05-26T15:39:03.110Z,28.20
2023-05-26T15:41:32.884Z,28.30
2023-05-26T15:44:03.532Z,28.40
2023-05-26T15:46:31.734Z,28.30
2023-05-26T15:49:00.049Z,28.30
2023-05-26T15:51:28.329Z,28.10
2023-05-26T15:53:58.023Z,28.10
2023-05-26T15:56:27.830Z,27.80
2023-05-26T15:58:56.654Z,27.40
2023-05-26T16:01:24.832Z,27.40
2023-05-26T16:03:53.151Z,27.50
2023-05-26T16:06:21.479Z,27.60
2023-05-26T16:08:49.703Z,27.50
2023-05-26T16:11:19.272Z,27.60
2023-05-26T16:13:48.283Z,27.60
2023-05-26T16:16:16.946Z,27.40
2023-05-26T16:18:45.552Z,27.40
2023-05-26T16:21:15.257Z,27.40
2023-05-26T16:23:44.554Z,27.50
2023-05-26T16:26:12.745Z,27.40
2023-05-26T16:28:42.278Z,27.40
2023-05-26T16:31:10.689Z,27.20
2023-05-26T16:33:39.167Z,27.40
2023-05-26T16:36:07.451Z,27.60
2023-05-26T16:38:36.248Z,27.90
2023-05-26T16:41:05.080Z,27.80
2023-05-26T16:43:46.880Z,27.60
2023-05-26T16:46:18.254Z,27.40
2023-05-26T16:48:46.459Z,27.50
2023-05-26T16:51:14.795Z,27.60
2023-05-26T16:53:43.056Z,27.50
2023-05-26T16:56:11.321Z,27.60
2023-05-26T16:58:39.981Z,27.50
2023-05-26T17:01:08.187Z,27.60
2023-05-26T17:03:38.084Z,27.30
2023-05-26T17:06:06.467Z,26.90
2023-05-26T17:08:34.652Z,26.90
2023-05-26T17:11:02.849Z,26.80
2023-05-26T17:13:31.289Z,26.90
2023-05-26T17:16:00.274Z,27.00
2023-05-26T17:18:28.497Z,27.30
2023-05-26T17:20:58.160Z,27.40
2023-05-26T17:23:26.636Z,27.70
2023-05-26T17:25:54.774Z,27.80
2023-05-26T17:28:23.111Z,27.80
2023-05-26T17:30:51.336Z,28.10
2023-05-26T17:33:19.613Z,28.40
2023-05-26T17:35:47.838Z,28.40
2023-05-26T17:38:17.405Z,28.50
2023-05-26T17:40:45.672Z,28.70
2023-05-26T17:43:13.837Z,28.80
2023-05-26T17:45:42.100Z,28.80
2023-05-26T17:48:10.414Z,28.80
2023-05-26T17:50:38.595Z,28.70
2023-05-26T17:53:06.787Z,28.80
2023-05-26T17:55:38.277Z,29.10
2023-05-26T17:58:06.750Z,30.00
2023-05-26T18:00:35.000Z,29.50
2023-05-26T18:03:03.366Z,29.50
2023-05-26T18:05:32.805Z,29.70
2023-05-26T18:08:01.612Z,29.70
2023-05-26T18:10:30.540Z,29.90
2023-05-26T18:13:00.300Z,30.00
2023-05-26T18:15:28.589Z,30.00
2023-05-26T18:17:56.923Z,30.00
2023-05-26T18:20:26.639Z,30.10
2023-05-26T18:22:56.211Z,30.00
2023-05-26T18:25:25.149Z,30.00
2023-05-26T18:27:56.043Z,30.00
2023-05-26T18:30:25.766Z,29.90
2023-05-26T18:32:54.634Z,29.90
2023-05-26T18:35:23.450Z,29.90
2023-05-26T18:37:51.765Z,29.80
2023-05-26T18:40:20.335Z,29.80
2023-05-26T18:42:48.720Z,30.00
2023-05-26T18:45:17.534Z,30.00
2023-05-26T18:47:47.396Z,30.10
2023-05-26T18:50:17.165Z,30.30
2023-05-26T18:52:45.668Z,30.40
2023-05-26T18:55:13.983Z,30.60
2023-05-26T18:57:42.264Z,31.00
2023-05-26T19:00:15.595Z,31.10
2023-05-26T19:02:44.287Z,31.40
2023-05-26T19:05:14.170Z,31.70
2023-05-26T19:07:42.850Z,31.80
2023-05-26T19:10:11.468Z,32.10
2023-05-26T19:12:42.308Z,32.50
2023-05-26T19:15:11.387Z,32.90
2023-05-26T19:17:39.596Z,33.10
2023-05-26T19:20:11.927Z,33.40
2023-05-26T19:22:42.831Z,33.60
2023-05-26T19:25:11.486Z,33.90
2023-05-26T19:27:39.738Z,34.20
2023-05-26T19:30:10.723Z,34.50
2023-05-26T19:32:39.478Z,34.90
2023-05-26T19:35:08.464Z,35.20
2023-05-26T19:37:39.183Z,35.30
2023-05-26T19:40:09.971Z,35.50
2023-05-26T19:42:38.278Z,35.70
2023-05-26T19:45:07.410Z,36.30
2023-05-26T19:47:35.562Z,36.00
2023-05-26T19:50:03.876Z,36.20
2023-05-26T19:52:32.094Z,36.50
2023-05-26T19:55:00.803Z,36.50
2023-05-26T19:57:32.716Z,36.70
2023-05-26T20:00:01.236Z,36.70
2023-05-26T20:02:29.563Z,36.80
2023-05-26T20:04:58.055Z,37.00
2023-05-26T20:07:26.311Z,37.10
2023-05-26T20:09:54.485Z,37.30
2023-05-26T20:12:22.772Z,37.40
2023-05-26T20:14:52.313Z,37.40
2023-05-26T20:17:20.722Z,37.60
2023-05-26T20:20:05.529Z,37.60
2023-05-26T20:22:37.069Z,37.70
2023-05-26T20:25:06.887Z,37.80
2023-05-26T20:27:36.205Z,37.90
2023-05-26T20:30:07.215Z,38.00
2023-05-26T20:32:35.475Z,38.20
2023-05-26T20:35:04.005Z,38.20
2023-05-26T20:37:32.543Z,38.30
2023-05-26T20:40:01.473Z,38.50
2023-05-26T20:42:32.640Z,38.70
2023-05-26T20:45:02.042Z,38.80
2023-05-26T20:47:31.920Z,38.80
2023-05-26T20:50:00.210Z,38.90
2023-05-26T20:52:28.432Z,39.10
2023-05-26T20:54:56.916Z,39.50
2023-05-26T20:57:26.119Z,39.50
2023-05-26T20:59:54.358Z,39.80
2023-05-26T21:02:22.655Z,40.00
2023-05-26T21:04:52.281Z,40.10
2023-05-26T21:07:20.782Z,40.40
2023-05-26T21:09:48.967Z,40.40
2023-05-26T21:12:18.703Z,40.60
2023-05-26T21:14:47.461Z,40.70
2023-05-26T21:17:16.826Z,40.80
2023-05-26T21:19:45.076Z,41.00
2023-05-26T21:22:14.657Z,41.00
2023-05-26T21:24:42.890Z,41.20
2023-05-26T21:27:11.107Z,41.30
2023-05-26T21:29:39.302Z,41.50
2023-05-26T21:32:07.625Z,41.60
2023-05-26T21:34:35.861Z,41.70
2023-05-26T21:37:04.084Z,41.80
2023-05-26T21:39:33.720Z,41.80
2023-05-26T21:42:01.945Z,42.00
2023-05-26T21:44:30.329Z,42.00
2023-05-26T21:46:58.846Z,42.10
2023-05-26T21:49:27.138Z,42.20
2023-05-26T21:51:55.380Z,42.40
2023-05-26T21:54:23.634Z,42.70
2023-05-26T21:56:53.212Z,42.80
2023-05-26T21:59:21.412Z,42.80
2023-05-26T22:01:49.905Z,42.90
2023-05-26T22:04:18.242Z,43.00
2023-05-26T22:06:46.533Z,42.90
2023-05-26T22:09:14.755Z,43.10
2023-05-26T22:11:42.958Z,43.20
2023-05-26T22:14:21.900Z,43.40
2023-05-26T22:16:53.239Z,43.50
2023-05-26T22:19:21.456Z,43.70
2023-05-26T22:21:49.880Z,43.80
2023-05-26T22:24:18.177Z,43.90
2023-05-26T22:26:46.340Z,44.10
2023-05-26T22:29:15.923Z,44.10
2023-05-26T22:31:44.162Z,44.20
2023-05-26T22:34:12.442Z,44.30
2023-05-26T22:36:40.669Z,44.30
2023-05-26T22:39:08.918Z,44.50
2023-05-26T22:41:37.104Z,44.50
2023-05-26T22:44:05.321Z,44.70
2023-05-26T22:46:34.944Z,44.90
2023-05-26T22:49:03.513Z,44.90
2023-05-26T22:51:32.860Z,45.00
2023-05-26T22:54:01.896Z,45.10
2023-05-26T22:56:30.044Z,45.20
2023-05-26T22:58:58.237Z,45.40
2023-05-26T23:01:27.756Z,45.50
2023-05-26T23:03:57.453Z,45.60
2023-05-26T23:06:25.700Z,45.60
2023-05-26T23:08:53.883Z,45.70
2023-05-26T23:11:22.047Z,45.70
2023-05-26T23:13:50.816Z,45.80
2023-05-26T23:16:19.129Z,45.80
2023-05-26T23:18:47.612Z,46.00
2023-05-26T23:21:17.463Z,46.10
2023-05-26T23:23:46.864Z,46.10
2023-05-26T23:26:15.050Z,46.30
2023-05-26T23:28:43.259Z,46.40
2023-05-26T23:31:11.635Z,46.50
2023-05-26T23:33:40.781Z,46.70
2023-05-26T23:36:09.856Z,46.80
2023-05-26T23:38:39.391Z,46.90
2023-05-26T23:41:07.982Z,47.00
2023-05-26T23:43:36.158Z,47.20
2023-05-26T23:46:04.606Z,47.30
2023-05-26T23:48:32.824Z,47.50
2023-05-26T23:51:01.134Z,47.60
2023-05-26T23:53:29.609Z,47.80
2023-05-26T23:55:59.171Z,47.80
2023-05-26T23:58:27.358Z,47.90
