createdAt,value
2022-09-22T05:02:26.880Z,6.9
2022-09-22T05:08:10.972Z,7.7
2022-09-22T05:13:47.694Z,8.4
2022-09-22T05:19:15.259Z,8.9
2022-09-22T05:24:58.231Z,9.5
2022-09-22T05:30:39.233Z,10
2022-09-22T05:36:16.273Z,10.5
2022-09-22T05:42:35.661Z,11.1
2022-09-22T05:48:13.111Z,12.1
2022-09-22T05:53:52.011Z,13.3
2022-09-22T05:59:30.177Z,15.1
2022-09-22T06:05:19.188Z,16.7
2022-09-22T06:10:51.269Z,18.2
2022-09-22T06:16:29.928Z,19.4
2022-09-22T06:21:57.884Z,20.4
2022-09-22T06:33:04.370Z,21.9
2022-09-22T06:38:41.309Z,22.4
2022-09-22T06:44:18.589Z,23.3
2022-09-22T06:49:56.997Z,24.1
2022-09-22T06:55:39.780Z,24.5
2022-09-22T07:01:44.562Z,24.9
2022-09-22T07:07:23.443Z,26.4
2022-09-22T07:13:06.072Z,27.9
2022-09-22T07:18:43.996Z,40.8
2022-09-22T07:24:22.849Z,50.9
2022-09-22T07:30:00.331Z,43.4
2022-09-22T07:35:43.926Z,37.6
2022-09-22T07:41:23.170Z,47.6
2022-09-22T07:47:03.180Z,47.5
2022-09-22T07:52:45.702Z,33.4
2022-09-22T07:58:24.163Z,40.1
2022-09-22T08:04:01.931Z,48.6
2022-09-22T08:09:27.537Z,38.4
2022-09-22T08:15:05.985Z,50.4
2022-09-22T08:20:47.838Z,52.3
2022-09-22T08:26:25.501Z,52.6
2022-09-22T08:32:09.705Z,43.2
2022-09-22T08:37:31.151Z,40
2022-09-22T08:43:12.250Z,53.2
2022-09-22T08:48:38.298Z,56.1
2022-09-22T08:54:20.027Z,54.6
2022-09-22T08:59:57.436Z,56.9
2022-09-22T09:05:36.156Z,46
2022-09-22T09:11:14.845Z,41.3
2022-09-22T09:16:54.580Z,43.4
2022-09-22T09:22:17.525Z,64.2
2022-09-22T09:29:19.977Z,57.9
2022-09-22T09:34:42.213Z,56.6
2022-09-22T09:40:20.991Z,55.2
2022-09-22T09:46:05.209Z,59.7
2022-09-22T09:51:43.201Z,59.5
2022-09-22T09:57:28.514Z,61
2022-09-22T10:03:06.329Z,62.1
2022-09-22T10:08:46.850Z,63.6
2022-09-22T10:14:29.311Z,54.8
2022-09-22T10:19:51.719Z,48.3
2022-09-22T10:25:31.543Z,50.7
2022-09-22T10:30:54.640Z,58.6
2022-09-22T10:36:35.451Z,62.1
2022-09-22T10:41:58.023Z,49.6
2022-09-22T10:48:01.512Z,66.2
2022-09-22T10:53:38.965Z,62
2022-09-22T10:59:16.258Z,62.8
2022-09-22T11:04:55.893Z,64.6
2022-09-22T11:10:34.039Z,61.8
2022-09-22T11:16:11.771Z,51.8
2022-09-22T11:21:50.146Z,48.9
2022-09-22T11:27:12.468Z,46.4
2022-09-22T11:33:02.258Z,41.9
2022-09-22T11:38:24.924Z,39
2022-09-22T11:44:02.861Z,37
2022-09-22T11:49:40.541Z,40.4
2022-09-22T11:55:23.596Z,44.2
2022-09-22T12:01:01.304Z,44.3
2022-09-22T12:06:28.914Z,44.1
2022-09-22T12:12:11.134Z,54.3
2022-09-22T12:17:36.503Z,66.4
2022-09-22T12:23:14.175Z,54.3
2022-09-22T12:29:14.390Z,49.3
2022-09-22T12:34:52.102Z,51.6
2022-09-22T12:40:34.050Z,54.9
2022-09-22T12:46:14.185Z,60.5
2022-09-22T12:51:37.655Z,64.6
2022-09-22T12:56:59.590Z,48.3
2022-09-22T13:02:38.658Z,48.2
2022-09-22T13:08:06.076Z,58.1
2022-09-22T13:13:12.901Z,58.9
2022-09-22T13:18:35.983Z,60
2022-09-22T13:24:17.198Z,58.4
2022-09-22T13:29:24.569Z,54.1
2022-09-22T13:35:10.570Z,50.1
2022-09-22T13:40:48.196Z,46.9
2022-09-22T13:46:11.069Z,44.4
2022-09-22T13:51:51.483Z,41.3
2022-09-22T13:57:33.707Z,39.5
2022-09-22T14:03:17.826Z,38.2
2022-09-22T14:09:09.943Z,38.8
2022-09-22T14:14:47.042Z,38
2022-09-22T14:20:25.139Z,37.8
2022-09-22T14:26:03.231Z,39.9
2022-09-22T14:31:41.084Z,42.5
2022-09-22T14:37:18.968Z,42.6
2022-09-22T14:43:29.904Z,42.5
2022-09-22T14:49:07.509Z,41.4
2022-09-22T14:54:45.863Z,40.4
2022-09-22T15:00:25.727Z,38.8
2022-09-22T15:05:49.155Z,37.2
2022-09-22T15:11:26.466Z,35.6
2022-09-22T15:16:50.291Z,33.8
2022-09-22T15:22:29.883Z,32.3
2022-09-22T15:28:09.818Z,30.4
2022-09-22T15:33:32.849Z,28.7
2022-09-22T15:39:10.457Z,27.3
2022-09-22T15:44:55.137Z,25.7
2022-09-22T15:50:18.216Z,24.5
2022-09-22T15:55:43.366Z,23.2
2022-09-22T16:01:21.435Z,22
2022-09-22T16:06:49.248Z,20.6
2022-09-22T16:12:11.046Z,19.3
2022-09-22T16:17:48.973Z,18.1
2022-09-22T16:23:27.571Z,17.1
2022-09-22T16:29:08.275Z,16.1
2022-09-22T16:34:45.830Z,15.1
2022-09-22T16:40:08.868Z,14.6
2022-09-22T16:45:00.222Z,13.9
2022-09-22T16:49:36.051Z,13.3
2022-09-22T16:54:58.387Z,12.8
2022-09-22T17:00:09.962Z,12.1
2022-09-22T17:05:52.721Z,11.6
2022-09-22T17:11:33.217Z,11.2
2022-09-22T17:17:11.845Z,10.8
2022-09-22T17:22:49.170Z,10.4
2022-09-22T17:28:28.786Z,10
2022-09-22T17:33:36.373Z,9.8
2022-09-22T17:38:58.172Z,9.4
2022-09-22T17:44:36.186Z,9.1
2022-09-22T17:49:58.805Z,8.9
2022-09-22T17:55:20.580Z,8.7
2022-09-22T18:00:45.191Z,8.5
2022-09-22T18:06:26.124Z,8.4
2022-09-22T18:11:53.558Z,8.3
2022-09-22T18:17:20.917Z,8.2
2022-09-22T18:22:59.195Z,8.1
2022-09-22T18:28:37.407Z,7.9
2022-09-22T18:34:15.152Z,7.8
2022-09-22T18:39:42.388Z,7.8
2022-09-22T18:45:21.923Z,7.6
2022-09-22T18:50:59.691Z,7.5
2022-09-22T18:56:39.360Z,7.4
2022-09-22T19:02:18.494Z,7.3
2022-09-22T19:07:43.494Z,7.2
2022-09-22T19:13:23.992Z,7.1
2022-09-22T19:18:50.247Z,6.9
2022-09-22T19:24:32.600Z,6.8
2022-09-22T19:29:56.977Z,6.7
2022-09-22T19:35:39.308Z,6.6
2022-09-22T19:41:17.748Z,6.6
2022-09-22T19:46:41.307Z,6.6
2022-09-22T19:52:18.729Z,6.6
2022-09-22T19:57:41.285Z,6.6
2022-09-22T20:03:19.652Z,6.5
2022-09-22T20:08:40.935Z,6.4
2022-09-22T20:14:34.306Z,6.4
2022-09-22T20:20:13.109Z,6.3
2022-09-22T20:25:50.155Z,6.2
2022-09-22T20:31:12.505Z,6.1
2022-09-22T20:36:53.583Z,6.1
2022-09-22T20:42:15.248Z,6.1
2022-09-22T20:47:52.864Z,6
2022-09-22T20:53:34.841Z,5.9
2022-09-22T20:59:00.600Z,5.9
2022-09-22T21:04:39.238Z,5.9
2022-09-22T21:10:16.743Z,5.9
2022-09-22T21:15:56.995Z,5.9
2022-09-22T21:21:34.395Z,5.9
2022-09-22T21:27:12.551Z,5.9
2022-09-22T21:32:50.344Z,5.9
2022-09-22T21:38:17.684Z,5.9
2022-09-22T21:43:55.948Z,5.9
2022-09-22T21:49:33.448Z,5.9
2022-09-22T21:55:10.535Z,5.9
2022-09-22T22:01:08.171Z,5.9
2022-09-22T22:06:30.671Z,6
2022-09-22T22:12:07.551Z,6
2022-09-22T22:17:30.124Z,6
2022-09-22T22:22:51.387Z,6
2022-09-22T22:28:28.858Z,5.9
2022-09-22T22:34:07.197Z,5.9
2022-09-22T22:39:28.143Z,5.8
2022-09-22T22:44:34.988Z,5.6
2022-09-22T22:49:57.542Z,5.4
2022-09-22T22:55:22.510Z,5.2
2022-09-22T23:00:50.239Z,5.1
2022-09-22T23:06:17.031Z,5
2022-09-22T23:11:38.367Z,4.9
2022-09-22T23:17:15.387Z,4.7
2022-09-22T23:22:37.848Z,4.6
2022-09-22T23:28:15.803Z,4.5
2022-09-22T23:33:52.531Z,4.4
2022-09-22T23:39:15.004Z,4.3
2022-09-22T23:44:51.492Z,4.3
2022-09-22T23:50:29.776Z,4.3
2022-09-22T23:55:52.666Z,4.1
