createdAt,value
2019-03-20T00:00:17.768Z,0.03
2019-03-20T00:01:17.680Z,0.02
2019-03-20T00:02:17.680Z,0.00
2019-03-20T00:03:18.716Z,-0.01
2019-03-20T00:04:18.822Z,-0.02
2019-03-20T00:05:18.844Z,-0.02
2019-03-20T00:06:18.629Z,-0.04
2019-03-20T00:07:18.842Z,-0.03
2019-03-20T00:08:19.364Z,-0.04
2019-03-20T00:09:19.878Z,-0.05
2019-03-20T00:10:19.490Z,-0.07
2019-03-20T00:11:19.692Z,-0.10
2019-03-20T00:12:19.797Z,-0.11
2019-03-20T00:13:20.006Z,-0.10
2019-03-20T00:14:20.326Z,-0.10
2019-03-20T00:15:20.746Z,-0.12
2019-03-20T00:16:20.845Z,-0.14
2019-03-20T00:17:20.752Z,-0.14
2019-03-20T00:18:21.678Z,-0.15
2019-03-20T00:19:22.195Z,-0.15
2019-03-20T00:20:22.217Z,-0.15
2019-03-20T00:21:22.114Z,-0.15
2019-03-20T00:22:22.319Z,-0.16
2019-03-20T00:23:22.531Z,-0.18
2019-03-20T00:24:22.946Z,-0.18
2019-03-20T00:25:23.474Z,-0.18
2019-03-20T00:26:23.274Z,-0.18
2019-03-20T00:27:23.583Z,-0.18
2019-03-20T00:28:24.099Z,-0.21
2019-03-20T00:29:24.107Z,-0.22
2019-03-20T00:30:23.917Z,-0.23
2019-03-20T00:31:24.438Z,-0.24
2019-03-20T00:32:24.130Z,-0.25
2019-03-20T00:33:24.343Z,-0.25
2019-03-20T00:34:24.977Z,-0.26
2019-03-20T00:35:24.975Z,-0.27
2019-03-20T00:36:25.483Z,-0.28
2019-03-20T00:37:25.286Z,-0.29
2019-03-20T00:38:25.497Z,-0.30
2019-03-20T00:39:26.012Z,-0.32
2019-03-20T00:40:25.823Z,-0.33
2019-03-20T00:41:26.130Z,-0.35
2019-03-20T00:42:26.342Z,-0.37
2019-03-20T00:43:26.764Z,-0.42
2019-03-20T00:44:26.866Z,-0.42
2019-03-20T00:45:27.095Z,-0.43
2019-03-20T00:46:27.187Z,-0.45
2019-03-20T00:47:27.395Z,-0.46
2019-03-20T00:48:27.626Z,-0.47
2019-03-20T00:49:27.781Z,-0.47
2019-03-20T00:50:28.340Z,-0.47
2019-03-20T00:51:28.080Z,-0.48
2019-03-20T01:01:29.584Z,-0.60
2019-03-20T01:02:31.085Z,-0.60
2019-03-20T01:03:31.600Z,-0.59
2019-03-20T01:04:31.512Z,-0.59
2019-03-20T01:05:31.932Z,-0.54
2019-03-20T01:06:32.445Z,-0.53
2019-03-20T01:07:32.351Z,-0.53
2019-03-20T01:08:32.655Z,-0.49
2019-03-20T01:09:33.079Z,-0.48
2019-03-20T01:10:33.392Z,-0.45
2019-03-20T01:11:33.707Z,-0.43
2019-03-20T01:12:33.624Z,-0.42
2019-03-20T01:13:33.858Z,-0.44
2019-03-20T01:14:34.744Z,-0.44
2019-03-20T01:15:35.263Z,-0.45
2019-03-20T01:16:35.174Z,-0.45
2019-03-20T01:17:35.477Z,-0.46
2019-03-20T01:18:35.694Z,-0.47
2019-03-20T01:19:36.308Z,-0.48
2019-03-20T01:20:36.320Z,-0.51
2019-03-20T01:21:36.115Z,-0.51
2019-03-20T01:22:36.431Z,-0.50
2019-03-20T01:23:36.726Z,-0.50
2019-03-20T01:24:37.163Z,-0.51
2019-03-20T01:25:37.270Z,-0.51
2019-03-20T01:26:37.685Z,-0.51
2019-03-20T01:27:38.009Z,-0.52
2019-03-20T01:28:38.518Z,-0.53
2019-03-20T01:29:38.528Z,-0.55
2019-03-20T01:30:38.430Z,-0.55
2019-03-20T01:31:38.801Z,-0.55
2019-03-20T01:32:39.271Z,-0.53
2019-03-20T01:33:39.474Z,-0.53
2019-03-20T01:34:39.898Z,-0.53
2019-03-20T01:35:40.188Z,-0.53
2019-03-20T01:36:40.622Z,-0.53
2019-03-20T01:37:41.148Z,-0.53
2019-03-20T01:38:41.045Z,-0.54
2019-03-20T01:39:41.461Z,-0.55
2019-03-20T01:40:41.993Z,-0.56
2019-03-20T01:41:41.990Z,-0.57
2019-03-20T01:42:42.028Z,-0.64
2019-03-20T01:43:42.517Z,-0.67
2019-03-20T01:44:42.614Z,-0.69
2019-03-20T01:45:43.039Z,-0.70
2019-03-20T01:46:43.464Z,-0.71
2019-03-20T01:47:43.969Z,-0.77
2019-03-20T01:48:44.208Z,-0.78
2019-03-20T01:49:44.597Z,-0.79
2019-03-20T01:50:45.013Z,-0.79
2019-03-20T01:51:45.443Z,-0.79
2019-03-20T01:52:45.809Z,-0.82
2019-03-20T01:53:46.260Z,-0.83
2019-03-20T01:54:46.776Z,-0.86
2019-03-20T01:55:47.421Z,-0.86
2019-03-20T01:56:47.587Z,-0.87
2019-03-20T01:57:47.615Z,-0.87
2019-03-20T01:58:47.726Z,-0.86
2019-03-20T01:59:47.731Z,-0.85
2019-03-20T02:00:48.251Z,-0.81
2019-03-20T02:01:48.166Z,-0.81
2019-03-20T02:02:48.685Z,-0.82
2019-03-20T02:03:48.680Z,-0.81
2019-03-20T02:04:48.689Z,-0.81
2019-03-20T02:05:48.601Z,-0.80
2019-03-20T02:06:48.894Z,-0.78
2019-03-20T02:07:49.328Z,-0.78
2019-03-20T02:08:49.739Z,-0.77
2019-03-20T02:09:50.257Z,-0.78
2019-03-20T02:10:50.159Z,-0.78
2019-03-20T02:11:50.474Z,-0.79
2019-03-20T02:12:51.007Z,-0.80
2019-03-20T02:13:50.894Z,-0.80
2019-03-20T02:14:50.902Z,-0.80
2019-03-20T02:15:51.422Z,-0.81
2019-03-20T02:16:51.325Z,-0.80
2019-03-20T02:17:51.384Z,-0.80
2019-03-20T02:18:51.653Z,-0.80
2019-03-20T02:19:51.883Z,-0.80
2019-03-20T02:20:52.171Z,-0.79
2019-03-20T02:21:52.487Z,-0.77
2019-03-20T02:22:52.704Z,-0.77
2019-03-20T02:23:53.010Z,-0.77
2019-03-20T02:24:53.320Z,-0.78
2019-03-20T02:25:53.738Z,-0.77
2019-03-20T02:26:53.852Z,-0.78
2019-03-20T02:27:54.390Z,-0.78
2019-03-20T02:28:54.375Z,-0.79
2019-03-20T02:29:54.788Z,-0.84
2019-03-20T02:30:55.305Z,-0.84
2019-03-20T02:31:55.212Z,-0.85
2019-03-20T02:32:55.323Z,-0.90
2019-03-20T02:34:55.753Z,-0.90
2019-03-20T02:35:55.751Z,-0.90
2019-03-20T02:36:56.697Z,-0.91
2019-03-20T02:37:56.950Z,-0.91
2019-03-20T02:38:57.324Z,-0.90
2019-03-20T02:39:57.725Z,-0.90
2019-03-20T02:40:58.038Z,-0.88
2019-03-20T02:41:58.354Z,-0.85
2019-03-20T02:42:58.665Z,-0.82
2019-03-20T02:43:58.691Z,-0.82
2019-03-20T02:44:59.189Z,-0.79
2019-03-20T02:45:59.305Z,-0.78
2019-03-20T02:46:59.208Z,-0.78
2019-03-20T02:47:59.733Z,-0.78
2019-03-20T02:48:59.541Z,-0.78
2019-03-20T02:49:59.959Z,-0.77
2019-03-20T02:51:00.464Z,-0.77
2019-03-20T02:52:03.817Z,-0.77
2019-03-20T02:53:01.291Z,-0.77
2019-03-20T02:54:01.411Z,-0.77
2019-03-20T02:55:01.097Z,-0.77
2019-03-20T02:56:01.412Z,-0.77
2019-03-20T02:57:01.947Z,-0.77
2019-03-20T02:58:02.042Z,-0.77
2019-03-20T02:59:02.052Z,-0.76
2019-03-20T03:00:01.645Z,-0.76
2019-03-20T03:01:02.159Z,-0.75
2019-03-20T03:02:01.971Z,-0.72
2019-03-20T03:03:02.408Z,-0.72
2019-03-20T03:04:02.709Z,-0.70
2019-03-20T03:05:03.213Z,-0.68
2019-03-20T03:06:07.062Z,-0.68
2019-03-20T03:07:03.944Z,-0.67
2019-03-20T03:08:04.366Z,-0.66
2019-03-20T03:09:04.488Z,-0.64
2019-03-20T03:10:05.088Z,-0.63
2019-03-20T03:11:05.072Z,-0.63
2019-03-20T03:12:05.515Z,-0.63
2019-03-20T03:13:05.995Z,-0.63
2019-03-20T03:14:06.157Z,-0.61
2019-03-20T03:15:06.353Z,-0.61
2019-03-20T03:16:06.635Z,-0.61
2019-03-20T03:17:07.075Z,-0.58
2019-03-20T03:18:07.189Z,-0.56
2019-03-20T03:19:07.725Z,-0.54
2019-03-20T03:20:07.816Z,-0.52
2019-03-20T03:21:07.820Z,-0.52
2019-03-20T03:22:07.826Z,-0.49
2019-03-20T03:23:08.043Z,-0.48
2019-03-20T03:24:08.558Z,-0.48
2019-03-20T03:25:08.198Z,-0.44
2019-03-20T03:26:08.265Z,-0.43
2019-03-20T03:27:08.474Z,-0.38
2019-03-20T03:28:09.005Z,-0.35
2019-03-20T03:29:08.699Z,-0.31
2019-03-20T03:30:09.123Z,-0.32
2019-03-20T03:31:09.426Z,-0.30
2019-03-20T03:32:09.742Z,-0.30
2019-03-20T03:33:10.265Z,-0.30
2019-03-20T03:34:09.990Z,-0.30
2019-03-20T03:35:16.100Z,-0.28
2019-03-20T03:36:21.000Z,-0.28
2019-03-20T03:37:11.097Z,-0.27
2019-03-20T03:38:11.422Z,-0.26
2019-03-20T03:39:11.726Z,-0.27
2019-03-20T03:40:12.052Z,-0.27
2019-03-20T03:41:12.252Z,-0.27
2019-03-20T03:42:12.671Z,-0.26
2019-03-20T03:43:13.494Z,-0.27
2019-03-20T03:44:13.408Z,-0.27
2019-03-20T03:45:13.728Z,-0.27
2019-03-20T03:46:14.026Z,-0.30
2019-03-20T03:47:14.585Z,-0.30
2019-03-20T03:48:14.432Z,-0.31
2019-03-20T03:49:14.967Z,-0.32
2019-03-20T03:50:15.023Z,-0.35
2019-03-20T03:51:14.981Z,-0.35
2019-03-20T03:52:15.190Z,-0.35
2019-03-20T03:53:15.310Z,-0.37
2019-03-20T03:54:15.627Z,-0.35
2019-03-20T03:55:16.148Z,-0.33
2019-03-20T03:56:15.833Z,-0.33
2019-03-20T03:57:16.046Z,-0.33
2019-03-20T03:58:16.463Z,-0.35
2019-03-20T03:59:16.989Z,-0.36
2019-03-20T04:00:17.106Z,-0.37
2019-03-20T04:02:16.902Z,-0.38
2019-03-20T04:03:17.471Z,-0.40
2019-03-20T04:04:17.135Z,-0.40
2019-03-20T04:05:17.248Z,-0.38
2019-03-20T04:06:17.492Z,-0.38
2019-03-20T04:07:18.063Z,-0.37
2019-03-20T04:08:17.651Z,-0.37
2019-03-20T04:09:17.929Z,-0.39
2019-03-20T04:11:18.400Z,-0.39
2019-03-20T04:12:18.810Z,-0.39
2019-03-20T04:13:19.016Z,-0.37
2019-03-20T04:14:19.264Z,-0.39
2019-03-20T04:15:19.554Z,-0.39
2019-03-20T04:16:19.763Z,-0.39
2019-03-20T04:17:20.286Z,-0.40
2019-03-20T04:18:20.482Z,-0.41
2019-03-20T04:19:20.925Z,-0.43
2019-03-20T04:20:20.819Z,-0.44
2019-03-20T04:21:20.755Z,-0.45
2019-03-20T04:22:21.634Z,-0.45
2019-03-20T04:23:22.148Z,-0.47
2019-03-20T04:24:22.580Z,-0.48
2019-03-20T04:25:22.998Z,-0.49
2019-03-20T04:26:23.406Z,-0.51
2019-03-20T04:27:23.714Z,-0.53
2019-03-20T04:28:24.225Z,-0.62
2019-03-20T04:29:24.554Z,-0.63
2019-03-20T04:30:24.773Z,-0.64
2019-03-20T04:31:24.874Z,-0.69
2019-03-20T04:32:25.281Z,-0.70
2019-03-20T04:33:25.699Z,-0.71
2019-03-20T04:34:26.221Z,-0.71
2019-03-20T04:35:29.617Z,-0.72
2019-03-20T04:36:26.229Z,-0.72
2019-03-20T04:37:26.545Z,-0.72
2019-03-20T04:38:26.759Z,-0.72
2019-03-20T04:39:26.973Z,-0.70
2019-03-20T04:40:27.386Z,-0.71
2019-03-20T04:41:27.283Z,-0.69
2019-03-20T04:42:28.122Z,-0.67
2019-03-20T04:44:28.331Z,-0.68
2019-03-20T04:45:28.739Z,-0.68
2019-03-20T04:46:28.764Z,-0.68
2019-03-20T04:47:28.868Z,-0.67
2019-03-20T04:48:29.387Z,-0.68
2019-03-20T04:49:29.802Z,-0.71
2019-03-20T04:50:29.707Z,-0.73
2019-03-20T04:51:30.337Z,-0.74
2019-03-20T04:52:30.336Z,-0.75
2019-03-20T04:53:30.613Z,-0.76
2019-03-20T04:54:30.877Z,-0.77
2019-03-20T04:55:31.176Z,-0.77
2019-03-20T04:56:31.651Z,-0.79
2019-03-20T04:57:31.979Z,-0.79
2019-03-20T04:58:32.287Z,-0.81
2019-03-20T04:59:32.575Z,-0.82
2019-03-20T05:00:32.743Z,-0.84
2019-03-20T05:01:33.078Z,-0.86
2019-03-20T05:02:33.376Z,-0.87
2019-03-20T05:03:33.499Z,-0.93
2019-03-20T05:04:33.602Z,-0.97
2019-03-20T05:05:33.730Z,-0.98
2019-03-20T05:06:33.958Z,-1.00
2019-03-20T05:07:34.237Z,-1.05
2019-03-20T05:08:34.313Z,-1.06
2019-03-20T05:09:34.461Z,-1.07
2019-03-20T05:11:34.561Z,-1.09
2019-03-20T05:12:34.684Z,-1.15
2019-03-20T05:13:34.831Z,-1.15
2019-03-20T05:14:34.996Z,-1.15
2019-03-20T05:15:39.697Z,-1.15
2019-03-20T05:16:36.097Z,-1.15
2019-03-20T05:17:35.245Z,-1.17
2019-03-20T05:18:35.841Z,-1.17
2019-03-20T05:19:36.290Z,-1.17
2019-03-20T05:20:36.912Z,-1.18
2019-03-20T05:21:36.625Z,-1.18
2019-03-20T05:22:36.802Z,-1.18
2019-03-20T05:23:37.032Z,-1.18
2019-03-20T05:24:37.091Z,-1.20
2019-03-20T05:25:37.441Z,-1.21
2019-03-20T05:26:37.613Z,-1.24
2019-03-20T05:27:37.788Z,-1.27
2019-03-20T05:28:38.065Z,-1.30
2019-03-20T05:29:38.253Z,-1.34
2019-03-20T05:30:38.484Z,-1.38
2019-03-20T05:31:38.805Z,-1.42
2019-03-20T05:32:38.946Z,-1.44
2019-03-20T05:33:39.169Z,-1.45
2019-03-20T05:34:39.366Z,-1.44
2019-03-20T05:35:39.530Z,-1.42
2019-03-20T05:36:39.718Z,-1.41
2019-03-20T05:37:39.915Z,-1.39
2019-03-20T05:38:40.097Z,-1.37
2019-03-20T05:39:40.250Z,-1.36
2019-03-20T05:40:40.456Z,-1.34
2019-03-20T05:41:40.647Z,-1.33
2019-03-20T05:42:40.850Z,-1.30
2019-03-20T05:43:41.036Z,-1.28
2019-03-20T05:44:41.207Z,-1.26
2019-03-20T05:45:41.409Z,-1.23
2019-03-20T05:46:41.535Z,-1.21
2019-03-20T05:47:41.771Z,-1.19
2019-03-20T05:48:41.882Z,-1.16
2019-03-20T05:49:42.069Z,-1.13
2019-03-20T05:50:42.286Z,-1.10
2019-03-20T05:51:42.051Z,-1.06
2019-03-20T05:52:42.746Z,-1.02
2019-03-20T05:53:42.934Z,-0.99
2019-03-20T05:54:43.128Z,-0.96
2019-03-20T05:55:43.337Z,-0.93
2019-03-20T05:56:43.499Z,-0.90
2019-03-20T05:57:43.686Z,-0.86
2019-03-20T05:59:43.866Z,-0.83
2019-03-20T06:00:43.961Z,-0.79
2019-03-20T06:01:44.131Z,-0.75
2019-03-20T06:02:44.277Z,-0.71
2019-03-20T06:03:44.456Z,-0.67
2019-03-20T06:04:44.714Z,-0.64
2019-03-20T06:05:44.840Z,-0.61
2019-03-20T06:06:45.080Z,-0.58
2019-03-20T06:07:45.314Z,-0.56
2019-03-20T06:08:45.642Z,-0.53
2019-03-20T06:09:46.015Z,-0.49
2019-03-20T06:10:46.394Z,-0.45
2019-03-20T06:11:46.696Z,-0.41
2019-03-20T06:12:47.063Z,-0.37
2019-03-20T06:13:47.217Z,-0.31
2019-03-20T06:14:47.361Z,-0.26
2019-03-20T06:15:47.572Z,-0.21
2019-03-20T06:16:47.742Z,-0.15
2019-03-20T06:17:47.918Z,-0.09
2019-03-20T06:18:48.049Z,-0.04
2019-03-20T06:19:48.261Z,0.02
2019-03-20T06:20:48.444Z,0.08
2019-03-20T06:21:48.761Z,0.14
2019-03-20T06:22:48.927Z,0.20
2019-03-20T06:23:49.122Z,0.27
2019-03-20T06:24:49.341Z,0.33
2019-03-20T06:25:51.396Z,0.40
2019-03-20T06:26:49.648Z,0.46
2019-03-20T06:27:49.701Z,0.52
2019-03-20T06:28:49.810Z,0.58
2019-03-20T06:29:49.966Z,0.64
2019-03-20T06:30:50.241Z,0.70
2019-03-20T06:31:50.462Z,0.76
2019-03-20T06:32:50.728Z,0.82
2019-03-20T06:33:50.964Z,0.87
2019-03-20T06:34:51.241Z,0.92
2019-03-20T06:35:51.427Z,0.98
2019-03-20T06:36:51.670Z,1.03
2019-03-20T06:37:51.893Z,1.08
2019-03-20T06:38:52.084Z,1.13
2019-03-20T06:39:53.445Z,1.17
2019-03-20T06:40:52.655Z,1.22
2019-03-20T06:41:52.854Z,1.26
2019-03-20T06:42:55.266Z,1.31
2019-03-20T06:43:53.116Z,1.35
2019-03-20T06:44:53.341Z,1.40
2019-03-20T06:45:53.463Z,1.44
2019-03-20T06:46:53.630Z,1.49
2019-03-20T06:47:53.903Z,1.53
2019-03-20T06:48:54.104Z,1.58
2019-03-20T06:49:54.262Z,1.62
2019-03-20T06:50:54.487Z,1.68
2019-03-20T06:51:54.710Z,1.73
2019-03-20T06:52:54.949Z,1.78
2019-03-20T06:53:55.080Z,1.84
2019-03-20T06:54:55.263Z,1.89
2019-03-20T06:55:55.520Z,1.93
2019-03-20T06:56:55.633Z,1.98
2019-03-20T06:57:55.804Z,2.03
2019-03-20T06:58:55.950Z,2.07
2019-03-20T06:59:56.298Z,2.12
2019-03-20T07:00:56.350Z,2.17
2019-03-20T07:01:56.503Z,2.22
2019-03-20T07:02:56.688Z,2.27
2019-03-20T07:03:57.160Z,2.32
2019-03-20T07:04:57.102Z,2.38
2019-03-20T07:05:57.370Z,2.45
2019-03-20T07:06:57.547Z,2.52
2019-03-20T07:07:57.927Z,2.59
2019-03-20T07:08:58.076Z,2.67
2019-03-20T07:09:58.145Z,2.75
2019-03-20T07:10:58.451Z,2.83
2019-03-20T07:11:58.908Z,2.92
2019-03-20T07:12:59.049Z,3.00
2019-03-20T07:13:59.333Z,3.09
2019-03-20T07:14:59.473Z,3.17
2019-03-20T07:15:59.580Z,3.26
2019-03-20T07:16:59.759Z,3.34
2019-03-20T07:17:59.981Z,3.42
2019-03-20T07:19:00.075Z,3.50
2019-03-20T07:20:00.357Z,3.58
2019-03-20T07:21:00.743Z,3.65
2019-03-20T07:22:01.083Z,3.73
2019-03-20T07:23:01.443Z,3.80
2019-03-20T07:24:02.005Z,3.87
2019-03-20T07:25:01.838Z,3.94
2019-03-20T07:26:01.971Z,4.02
2019-03-20T07:27:02.256Z,4.09
2019-03-20T07:28:02.477Z,4.17
2019-03-20T07:29:02.770Z,4.25
2019-03-20T07:30:03.034Z,4.33
2019-03-20T07:31:14.278Z,4.42
2019-03-20T07:32:03.410Z,4.50
2019-03-20T07:33:03.600Z,4.59
2019-03-20T07:34:03.779Z,4.67
2019-03-20T07:35:03.920Z,4.74
2019-03-20T07:36:04.077Z,4.81
2019-03-20T07:37:04.274Z,4.88
2019-03-20T07:38:04.450Z,4.96
2019-03-20T07:39:04.559Z,5.05
2019-03-20T07:40:05.156Z,5.14
2019-03-20T07:41:05.352Z,5.22
2019-03-20T07:42:05.485Z,5.30
2019-03-20T07:43:09.130Z,5.39
2019-03-20T07:44:06.074Z,5.48
2019-03-20T07:45:06.263Z,5.56
2019-03-20T07:46:06.450Z,5.64
2019-03-20T07:47:06.731Z,5.72
2019-03-20T07:48:06.904Z,5.80
2019-03-20T07:49:07.125Z,5.89
2019-03-20T07:50:07.363Z,5.99
2019-03-20T07:51:07.576Z,6.10
2019-03-20T07:52:07.797Z,6.21
2019-03-20T07:53:08.049Z,6.32
2019-03-20T07:54:08.276Z,6.43
2019-03-20T07:55:08.478Z,6.54
2019-03-20T07:56:08.615Z,6.65
2019-03-20T07:57:08.851Z,6.77
2019-03-20T07:58:08.976Z,6.89
2019-03-20T07:59:09.177Z,7.04
2019-03-20T08:00:09.595Z,7.18
2019-03-20T08:01:09.403Z,7.32
2019-03-20T08:02:09.534Z,7.44
2019-03-20T08:03:09.755Z,7.57
2019-03-20T08:04:09.975Z,7.70
2019-03-20T08:05:10.205Z,7.85
2019-03-20T08:06:10.473Z,8.02
2019-03-20T08:07:10.746Z,8.21
2019-03-20T08:08:10.934Z,8.41
2019-03-20T08:09:11.140Z,8.62
2019-03-20T08:10:11.313Z,8.85
2019-03-20T08:11:11.516Z,9.09
2019-03-20T08:12:11.754Z,9.34
2019-03-20T08:13:12.003Z,9.59
2019-03-20T08:14:12.274Z,9.84
2019-03-20T08:15:12.351Z,10.09
2019-03-20T08:16:12.602Z,10.32
2019-03-20T08:17:12.842Z,10.54
2019-03-20T08:18:13.001Z,10.74
2019-03-20T08:19:13.091Z,10.94
2019-03-20T08:20:13.336Z,11.13
2019-03-20T08:21:13.563Z,11.28
2019-03-20T08:22:13.765Z,11.41
2019-03-20T08:23:13.937Z,11.50
2019-03-20T08:24:14.020Z,11.59
2019-03-20T08:25:14.320Z,11.68
2019-03-20T08:26:14.558Z,11.77
2019-03-20T08:27:14.912Z,11.87
2019-03-20T08:28:15.134Z,11.97
2019-03-20T08:29:15.443Z,12.07
2019-03-20T08:30:15.746Z,12.20
2019-03-20T08:31:15.994Z,12.32
2019-03-20T08:32:16.393Z,12.42
2019-03-20T08:33:16.764Z,12.52
2019-03-20T08:34:16.890Z,12.61
2019-03-20T08:35:17.456Z,12.70
2019-03-20T08:36:17.387Z,12.79
2019-03-20T08:37:17.616Z,12.88
2019-03-20T08:38:18.925Z,12.96
2019-03-20T08:39:18.116Z,13.05
2019-03-20T08:40:18.362Z,13.13
2019-03-20T08:41:18.472Z,13.22
2019-03-20T08:42:18.607Z,13.31
2019-03-20T08:43:18.832Z,13.39
2019-03-20T08:44:18.971Z,13.45
2019-03-20T08:45:19.069Z,13.52
2019-03-20T08:46:19.188Z,13.55
2019-03-20T08:47:19.201Z,13.59
2019-03-20T08:48:19.231Z,13.64
2019-03-20T08:49:19.303Z,13.66
2019-03-20T08:50:19.460Z,13.70
2019-03-20T08:51:19.580Z,13.74
2019-03-20T08:53:19.777Z,13.78
2019-03-20T08:54:19.935Z,13.83
2019-03-20T08:55:20.108Z,13.89
2019-03-20T08:56:20.276Z,13.95
2019-03-20T08:57:20.410Z,14.00
2019-03-20T08:58:20.553Z,14.06
2019-03-20T08:59:20.835Z,14.11
2019-03-20T09:00:20.956Z,14.17
2019-03-20T09:01:28.393Z,14.21
2019-03-20T09:02:21.317Z,14.26
2019-03-20T09:03:21.425Z,14.32
2019-03-20T09:04:21.586Z,14.39
2019-03-20T09:05:21.774Z,14.43
2019-03-20T09:06:22.072Z,14.47
2019-03-20T09:07:22.211Z,14.52
2019-03-20T09:08:29.319Z,14.56
2019-03-20T09:09:22.673Z,14.59
2019-03-20T09:10:22.883Z,14.82
2019-03-20T09:11:23.089Z,14.82
2019-03-20T09:12:23.309Z,14.84
2019-03-20T09:13:23.436Z,14.91
2019-03-20T09:14:23.563Z,14.97
2019-03-20T09:15:23.742Z,15.38
2019-03-20T09:16:23.858Z,15.52
2019-03-20T09:17:23.984Z,15.57
2019-03-20T09:18:24.245Z,15.61
2019-03-20T09:19:24.434Z,15.65
2019-03-20T09:20:24.650Z,15.66
2019-03-20T09:21:24.844Z,15.67
2019-03-20T09:22:25.072Z,15.66
2019-03-20T09:23:25.292Z,15.66
2019-03-20T09:24:25.526Z,15.74
2019-03-20T09:25:25.659Z,15.74
2019-03-20T09:26:25.889Z,15.75
2019-03-20T09:27:26.092Z,15.73
2019-03-20T09:28:26.271Z,15.67
2019-03-20T09:29:35.629Z,15.62
2019-03-20T09:30:26.529Z,15.55
2019-03-20T09:31:26.660Z,15.48
2019-03-20T09:32:26.821Z,15.22
2019-03-20T09:33:26.918Z,15.23
2019-03-20T09:34:27.071Z,15.26
2019-03-20T09:35:27.250Z,15.32
2019-03-20T09:36:27.394Z,15.58
2019-03-20T09:37:27.636Z,15.74
2019-03-20T09:38:27.815Z,15.99
2019-03-20T09:39:27.941Z,16.35
2019-03-20T09:40:28.155Z,16.70
2019-03-20T09:41:28.312Z,17.06
2019-03-20T09:42:28.519Z,17.28
2019-03-20T09:43:28.682Z,17.34
2019-03-20T09:44:28.875Z,17.44
2019-03-20T09:45:29.092Z,17.91
2019-03-20T09:46:29.356Z,18.09
2019-03-20T09:47:29.622Z,18.21
2019-03-20T09:48:29.888Z,18.29
2019-03-20T09:49:30.067Z,18.51
2019-03-20T09:50:30.277Z,18.51
2019-03-20T09:51:30.612Z,18.58
2019-03-20T09:52:30.876Z,18.78
2019-03-20T09:53:31.270Z,19.01
2019-03-20T09:54:31.561Z,19.18
2019-03-20T09:56:31.794Z,19.27
2019-03-20T09:57:32.206Z,19.50
2019-03-20T09:58:32.447Z,19.63
2019-03-20T09:59:32.698Z,19.72
2019-03-20T10:00:32.856Z,19.89
2019-03-20T10:01:33.087Z,20.07
2019-03-20T10:02:33.266Z,20.25
2019-03-20T10:03:33.377Z,20.34
2019-03-20T10:04:33.585Z,20.32
2019-03-20T10:05:33.737Z,20.32
2019-03-20T10:06:33.899Z,20.26
2019-03-20T10:07:34.024Z,20.31
2019-03-20T10:08:34.095Z,20.35
2019-03-20T10:09:34.217Z,20.22
2019-03-20T10:10:34.241Z,20.31
2019-03-20T10:11:34.425Z,20.37
2019-03-20T10:12:34.563Z,20.33
2019-03-20T10:13:34.634Z,20.34
2019-03-20T10:14:34.771Z,20.31
2019-03-20T10:15:34.927Z,20.37
2019-03-20T10:16:34.982Z,20.45
2019-03-20T10:17:35.084Z,20.64
2019-03-20T10:18:35.282Z,20.73
2019-03-20T10:19:35.436Z,20.68
2019-03-20T10:20:35.548Z,20.67
2019-03-20T10:21:35.771Z,20.82
2019-03-20T10:22:36.047Z,20.93
2019-03-20T10:23:36.305Z,20.93
2019-03-20T10:24:36.515Z,21.06
2019-03-20T10:25:44.597Z,21.09
2019-03-20T10:26:36.858Z,21.18
2019-03-20T10:27:37.023Z,21.23
2019-03-20T10:28:37.203Z,21.26
2019-03-20T10:30:37.349Z,21.35
2019-03-20T10:31:37.537Z,21.33
2019-03-20T10:32:37.752Z,21.36
2019-03-20T10:33:37.952Z,21.38
2019-03-20T10:34:39.713Z,21.40
2019-03-20T10:35:38.240Z,21.40
2019-03-20T10:36:38.402Z,21.36
2019-03-20T10:37:38.609Z,21.26
2019-03-20T10:38:38.936Z,21.10
2019-03-20T10:39:38.983Z,20.97
2019-03-20T10:40:39.211Z,20.86
2019-03-20T10:41:39.389Z,20.74
2019-03-20T10:42:39.587Z,20.56
2019-03-20T10:43:39.804Z,20.49
2019-03-20T10:44:39.969Z,20.52
2019-03-20T10:45:40.172Z,20.55
2019-03-20T10:46:40.421Z,20.53
2019-03-20T10:47:40.562Z,20.33
2019-03-20T10:48:40.753Z,20.25
2019-03-20T10:49:40.834Z,20.10
2019-03-20T10:50:41.072Z,19.89
2019-03-20T10:51:41.297Z,19.80
2019-03-20T10:52:41.442Z,19.57
2019-03-20T10:53:41.615Z,19.41
2019-03-20T10:54:41.821Z,19.25
2019-03-20T10:55:42.027Z,19.08
2019-03-20T10:56:42.289Z,19.05
2019-03-20T10:57:42.512Z,18.84
2019-03-20T10:58:42.690Z,18.67
2019-03-20T10:59:42.886Z,18.52
2019-03-20T11:00:43.116Z,18.36
2019-03-20T11:01:43.333Z,18.30
2019-03-20T11:02:43.516Z,18.25
2019-03-20T11:03:43.761Z,18.35
2019-03-20T11:04:43.933Z,18.28
2019-03-20T11:05:44.101Z,18.30
2019-03-20T11:06:44.296Z,18.32
2019-03-20T11:07:44.447Z,18.23
2019-03-20T11:08:44.639Z,18.43
2019-03-20T11:09:44.830Z,18.34
2019-03-20T11:10:45.022Z,18.43
2019-03-20T11:11:45.213Z,18.52
2019-03-20T11:12:45.307Z,18.53
2019-03-20T11:13:45.562Z,18.61
2019-03-20T11:14:45.784Z,18.64
2019-03-20T11:15:46.156Z,18.74
2019-03-20T11:16:46.487Z,18.85
2019-03-20T11:17:46.820Z,18.97
2019-03-20T11:18:48.540Z,19.10
2019-03-20T11:19:47.348Z,19.18
2019-03-20T11:20:47.504Z,19.14
2019-03-20T11:21:47.598Z,19.08
2019-03-20T11:22:47.856Z,19.10
2019-03-20T11:23:48.118Z,19.08
2019-03-20T11:24:48.241Z,19.13
2019-03-20T11:25:48.381Z,19.20
2019-03-20T11:26:48.483Z,19.21
2019-03-20T11:27:48.675Z,19.24
2019-03-20T11:28:48.836Z,19.27
2019-03-20T11:29:48.990Z,19.31
2019-03-20T11:30:49.148Z,19.58
2019-03-20T11:31:49.276Z,19.85
2019-03-20T11:32:49.381Z,20.06
2019-03-20T11:33:49.523Z,20.29
2019-03-20T11:34:49.663Z,20.41
2019-03-20T11:35:49.865Z,20.64
2019-03-20T11:36:50.043Z,20.71
2019-03-20T11:37:50.228Z,20.91
2019-03-20T11:38:50.443Z,20.95
2019-03-20T11:39:52.633Z,20.90
2019-03-20T11:40:50.775Z,21.07
2019-03-20T11:41:50.874Z,21.01
2019-03-20T11:42:51.154Z,20.76
2019-03-20T11:43:51.415Z,20.93
2019-03-20T11:44:51.704Z,20.98
2019-03-20T11:45:51.901Z,21.14
2019-03-20T11:46:52.057Z,21.25
2019-03-20T11:47:52.117Z,21.39
2019-03-20T11:48:52.317Z,21.50
2019-03-20T11:49:52.585Z,21.40
2019-03-20T11:50:53.002Z,21.54
2019-03-20T11:51:53.235Z,21.43
2019-03-20T11:52:53.543Z,21.45
2019-03-20T11:53:53.857Z,20.92
2019-03-20T11:54:53.981Z,21.33
2019-03-20T11:55:54.122Z,21.37
2019-03-20T11:56:54.317Z,21.64
2019-03-20T11:57:54.522Z,21.84
2019-03-20T11:58:54.738Z,22.03
2019-03-20T11:59:54.833Z,21.99
2019-03-20T12:00:55.118Z,22.16
2019-03-20T12:01:55.364Z,22.25
2019-03-20T12:02:55.557Z,22.33
2019-03-20T12:03:55.736Z,22.58
2019-03-20T12:04:55.886Z,22.73
2019-03-20T12:05:56.033Z,22.95
2019-03-20T12:06:56.258Z,23.04
2019-03-20T12:07:56.440Z,23.14
2019-03-20T12:09:23.207Z,22.69
2019-03-20T12:10:05.931Z,22.80
2019-03-20T12:10:58.543Z,22.87
2019-03-20T12:11:57.187Z,22.87
2019-03-20T12:12:57.453Z,22.91
2019-03-20T12:13:57.633Z,22.99
2019-03-20T12:14:57.864Z,22.97
2019-03-20T12:15:58.095Z,23.02
2019-03-20T12:16:58.254Z,23.06
2019-03-20T12:17:58.500Z,23.07
2019-03-20T12:18:58.599Z,23.31
2019-03-20T12:20:58.882Z,23.41
2019-03-20T12:21:58.973Z,23.59
2019-03-20T12:22:59.113Z,23.61
2019-03-20T12:23:59.277Z,23.77
2019-03-20T12:24:59.467Z,23.97
2019-03-20T12:25:59.773Z,24.06
2019-03-20T12:27:00.039Z,24.27
2019-03-20T12:28:00.139Z,24.29
2019-03-20T12:29:00.411Z,24.26
2019-03-20T12:30:00.663Z,24.04
2019-03-20T12:31:01.267Z,23.83
2019-03-20T12:32:01.652Z,23.68
2019-03-20T12:33:02.040Z,23.70
2019-03-20T12:34:02.566Z,23.75
2019-03-20T12:35:02.510Z,23.82
2019-03-20T12:36:02.895Z,23.73
2019-03-20T12:37:03.073Z,23.70
2019-03-20T12:38:13.604Z,23.63
2019-03-20T12:39:03.920Z,23.51
2019-03-20T12:40:04.017Z,23.46
2019-03-20T12:41:04.239Z,23.46
2019-03-20T12:42:04.374Z,23.45
2019-03-20T12:43:04.600Z,23.59
2019-03-20T12:44:04.579Z,23.73
2019-03-20T12:45:04.744Z,23.73
2019-03-20T12:46:05.204Z,23.66
2019-03-20T12:47:05.231Z,23.48
2019-03-20T12:48:05.390Z,23.29
2019-03-20T12:49:05.590Z,23.23
2019-03-20T12:50:05.795Z,23.23
2019-03-20T12:51:06.024Z,23.30
2019-03-20T12:52:06.230Z,23.40
2019-03-20T12:53:06.475Z,23.39
2019-03-20T12:54:06.697Z,23.52
2019-03-20T12:55:06.888Z,23.61
2019-03-20T12:56:07.512Z,23.63
2019-03-20T12:57:07.647Z,23.70
2019-03-20T12:58:08.223Z,23.70
2019-03-20T12:59:08.361Z,23.76
2019-03-20T13:00:08.683Z,23.79
2019-03-20T13:01:08.860Z,23.85
2019-03-20T13:02:08.966Z,23.88
2019-03-20T13:03:09.281Z,23.85
2019-03-20T13:04:09.545Z,23.68
2019-03-20T13:05:11.888Z,23.53
2019-03-20T13:06:09.948Z,23.41
2019-03-20T13:07:10.789Z,23.24
2019-03-20T13:08:10.382Z,23.06
2019-03-20T13:09:10.593Z,22.88
2019-03-20T13:10:10.802Z,22.81
2019-03-20T13:11:11.081Z,22.81
2019-03-20T13:12:11.243Z,22.93
2019-03-20T13:13:11.659Z,23.26
2019-03-20T13:14:11.489Z,23.47
2019-03-20T13:15:11.662Z,23.65
2019-03-20T13:16:11.922Z,23.76
2019-03-20T13:17:12.037Z,23.85
2019-03-20T13:18:12.399Z,23.83