createdAt,value
2018-11-04T00:02:23.948Z,21.23
2018-11-04T00:04:51.738Z,22.27
2018-11-04T00:07:19.821Z,30.20
2018-11-04T00:09:47.635Z,21.97
2018-11-04T00:12:15.490Z,21.77
2018-11-04T00:14:43.306Z,22.98
2018-11-04T00:17:11.000Z,21.80
2018-11-04T00:19:38.910Z,20.92
2018-11-04T00:22:06.703Z,24.02
2018-11-04T00:24:34.477Z,21.80
2018-11-04T00:27:02.325Z,21.37
2018-11-04T00:29:30.139Z,21.40
2018-11-04T00:31:58.001Z,22.47
2018-11-04T00:34:25.877Z,22.10
2018-11-04T00:36:53.661Z,21.40
2018-11-04T00:39:21.387Z,22.73
2018-11-04T00:41:49.110Z,22.90
2018-11-04T00:44:16.911Z,23.00
2018-11-04T00:46:44.857Z,21.77
2018-11-04T00:49:12.722Z,22.80
2018-11-04T00:51:40.532Z,19.53
2018-11-04T00:54:08.511Z,23.22
2018-11-04T00:56:36.330Z,22.00
2018-11-04T00:59:04.382Z,22.40
2018-11-04T01:01:32.325Z,20.90
2018-11-04T01:04:00.094Z,22.27
2018-11-04T01:06:27.924Z,21.47
2018-11-04T01:08:55.947Z,20.00
2018-11-04T01:11:23.700Z,21.70
2018-11-04T01:13:51.454Z,27.30
2018-11-04T01:16:19.317Z,19.97
2018-11-04T01:18:47.155Z,21.10
2018-11-04T01:21:14.945Z,20.75
2018-11-04T01:23:42.855Z,20.62
2018-11-04T01:26:10.679Z,21.20
2018-11-04T01:28:38.490Z,20.60
2018-11-04T01:31:06.351Z,20.70
2018-11-04T01:33:34.193Z,21.48
2018-11-04T01:36:02.014Z,21.68
2018-11-04T01:38:29.780Z,21.05
2018-11-04T01:40:57.535Z,20.20
2018-11-04T01:43:25.363Z,20.47
2018-11-04T01:45:53.256Z,21.00
2018-11-04T01:48:21.127Z,20.47
2018-11-04T01:50:48.913Z,20.60
2018-11-04T01:53:16.739Z,19.37
2018-11-04T01:55:44.519Z,20.03
2018-11-04T01:58:12.239Z,19.37
2018-11-04T02:00:39.989Z,21.50
2018-11-04T02:03:07.833Z,21.07
2018-11-04T02:05:35.645Z,20.80
2018-11-04T02:08:03.435Z,20.53
2018-11-04T02:10:31.170Z,19.70
2018-11-04T02:12:58.931Z,19.50
2018-11-04T02:15:26.696Z,20.00
2018-11-04T02:17:54.459Z,19.50
2018-11-04T02:20:22.199Z,19.20
2018-11-04T02:22:49.879Z,20.00
2018-11-04T02:25:17.539Z,21.23
2018-11-04T02:27:45.281Z,20.63
2018-11-04T02:30:14.138Z,19.10
2018-11-04T02:32:42.797Z,20.00
2018-11-04T02:35:10.870Z,18.13
2018-11-04T02:37:39.462Z,20.23
2018-11-04T02:40:07.249Z,18.87
2018-11-04T02:42:35.033Z,20.63
2018-11-04T02:45:02.802Z,19.27
2018-11-04T02:47:30.603Z,18.42
2018-11-04T02:49:58.500Z,22.77
2018-11-04T02:52:26.295Z,18.30
2018-11-04T02:54:54.011Z,19.42
2018-11-04T02:57:21.802Z,19.97
2018-11-04T02:59:49.597Z,25.47
2018-11-04T03:02:17.379Z,19.13
2018-11-04T03:04:45.176Z,19.80
2018-11-04T03:07:12.939Z,19.47
2018-11-04T03:09:40.717Z,18.80
2018-11-04T03:12:08.483Z,18.13
2018-11-04T03:14:36.187Z,20.02
2018-11-04T03:17:04.013Z,18.55
2018-11-04T03:19:32.099Z,18.77
2018-11-04T03:21:59.808Z,18.67
2018-11-04T03:24:28.113Z,19.07
2018-11-04T03:26:55.807Z,18.90
2018-11-04T03:29:23.625Z,18.67
2018-11-04T03:31:52.545Z,24.77
2018-11-04T03:34:20.435Z,20.65
2018-11-04T03:36:48.157Z,17.30
2018-11-04T03:39:15.934Z,18.52
2018-11-04T03:41:43.633Z,17.48
2018-11-04T03:44:11.571Z,19.30
2018-11-04T03:46:39.265Z,18.80
2018-11-04T03:49:07.699Z,18.60
2018-11-04T03:51:35.434Z,19.77
2018-11-04T03:54:03.203Z,17.48
2018-11-04T03:56:30.978Z,19.23
2018-11-04T03:58:58.778Z,18.57
2018-11-04T04:01:26.868Z,16.90
2018-11-04T04:03:54.581Z,17.52
2018-11-04T04:06:22.612Z,18.53
2018-11-04T04:08:50.484Z,18.17
2018-11-04T04:11:18.259Z,18.60
2018-11-04T04:13:46.137Z,20.53
2018-11-04T04:16:14.112Z,19.40
2018-11-04T04:18:42.569Z,17.35
2018-11-04T04:21:10.992Z,19.10
2018-11-04T04:23:39.858Z,20.23
2018-11-04T04:26:08.716Z,20.40
2018-11-04T04:28:36.531Z,20.20
2018-11-04T04:31:04.505Z,18.43
2018-11-04T04:33:32.213Z,17.70
2018-11-04T04:36:00.218Z,15.53
2018-11-04T04:38:27.954Z,16.67
2018-11-04T04:40:55.748Z,17.13
2018-11-04T04:43:23.394Z,22.42
2018-11-04T04:45:51.857Z,17.65
2018-11-04T04:48:19.603Z,18.33
2018-11-04T04:50:47.317Z,18.00
2018-11-04T04:53:15.010Z,18.17
2018-11-04T04:55:42.703Z,17.00
2018-11-04T04:58:10.376Z,18.03
2018-11-04T05:00:38.175Z,17.70
2018-11-04T05:03:06.008Z,19.80
2018-11-04T05:05:33.730Z,18.50
2018-11-04T05:08:01.496Z,17.60
2018-11-04T05:10:29.170Z,19.73
2018-11-04T05:12:56.881Z,19.98
2018-11-04T05:15:24.671Z,18.93
2018-11-04T05:17:52.484Z,16.57
2018-11-04T05:20:20.156Z,17.63
2018-11-04T05:22:47.913Z,16.17
2018-11-04T05:25:15.727Z,17.10
2018-11-04T05:27:43.542Z,17.80
2018-11-04T05:30:11.958Z,18.70
2018-11-04T05:32:39.712Z,17.60
2018-11-04T05:35:07.678Z,17.00
2018-11-04T05:37:35.923Z,17.80
2018-11-04T05:40:04.961Z,16.67
2018-11-04T05:42:32.657Z,17.20
2018-11-04T05:45:00.281Z,16.93
2018-11-04T05:47:27.975Z,17.02
2018-11-04T05:49:55.615Z,17.50
2018-11-04T05:52:23.337Z,17.27
2018-11-04T05:54:50.991Z,16.30
2018-11-04T05:57:18.829Z,16.80
2018-11-04T05:59:46.477Z,17.00
2018-11-04T06:02:14.289Z,17.00
2018-11-04T06:04:41.955Z,17.53
2018-11-04T06:07:09.756Z,20.27
2018-11-04T06:09:37.454Z,17.37
2018-11-04T06:12:05.292Z,16.00
2018-11-04T06:14:33.013Z,18.20
2018-11-04T06:17:00.703Z,18.02
2018-11-04T06:19:28.431Z,16.05
2018-11-04T06:21:56.311Z,17.57
2018-11-04T06:24:23.970Z,17.10
2018-11-04T06:26:51.794Z,17.13
2018-11-04T06:29:20.102Z,16.43
2018-11-04T06:31:47.876Z,16.37
2018-11-04T06:34:15.520Z,18.50
2018-11-04T06:36:43.307Z,18.20
2018-11-04T06:39:11.251Z,17.83
2018-11-04T06:41:38.869Z,17.30
2018-11-04T06:44:07.202Z,16.52
2018-11-04T06:46:34.917Z,17.40
2018-11-04T06:49:02.565Z,17.80
2018-11-04T06:51:30.510Z,16.32
2018-11-04T06:53:58.241Z,17.95
2018-11-04T06:56:25.949Z,17.40
2018-11-04T06:58:53.848Z,18.67
2018-11-04T07:01:21.901Z,21.57
2018-11-04T07:04:24.386Z,17.93
2018-11-04T07:06:52.113Z,19.90
2018-11-04T07:09:19.826Z,16.67
2018-11-04T07:11:48.381Z,17.10
2018-11-04T07:14:16.556Z,17.60
2018-11-04T07:16:44.644Z,15.73
2018-11-04T07:19:12.973Z,19.97
2018-11-04T07:21:40.757Z,17.00
2018-11-04T07:24:08.415Z,30.00
2018-11-04T07:26:36.415Z,16.80
2018-11-04T07:29:04.824Z,18.50
2018-11-04T07:31:32.610Z,16.60
2018-11-04T07:34:00.285Z,17.43
2018-11-04T07:36:28.121Z,16.40
2018-11-04T07:38:55.989Z,18.02
2018-11-04T07:41:23.858Z,17.80
2018-11-04T07:43:51.576Z,18.70
2018-11-04T07:46:19.589Z,19.30
2018-11-04T07:48:47.722Z,17.57
2018-11-04T07:51:16.940Z,18.27
2018-11-04T07:53:46.926Z,19.47
2018-11-04T07:56:15.099Z,16.93
2018-11-04T07:58:43.008Z,15.23
2018-11-04T08:01:10.711Z,16.97
2018-11-04T08:03:38.439Z,15.05
2018-11-04T08:06:06.445Z,17.30
2018-11-04T08:08:34.145Z,16.30
2018-11-04T08:11:01.943Z,17.17
2018-11-04T08:13:29.696Z,17.83
2018-11-04T08:15:57.231Z,17.20
2018-11-04T08:18:24.860Z,16.30
2018-11-04T08:20:52.527Z,17.48
2018-11-04T08:23:20.230Z,16.00
2018-11-04T08:25:48.282Z,17.53
2018-11-04T08:28:16.008Z,14.87
2018-11-04T08:30:43.715Z,15.00
2018-11-04T08:33:11.364Z,14.60
2018-11-04T08:35:39.127Z,15.80
2018-11-04T08:38:06.796Z,15.97
2018-11-04T08:40:41.222Z,14.55
2018-11-04T08:43:08.852Z,16.17
2018-11-04T08:45:36.522Z,14.75
2018-11-04T08:48:04.393Z,14.40
2018-11-04T08:50:32.009Z,14.30
2018-11-04T08:52:59.740Z,13.73
2018-11-04T08:55:27.441Z,13.93
2018-11-04T08:57:55.042Z,13.10
2018-11-04T09:00:22.992Z,13.77
2018-11-04T09:02:50.807Z,13.93
2018-11-04T09:05:18.470Z,14.67
2018-11-04T09:07:46.719Z,14.07
2018-11-04T09:10:15.474Z,14.25
2018-11-04T09:12:44.057Z,14.80
2018-11-04T09:15:11.971Z,12.73
2018-11-04T09:17:39.609Z,11.57
2018-11-04T09:20:10.783Z,13.40
2018-11-04T09:22:38.852Z,13.40
2018-11-04T09:25:07.265Z,13.90
2018-11-04T09:27:35.396Z,14.33
2018-11-04T09:30:03.388Z,14.20
2018-11-04T09:32:31.557Z,15.47
2018-11-04T09:34:59.324Z,15.47
2018-11-04T09:37:27.108Z,13.65
2018-11-04T09:39:55.062Z,14.95
2018-11-04T09:42:22.824Z,14.23
2018-11-04T09:44:50.578Z,14.87
2018-11-04T09:47:18.377Z,13.40
2018-11-04T09:49:46.169Z,14.97
2018-11-04T09:52:13.937Z,13.93
2018-11-04T09:54:41.618Z,13.83
2018-11-04T09:57:09.294Z,13.03
2018-11-04T09:59:37.012Z,15.32
2018-11-04T10:02:04.703Z,14.03
2018-11-04T10:04:32.385Z,14.10
2018-11-04T10:07:00.343Z,14.70
2018-11-04T10:09:28.039Z,14.00
2018-11-04T10:11:55.712Z,14.25
2018-11-04T10:14:23.612Z,13.70
2018-11-04T10:16:51.276Z,14.53
2018-11-04T10:19:19.278Z,14.50
2018-11-04T10:21:46.630Z,15.83
2018-11-04T10:24:14.299Z,14.97
2018-11-04T10:26:42.091Z,14.47
2018-11-04T10:29:09.943Z,15.67
2018-11-04T10:31:37.606Z,15.32
2018-11-04T10:34:05.360Z,14.30
2018-11-04T10:36:33.015Z,14.70
2018-11-04T10:39:00.720Z,13.87
2018-11-04T10:41:28.359Z,15.53
2018-11-04T10:43:56.074Z,14.83
2018-11-04T10:46:23.835Z,14.23
2018-11-04T10:48:51.651Z,14.90
2018-11-04T10:51:19.689Z,13.43
2018-11-04T10:53:47.684Z,15.40
2018-11-04T10:56:15.522Z,16.50
2018-11-04T10:58:44.254Z,14.17
2018-11-04T11:01:12.181Z,15.60
2018-11-04T11:03:40.051Z,14.13
2018-11-04T11:06:08.300Z,14.73
2018-11-04T11:08:36.026Z,14.37
2018-11-04T11:11:04.352Z,13.03
2018-11-04T11:13:32.030Z,14.57
2018-11-04T11:15:59.687Z,14.43
2018-11-04T11:18:27.658Z,14.38
2018-11-04T11:20:55.488Z,14.65
2018-11-04T11:23:23.350Z,14.43
2018-11-04T11:25:51.143Z,14.40
2018-11-04T11:28:18.822Z,14.03
2018-11-04T11:30:46.590Z,14.17
2018-11-04T11:33:14.351Z,14.43
2018-11-04T11:35:42.034Z,15.97
2018-11-04T11:38:09.640Z,16.05
2018-11-04T11:40:37.316Z,14.90
2018-11-04T11:43:04.999Z,15.20
2018-11-04T11:45:33.661Z,14.95
2018-11-04T11:48:01.557Z,16.67
2018-11-04T11:50:29.259Z,16.17
2018-11-04T11:52:56.914Z,14.25
2018-11-04T11:55:24.797Z,15.53
2018-11-04T11:57:52.891Z,16.87
2018-11-04T12:00:20.698Z,17.45
2018-11-04T12:02:48.398Z,16.45
2018-11-04T12:05:16.134Z,15.60
2018-11-04T12:07:44.238Z,15.57
2018-11-04T12:10:12.782Z,19.67
2018-11-04T12:12:40.615Z,15.93
2018-11-04T12:15:09.639Z,17.90
2018-11-04T12:17:37.374Z,17.10
2018-11-04T12:20:07.641Z,15.70
2018-11-04T12:22:36.284Z,16.80
2018-11-04T12:25:04.892Z,16.10
2018-11-04T12:27:32.560Z,18.40
2018-11-04T12:30:00.391Z,17.55
2018-11-04T12:32:28.086Z,18.57
2018-11-04T12:34:55.780Z,17.98
2018-11-04T12:37:23.460Z,17.70
2018-11-04T12:39:51.148Z,16.93
2018-11-04T12:42:18.782Z,18.12
2018-11-04T12:44:46.463Z,17.95
2018-11-04T12:47:14.278Z,17.53
2018-11-04T12:49:42.037Z,18.10
2018-11-04T12:52:09.757Z,18.53
2018-11-04T12:54:37.493Z,18.90
2018-11-04T12:57:05.474Z,18.82
2018-11-04T12:59:33.102Z,18.63
2018-11-04T13:02:00.892Z,18.73
2018-11-04T13:04:28.525Z,20.52
2018-11-04T13:06:56.194Z,19.93
2018-11-04T13:09:24.178Z,20.57
2018-11-04T13:11:51.848Z,19.10
2018-11-04T13:14:19.538Z,19.63
2018-11-04T13:16:47.165Z,19.85
2018-11-04T13:19:14.900Z,19.37
2018-11-04T13:21:42.573Z,20.50
2018-11-04T13:24:10.291Z,20.10
2018-11-04T13:26:38.117Z,21.50
2018-11-04T13:29:06.345Z,21.60
2018-11-04T13:31:33.985Z,22.13
2018-11-04T13:34:01.711Z,25.30
2018-11-04T13:36:29.459Z,22.07
2018-11-04T13:38:57.259Z,22.40
2018-11-04T13:41:24.933Z,24.30
2018-11-04T13:43:52.786Z,20.97
2018-11-04T13:46:20.685Z,24.33
2018-11-04T13:48:48.389Z,25.37
2018-11-04T13:51:16.120Z,23.57
2018-11-04T13:53:43.693Z,25.68
2018-11-04T13:56:11.432Z,25.07
2018-11-04T13:58:39.131Z,24.77
2018-11-04T14:01:06.936Z,26.52
2018-11-04T14:03:34.615Z,24.43
2018-11-04T14:06:02.231Z,26.07
2018-11-04T14:08:29.839Z,28.10
2018-11-04T14:10:57.509Z,25.70
2018-11-04T14:13:25.217Z,26.83
2018-11-04T14:15:52.789Z,28.00
2018-11-04T14:18:20.446Z,29.07
2018-11-04T14:20:48.039Z,27.40
2018-11-04T14:23:15.656Z,27.58
2018-11-04T14:25:43.336Z,27.73
2018-11-04T14:28:10.974Z,27.62
2018-11-04T14:30:38.602Z,26.80
2018-11-04T14:33:06.247Z,28.93
2018-11-04T14:35:33.892Z,26.77
2018-11-04T14:38:01.613Z,29.07
2018-11-04T14:40:35.963Z,27.95
2018-11-04T14:43:04.137Z,27.50
2018-11-04T14:45:31.912Z,27.13
2018-11-04T14:47:59.483Z,28.47
2018-11-04T14:50:27.099Z,28.32
2018-11-04T14:52:54.887Z,28.10
2018-11-04T14:55:22.597Z,30.33
2018-11-04T14:57:50.275Z,27.13
2018-11-04T15:00:18.091Z,45.12
2018-11-04T15:02:45.873Z,29.30
2018-11-04T15:05:13.637Z,30.73
2018-11-04T15:07:43.391Z,31.53
2018-11-04T15:10:13.631Z,32.63
2018-11-04T15:12:42.957Z,29.37
2018-11-04T15:15:13.879Z,32.03
2018-11-04T15:17:43.542Z,30.73
2018-11-04T15:20:13.240Z,30.87
2018-11-04T15:22:49.047Z,34.13
2018-11-04T15:25:17.903Z,32.60
2018-11-04T15:27:46.083Z,29.60
2018-11-04T15:30:13.835Z,31.47
2018-11-04T15:32:42.125Z,30.40
2018-11-04T15:35:10.300Z,33.60
2018-11-04T15:37:38.224Z,31.27
2018-11-04T15:40:08.584Z,31.90
2018-11-04T15:42:36.317Z,32.40
2018-11-04T15:45:05.062Z,32.83
2018-11-04T15:47:33.696Z,33.30
2018-11-04T15:50:01.332Z,31.63
2018-11-04T15:52:29.114Z,33.23
2018-11-04T15:54:56.812Z,35.10
2018-11-04T15:57:24.614Z,33.57
2018-11-04T15:59:52.353Z,34.40
2018-11-04T16:02:20.137Z,35.80
2018-11-04T16:04:47.778Z,34.27
2018-11-04T16:07:15.558Z,34.43
2018-11-04T16:09:43.292Z,35.98
2018-11-04T16:12:10.936Z,36.00
2018-11-04T16:14:39.119Z,33.63
2018-11-04T16:17:06.806Z,35.30
2018-11-04T16:19:34.632Z,34.47
2018-11-04T16:22:02.259Z,35.60
2018-11-04T16:24:30.391Z,34.27
2018-11-04T16:26:58.378Z,35.37
2018-11-04T16:29:26.178Z,34.07
2018-11-04T16:31:53.899Z,36.73
2018-11-04T16:34:21.657Z,35.97
2018-11-04T16:36:49.467Z,39.23
2018-11-04T16:39:17.924Z,35.47
2018-11-04T16:41:45.642Z,35.10
2018-11-04T16:44:13.511Z,37.05
2018-11-04T16:46:41.864Z,38.45
2018-11-04T16:49:09.590Z,37.77
2018-11-04T16:51:38.141Z,37.33
2018-11-04T16:54:06.349Z,37.07
2018-11-04T16:56:34.048Z,36.70
2018-11-04T16:59:01.964Z,39.03
2018-11-04T17:01:29.855Z,38.90
2018-11-04T17:03:57.759Z,36.13
2018-11-04T17:06:25.545Z,37.90
2018-11-04T17:08:53.277Z,37.93
2018-11-04T17:11:20.958Z,37.33
2018-11-04T17:13:48.655Z,39.97
2018-11-04T17:16:16.383Z,39.30
2018-11-04T17:18:44.107Z,39.33
2018-11-04T17:21:12.593Z,38.35
2018-11-04T17:23:40.567Z,41.80
2018-11-04T17:26:08.414Z,36.77
2018-11-04T17:28:36.167Z,43.47
2018-11-04T17:31:04.349Z,43.03
2018-11-04T17:33:32.030Z,45.67
2018-11-04T17:35:59.679Z,40.07
2018-11-04T17:38:27.317Z,41.85
2018-11-04T17:40:55.239Z,45.40
2018-11-04T17:43:23.627Z,43.92
2018-11-04T17:45:51.330Z,41.17
2018-11-04T17:48:19.467Z,41.60
2018-11-04T17:50:47.039Z,42.10
2018-11-04T17:53:14.717Z,40.73
2018-11-04T18:00:18.572Z,40.53
2018-11-04T18:02:46.527Z,41.30
2018-11-04T18:05:14.379Z,40.03
2018-11-04T18:07:42.683Z,42.30
2018-11-04T18:10:11.442Z,39.50
2018-11-04T18:12:39.143Z,42.30
2018-11-04T18:15:08.152Z,47.48
2018-11-04T18:17:35.833Z,47.43
2018-11-04T18:20:03.759Z,50.23
2018-11-04T18:22:31.414Z,56.28
2018-11-04T18:24:59.097Z,45.63
2018-11-04T18:27:27.230Z,44.10
2018-11-04T18:29:55.194Z,45.78
2018-11-04T18:32:22.948Z,44.03
2018-11-04T18:34:50.664Z,48.70
2018-11-04T18:37:18.513Z,47.10
2018-11-04T18:39:46.182Z,47.23
2018-11-04T18:42:13.813Z,46.50
2018-11-04T18:44:41.614Z,42.75
2018-11-04T18:47:09.190Z,42.50
2018-11-04T18:49:36.847Z,44.07
2018-11-04T18:52:05.168Z,42.90
2018-11-04T18:54:32.913Z,42.13
2018-11-04T18:57:00.567Z,44.67
2018-11-04T18:59:28.193Z,45.17
2018-11-04T19:01:55.963Z,48.48
2018-11-04T19:04:23.643Z,43.27
2018-11-04T19:06:51.467Z,47.33
2018-11-04T19:09:21.522Z,46.40
2018-11-04T19:11:49.398Z,45.10
2018-11-04T19:14:17.075Z,45.37
2018-11-04T19:16:44.839Z,45.12
2018-11-04T19:19:12.529Z,44.15
2018-11-04T19:21:40.197Z,43.03
2018-11-04T19:24:08.275Z,43.13
2018-11-04T19:26:35.987Z,44.63
2018-11-04T19:29:03.765Z,46.10
2018-11-04T19:31:31.707Z,50.50
2018-11-04T19:33:59.360Z,48.77
2018-11-04T19:36:26.976Z,47.38
2018-11-04T19:38:54.687Z,45.00
2018-11-04T19:41:22.366Z,52.87
2018-11-04T19:43:50.119Z,48.90
2018-11-04T19:46:17.918Z,50.33
2018-11-04T19:48:45.887Z,48.65
2018-11-04T19:51:13.744Z,51.93
2018-11-04T19:53:41.338Z,43.50
2018-11-04T19:56:09.173Z,56.42
2018-11-04T19:58:36.919Z,49.42
2018-11-04T20:01:05.564Z,59.83
2018-11-04T20:03:33.225Z,54.30
2018-11-04T20:06:01.944Z,56.18
2018-11-04T20:08:29.496Z,52.53
2018-11-04T20:10:57.194Z,55.78
2018-11-04T20:13:30.785Z,52.73
2018-11-04T20:15:58.368Z,51.20
2018-11-04T20:18:31.981Z,51.80
2018-11-04T20:20:59.980Z,56.70
2018-11-04T20:23:27.791Z,51.80
2018-11-04T20:25:59.636Z,59.30
2018-11-04T20:28:27.430Z,54.43
2018-11-04T20:30:55.356Z,50.33
2018-11-04T20:33:23.224Z,51.00
2018-11-04T20:35:50.911Z,50.80
2018-11-04T20:38:21.074Z,51.45
2018-11-04T20:40:54.701Z,51.57
2018-11-04T20:43:22.366Z,51.83
2018-11-04T20:45:50.595Z,53.17
2018-11-04T20:48:23.976Z,50.17
2018-11-04T20:50:57.370Z,52.70
2018-11-04T20:53:24.994Z,51.70
2018-11-04T20:55:58.565Z,49.30
2018-11-04T20:58:26.215Z,49.57
2018-11-04T21:00:53.901Z,50.73
2018-11-04T21:03:21.893Z,51.60
2018-11-04T21:05:50.550Z,52.33
2018-11-04T21:08:18.226Z,51.00
2018-11-04T21:10:45.954Z,56.68
2018-11-04T21:13:13.699Z,50.83
2018-11-04T21:15:42.049Z,55.00
2018-11-04T21:18:09.854Z,49.40
2018-11-04T21:20:37.637Z,48.17
2018-11-04T21:23:05.270Z,49.63
2018-11-04T21:25:33.246Z,50.73
2018-11-04T21:28:00.697Z,49.20
2018-11-04T21:30:28.900Z,51.00
2018-11-04T21:32:56.592Z,52.17
2018-11-04T21:35:24.830Z,52.50
2018-11-04T21:37:52.563Z,53.87
2018-11-04T21:40:20.369Z,50.50
2018-11-04T21:42:48.068Z,54.23
2018-11-04T21:45:15.682Z,54.58
2018-11-04T21:47:43.788Z,53.35
2018-11-04T21:50:11.817Z,50.70
2018-11-04T21:52:39.660Z,52.17
2018-11-04T21:55:09.912Z,52.43
2018-11-04T21:57:37.882Z,52.47
2018-11-04T22:00:08.135Z,54.03
2018-11-04T22:02:35.991Z,53.83
2018-11-04T22:05:03.744Z,52.45
2018-11-04T22:07:31.547Z,52.90
2018-11-04T22:09:59.171Z,50.70
2018-11-04T22:12:26.877Z,58.80
2018-11-04T22:14:54.509Z,52.77
2018-11-04T22:17:22.230Z,52.53
2018-11-04T22:19:49.917Z,51.02
2018-11-04T22:22:17.762Z,51.40
2018-11-04T22:24:45.391Z,54.13
2018-11-04T22:27:13.223Z,52.80
2018-11-04T22:29:47.782Z,51.77
2018-11-04T22:32:15.563Z,55.60
2018-11-04T22:34:43.237Z,49.87
2018-11-04T22:37:10.931Z,50.35
2018-11-04T22:39:38.597Z,55.03
2018-11-04T22:42:06.428Z,56.07
2018-11-04T22:44:34.161Z,55.70
2018-11-04T22:47:01.783Z,54.27
2018-11-04T22:49:29.413Z,54.53
2018-11-04T22:51:57.097Z,52.40
2018-11-04T22:54:24.788Z,54.50
2018-11-04T22:56:52.443Z,55.57
2018-11-04T22:59:20.137Z,54.67
2018-11-04T23:01:47.913Z,54.27
2018-11-04T23:04:15.742Z,53.40
2018-11-04T23:06:43.361Z,54.50
2018-11-04T23:09:11.427Z,56.18
2018-11-04T23:11:39.326Z,56.63
2018-11-04T23:14:06.966Z,57.38
2018-11-04T23:16:34.621Z,55.90
2018-11-04T23:19:02.251Z,57.43
2018-11-04T23:21:29.888Z,55.65
2018-11-04T23:23:57.655Z,57.08
2018-11-04T23:26:25.408Z,57.63
2018-11-04T23:28:53.082Z,55.87
2018-11-04T23:31:20.796Z,54.80
2018-11-04T23:33:48.568Z,54.50
2018-11-04T23:36:16.287Z,54.95
2018-11-04T23:38:43.953Z,56.17
2018-11-04T23:41:11.622Z,56.70
2018-11-04T23:43:39.413Z,58.35
2018-11-04T23:46:07.102Z,60.70
2018-11-04T23:48:34.782Z,57.53
2018-11-04T23:51:02.462Z,57.43
2018-11-04T23:53:30.084Z,53.20
2018-11-04T23:55:57.759Z,56.63
2018-11-04T23:58:25.441Z,57.40
