createdAt,value
2022-08-05T00:01:50.043Z,18.95
2022-08-05T00:04:37.954Z,18.72
2022-08-05T00:07:59.357Z,18.88
2022-08-05T00:10:31.185Z,18.89
2022-08-05T00:13:18.554Z,18.72
2022-08-05T00:16:06.091Z,18.81
2022-08-05T00:18:53.648Z,18.72
2022-08-05T00:21:38.910Z,18.64
2022-08-05T00:24:31.111Z,18.61
2022-08-05T00:27:16.987Z,18.57
2022-08-05T00:30:03.248Z,18.55
2022-08-05T00:32:49.671Z,18.49
2022-08-05T00:35:35.385Z,18.32
2022-08-05T00:38:33.896Z,18.40
2022-08-05T00:41:46.793Z,18.27
2022-08-05T00:44:37.707Z,18.30
2022-08-05T00:47:23.145Z,18.18
2022-08-05T00:50:09.053Z,18.17
2022-08-05T00:52:55.355Z,18.18
2022-08-05T00:55:42.903Z,18.17
2022-08-05T00:58:29.383Z,18.11
2022-08-05T01:01:15.709Z,18.01
2022-08-05T01:04:13.698Z,18.06
2022-08-05T01:06:59.332Z,18.09
2022-08-05T01:09:44.605Z,17.83
2022-08-05T01:12:30.419Z,17.95
2022-08-05T01:15:35.516Z,17.95
2022-08-05T01:18:37.890Z,17.92
2022-08-05T01:21:50.622Z,17.91
2022-08-05T01:24:52.492Z,17.97
2022-08-05T01:28:00.569Z,17.93
2022-08-05T01:31:04.955Z,17.88
2022-08-05T01:34:22.631Z,17.83
2022-08-05T01:37:25.929Z,17.81
2022-08-05T01:40:12.640Z,17.87
2022-08-05T01:43:00.877Z,17.83
2022-08-05T01:45:56.095Z,17.82
2022-08-05T01:48:45.124Z,17.84
2022-08-05T01:51:36.823Z,17.84
2022-08-05T01:54:25.695Z,17.85
2022-08-05T01:58:12.248Z,17.66
2022-08-05T02:00:19.868Z,17.75
2022-08-05T02:03:24.263Z,17.52
2022-08-05T02:06:37.441Z,17.76
2022-08-05T02:09:21.975Z,17.74
2022-08-05T02:12:10.455Z,17.69
2022-08-05T02:15:12.154Z,17.66
2022-08-05T02:18:31.561Z,17.57
2022-08-05T02:21:26.554Z,17.56
2022-08-05T02:24:17.884Z,17.53
2022-08-05T02:27:10.311Z,17.49
2022-08-05T02:29:58.554Z,17.49
2022-08-05T02:32:51.310Z,17.29
2022-08-05T02:35:44.907Z,17.37
2022-08-05T02:38:53.405Z,17.36
2022-08-05T02:41:58.084Z,17.30
2022-08-05T02:44:47.304Z,17.28
2022-08-05T02:47:58.362Z,17.25
2022-08-05T02:50:43.902Z,17.28
2022-08-05T02:53:39.079Z,17.24
2022-08-05T02:56:27.308Z,17.19
2022-08-05T02:59:13.294Z,17.08
2022-08-05T03:02:00.820Z,17.15
2022-08-05T03:04:53.260Z,17.18
2022-08-05T03:08:04.537Z,16.93
2022-08-05T03:11:53.019Z,17.00
2022-08-05T03:14:03.345Z,17.08
2022-08-05T03:16:49.217Z,17.07
2022-08-05T03:19:37.036Z,16.95
2022-08-05T03:22:32.282Z,17.01
2022-08-05T03:25:32.710Z,16.98
2022-08-05T03:28:20.076Z,16.93
2022-08-05T03:31:05.824Z,16.95
2022-08-05T03:33:53.203Z,16.95
2022-08-05T03:36:38.681Z,16.84
2022-08-05T03:39:27.241Z,16.83
2022-08-05T03:42:12.883Z,16.83
2022-08-05T03:45:22.144Z,16.83
2022-08-05T03:48:07.136Z,16.71
2022-08-05T03:52:48.553Z,16.63
2022-08-05T03:55:49.906Z,16.66
2022-08-05T03:57:55.307Z,16.61
2022-08-05T04:00:42.442Z,16.57
2022-08-05T04:03:36.014Z,16.57
2022-08-05T04:06:23.581Z,16.53
2022-08-05T04:09:11.586Z,16.49
2022-08-05T04:11:57.169Z,16.39
2022-08-05T04:14:43.769Z,16.49
2022-08-05T04:17:55.921Z,16.37
2022-08-05T04:20:34.491Z,16.38
2022-08-05T04:23:19.905Z,16.31
2022-08-05T04:26:25.251Z,16.35
2022-08-05T04:29:10.315Z,16.40
2022-08-05T04:31:56.875Z,16.31
2022-08-05T04:34:43.209Z,16.39
2022-08-05T04:38:01.104Z,16.38
2022-08-05T04:40:35.464Z,16.34
2022-08-05T04:43:21.913Z,16.27
2022-08-05T04:46:07.206Z,16.15
2022-08-05T04:48:52.483Z,16.25
2022-08-05T04:51:37.830Z,16.20
2022-08-05T04:54:26.935Z,16.14
2022-08-05T04:57:13.472Z,16.18
2022-08-05T04:59:58.969Z,16.19
2022-08-05T05:02:45.116Z,16.13
2022-08-05T05:05:31.081Z,16.01
2022-08-05T05:08:26.574Z,16.04
2022-08-05T05:11:15.618Z,16.07
2022-08-05T05:14:03.321Z,16.08
2022-08-05T05:16:48.325Z,16.05
2022-08-05T05:19:36.452Z,16.07
2022-08-05T05:22:25.843Z,16.01
2022-08-05T05:25:16.765Z,15.84
2022-08-05T05:28:03.113Z,15.93
2022-08-05T05:30:49.798Z,16.04
2022-08-05T05:33:59.564Z,16.09
2022-08-05T05:36:39.853Z,16.09
2022-08-05T05:39:25.093Z,16.10
2022-08-05T05:42:20.840Z,16.09
2022-08-05T05:45:06.960Z,15.99
2022-08-05T05:48:06.196Z,15.96
2022-08-05T05:50:53.554Z,16.01
2022-08-05T05:53:54.197Z,15.93
2022-08-05T05:56:44.147Z,15.92
2022-08-05T05:59:32.803Z,15.81
2022-08-05T06:02:36.764Z,15.87
2022-08-05T06:05:23.191Z,15.78
2022-08-05T06:08:08.478Z,15.95
2022-08-05T06:10:54.642Z,16.04
2022-08-05T06:13:40.657Z,16.16
2022-08-05T06:16:37.343Z,16.16
2022-08-05T06:19:34.090Z,16.21
2022-08-05T06:22:24.965Z,16.24
2022-08-05T06:25:25.305Z,16.30
2022-08-05T06:28:21.674Z,16.40
2022-08-05T06:31:10.904Z,16.35
2022-08-05T06:34:06.754Z,16.32
2022-08-05T06:36:58.243Z,16.38
2022-08-05T06:39:44.168Z,16.46
2022-08-05T06:42:29.400Z,16.57
2022-08-05T06:45:21.090Z,16.62
2022-08-05T06:48:36.901Z,16.77
2022-08-05T06:51:12.162Z,16.72
2022-08-05T06:54:18.143Z,16.61
2022-08-05T06:57:47.189Z,16.48
2022-08-05T07:00:11.450Z,16.59
2022-08-05T07:02:57.977Z,16.70
2022-08-05T07:05:43.174Z,16.78
2022-08-05T07:08:29.003Z,16.96
2022-08-05T07:11:15.217Z,16.83
2022-08-05T07:14:29.471Z,17.06
2022-08-05T07:18:01.692Z,17.01
2022-08-05T07:20:37.276Z,17.15
2022-08-05T07:23:26.508Z,17.35
2022-08-05T07:26:17.316Z,17.41
2022-08-05T07:29:08.964Z,17.56
2022-08-05T07:31:55.499Z,17.70
2022-08-05T07:34:42.323Z,17.79
2022-08-05T07:37:29.133Z,17.83
2022-08-05T07:40:31.948Z,17.87
2022-08-05T07:43:20.712Z,17.92
2022-08-05T07:46:06.482Z,17.99
2022-08-05T07:49:10.030Z,18.12
2022-08-05T07:51:55.336Z,18.18
2022-08-05T07:54:41.219Z,18.23
2022-08-05T07:57:55.133Z,18.27
2022-08-05T08:00:38.568Z,18.41
2022-08-05T08:03:24.469Z,18.44
2022-08-05T08:06:30.829Z,18.44
2022-08-05T08:09:15.982Z,18.71
2022-08-05T08:12:12.512Z,18.75
2022-08-05T08:15:13.871Z,18.86
2022-08-05T08:18:01.861Z,18.81
2022-08-05T08:21:03.333Z,18.78
2022-08-05T08:24:02.490Z,18.87
2022-08-05T08:26:50.831Z,18.99
2022-08-05T08:30:05.749Z,19.15
2022-08-05T08:32:43.331Z,19.21
2022-08-05T08:35:28.687Z,19.24
2022-08-05T08:38:36.004Z,19.24
2022-08-05T08:41:26.217Z,19.31
2022-08-05T08:45:18.291Z,19.46
2022-08-05T08:48:06.404Z,19.47
2022-08-05T08:51:22.298Z,19.51
2022-08-05T08:53:53.624Z,19.72
2022-08-05T08:56:47.605Z,19.72
2022-08-05T08:59:35.927Z,19.75
2022-08-05T09:02:21.958Z,19.88
2022-08-05T09:05:17.520Z,19.77
2022-08-05T09:08:03.960Z,20.02
2022-08-05T09:10:51.235Z,20.09
2022-08-05T09:14:09.997Z,20.14
2022-08-05T09:16:42.481Z,20.22
2022-08-05T09:19:36.551Z,20.26
2022-08-05T09:23:07.904Z,20.40
2022-08-05T09:26:11.622Z,20.37
2022-08-05T09:29:08.776Z,20.38
2022-08-05T09:32:41.297Z,20.51
2022-08-05T09:35:27.274Z,20.63
2022-08-05T09:38:18.165Z,20.66
2022-08-05T09:41:06.297Z,20.74
2022-08-05T09:43:54.141Z,20.78
2022-08-05T09:46:40.578Z,20.77
2022-08-05T09:50:02.238Z,20.82
2022-08-05T09:52:57.830Z,20.97
2022-08-05T09:55:56.991Z,20.97
2022-08-05T09:58:56.477Z,21.01
2022-08-05T10:01:45.868Z,21.21
2022-08-05T10:04:38.645Z,21.30
2022-08-05T10:07:31.989Z,21.34
2022-08-05T10:10:46.110Z,21.45
2022-08-05T10:13:47.751Z,21.62
2022-08-05T10:16:41.671Z,21.87
2022-08-05T10:20:03.690Z,22.05
2022-08-05T10:22:50.948Z,21.76
2022-08-05T10:25:36.444Z,21.93
2022-08-05T10:28:29.589Z,21.90
2022-08-05T10:32:48.396Z,22.05
2022-08-05T10:34:25.680Z,22.07
2022-08-05T10:37:16.190Z,22.24
2022-08-05T10:40:17.411Z,22.37
2022-08-05T10:43:31.091Z,22.46
2022-08-05T10:46:23.825Z,22.51
2022-08-05T10:49:10.508Z,22.62
2022-08-05T10:52:03.318Z,22.69
2022-08-05T10:55:06.777Z,22.80
2022-08-05T10:58:11.464Z,22.89
2022-08-05T11:01:01.926Z,22.94
2022-08-05T11:04:08.750Z,23.01
2022-08-05T11:06:57.979Z,23.15
2022-08-05T11:09:51.262Z,23.10
2022-08-05T11:12:50.391Z,23.26
2022-08-05T11:16:00.099Z,23.33
2022-08-05T11:18:46.983Z,23.48
2022-08-05T11:21:48.877Z,23.38
2022-08-05T11:24:34.243Z,23.63
2022-08-05T11:27:51.387Z,23.72
2022-08-05T11:30:58.806Z,23.84
2022-08-05T11:33:51.555Z,24.32
2022-08-05T11:36:42.872Z,24.50
2022-08-05T11:40:03.615Z,24.53
2022-08-05T11:42:49.841Z,24.59
2022-08-05T11:46:27.404Z,24.75
2022-08-05T11:48:53.617Z,24.78
2022-08-05T11:51:44.830Z,24.68
2022-08-05T11:54:34.999Z,24.85
2022-08-05T11:58:08.096Z,25.27
2022-08-05T12:00:30.640Z,25.40
2022-08-05T12:03:23.906Z,25.46
2022-08-05T12:06:16.695Z,25.56
2022-08-05T12:09:06.670Z,25.56
2022-08-05T12:11:52.438Z,25.49
2022-08-05T12:14:43.275Z,25.87
2022-08-05T12:18:02.897Z,25.52
2022-08-05T12:20:41.425Z,25.64
2022-08-05T12:23:26.611Z,25.86
2022-08-05T12:26:13.112Z,26.36
2022-08-05T12:28:58.953Z,26.58
2022-08-05T12:31:53.697Z,26.66
2022-08-05T12:34:39.647Z,26.50
2022-08-05T12:37:29.882Z,26.00
2022-08-05T12:40:26.332Z,25.89
2022-08-05T12:43:14.045Z,26.00
2022-08-05T12:46:06.337Z,26.44
2022-08-05T12:49:13.905Z,26.97
2022-08-05T12:52:14.065Z,27.06
2022-08-05T12:55:26.898Z,26.95
2022-08-05T12:58:50.059Z,26.47
2022-08-05T13:02:00.939Z,26.81
2022-08-05T13:04:41.859Z,27.23
2022-08-05T13:07:59.208Z,26.94
2022-08-05T13:10:50.251Z,26.73
2022-08-05T13:14:05.052Z,26.29
2022-08-05T13:16:58.106Z,25.87
2022-08-05T13:20:08.621Z,25.53
2022-08-05T13:22:53.973Z,25.17
2022-08-05T13:25:52.573Z,25.38
2022-08-05T13:28:44.348Z,25.11
2022-08-05T13:31:33.747Z,25.15
2022-08-05T13:34:34.581Z,25.45
2022-08-05T13:37:27.098Z,25.36
2022-08-05T13:40:36.926Z,25.10
2022-08-05T13:43:44.590Z,25.22
2022-08-05T13:46:44.353Z,25.08
2022-08-05T13:49:36.470Z,25.83
2022-08-05T13:52:29.336Z,26.26
2022-08-05T13:55:41.484Z,25.80
2022-08-05T13:58:30.486Z,25.19
2022-08-05T14:01:16.313Z,24.99
2022-08-05T14:04:20.163Z,24.86
2022-08-05T14:07:11.973Z,24.73
2022-08-05T14:10:18.929Z,25.33
2022-08-05T14:13:15.364Z,25.21
2022-08-05T14:16:08.238Z,24.89
2022-08-05T14:18:56.282Z,24.87
2022-08-05T14:22:09.499Z,24.71
2022-08-05T14:24:46.704Z,24.51
2022-08-05T14:27:32.917Z,24.37
2022-08-05T14:30:20.030Z,24.21
2022-08-05T14:33:06.452Z,24.14
2022-08-05T14:35:54.069Z,24.09
2022-08-05T14:38:39.974Z,24.30
2022-08-05T14:41:26.886Z,25.04
2022-08-05T14:44:21.814Z,25.73
2022-08-05T14:47:07.398Z,25.20
2022-08-05T14:49:59.621Z,24.73
2022-08-05T14:52:57.825Z,24.33
2022-08-05T14:55:43.928Z,24.26
2022-08-05T14:58:37.594Z,24.29
2022-08-05T15:01:48.970Z,24.01
2022-08-05T15:04:34.473Z,24.16
2022-08-05T15:08:08.587Z,24.11
2022-08-05T15:10:28.800Z,24.12
2022-08-05T15:13:14.390Z,23.97
2022-08-05T15:15:59.909Z,23.87
2022-08-05T15:18:47.173Z,23.69
2022-08-05T15:21:32.753Z,23.87
2022-08-05T15:24:20.723Z,23.96
2022-08-05T15:27:08.914Z,23.92
2022-08-05T15:29:56.686Z,23.91
2022-08-05T15:32:42.223Z,23.95
2022-08-05T15:35:36.296Z,23.97
2022-08-05T15:38:34.261Z,23.91
2022-08-05T15:41:24.140Z,23.81
2022-08-05T15:44:09.685Z,23.81
2022-08-05T15:46:55.669Z,23.72
2022-08-05T15:49:55.992Z,23.57
2022-08-05T15:52:53.424Z,23.40
2022-08-05T15:56:02.724Z,23.31
2022-08-05T15:58:49.306Z,23.23
2022-08-05T16:01:39.722Z,23.23
2022-08-05T16:04:37.163Z,22.98
2022-08-05T16:07:24.504Z,23.02
2022-08-05T16:10:14.596Z,23.03
2022-08-05T16:12:59.895Z,22.98
2022-08-05T16:15:45.110Z,23.01
2022-08-05T16:18:32.964Z,22.95
2022-08-05T16:21:18.324Z,22.89
2022-08-05T16:24:03.832Z,22.97
2022-08-05T16:26:57.550Z,22.86
2022-08-05T16:29:47.483Z,22.63
2022-08-05T16:32:36.487Z,22.78
2022-08-05T16:35:28.464Z,22.66
2022-08-05T16:38:25.372Z,22.58
2022-08-05T16:42:12.344Z,22.56
2022-08-05T16:44:18.503Z,22.59
2022-08-05T16:47:06.465Z,22.61
2022-08-05T16:50:12.897Z,22.58
2022-08-05T16:52:58.714Z,22.57
2022-08-05T16:55:57.601Z,22.56
2022-08-05T16:58:43.274Z,22.53
2022-08-05T17:01:53.056Z,22.41
2022-08-05T17:04:34.447Z,22.33
2022-08-05T17:07:39.110Z,22.34
2022-08-05T17:10:26.382Z,22.10
2022-08-05T17:13:16.760Z,22.16
2022-08-05T17:16:26.698Z,22.05
2022-08-05T17:19:09.717Z,21.93
2022-08-05T17:21:55.566Z,21.82
2022-08-05T17:24:56.741Z,21.61
2022-08-05T17:27:43.332Z,21.61
2022-08-05T17:30:29.222Z,21.69
2022-08-05T17:33:14.723Z,21.71
2022-08-05T17:36:08.397Z,21.75
2022-08-05T17:39:05.106Z,21.66
2022-08-05T17:42:19.189Z,21.71
2022-08-05T17:45:17.939Z,21.59
2022-08-05T17:48:07.815Z,21.50
2022-08-05T17:50:52.897Z,21.55
2022-08-05T17:53:39.203Z,21.46
2022-08-05T17:56:28.358Z,21.53
2022-08-05T17:59:13.850Z,21.47
2022-08-05T18:02:10.918Z,21.42
2022-08-05T18:04:56.228Z,21.37
2022-08-05T18:07:42.365Z,21.29
2022-08-05T18:10:27.788Z,21.13
2022-08-05T18:13:17.703Z,21.21
2022-08-05T18:16:04.737Z,21.11
2022-08-05T18:18:50.219Z,21.00
2022-08-05T18:22:09.221Z,21.03
2022-08-05T18:24:41.390Z,20.91
2022-08-05T18:27:26.639Z,20.92
2022-08-05T18:30:13.042Z,20.91
2022-08-05T18:33:00.428Z,20.83
2022-08-05T18:36:00.911Z,20.75
2022-08-05T18:38:49.196Z,20.78
2022-08-05T18:41:57.092Z,20.71
2022-08-05T18:44:51.809Z,20.56
2022-08-05T18:47:41.410Z,20.54
2022-08-05T18:50:46.849Z,20.54
2022-08-05T18:53:34.673Z,20.47
2022-08-05T18:56:28.357Z,20.31
2022-08-05T18:59:43.000Z,20.22
2022-08-05T19:02:36.492Z,20.08
2022-08-05T19:06:11.690Z,20.09
2022-08-05T19:08:30.148Z,20.03
2022-08-05T19:11:16.205Z,19.98
2022-08-05T19:14:52.397Z,19.85
2022-08-05T19:17:19.407Z,19.81
2022-08-05T19:20:06.634Z,19.74
2022-08-05T19:22:53.242Z,19.63
2022-08-05T19:25:43.326Z,19.49
2022-08-05T19:28:29.113Z,19.30
2022-08-05T19:31:18.088Z,19.23
2022-08-05T19:34:05.134Z,19.13
2022-08-05T19:36:51.124Z,19.11
2022-08-05T19:39:45.723Z,19.08
2022-08-05T19:42:37.012Z,19.04
2022-08-05T19:45:25.526Z,18.94
2022-08-05T19:48:14.242Z,18.90
2022-08-05T19:50:59.959Z,18.88
2022-08-05T19:54:03.721Z,18.85
2022-08-05T19:56:50.926Z,18.73
2022-08-05T19:59:55.177Z,18.60
2022-08-05T20:02:42.182Z,18.58
2022-08-05T20:05:27.405Z,18.49
2022-08-05T20:08:28.930Z,18.40
2022-08-05T20:11:14.292Z,18.44
2022-08-05T20:14:12.330Z,18.20
2022-08-05T20:17:03.388Z,18.19
2022-08-05T20:19:56.601Z,18.02
2022-08-05T20:22:44.168Z,18.02
2022-08-05T20:25:33.773Z,17.96
2022-08-05T20:28:24.995Z,17.86
2022-08-05T20:31:12.774Z,17.77
2022-08-05T20:33:58.010Z,17.72
2022-08-05T20:36:43.841Z,17.62
2022-08-05T20:39:35.490Z,17.54
2022-08-05T20:42:21.865Z,17.47
2022-08-05T20:45:08.427Z,17.38
2022-08-05T20:47:53.702Z,17.26
2022-08-05T20:50:45.344Z,17.14
2022-08-05T20:53:37.057Z,17.11
2022-08-05T20:56:29.141Z,17.05
2022-08-05T20:59:19.236Z,17.02
2022-08-05T21:02:12.347Z,16.98
2022-08-05T21:05:03.648Z,16.92
2022-08-05T21:07:52.096Z,16.82
2022-08-05T21:10:37.523Z,16.65
2022-08-05T21:13:47.112Z,16.56
2022-08-05T21:16:33.505Z,16.53
2022-08-05T21:19:20.344Z,16.55
2022-08-05T21:22:09.469Z,16.48
2022-08-05T21:24:54.800Z,16.44
2022-08-05T21:27:40.277Z,16.34
2022-08-05T21:30:32.718Z,16.24
2022-08-05T21:33:22.267Z,15.98
2022-08-05T21:36:09.105Z,16.14
2022-08-05T21:38:55.271Z,16.14
2022-08-05T21:41:40.374Z,16.18
2022-08-05T21:44:26.994Z,16.22
2022-08-05T21:47:32.795Z,16.23
2022-08-05T21:50:17.456Z,16.17
2022-08-05T21:53:04.303Z,16.11
2022-08-05T21:56:06.258Z,16.05
2022-08-05T21:58:57.514Z,16.04
2022-08-05T22:01:43.335Z,16.00
2022-08-05T22:04:31.455Z,15.81
2022-08-05T22:07:16.688Z,15.85
2022-08-05T22:10:02.101Z,15.86
2022-08-05T22:12:50.867Z,15.85
2022-08-05T22:16:01.397Z,15.88
2022-08-05T22:18:42.156Z,15.96
2022-08-05T22:21:34.164Z,15.96
2022-08-05T22:24:40.486Z,15.87
2022-08-05T22:28:08.305Z,15.82
2022-08-05T22:30:56.903Z,15.74
2022-08-05T22:33:56.705Z,15.69
2022-08-05T22:36:45.738Z,15.58
2022-08-05T22:39:34.484Z,15.33
2022-08-05T22:42:26.047Z,15.36
2022-08-05T22:45:11.601Z,15.14
2022-08-05T22:47:57.287Z,15.21
2022-08-05T22:50:46.208Z,15.04
2022-08-05T22:53:41.124Z,15.09
2022-08-05T22:56:30.742Z,15.08
2022-08-05T22:59:45.304Z,15.09
2022-08-05T23:02:28.864Z,15.07
2022-08-05T23:05:16.345Z,15.15
2022-08-05T23:08:01.324Z,15.07
2022-08-05T23:10:46.584Z,15.13
2022-08-05T23:13:31.902Z,15.18
2022-08-05T23:16:39.671Z,15.13
2022-08-05T23:19:29.151Z,15.09
2022-08-05T23:22:27.207Z,14.89
2022-08-05T23:25:12.830Z,15.05
2022-08-05T23:28:02.479Z,15.02
2022-08-05T23:30:53.152Z,14.94
2022-08-05T23:34:05.615Z,14.86
2022-08-05T23:36:45.041Z,14.79
2022-08-05T23:39:32.045Z,14.94
2022-08-05T23:42:29.920Z,14.90
2022-08-05T23:45:15.728Z,14.79
2022-08-05T23:48:03.108Z,14.76
2022-08-05T23:50:49.699Z,14.75
2022-08-05T23:53:46.732Z,14.72
2022-08-05T23:56:32.754Z,14.66
2022-08-05T23:59:19.521Z,14.64
