createdAt,value
2023-04-05T00:01:19.386Z,25.52
2023-04-05T00:04:05.943Z,25.50
2023-04-05T00:06:53.235Z,25.88
2023-04-05T00:09:39.183Z,22.98
2023-04-05T00:12:25.201Z,23.23
2023-04-05T00:15:11.587Z,23.25
2023-04-05T00:17:58.414Z,24.77
2023-04-05T00:20:45.067Z,24.75
2023-04-05T00:23:37.567Z,26.00
2023-04-05T00:26:23.402Z,27.80
2023-04-05T00:29:14.539Z,28.35
2023-04-05T00:32:00.963Z,26.33
2023-04-05T00:34:48.028Z,24.08
2023-04-05T00:37:34.183Z,25.98
2023-04-05T00:40:20.682Z,23.15
2023-04-05T00:43:06.664Z,25.92
2023-04-05T00:45:53.565Z,25.27
2023-04-05T00:48:40.350Z,26.30
2023-04-05T00:51:26.787Z,30.90
2023-04-05T00:54:14.490Z,32.10
2023-04-05T00:57:01.037Z,31.67
2023-04-05T00:59:47.754Z,28.10
2023-04-05T01:02:39.464Z,29.45
2023-04-05T01:05:34.485Z,25.77
2023-04-05T01:08:29.160Z,25.20
2023-04-05T01:11:16.526Z,23.50
2023-04-05T01:14:02.904Z,22.23
2023-04-05T01:16:50.292Z,21.40
2023-04-05T01:19:42.072Z,23.05
2023-04-05T01:22:38.152Z,25.67
2023-04-05T01:25:43.592Z,24.73
2023-04-05T01:28:57.940Z,29.30
2023-04-05T01:31:53.485Z,25.98
2023-04-05T01:35:10.071Z,26.30
2023-04-05T01:38:01.405Z,25.77
2023-04-05T01:40:48.058Z,26.98
2023-04-05T01:43:34.468Z,28.75
2023-04-05T01:46:21.068Z,28.80
2023-04-05T01:49:07.221Z,28.02
2023-04-05T01:51:53.407Z,25.65
2023-04-05T01:54:40.994Z,22.90
2023-04-05T01:57:28.405Z,19.25
2023-04-05T02:00:14.536Z,19.10
2023-04-05T02:03:00.644Z,17.60
2023-04-05T02:05:47.340Z,14.40
2023-04-05T02:08:33.251Z,15.23
2023-04-05T02:11:19.747Z,15.45
2023-04-05T02:14:05.468Z,15.82
2023-04-05T02:16:53.890Z,16.60
2023-04-05T02:19:46.340Z,19.60
2023-04-05T02:22:32.859Z,19.42
2023-04-05T02:25:18.988Z,17.27
2023-04-05T02:28:05.433Z,17.75
2023-04-05T02:30:51.565Z,19.15
2023-04-05T02:33:38.577Z,19.17
2023-04-05T02:36:24.544Z,18.92
2023-04-05T02:39:11.829Z,19.20
2023-04-05T02:41:59.242Z,19.75
2023-04-05T02:44:45.275Z,20.83
2023-04-05T02:47:34.257Z,17.80
2023-04-05T02:50:21.545Z,18.02
2023-04-05T02:53:07.437Z,17.60
2023-04-05T02:55:57.507Z,17.98
2023-04-05T02:58:44.309Z,16.33
2023-04-05T03:01:32.774Z,14.38
2023-04-05T03:04:19.290Z,14.95
2023-04-05T03:07:05.424Z,15.45
2023-04-05T03:09:55.634Z,15.25
2023-04-05T03:12:41.921Z,14.27
2023-04-05T03:15:32.976Z,15.07
2023-04-05T03:18:26.932Z,14.25
2023-04-05T03:21:18.118Z,16.20
2023-04-05T03:24:13.466Z,29.65
2023-04-05T03:27:06.378Z,34.88
2023-04-05T03:30:08.010Z,31.17
2023-04-05T03:33:01.588Z,30.02
2023-04-05T03:36:05.442Z,22.83
2023-04-05T03:38:56.189Z,21.13
2023-04-05T03:41:43.222Z,22.83
2023-04-05T03:44:30.328Z,21.30
2023-04-05T03:47:17.717Z,21.15
2023-04-05T03:50:05.579Z,19.50
2023-04-05T03:52:52.353Z,20.05
2023-04-05T03:55:38.922Z,20.85
2023-04-05T03:58:27.633Z,20.67
2023-04-05T04:01:15.626Z,21.38
2023-04-05T04:04:02.246Z,19.90
2023-04-05T04:06:49.351Z,18.80
2023-04-05T04:09:39.306Z,20.63
2023-04-05T04:12:28.538Z,21.15
2023-04-05T04:15:19.149Z,19.30
2023-04-05T04:18:24.401Z,20.95
2023-04-05T04:21:39.836Z,19.10
2023-04-05T04:24:51.565Z,18.70
2023-04-05T04:28:13.220Z,19.60
2023-04-05T04:31:33.910Z,18.83
2023-04-05T04:34:36.120Z,18.90
2023-04-05T04:37:33.422Z,19.63
2023-04-05T04:40:39.246Z,23.90
2023-04-05T04:43:45.313Z,26.02
2023-04-05T04:46:55.176Z,28.00
2023-04-05T04:50:05.070Z,33.03
2023-04-05T04:52:51.934Z,24.27
2023-04-05T04:55:44.370Z,21.73
2023-04-05T04:58:31.377Z,20.25
2023-04-05T05:01:25.281Z,23.48
2023-04-05T05:04:12.119Z,24.48
2023-04-05T05:06:59.624Z,23.52
2023-04-05T05:09:46.796Z,25.00
2023-04-05T05:12:33.106Z,23.73
2023-04-05T05:15:21.205Z,22.30
2023-04-05T05:18:07.164Z,21.70
2023-04-05T05:20:53.465Z,26.25
2023-04-05T05:23:39.119Z,25.80
2023-04-05T05:26:25.207Z,26.02
2023-04-05T05:29:10.855Z,25.80
2023-04-05T05:32:01.265Z,28.00
2023-04-05T05:34:48.823Z,25.50
2023-04-05T05:37:38.304Z,26.48
2023-04-05T05:40:27.022Z,25.88
2023-04-05T05:43:13.464Z,20.45
2023-04-05T05:46:02.101Z,20.38
2023-04-05T05:48:48.654Z,17.52
2023-04-05T05:51:34.561Z,17.90
2023-04-05T05:54:21.245Z,17.10
2023-04-05T05:57:08.301Z,18.60
2023-04-05T05:59:54.634Z,21.77
2023-04-05T06:02:40.764Z,26.58
2023-04-05T06:05:27.100Z,16.08
2023-04-05T06:08:13.717Z,15.85
2023-04-05T06:11:00.730Z,15.90
2023-04-05T06:13:46.710Z,13.57
2023-04-05T06:16:33.251Z,11.82
2023-04-05T06:19:21.878Z,15.85
2023-04-05T06:22:11.404Z,11.40
2023-04-05T06:24:57.664Z,10.55
2023-04-05T06:27:44.970Z,10.82
2023-04-05T06:30:32.121Z,11.10
2023-04-05T06:33:21.624Z,10.43
2023-04-05T06:36:07.851Z,12.18
2023-04-05T06:38:54.838Z,9.55
2023-04-05T06:41:41.061Z,10.98
2023-04-05T06:44:27.453Z,10.02
2023-04-05T06:47:13.462Z,10.70
2023-04-05T06:50:00.753Z,10.88
2023-04-05T06:52:46.930Z,12.68
2023-04-05T06:55:33.224Z,11.82
2023-04-05T06:58:19.861Z,11.85
2023-04-05T07:01:06.827Z,10.20
2023-04-05T07:03:53.950Z,10.18
2023-04-05T07:06:40.716Z,7.95
2023-04-05T07:09:27.396Z,8.65
2023-04-05T07:12:14.427Z,8.45
2023-04-05T07:15:00.717Z,9.43
2023-04-05T07:17:47.423Z,13.45
2023-04-05T07:20:33.642Z,10.27
2023-04-05T07:23:23.082Z,7.93
2023-04-05T07:26:09.461Z,6.63
2023-04-05T07:28:56.485Z,8.05
2023-04-05T07:31:42.577Z,8.45
2023-04-05T07:34:29.356Z,6.45
2023-04-05T07:37:15.674Z,7.13
2023-04-05T07:40:03.131Z,7.32
2023-04-05T07:42:49.236Z,8.40
2023-04-05T07:45:37.273Z,6.60
2023-04-05T07:48:24.237Z,7.70
2023-04-05T07:51:12.586Z,7.28
2023-04-05T07:54:01.176Z,6.85
2023-04-05T07:56:50.085Z,6.28
2023-04-05T07:59:36.686Z,6.00
2023-04-05T08:02:23.158Z,7.00
2023-04-05T08:05:10.092Z,8.93
2023-04-05T08:07:58.412Z,8.45
2023-04-05T08:10:44.190Z,9.55
2023-04-05T08:13:31.687Z,10.45
2023-04-05T08:16:17.894Z,7.10
2023-04-05T08:19:04.480Z,8.98
2023-04-05T08:21:50.637Z,9.35
2023-04-05T08:24:36.716Z,10.75
2023-04-05T08:27:22.920Z,7.07
2023-04-05T08:30:10.517Z,8.32
2023-04-05T08:32:56.637Z,6.65
2023-04-05T08:35:43.734Z,5.32
2023-04-05T08:38:29.775Z,9.45
2023-04-05T08:41:24.464Z,8.55
2023-04-05T08:44:11.272Z,5.78
2023-04-05T08:47:00.034Z,6.80
2023-04-05T09:13:32.986Z,4.70
2023-04-05T09:16:19.818Z,6.30
2023-04-05T09:19:06.747Z,4.30
2023-04-05T09:22:01.153Z,3.80
2023-04-05T09:24:47.845Z,4.32
2023-04-05T09:27:55.662Z,4.50
2023-04-05T09:30:46.578Z,4.53
2023-04-05T09:33:33.600Z,4.10
2023-04-05T09:36:19.333Z,4.13
2023-04-05T09:39:10.710Z,4.25
2023-04-05T09:42:08.833Z,5.57
2023-04-05T09:45:03.047Z,6.00
2023-04-05T09:47:58.108Z,4.63
2023-04-05T09:50:44.577Z,4.40
2023-04-05T09:53:30.433Z,4.93
2023-04-05T09:56:17.235Z,4.43
2023-04-05T09:59:11.342Z,5.43
2023-04-05T10:01:57.849Z,4.78
2023-04-05T10:04:45.898Z,16.67
2023-04-05T10:07:32.569Z,5.65
2023-04-05T10:10:18.447Z,5.82
2023-04-05T10:13:06.127Z,5.95
2023-04-05T10:15:54.931Z,5.50
2023-04-05T10:18:50.315Z,4.25
2023-04-05T10:21:37.924Z,5.82
2023-04-05T10:24:30.200Z,4.90
2023-04-05T10:27:27.114Z,6.53
2023-04-05T10:30:13.609Z,4.30
2023-04-05T10:33:19.355Z,8.85
2023-04-05T10:36:19.490Z,5.82
2023-04-05T10:39:13.149Z,4.53
2023-04-05T10:42:24.555Z,5.38
2023-04-05T10:45:15.526Z,4.53
2023-04-05T10:48:19.166Z,7.97
2023-04-05T10:51:05.202Z,6.07
2023-04-05T10:53:51.822Z,5.30
2023-04-05T10:56:39.620Z,6.45
2023-04-05T10:59:27.427Z,4.63
2023-04-05T11:02:17.578Z,5.57
2023-04-05T11:05:05.322Z,4.60
2023-04-05T11:07:52.318Z,3.88
2023-04-05T11:10:39.490Z,4.38
2023-04-05T11:13:49.871Z,5.07
2023-04-05T11:16:40.903Z,6.22
2023-04-05T11:19:49.207Z,4.57
2023-04-05T11:22:35.888Z,7.90
2023-04-05T11:25:25.371Z,5.68
2023-04-05T11:28:27.148Z,4.32
2023-04-05T11:31:20.733Z,15.15
2023-04-05T11:34:10.585Z,5.50
2023-04-05T11:36:56.124Z,4.35
2023-04-05T11:39:42.709Z,11.60
2023-04-05T11:42:28.941Z,4.85
2023-04-05T11:45:17.207Z,4.13
2023-04-05T11:48:13.996Z,4.00
2023-04-05T11:51:02.113Z,4.50
2023-04-05T11:53:48.774Z,4.00
2023-04-05T11:56:34.523Z,3.80
2023-04-05T11:59:20.080Z,4.10
2023-04-05T12:02:07.551Z,4.40
2023-04-05T12:04:59.894Z,12.43
2023-04-05T12:07:52.467Z,12.63
2023-04-05T12:10:37.888Z,7.85
2023-04-05T12:13:31.903Z,5.72
2023-04-05T12:16:18.147Z,6.45
2023-04-05T12:19:04.201Z,5.13
2023-04-05T12:22:14.527Z,5.35
2023-04-05T12:30:51.032Z,4.22
2023-04-05T12:33:41.084Z,5.60
2023-04-05T12:36:31.895Z,9.55
2023-04-05T12:39:17.923Z,5.72
2023-04-05T12:42:04.041Z,4.95
2023-04-05T12:45:04.292Z,25.33
2023-04-05T12:48:00.242Z,5.28
2023-04-05T12:50:48.329Z,4.43
2023-04-05T12:53:34.062Z,4.88
2023-04-05T12:56:20.629Z,5.43
2023-04-05T12:59:09.786Z,4.20
2023-04-05T13:01:55.847Z,4.25
2023-04-05T13:04:41.722Z,4.20
2023-04-05T13:07:27.736Z,7.50
2023-04-05T13:10:13.202Z,10.63
2023-04-05T13:12:58.911Z,5.05
2023-04-05T13:15:45.762Z,4.82
2023-04-05T13:18:31.614Z,4.60
2023-04-05T13:21:17.593Z,5.07
2023-04-05T13:24:03.280Z,5.47
2023-04-05T13:26:48.710Z,5.93
2023-04-05T13:29:34.917Z,4.63
2023-04-05T13:32:20.221Z,7.70
2023-04-05T13:35:06.641Z,45.80
2023-04-05T13:37:52.281Z,43.95
2023-04-05T13:40:38.322Z,6.88
2023-04-05T13:43:23.755Z,4.07
2023-04-05T13:46:09.826Z,4.85
2023-04-05T13:48:55.787Z,6.32
2023-04-05T13:51:41.995Z,12.98
2023-04-05T13:54:28.704Z,5.45
2023-04-05T13:57:14.793Z,4.18
2023-04-05T14:00:00.498Z,4.82
2023-04-05T14:02:46.722Z,8.00
2023-04-05T14:05:32.669Z,5.63
2023-04-05T14:08:18.782Z,4.38
2023-04-05T14:11:04.294Z,6.13
2023-04-05T14:13:51.241Z,4.57
2023-04-05T14:16:38.217Z,4.45
2023-04-05T14:19:24.315Z,4.65
2023-04-05T14:22:09.817Z,4.13
2023-04-05T14:24:55.837Z,5.75
2023-04-05T14:27:42.583Z,5.40
2023-04-05T14:30:28.689Z,4.43
2023-04-05T14:33:14.836Z,3.83
2023-04-05T14:36:01.177Z,5.18
2023-04-05T14:38:47.715Z,10.35
2023-04-05T14:41:34.904Z,5.18
2023-04-05T14:44:20.887Z,13.88
2023-04-05T14:47:07.245Z,4.70
2023-04-05T14:49:52.651Z,5.65
2023-04-05T14:52:40.113Z,3.67
2023-04-05T14:55:25.970Z,4.68
2023-04-05T14:58:13.782Z,4.00
2023-04-05T15:01:00.342Z,4.25
2023-04-05T15:03:48.316Z,5.18
2023-04-05T15:06:34.220Z,4.63
2023-04-05T15:09:20.902Z,4.93
2023-04-05T15:12:06.722Z,4.10
2023-04-05T15:14:56.500Z,3.70
2023-04-05T15:17:42.841Z,4.25
2023-04-05T15:20:28.998Z,4.63
2023-04-05T15:23:14.364Z,12.77
2023-04-05T15:26:00.557Z,6.07
2023-04-05T15:28:45.847Z,5.50
2023-04-05T15:31:34.286Z,4.50
2023-04-05T15:34:20.421Z,6.53
2023-04-05T15:37:07.165Z,13.50
2023-04-05T15:39:53.067Z,9.20
2023-04-05T15:42:39.066Z,6.28
2023-04-05T15:45:24.692Z,3.53
2023-04-05T15:48:13.530Z,3.70
2023-04-05T15:50:59.434Z,4.32
2023-04-05T15:53:45.555Z,3.67
2023-04-05T15:56:32.042Z,3.80
2023-04-05T15:59:17.856Z,3.53
2023-04-05T16:02:04.100Z,4.70
2023-04-05T16:04:49.718Z,4.90
2023-04-05T16:07:35.701Z,4.93
2023-04-05T16:10:21.720Z,6.13
2023-04-05T16:13:07.241Z,10.73
2023-04-05T16:15:52.815Z,6.43
2023-04-05T16:18:38.385Z,4.85
2023-04-05T16:21:24.285Z,4.47
2023-04-05T16:24:09.910Z,3.75
2023-04-05T16:26:56.830Z,6.25
2023-04-05T16:29:42.505Z,5.97
2023-04-05T16:32:28.376Z,4.38
2023-04-05T16:35:14.449Z,4.57
2023-04-05T16:38:00.353Z,3.70
2023-04-05T16:40:46.009Z,3.83
2023-04-05T16:43:33.499Z,4.15
2023-04-05T16:46:19.648Z,5.72
2023-04-05T16:49:06.308Z,17.00
2023-04-05T16:51:52.080Z,22.92
2023-04-05T16:54:38.407Z,10.57
2023-04-05T16:57:25.822Z,6.85
2023-04-05T17:00:13.537Z,5.65
2023-04-05T17:03:00.425Z,5.78
2023-04-05T17:05:48.008Z,6.45
2023-04-05T17:08:34.285Z,8.68
2023-04-05T17:11:21.722Z,5.50
2023-04-05T17:14:08.952Z,5.20
2023-04-05T17:16:55.674Z,8.68
2023-04-05T17:19:42.429Z,9.68
2023-04-05T17:22:28.610Z,8.20
2023-04-05T17:25:14.865Z,12.85
2023-04-05T17:28:01.022Z,12.73
2023-04-05T17:30:47.397Z,21.33
2023-04-05T17:33:33.759Z,23.33
2023-04-05T17:36:22.820Z,17.42
2023-04-05T17:39:09.498Z,26.55
2023-04-05T17:41:56.738Z,31.88
2023-04-05T17:44:43.165Z,17.50
2023-04-05T17:47:28.849Z,23.90
2023-04-05T17:50:15.669Z,20.00
2023-04-05T17:53:01.300Z,11.43
2023-04-05T17:55:48.914Z,17.58
2023-04-05T17:58:36.746Z,33.63
2023-04-05T18:01:24.728Z,11.45
2023-04-05T18:04:12.749Z,10.85
2023-04-05T18:07:00.251Z,7.97
2023-04-05T18:09:46.749Z,6.90
2023-04-05T18:12:34.683Z,7.03
2023-04-05T18:15:24.552Z,6.03
2023-04-05T18:18:16.639Z,5.70
2023-04-05T18:21:05.304Z,5.85
2023-04-05T18:23:56.022Z,5.15
2023-04-05T18:26:43.234Z,5.22
2023-04-05T18:29:33.427Z,5.45
2023-04-05T18:32:20.031Z,7.05
2023-04-05T18:35:09.350Z,15.18
2023-04-05T18:37:56.712Z,9.65
2023-04-05T18:40:44.401Z,9.40
2023-04-05T18:43:30.802Z,9.20
2023-04-05T18:46:19.070Z,8.90
2023-04-05T18:49:06.583Z,9.40
2023-04-05T18:51:55.876Z,11.15
2023-04-05T18:54:41.633Z,10.10
2023-04-05T18:57:27.851Z,12.43
2023-04-05T19:00:21.026Z,13.02
2023-04-05T19:03:10.677Z,11.20
2023-04-05T19:05:57.273Z,8.70
2023-04-05T19:08:43.486Z,8.63
2023-04-05T19:11:29.920Z,8.77
2023-04-05T19:14:16.774Z,12.77
2023-04-05T19:17:03.256Z,7.93
2023-04-05T19:19:49.439Z,8.77
2023-04-05T19:22:36.955Z,10.38
2023-04-05T19:25:23.732Z,9.45
2023-04-05T19:28:09.546Z,10.23
2023-04-05T19:30:55.718Z,9.15
2023-04-05T19:33:41.593Z,10.30
2023-04-05T19:36:27.481Z,9.98
2023-04-05T19:39:12.794Z,9.52
2023-04-05T19:42:00.341Z,11.63
2023-04-05T19:44:46.894Z,12.57
2023-04-05T19:47:36.563Z,16.98
2023-04-05T19:50:39.475Z,17.55
2023-04-05T19:53:54.287Z,74.22
2023-04-05T19:56:42.063Z,15.98
2023-04-05T19:59:30.646Z,14.38
2023-04-05T20:02:35.741Z,15.65
2023-04-05T20:05:42.541Z,11.60
2023-04-05T20:08:30.773Z,13.70
2023-04-05T20:11:21.277Z,10.25
2023-04-05T20:14:08.432Z,15.10
2023-04-05T20:16:56.009Z,11.10
2023-04-05T20:19:56.478Z,10.13
2023-04-05T20:22:42.111Z,11.85
2023-04-05T20:25:39.150Z,11.55
2023-04-05T20:28:38.080Z,12.23
2023-04-05T20:31:25.877Z,13.23
2023-04-05T20:34:14.225Z,16.63
2023-04-05T20:37:01.850Z,19.63
2023-04-05T20:39:48.179Z,18.88
2023-04-05T20:42:33.862Z,44.35
2023-04-05T20:45:20.337Z,17.52
2023-04-05T20:48:06.439Z,15.57
2023-04-05T20:50:52.510Z,13.55
2023-04-05T20:53:39.070Z,14.20
2023-04-05T20:56:25.262Z,12.60
2023-04-05T20:59:11.599Z,12.10
2023-04-05T21:01:58.318Z,13.15
2023-04-05T21:04:45.567Z,12.25
2023-04-05T21:07:34.223Z,14.43
2023-04-05T21:10:21.930Z,15.00
2023-04-05T21:13:07.673Z,15.13
2023-04-05T21:15:54.041Z,29.10
2023-04-05T21:18:40.053Z,31.50
2023-04-05T21:21:26.172Z,24.98
2023-04-05T21:24:11.727Z,22.13
2023-04-05T21:26:57.527Z,21.38
2023-04-05T21:29:43.718Z,18.13
2023-04-05T21:32:29.180Z,29.35
2023-04-05T21:35:15.204Z,44.30
2023-04-05T21:38:01.129Z,33.00
2023-04-05T21:40:47.812Z,25.08
2023-04-05T21:43:33.656Z,25.23
2023-04-05T21:46:20.681Z,24.50
2023-04-05T21:49:07.981Z,24.50
2023-04-05T21:51:54.034Z,23.40
2023-04-05T21:54:40.055Z,22.80
2023-04-05T21:57:26.317Z,22.48
2023-04-05T22:00:12.252Z,20.35
2023-04-05T22:03:01.295Z,25.20
2023-04-05T22:05:47.106Z,21.60
2023-04-05T22:08:34.362Z,21.58
2023-04-05T22:11:20.780Z,21.63
2023-04-05T22:14:06.739Z,24.75
2023-04-05T22:16:53.313Z,22.90
2023-04-05T22:19:58.060Z,21.88
2023-04-05T22:23:02.502Z,23.85
2023-04-05T22:26:07.508Z,22.55
2023-04-05T22:28:53.190Z,20.50
2023-04-05T22:31:39.259Z,20.02
2023-04-05T22:34:44.131Z,20.20
2023-04-05T22:37:49.196Z,18.40
2023-04-05T22:40:34.957Z,18.88
2023-04-05T22:43:39.640Z,19.17
2023-04-05T22:46:25.644Z,18.70
2023-04-05T22:49:30.760Z,18.27
2023-04-05T22:52:35.600Z,19.33
2023-04-05T22:55:41.134Z,17.98
2023-04-05T22:58:45.695Z,20.05
2023-04-05T23:01:31.658Z,17.20
2023-04-05T23:04:36.082Z,18.05
2023-04-05T23:07:40.783Z,16.83
2023-04-05T23:10:26.130Z,18.02
2023-04-05T23:13:32.196Z,14.55
2023-04-05T23:16:37.896Z,14.77
2023-04-05T23:19:23.942Z,13.88
2023-04-05T23:22:28.380Z,14.10
2023-04-05T23:25:14.495Z,14.90
2023-04-05T23:28:01.428Z,13.60
2023-04-05T23:30:49.161Z,15.35
2023-04-05T23:33:54.601Z,13.80
2023-04-05T23:36:40.791Z,17.00
2023-04-05T23:39:26.808Z,14.90
2023-04-05T23:42:13.483Z,14.18
2023-04-05T23:45:01.944Z,16.25
2023-04-05T23:48:06.902Z,16.00
2023-04-05T23:51:11.359Z,14.75
2023-04-05T23:54:16.066Z,18.85
2023-04-05T23:57:21.345Z,18.05
