createdAt,value
2022-11-05T00:00:17.208Z,12.85
2022-11-05T00:03:02.671Z,12.86
2022-11-05T00:05:47.976Z,12.87
2022-11-05T00:08:33.627Z,12.87
2022-11-05T00:11:00.476Z,12.82
2022-11-05T00:13:56.399Z,12.87
2022-11-05T00:16:41.262Z,12.86
2022-11-05T00:19:07.932Z,12.75
2022-11-05T00:21:55.945Z,12.72
2022-11-05T00:24:42.062Z,12.75
2022-11-05T00:27:09.336Z,12.80
2022-11-05T00:29:36.322Z,12.83
2022-11-05T00:32:03.141Z,12.81
2022-11-05T00:34:32.150Z,12.76
2022-11-05T00:36:58.881Z,12.74
2022-11-05T00:39:25.526Z,12.73
2022-11-05T00:42:12.049Z,12.73
2022-11-05T00:44:57.402Z,12.70
2022-11-05T00:47:46.423Z,12.66
2022-11-05T00:50:13.475Z,12.70
2022-11-05T00:52:59.268Z,12.77
2022-11-05T00:55:44.709Z,12.82
2022-11-05T01:01:29.611Z,12.79
2022-11-05T01:03:57.031Z,12.82
2022-11-05T01:06:25.838Z,12.85
2022-11-05T01:09:22.711Z,12.88
2022-11-05T01:11:51.494Z,12.85
2022-11-05T01:14:22.004Z,12.80
2022-11-05T01:16:52.794Z,12.85
2022-11-05T01:19:21.437Z,12.88
2022-11-05T01:22:16.658Z,12.88
2022-11-05T01:24:47.091Z,12.86
2022-11-05T01:27:34.203Z,12.85
2022-11-05T01:30:42.407Z,12.84
2022-11-05T01:33:13.141Z,12.82
2022-11-05T01:35:55.937Z,12.85
2022-11-05T01:38:28.988Z,12.87
2022-11-05T01:41:05.345Z,12.82
2022-11-05T01:44:36.032Z,12.78
2022-11-05T01:47:18.389Z,12.71
2022-11-05T01:52:52.746Z,12.59
2022-11-05T01:55:43.472Z,12.60
2022-11-05T01:59:09.671Z,12.61
2022-11-05T02:01:48.741Z,12.60
2022-11-05T02:04:47.285Z,12.62
2022-11-05T02:10:42.365Z,12.64
2022-11-05T02:13:10.096Z,12.68
2022-11-05T02:16:22.584Z,12.73
2022-11-05T02:19:10.780Z,12.67
2022-11-05T02:22:15.628Z,12.64
2022-11-05T02:25:22.628Z,12.58
2022-11-05T02:28:11.559Z,12.56
2022-11-05T02:31:24.335Z,12.58
2022-11-05T02:34:05.142Z,12.57
2022-11-05T02:37:23.645Z,12.58
2022-11-05T02:40:22.726Z,12.55
2022-11-05T02:43:47.910Z,12.56
2022-11-05T02:46:34.549Z,12.51
2022-11-05T02:50:15.011Z,12.49
2022-11-05T02:53:09.241Z,12.48
2022-11-05T02:55:50.055Z,12.47
2022-11-05T02:58:39.924Z,12.44
2022-11-05T03:01:20.892Z,12.41
2022-11-05T03:04:06.797Z,12.32
2022-11-05T03:06:58.558Z,12.24
2022-11-05T03:10:13.689Z,12.17
2022-11-05T03:13:12.905Z,12.03
2022-11-05T03:16:29.454Z,11.94
2022-11-05T03:23:21.224Z,11.91
2022-11-05T03:26:12.683Z,12.07
2022-11-05T03:29:31.537Z,12.14
2022-11-05T03:32:05.324Z,12.22
2022-11-05T03:34:53.798Z,12.30
2022-11-05T03:37:50.317Z,12.30
2022-11-05T03:40:24.296Z,12.33
2022-11-05T03:42:57.329Z,12.38
2022-11-05T03:45:54.220Z,12.38
2022-11-05T03:48:56.616Z,12.35
2022-11-05T03:52:23.893Z,12.32
2022-11-05T03:55:07.415Z,12.32
2022-11-05T03:58:58.635Z,12.36
2022-11-05T04:11:20.766Z,12.19
2022-11-05T04:14:16.661Z,12.24
2022-11-05T04:17:18.513Z,12.31
2022-11-05T04:26:45.648Z,12.21
2022-11-05T04:29:52.606Z,12.22
2022-11-05T04:32:20.156Z,12.19
2022-11-05T04:34:47.989Z,12.22
2022-11-05T04:37:39.373Z,12.23
2022-11-05T04:40:12.997Z,12.23
2022-11-05T04:45:31.572Z,12.13
2022-11-05T04:48:18.699Z,12.11
2022-11-05T04:51:12.191Z,12.15
2022-11-05T04:53:40.049Z,12.19
2022-11-05T04:56:19.286Z,12.17
2022-11-05T04:58:47.458Z,12.06
2022-11-05T05:01:24.299Z,12.02
2022-11-05T05:03:53.500Z,12.03
2022-11-05T05:06:29.258Z,12.04
2022-11-05T05:09:00.448Z,12.02
2022-11-05T05:11:27.516Z,12.01
2022-11-05T05:13:54.971Z,11.98
2022-11-05T05:16:28.882Z,11.88
2022-11-05T05:18:57.739Z,11.76
2022-11-05T05:21:39.051Z,11.65
2022-11-05T05:24:27.689Z,11.70
2022-11-05T05:26:59.541Z,11.70
2022-11-05T05:29:34.343Z,11.70
2022-11-05T05:32:09.657Z,11.74
2022-11-05T05:34:40.453Z,11.68
2022-11-05T05:40:07.476Z,11.60
2022-11-05T05:42:43.099Z,11.62
2022-11-05T05:45:15.358Z,11.68
2022-11-05T05:50:37.699Z,11.75
2022-11-05T05:53:19.230Z,11.65
2022-11-05T05:55:55.372Z,11.67
2022-11-05T05:58:39.326Z,11.73
2022-11-05T06:01:19.215Z,11.72
2022-11-05T06:07:23.515Z,11.77
2022-11-05T06:10:21.532Z,11.75
2022-11-05T06:13:10.094Z,11.79
2022-11-05T06:15:40.945Z,11.81
2022-11-05T06:18:18.742Z,11.84
2022-11-05T06:20:50.024Z,11.85
2022-11-05T06:23:20.276Z,11.86
2022-11-05T06:26:01.559Z,11.83
2022-11-05T06:28:40.345Z,11.80
2022-11-05T06:31:30.493Z,11.80
2022-11-05T06:34:02.356Z,11.82
2022-11-05T06:36:30.457Z,11.77
2022-11-05T06:39:16.149Z,11.79
2022-11-05T06:42:17.043Z,11.83
2022-11-05T06:47:58.010Z,11.83
2022-11-05T06:50:44.290Z,11.90
2022-11-05T06:54:21.996Z,11.93
2022-11-05T06:57:17.634Z,11.92
2022-11-05T06:59:47.469Z,11.90
2022-11-05T07:02:19.098Z,11.92
2022-11-05T07:05:04.540Z,11.93
2022-11-05T07:07:41.808Z,11.92
2022-11-05T07:10:23.604Z,12.00
2022-11-05T07:13:06.766Z,12.07
2022-11-05T07:15:37.494Z,12.09
2022-11-05T07:18:08.452Z,12.10
2022-11-05T07:20:41.931Z,12.03
2022-11-05T07:23:15.602Z,12.09
2022-11-05T07:25:46.318Z,12.12
2022-11-05T07:28:16.723Z,12.21
2022-11-05T07:30:50.766Z,12.28
2022-11-05T07:33:18.114Z,12.35
2022-11-05T07:35:48.247Z,12.46
2022-11-05T07:38:19.319Z,12.46
2022-11-05T07:40:49.958Z,12.54
2022-11-05T07:43:17.466Z,12.59
2022-11-05T07:45:47.970Z,12.61
2022-11-05T07:48:15.460Z,12.58
2022-11-05T07:50:45.658Z,12.58
2022-11-05T07:53:15.339Z,12.55
2022-11-05T07:55:50.454Z,12.63
2022-11-05T07:58:19.788Z,12.80
2022-11-05T08:00:53.580Z,12.93
2022-11-05T08:03:39.497Z,13.04
2022-11-05T08:06:07.973Z,13.17
2022-11-05T08:08:37.896Z,13.31
2022-11-05T08:11:10.029Z,13.49
2022-11-05T08:13:37.907Z,13.57
2022-11-05T08:16:06.460Z,13.69
2022-11-05T08:18:33.652Z,13.81
2022-11-05T08:21:09.878Z,13.91
2022-11-05T08:23:39.959Z,13.92
2022-11-05T08:26:07.074Z,13.93
2022-11-05T08:28:34.280Z,13.90
2022-11-05T08:31:01.470Z,13.98
2022-11-05T08:33:31.941Z,14.01
2022-11-05T08:36:06.903Z,13.84
2022-11-05T08:38:36.698Z,13.71
2022-11-05T08:41:03.768Z,13.58
2022-11-05T08:43:30.969Z,13.55
2022-11-05T08:46:04.113Z,13.53
2022-11-05T08:48:31.302Z,13.73
2022-11-05T08:51:02.063Z,13.91
2022-11-05T08:53:29.605Z,14.02
2022-11-05T08:56:02.653Z,14.15
2022-11-05T08:58:33.817Z,14.27
2022-11-05T09:01:05.421Z,14.31
2022-11-05T09:03:36.047Z,14.32
2022-11-05T09:06:06.534Z,14.33
2022-11-05T09:08:34.296Z,14.41
2022-11-05T09:11:04.292Z,14.53
2022-11-05T09:13:31.265Z,14.60
2022-11-05T09:15:58.784Z,14.67
2022-11-05T09:18:25.657Z,14.60
2022-11-05T09:20:52.835Z,14.48
2022-11-05T09:23:19.439Z,14.55
2022-11-05T09:25:46.404Z,14.66
2022-11-05T09:28:17.084Z,14.86
2022-11-05T09:30:46.689Z,15.11
2022-11-05T09:33:14.142Z,15.27
2022-11-05T09:35:42.019Z,15.31
2022-11-05T09:38:08.896Z,15.22
2022-11-05T09:40:59.415Z,15.21
2022-11-05T09:43:40.535Z,15.49
2022-11-05T09:46:15.070Z,15.84
2022-11-05T09:48:45.102Z,16.26
2022-11-05T09:51:19.254Z,16.61
2022-11-05T09:53:49.808Z,16.93
2022-11-05T09:56:26.722Z,16.69
2022-11-05T09:58:59.287Z,16.17
2022-11-05T10:01:30.988Z,15.73
2022-11-05T10:04:02.022Z,15.61
2022-11-05T10:06:29.305Z,15.90
2022-11-05T10:09:05.440Z,16.18
2022-11-05T10:11:39.326Z,16.26
2022-11-05T10:14:25.962Z,16.08
2022-11-05T10:17:03.914Z,15.96
2022-11-05T10:19:44.310Z,15.88
2022-11-05T10:22:16.509Z,15.83
2022-11-05T10:24:47.264Z,15.87
2022-11-05T10:27:26.383Z,15.95
2022-11-05T10:29:53.423Z,16.07
2022-11-05T10:32:37.460Z,16.08
2022-11-05T10:35:08.031Z,16.06
2022-11-05T10:37:40.633Z,16.10
2022-11-05T10:40:43.211Z,16.03
2022-11-05T10:43:31.702Z,15.75
2022-11-05T10:46:15.918Z,15.45
2022-11-05T10:49:18.934Z,15.28
2022-11-05T10:51:47.038Z,15.31
2022-11-05T10:54:18.241Z,15.49
2022-11-05T10:56:45.133Z,15.58
2022-11-05T10:59:27.336Z,16.03
2022-11-05T11:02:05.571Z,18.14
2022-11-05T11:04:37.731Z,21.41
2022-11-05T11:07:04.995Z,22.69
2022-11-05T11:09:35.702Z,24.26
2022-11-05T11:12:25.798Z,23.78
2022-11-05T11:15:15.144Z,23.25
2022-11-05T11:17:41.998Z,24.58
2022-11-05T11:20:32.133Z,23.46
2022-11-05T11:23:16.339Z,21.94
2022-11-05T11:25:51.988Z,23.89
2022-11-05T11:28:47.480Z,27.19
2022-11-05T11:31:22.262Z,29.89
2022-11-05T11:33:55.845Z,31.14
2022-11-05T11:36:27.063Z,31.04
2022-11-05T11:39:01.094Z,31.22
2022-11-05T11:41:33.895Z,30.46
2022-11-05T11:44:07.532Z,27.33
2022-11-05T11:46:36.000Z,24.79
2022-11-05T11:49:03.445Z,26.21
2022-11-05T11:51:49.671Z,28.83
2022-11-05T11:54:28.875Z,30.69
2022-11-05T11:56:55.885Z,32.04
2022-11-05T11:59:40.876Z,32.67
2022-11-05T12:02:18.455Z,30.82
2022-11-05T12:05:17.557Z,27.57
2022-11-05T12:07:53.296Z,24.88
2022-11-05T12:11:15.358Z,22.85
2022-11-05T12:13:53.768Z,21.46
2022-11-05T12:16:32.382Z,20.58
2022-11-05T12:19:23.385Z,19.89
2022-11-05T12:22:20.850Z,19.39
2022-11-05T12:25:09.653Z,18.92
2022-11-05T12:27:55.033Z,18.54
2022-11-05T12:30:22.242Z,18.17
2022-11-05T12:33:15.307Z,17.71
2022-11-05T12:35:57.851Z,17.31
2022-11-05T12:39:01.880Z,17.00
2022-11-05T12:41:41.653Z,16.76
2022-11-05T12:44:26.984Z,16.67
2022-11-05T12:47:17.619Z,16.64
2022-11-05T12:49:57.595Z,16.60
2022-11-05T12:52:39.419Z,16.31
2022-11-05T12:55:14.063Z,16.28
2022-11-05T12:57:43.195Z,16.28
2022-11-05T13:00:24.419Z,16.27
2022-11-05T13:03:12.837Z,16.19
2022-11-05T13:06:01.492Z,16.12
2022-11-05T13:08:41.569Z,16.06
2022-11-05T13:11:26.977Z,15.98
2022-11-05T13:14:06.506Z,15.86
2022-11-05T13:16:46.213Z,15.56
2022-11-05T13:19:27.959Z,15.32
2022-11-05T13:22:13.445Z,14.98
2022-11-05T13:24:48.454Z,14.62
2022-11-05T13:27:44.658Z,14.53
2022-11-05T13:30:21.693Z,14.30
2022-11-05T13:33:12.501Z,13.77
2022-11-05T13:36:20.336Z,13.53
2022-11-05T13:39:00.285Z,13.58
2022-11-05T13:41:45.749Z,13.75
2022-11-05T13:44:35.124Z,13.95
2022-11-05T13:47:27.680Z,14.24
2022-11-05T13:50:05.933Z,14.57
2022-11-05T13:53:00.503Z,14.92
2022-11-05T13:55:51.214Z,15.23
2022-11-05T13:58:23.846Z,15.53
2022-11-05T14:01:24.575Z,15.69
2022-11-05T14:03:54.680Z,15.80
2022-11-05T14:06:48.135Z,15.99
2022-11-05T14:09:21.986Z,15.97
2022-11-05T14:11:52.985Z,15.91
2022-11-05T14:14:23.680Z,15.88
2022-11-05T14:17:14.327Z,15.79
2022-11-05T14:20:11.531Z,15.61
2022-11-05T14:22:41.545Z,15.42
2022-11-05T14:25:17.168Z,15.34
2022-11-05T14:27:47.235Z,15.15
2022-11-05T14:30:41.073Z,15.06
2022-11-05T14:33:18.193Z,14.99
2022-11-05T14:35:44.740Z,15.00
2022-11-05T14:38:19.607Z,14.99
2022-11-05T14:40:47.008Z,15.02
2022-11-05T14:43:13.827Z,15.12
2022-11-05T14:45:53.555Z,15.14
2022-11-05T14:48:48.032Z,15.08
2022-11-05T14:51:34.453Z,15.09
2022-11-05T14:54:15.416Z,15.09
2022-11-05T14:56:56.654Z,15.08
2022-11-05T14:59:31.655Z,15.01
2022-11-05T15:02:13.181Z,14.97
2022-11-05T15:04:42.640Z,14.74
2022-11-05T15:07:09.223Z,14.52
2022-11-05T15:09:47.636Z,14.32
2022-11-05T15:12:14.226Z,14.13
2022-11-05T15:15:21.532Z,14.02
2022-11-05T15:17:58.748Z,13.88
2022-11-05T15:20:38.852Z,13.80
2022-11-05T15:23:10.986Z,13.76
2022-11-05T15:25:45.835Z,13.73
2022-11-05T15:28:30.630Z,13.66
2022-11-05T15:31:03.502Z,13.55
2022-11-05T15:33:31.644Z,13.46
2022-11-05T15:36:27.414Z,13.34
2022-11-05T15:39:22.975Z,13.16
2022-11-05T15:41:41.418Z,13.04
2022-11-05T15:44:24.513Z,13.03
2022-11-05T15:47:08.298Z,13.02
2022-11-05T15:49:35.031Z,13.00
2022-11-05T15:52:01.889Z,13.01
2022-11-05T15:54:30.635Z,12.99
2022-11-05T15:57:00.268Z,12.95
2022-11-05T15:59:29.757Z,12.89
2022-11-05T16:01:58.168Z,12.84
2022-11-05T16:04:31.078Z,12.83
2022-11-05T16:07:01.378Z,12.79
2022-11-05T16:09:30.618Z,12.71
2022-11-05T16:12:19.562Z,12.69
2022-11-05T16:15:04.808Z,12.63
2022-11-05T16:17:39.475Z,12.59
2022-11-05T16:20:35.276Z,12.58
2022-11-05T16:23:09.366Z,12.57
2022-11-05T16:25:42.301Z,12.54
2022-11-05T16:28:26.126Z,12.52
2022-11-05T16:31:01.901Z,12.48
2022-11-05T16:33:34.272Z,12.44
2022-11-05T16:36:00.988Z,12.46
2022-11-05T16:38:27.828Z,12.43
2022-11-05T16:40:54.476Z,12.41
2022-11-05T16:43:25.426Z,12.44
2022-11-05T16:45:58.479Z,12.44
2022-11-05T16:48:26.331Z,12.44
2022-11-05T16:50:53.832Z,12.41
2022-11-05T16:53:20.618Z,12.34
2022-11-05T16:55:47.437Z,12.27
2022-11-05T16:58:22.897Z,12.26
2022-11-05T17:00:58.899Z,12.24
2022-11-05T17:03:30.789Z,12.17
2022-11-05T17:05:57.452Z,12.10
2022-11-05T17:08:24.069Z,12.04
2022-11-05T17:10:50.711Z,12.01
2022-11-05T17:13:19.179Z,11.97
2022-11-05T17:15:48.043Z,11.94
2022-11-05T17:18:18.506Z,11.91
2022-11-05T17:20:49.529Z,11.84
2022-11-05T17:23:20.810Z,11.80
2022-11-05T17:26:01.262Z,11.76
2022-11-05T17:28:29.330Z,11.69
2022-11-05T17:31:02.316Z,11.67
2022-11-05T17:33:32.293Z,11.62
2022-11-05T17:35:58.927Z,11.60
2022-11-05T17:38:27.018Z,11.58
2022-11-05T17:40:54.136Z,11.58
2022-11-05T17:43:20.904Z,11.57
2022-11-05T17:45:50.154Z,11.57
2022-11-05T17:48:17.928Z,11.52
2022-11-05T17:50:47.449Z,11.49
2022-11-05T17:53:18.194Z,11.49
2022-11-05T17:55:46.755Z,11.44
2022-11-05T17:58:13.995Z,11.48
2022-11-05T18:00:42.249Z,11.48
2022-11-05T18:03:10.625Z,11.52
2022-11-05T18:05:38.199Z,11.54
2022-11-05T18:08:06.456Z,11.54
2022-11-05T18:10:37.460Z,11.56
2022-11-05T18:13:07.304Z,11.57
2022-11-05T18:15:35.492Z,11.53
2022-11-05T18:18:02.088Z,11.57
2022-11-05T18:20:29.065Z,11.65
2022-11-05T18:22:55.693Z,11.68
2022-11-05T18:25:22.237Z,11.68
2022-11-05T18:27:48.819Z,11.68
2022-11-05T18:30:15.875Z,11.64
2022-11-05T18:32:44.504Z,11.47
2022-11-05T18:35:13.307Z,11.49
2022-11-05T18:37:41.480Z,11.60
2022-11-05T18:40:08.768Z,11.74
2022-11-05T18:42:35.610Z,11.84
2022-11-05T18:45:02.249Z,11.88
2022-11-05T18:47:28.968Z,11.85
2022-11-05T18:49:55.617Z,11.82
2022-11-05T18:52:22.221Z,11.80
2022-11-05T18:54:48.919Z,11.70
2022-11-05T18:57:15.935Z,11.64
2022-11-05T18:59:46.609Z,11.56
2022-11-05T19:02:14.396Z,11.53
2022-11-05T19:05:00.443Z,11.50
2022-11-05T19:07:29.421Z,11.39
2022-11-05T19:09:56.054Z,11.42
2022-11-05T19:12:26.763Z,11.43
2022-11-05T19:15:02.436Z,11.41
2022-11-05T19:17:40.278Z,11.49
2022-11-05T19:20:12.465Z,11.60
2022-11-05T19:23:10.815Z,11.65
2022-11-05T19:25:40.768Z,11.67
2022-11-05T19:28:10.371Z,11.68
2022-11-05T19:30:38.122Z,11.67
2022-11-05T19:33:04.679Z,11.65
2022-11-05T19:35:31.310Z,11.49
2022-11-05T19:37:58.122Z,11.46
2022-11-05T19:40:25.303Z,11.51
2022-11-05T19:42:51.916Z,11.57
2022-11-05T19:45:45.590Z,11.53
2022-11-05T19:48:06.389Z,11.47
2022-11-05T19:50:33.441Z,11.38
2022-11-05T19:53:03.095Z,11.31
2022-11-05T19:55:32.713Z,11.29
2022-11-05T19:57:59.351Z,11.30
2022-11-05T20:00:27.527Z,11.25
2022-11-05T20:02:54.326Z,11.22
2022-11-05T20:05:21.303Z,11.24
2022-11-05T20:07:52.771Z,11.23
2022-11-05T20:10:20.321Z,11.16
2022-11-05T20:12:47.470Z,11.14
2022-11-05T20:15:19.044Z,11.00
2022-11-05T20:17:52.955Z,10.97
2022-11-05T20:20:19.871Z,10.93
2022-11-05T20:22:46.627Z,10.88
2022-11-05T20:25:13.370Z,10.73
2022-11-05T20:27:40.053Z,10.62
2022-11-05T20:30:09.831Z,10.50
2022-11-05T20:32:36.345Z,10.39
2022-11-05T20:35:02.990Z,10.22
2022-11-05T20:37:30.525Z,10.18
2022-11-05T20:39:57.080Z,10.11
2022-11-05T20:42:23.841Z,10.09
2022-11-05T20:44:50.490Z,10.15
2022-11-05T20:47:17.304Z,10.17
2022-11-05T20:49:44.146Z,10.12
2022-11-05T20:52:16.937Z,10.08
2022-11-05T20:54:44.241Z,10.04
2022-11-05T20:57:10.813Z,10.00
2022-11-05T20:59:37.665Z,9.96
2022-11-05T21:02:04.433Z,9.87
2022-11-05T21:04:31.140Z,9.82
2022-11-05T21:06:57.778Z,9.91
2022-11-05T21:09:24.469Z,9.94
2022-11-05T21:12:09.742Z,9.94
2022-11-05T21:14:37.901Z,9.90
2022-11-05T21:17:06.495Z,9.76
2022-11-05T21:19:35.791Z,9.72
2022-11-05T21:22:04.042Z,9.68
2022-11-05T21:24:32.705Z,9.76
2022-11-05T21:26:59.350Z,9.83
2022-11-05T21:29:26.322Z,9.83
2022-11-05T21:31:53.770Z,9.70
2022-11-05T21:34:20.398Z,9.60
2022-11-05T21:36:47.236Z,9.44
2022-11-05T21:39:16.426Z,9.49
2022-11-05T21:41:43.095Z,9.50
2022-11-05T21:44:09.869Z,9.54
2022-11-05T21:46:38.153Z,9.54
2022-11-05T21:49:07.728Z,9.54
2022-11-05T21:51:52.833Z,9.54
2022-11-05T21:54:38.407Z,9.58
2022-11-05T21:57:23.099Z,9.59
2022-11-05T21:59:51.814Z,9.68
2022-11-05T22:02:23.946Z,9.71
2022-11-05T22:04:55.593Z,9.67
2022-11-05T22:07:25.432Z,9.66
2022-11-05T22:09:51.859Z,9.66
2022-11-05T22:12:18.685Z,9.60
2022-11-05T22:14:45.375Z,9.58
2022-11-05T22:17:14.887Z,9.57
2022-11-05T22:19:49.447Z,9.66
2022-11-05T22:22:17.789Z,9.73
2022-11-05T22:24:44.617Z,9.78
2022-11-05T22:27:14.385Z,9.80
2022-11-05T22:29:40.971Z,9.96
2022-11-05T22:32:07.813Z,10.06
2022-11-05T22:34:34.390Z,10.08
2022-11-05T22:37:01.034Z,10.16
2022-11-05T22:39:27.687Z,10.18
2022-11-05T22:41:56.087Z,10.13
2022-11-05T22:44:23.444Z,10.14
2022-11-05T22:46:50.068Z,10.13
2022-11-05T22:49:17.083Z,10.04
2022-11-05T22:51:44.614Z,10.01
2022-11-05T22:54:16.015Z,10.01
2022-11-05T22:56:45.496Z,9.85
2022-11-05T22:59:15.331Z,9.68
2022-11-05T23:01:43.011Z,9.49
2022-11-05T23:04:10.003Z,9.38
2022-11-05T23:06:55.058Z,9.40
2022-11-05T23:09:58.227Z,9.44
2022-11-05T23:12:26.446Z,9.46
2022-11-05T23:14:54.465Z,9.51
2022-11-05T23:17:40.132Z,9.54
2022-11-05T23:20:37.509Z,9.52
2022-11-05T23:23:22.691Z,9.32
2022-11-05T23:25:49.340Z,9.17
2022-11-05T23:28:21.218Z,9.18
2022-11-05T23:31:06.353Z,9.18
2022-11-05T23:33:34.502Z,9.26
2022-11-05T23:36:20.183Z,9.28
2022-11-05T23:38:46.898Z,9.40
2022-11-05T23:41:32.035Z,9.46
2022-11-05T23:44:19.363Z,9.38
2022-11-05T23:47:04.592Z,9.32
2022-11-05T23:49:31.256Z,9.25
2022-11-05T23:51:57.889Z,9.26
2022-11-05T23:54:27.288Z,9.40
2022-11-05T23:56:53.891Z,9.34
2022-11-05T23:59:20.490Z,9.34
