createdAt,value
2022-07-31T00:00:45.721Z,2.45
2022-07-31T00:03:12.700Z,3.08
2022-07-31T00:05:41.717Z,2.80
2022-07-31T00:08:11.687Z,2.90
2022-07-31T00:10:38.815Z,3.03
2022-07-31T00:13:08.012Z,2.72
2022-07-31T00:15:37.305Z,2.85
2022-07-31T00:18:06.433Z,3.10
2022-07-31T00:20:33.265Z,3.25
2022-07-31T00:23:00.134Z,3.28
2022-07-31T00:25:30.726Z,2.80
2022-07-31T00:28:02.405Z,3.03
2022-07-31T00:30:33.977Z,3.30
2022-07-31T00:33:00.790Z,3.20
2022-07-31T00:35:27.581Z,3.08
2022-07-31T00:38:02.113Z,3.17
2022-07-31T00:40:52.724Z,3.22
2022-07-31T00:43:22.665Z,3.63
2022-07-31T00:45:58.505Z,3.78
2022-07-31T00:48:28.559Z,3.17
2022-07-31T00:50:56.811Z,3.33
2022-07-31T00:53:28.295Z,2.95
2022-07-31T00:55:59.894Z,3.20
2022-07-31T00:58:26.714Z,2.92
2022-07-31T01:00:53.577Z,2.67
2022-07-31T01:03:20.424Z,3.13
2022-07-31T01:05:47.259Z,3.03
2022-07-31T01:08:14.150Z,2.67
2022-07-31T01:10:43.309Z,2.65
2022-07-31T01:13:20.557Z,2.80
2022-07-31T01:15:48.960Z,3.20
2022-07-31T01:18:19.177Z,3.05
2022-07-31T01:20:49.578Z,2.78
2022-07-31T01:23:31.304Z,3.03
2022-07-31T01:26:52.339Z,2.92
2022-07-31T01:29:31.222Z,2.95
2022-07-31T01:32:03.504Z,2.83
2022-07-31T01:34:39.574Z,3.17
2022-07-31T01:37:17.559Z,3.30
2022-07-31T01:39:52.265Z,3.10
2022-07-31T01:42:26.888Z,2.63
2022-07-31T01:44:57.932Z,2.67
2022-07-31T01:47:29.453Z,2.83
2022-07-31T01:49:58.645Z,2.95
2022-07-31T01:52:29.344Z,3.38
2022-07-31T01:54:59.965Z,3.50
2022-07-31T01:57:30.313Z,3.55
2022-07-31T02:00:04.663Z,4.07
2022-07-31T02:02:34.370Z,3.30
2022-07-31T02:05:10.361Z,3.45
2022-07-31T02:07:40.172Z,3.88
2022-07-31T02:10:10.381Z,3.90
2022-07-31T02:12:40.487Z,3.47
2022-07-31T02:15:10.284Z,3.50
2022-07-31T02:17:40.953Z,3.50
2022-07-31T02:20:13.430Z,3.65
2022-07-31T02:22:42.763Z,4.03
2022-07-31T02:25:10.530Z,3.47
2022-07-31T02:27:57.529Z,3.45
2022-07-31T02:30:38.952Z,3.42
2022-07-31T02:33:15.501Z,3.78
2022-07-31T02:35:50.200Z,3.40
2022-07-31T02:38:24.303Z,3.45
2022-07-31T02:40:58.559Z,2.95
2022-07-31T02:43:28.782Z,3.33
2022-07-31T02:45:57.296Z,3.60
2022-07-31T02:48:26.048Z,3.30
2022-07-31T02:50:53.525Z,3.35
2022-07-31T02:53:21.792Z,3.53
2022-07-31T02:55:50.675Z,3.58
2022-07-31T02:58:17.529Z,3.80
2022-07-31T03:00:44.493Z,3.70
2022-07-31T03:03:13.371Z,3.90
2022-07-31T03:05:40.160Z,3.72
2022-07-31T03:08:06.907Z,3.97
2022-07-31T03:10:36.204Z,3.63
2022-07-31T03:13:07.411Z,3.92
2022-07-31T03:15:35.170Z,3.40
2022-07-31T03:18:02.516Z,3.45
2022-07-31T03:20:44.940Z,3.78
2022-07-31T03:23:13.353Z,3.38
2022-07-31T03:25:41.764Z,3.53
2022-07-31T03:28:09.140Z,4.25
2022-07-31T03:30:38.103Z,3.80
2022-07-31T03:33:05.139Z,3.92
2022-07-31T03:35:34.451Z,3.78
2022-07-31T03:38:40.857Z,3.83
2022-07-31T03:41:00.014Z,3.90
2022-07-31T03:43:29.394Z,3.75
2022-07-31T03:46:15.458Z,3.60
2022-07-31T03:48:43.193Z,3.30
2022-07-31T03:51:10.240Z,3.85
2022-07-31T03:53:39.871Z,3.40
2022-07-31T03:56:10.053Z,4.20
2022-07-31T03:58:38.677Z,3.92
2022-07-31T04:01:10.359Z,3.63
2022-07-31T04:03:39.873Z,4.55
2022-07-31T04:06:07.580Z,4.18
2022-07-31T04:08:34.564Z,4.00
2022-07-31T04:11:01.345Z,4.07
2022-07-31T04:13:30.537Z,3.80
2022-07-31T04:15:59.563Z,4.30
2022-07-31T04:18:28.408Z,4.40
2022-07-31T04:20:55.192Z,3.90
2022-07-31T04:23:22.287Z,4.00
2022-07-31T04:26:01.438Z,4.00
2022-07-31T04:28:28.266Z,4.00
2022-07-31T04:30:55.033Z,4.22
2022-07-31T04:33:21.911Z,3.72
2022-07-31T04:35:51.925Z,4.03
2022-07-31T04:38:23.115Z,4.22
2022-07-31T04:40:52.687Z,3.85
2022-07-31T04:43:21.714Z,3.78
2022-07-31T04:45:48.453Z,4.15
2022-07-31T04:48:15.236Z,3.90
2022-07-31T04:50:42.008Z,3.88
2022-07-31T04:53:08.720Z,3.55
2022-07-31T04:55:37.681Z,3.92
2022-07-31T04:58:04.519Z,4.13
2022-07-31T05:00:31.381Z,4.03
2022-07-31T05:02:58.300Z,4.32
2022-07-31T05:05:27.323Z,4.43
2022-07-31T05:07:56.452Z,4.40
2022-07-31T05:10:41.774Z,3.90
2022-07-31T05:13:08.489Z,3.88
2022-07-31T05:15:35.275Z,3.72
2022-07-31T05:18:02.007Z,3.63
2022-07-31T05:20:28.828Z,3.47
2022-07-31T05:22:58.089Z,3.72
2022-07-31T05:25:24.804Z,3.97
2022-07-31T05:27:53.929Z,3.60
2022-07-31T05:30:29.810Z,3.92
2022-07-31T05:32:58.377Z,3.63
2022-07-31T05:35:25.656Z,3.50
2022-07-31T05:37:52.404Z,3.88
2022-07-31T05:40:21.484Z,3.17
2022-07-31T05:42:48.237Z,3.70
2022-07-31T05:45:17.400Z,3.38
2022-07-31T05:47:44.176Z,3.60
2022-07-31T05:50:11.003Z,3.30
2022-07-31T05:52:40.157Z,3.22
2022-07-31T05:55:09.486Z,3.60
2022-07-31T05:57:36.222Z,3.05
2022-07-31T06:00:03.886Z,3.20
2022-07-31T06:02:31.126Z,3.20
2022-07-31T06:04:57.910Z,3.45
2022-07-31T06:07:26.930Z,3.05
2022-07-31T06:09:54.423Z,3.17
2022-07-31T06:12:21.248Z,3.17
2022-07-31T06:14:48.256Z,2.97
2022-07-31T06:17:15.040Z,2.95
2022-07-31T06:19:41.746Z,3.00
2022-07-31T06:22:11.109Z,3.15
2022-07-31T06:24:40.621Z,2.83
2022-07-31T06:27:09.335Z,3.38
2022-07-31T06:29:49.927Z,5.05
2022-07-31T06:32:16.729Z,3.72
2022-07-31T06:34:45.809Z,3.40
2022-07-31T06:37:14.220Z,2.90
2022-07-31T06:39:55.381Z,3.70
2022-07-31T06:44:53.611Z,3.38
2022-07-31T06:47:27.112Z,2.40
2022-07-31T06:49:54.814Z,3.08
2022-07-31T06:52:24.142Z,2.78
2022-07-31T06:54:51.022Z,2.60
2022-07-31T06:57:17.796Z,2.60
2022-07-31T06:59:44.676Z,2.60
2022-07-31T07:02:14.390Z,2.72
2022-07-31T07:05:05.380Z,2.50
2022-07-31T07:07:31.998Z,2.22
2022-07-31T07:09:59.258Z,2.40
2022-07-31T07:12:26.819Z,2.50
2022-07-31T07:14:53.770Z,2.30
2022-07-31T07:17:27.173Z,1.80
2022-07-31T07:19:58.356Z,2.42
2022-07-31T07:22:31.095Z,2.00
2022-07-31T07:24:59.621Z,1.90
2022-07-31T07:27:26.415Z,1.90
2022-07-31T07:29:53.128Z,1.70
2022-07-31T07:32:19.849Z,1.80
2022-07-31T07:34:46.621Z,1.52
2022-07-31T07:37:13.372Z,1.90
2022-07-31T07:39:40.166Z,1.83
2022-07-31T07:42:07.372Z,1.88
2022-07-31T07:44:36.491Z,1.40
2022-07-31T07:47:05.821Z,1.83
2022-07-31T07:49:35.971Z,1.67
2022-07-31T07:52:03.182Z,1.80
2022-07-31T07:54:30.081Z,1.42
2022-07-31T07:56:56.952Z,1.70
2022-07-31T07:59:25.983Z,1.80
2022-07-31T08:01:52.775Z,1.80
2022-07-31T08:04:21.984Z,1.73
2022-07-31T08:06:50.886Z,1.60
2022-07-31T08:09:17.728Z,1.70
2022-07-31T08:11:44.865Z,1.75
2022-07-31T08:14:15.217Z,1.67
2022-07-31T08:16:42.787Z,1.25
2022-07-31T08:19:11.829Z,1.60
2022-07-31T08:21:41.058Z,1.70
2022-07-31T08:24:08.030Z,1.40
2022-07-31T08:26:53.118Z,1.70
2022-07-31T08:29:27.422Z,1.70
2022-07-31T08:31:55.474Z,1.20
2022-07-31T08:34:30.828Z,1.20
2022-07-31T08:37:51.742Z,1.70
2022-07-31T08:39:53.788Z,1.58
2022-07-31T08:42:20.623Z,1.17
2022-07-31T08:44:49.611Z,1.13
2022-07-31T08:47:19.416Z,1.50
2022-07-31T08:49:49.442Z,1.38
2022-07-31T08:52:24.834Z,1.23
2022-07-31T08:54:54.342Z,1.40
2022-07-31T08:57:21.435Z,1.25
2022-07-31T08:59:52.359Z,1.42
2022-07-31T09:02:19.330Z,1.50
2022-07-31T09:04:50.452Z,1.50
2022-07-31T09:07:18.970Z,1.40
2022-07-31T09:09:52.039Z,1.85
2022-07-31T09:12:33.395Z,1.48
2022-07-31T09:15:00.638Z,1.60
2022-07-31T09:17:37.040Z,1.40
2022-07-31T09:20:05.713Z,1.30
2022-07-31T09:22:37.057Z,1.50
2022-07-31T09:25:16.220Z,1.27
2022-07-31T09:27:47.457Z,1.55
2022-07-31T09:30:15.681Z,1.38
2022-07-31T09:32:45.986Z,1.50
2022-07-31T09:35:15.537Z,1.35
2022-07-31T09:37:47.090Z,1.45
2022-07-31T09:40:15.469Z,1.30
2022-07-31T09:42:55.594Z,1.48
2022-07-31T09:45:24.746Z,1.50
2022-07-31T09:48:15.276Z,1.52
2022-07-31T09:51:21.876Z,1.70
2022-07-31T09:53:54.734Z,1.63
2022-07-31T09:56:32.428Z,1.45
2022-07-31T09:58:59.825Z,1.10
2022-07-31T10:01:30.910Z,1.50
2022-07-31T10:04:04.429Z,1.35
2022-07-31T10:06:39.199Z,1.10
2022-07-31T10:09:07.034Z,1.00
2022-07-31T10:11:33.962Z,1.17
2022-07-31T10:14:03.385Z,1.40
2022-07-31T10:16:36.247Z,0.90
2022-07-31T10:19:12.843Z,1.05
2022-07-31T10:21:47.182Z,1.17
2022-07-31T10:24:16.737Z,0.90
2022-07-31T10:27:00.437Z,1.20
2022-07-31T10:29:32.597Z,1.33
2022-07-31T10:31:59.911Z,1.08
2022-07-31T10:34:27.218Z,1.10
2022-07-31T10:37:02.317Z,1.33
2022-07-31T10:39:52.179Z,1.00
2022-07-31T10:42:44.166Z,1.50
2022-07-31T10:47:48.730Z,1.00
2022-07-31T10:50:23.967Z,1.30
2022-07-31T10:52:51.256Z,0.77
2022-07-31T10:55:22.363Z,1.10
2022-07-31T10:57:55.326Z,1.00
2022-07-31T11:00:28.544Z,1.20
2022-07-31T11:02:57.049Z,1.13
2022-07-31T11:05:25.856Z,1.20
2022-07-31T11:08:12.725Z,1.10
2022-07-31T11:10:50.878Z,1.08
2022-07-31T11:13:17.863Z,1.13
2022-07-31T11:15:47.903Z,1.10
2022-07-31T11:18:24.868Z,1.10
2022-07-31T11:21:13.575Z,1.08
2022-07-31T11:23:56.460Z,1.17
2022-07-31T11:29:58.525Z,1.10
2022-07-31T11:31:55.274Z,1.00
2022-07-31T11:34:22.051Z,1.23
2022-07-31T11:36:51.448Z,1.30
2022-07-31T11:39:18.848Z,1.63
2022-07-31T11:41:54.551Z,0.85
2022-07-31T11:44:29.056Z,1.13
2022-07-31T11:46:55.765Z,1.35
2022-07-31T11:49:47.841Z,1.10
2022-07-31T11:52:30.960Z,1.20
2022-07-31T11:55:10.497Z,0.90
2022-07-31T11:57:51.746Z,1.10
2022-07-31T12:00:26.442Z,1.00
2022-07-31T12:02:57.906Z,1.20
2022-07-31T12:05:38.109Z,0.90
2022-07-31T12:08:07.879Z,0.95
2022-07-31T12:10:35.111Z,0.98
2022-07-31T12:13:02.589Z,1.10
2022-07-31T12:15:32.203Z,1.00
2022-07-31T12:18:03.388Z,1.27
2022-07-31T12:20:36.300Z,1.10
2022-07-31T12:23:05.448Z,1.00
2022-07-31T12:25:45.525Z,1.10
2022-07-31T12:28:17.165Z,1.20
2022-07-31T12:33:17.174Z,1.20
2022-07-31T12:35:56.047Z,1.02
2022-07-31T12:38:45.220Z,1.40
2022-07-31T12:41:17.073Z,1.00
2022-07-31T12:43:52.504Z,1.05
2022-07-31T12:49:06.745Z,1.20
2022-07-31T12:51:45.545Z,0.90
2022-07-31T12:54:14.890Z,1.27
2022-07-31T12:56:42.189Z,1.02
2022-07-31T12:59:09.614Z,1.20
2022-07-31T13:01:36.864Z,1.00
2022-07-31T13:04:07.783Z,1.40
2022-07-31T13:06:35.155Z,1.48
2022-07-31T13:09:04.758Z,1.40
2022-07-31T13:11:45.941Z,1.10
2022-07-31T13:14:16.374Z,1.10
2022-07-31T13:16:43.600Z,1.20
2022-07-31T13:19:13.674Z,1.00
2022-07-31T13:21:49.042Z,1.40
2022-07-31T13:24:22.223Z,1.10
2022-07-31T13:26:49.988Z,1.38
2022-07-31T13:29:20.553Z,1.30
2022-07-31T13:31:47.338Z,1.20
2022-07-31T13:34:18.934Z,1.05
2022-07-31T13:39:14.549Z,1.08
2022-07-31T13:41:41.883Z,1.10
2022-07-31T13:44:13.337Z,1.17
2022-07-31T13:46:40.195Z,1.10
2022-07-31T13:49:10.679Z,1.30
2022-07-31T13:51:38.759Z,1.08
2022-07-31T13:54:08.062Z,1.10
2022-07-31T13:56:43.056Z,1.38
2022-07-31T13:59:11.881Z,1.20
2022-07-31T14:02:04.537Z,1.20
2022-07-31T14:04:32.709Z,1.20
2022-07-31T14:07:05.930Z,1.58
2022-07-31T14:09:34.713Z,1.20
2022-07-31T14:12:04.249Z,1.25
2022-07-31T14:14:31.589Z,1.10
2022-07-31T14:16:58.420Z,1.20
2022-07-31T14:19:27.444Z,1.20
2022-07-31T14:21:57.495Z,1.40
2022-07-31T14:24:25.547Z,1.13
2022-07-31T14:26:52.537Z,0.90
2022-07-31T14:29:22.361Z,1.10
2022-07-31T14:31:49.223Z,1.10
2022-07-31T14:34:18.346Z,1.27
2022-07-31T14:36:47.384Z,1.13
2022-07-31T14:39:18.869Z,1.30
2022-07-31T14:44:21.179Z,1.45
2022-07-31T14:46:50.135Z,1.23
2022-07-31T14:49:16.857Z,1.42
2022-07-31T14:51:43.605Z,1.00
2022-07-31T14:54:12.781Z,1.00
2022-07-31T14:59:29.545Z,1.10
2022-07-31T15:01:56.889Z,1.30
2022-07-31T15:04:26.087Z,1.27
2022-07-31T15:07:13.119Z,1.08
2022-07-31T15:09:44.344Z,1.02
2022-07-31T15:12:16.660Z,1.17
2022-07-31T15:14:45.970Z,1.00
2022-07-31T15:17:14.945Z,1.45
2022-07-31T15:19:41.781Z,1.23
2022-07-31T15:22:16.140Z,1.05
2022-07-31T15:24:48.152Z,1.00
2022-07-31T15:27:18.905Z,1.08
2022-07-31T15:30:04.088Z,1.30
2022-07-31T15:32:39.053Z,1.20
2022-07-31T15:35:08.534Z,1.10
2022-07-31T15:37:40.317Z,1.40
2022-07-31T15:40:09.845Z,1.10
2022-07-31T15:42:40.051Z,1.35
2022-07-31T15:45:13.905Z,1.10
2022-07-31T15:47:44.123Z,1.50
2022-07-31T15:50:15.664Z,1.20
2022-07-31T15:55:10.118Z,1.25
2022-07-31T15:57:42.079Z,1.00
2022-07-31T16:00:14.004Z,1.20
2022-07-31T16:02:44.784Z,1.38
2022-07-31T16:05:21.694Z,1.10
2022-07-31T16:08:32.161Z,1.08
2022-07-31T16:10:38.591Z,0.90
2022-07-31T16:13:05.351Z,0.98
2022-07-31T16:15:37.376Z,1.38
2022-07-31T16:18:05.541Z,2.22
2022-07-31T16:20:32.372Z,1.00
2022-07-31T16:23:03.245Z,1.20
2022-07-31T16:25:32.016Z,0.90
2022-07-31T16:28:01.392Z,0.90
2022-07-31T16:30:28.179Z,0.90
2022-07-31T16:32:55.049Z,1.15
2022-07-31T16:35:22.184Z,1.08
2022-07-31T16:37:53.709Z,1.45
2022-07-31T16:40:28.751Z,1.33
2022-07-31T16:43:48.266Z,1.00
2022-07-31T16:45:57.431Z,1.25
2022-07-31T16:48:24.637Z,1.00
2022-07-31T16:50:56.214Z,1.10
2022-07-31T16:54:10.617Z,0.63
2022-07-31T16:56:14.363Z,0.88
2022-07-31T16:58:44.135Z,0.90
2022-07-31T17:01:56.970Z,1.25
2022-07-31T17:04:03.799Z,1.00
2022-07-31T17:06:34.647Z,1.20
2022-07-31T17:09:16.241Z,1.75
2022-07-31T17:11:55.591Z,2.65
2022-07-31T17:14:25.501Z,1.00
2022-07-31T17:16:53.915Z,1.08
2022-07-31T17:19:36.140Z,1.20
2022-07-31T17:22:11.114Z,1.20
2022-07-31T17:24:38.735Z,1.00
2022-07-31T17:27:08.290Z,1.48
2022-07-31T17:29:38.424Z,1.10
2022-07-31T17:32:08.053Z,1.48
2022-07-31T17:34:38.552Z,1.05
2022-07-31T17:37:06.925Z,1.13
2022-07-31T17:40:41.812Z,1.05
2022-07-31T17:43:05.852Z,1.27
2022-07-31T17:45:37.193Z,1.10
2022-07-31T17:48:20.078Z,1.42
2022-07-31T17:50:50.261Z,1.30
2022-07-31T17:53:20.486Z,1.05
2022-07-31T17:55:49.397Z,1.40
2022-07-31T17:58:16.329Z,1.50
2022-07-31T18:00:43.162Z,1.40
2022-07-31T18:03:09.897Z,1.48
2022-07-31T18:05:37.670Z,1.20
2022-07-31T18:08:04.794Z,1.17
2022-07-31T18:10:53.427Z,1.23
2022-07-31T18:13:22.632Z,1.73
2022-07-31T18:15:49.436Z,1.20
2022-07-31T18:22:22.354Z,1.25
2022-07-31T18:24:49.308Z,1.50
2022-07-31T18:27:35.118Z,1.42
2022-07-31T18:30:14.900Z,1.15
2022-07-31T18:32:42.907Z,1.73
2022-07-31T18:35:13.614Z,1.60
2022-07-31T18:37:40.456Z,1.40
2022-07-31T18:40:10.292Z,1.45
2022-07-31T18:42:39.222Z,1.58
2022-07-31T18:45:06.825Z,1.48
2022-07-31T18:47:35.858Z,1.42
2022-07-31T18:51:01.207Z,1.90
2022-07-31T18:52:51.991Z,1.75
2022-07-31T18:55:18.782Z,1.70
2022-07-31T18:57:45.617Z,1.63
2022-07-31T19:00:12.834Z,2.00
2022-07-31T19:02:41.850Z,2.00
2022-07-31T19:07:59.924Z,1.60
2022-07-31T19:10:29.311Z,1.73
2022-07-31T19:12:58.633Z,1.45
2022-07-31T19:15:36.305Z,1.33
2022-07-31T19:18:07.822Z,1.35
2022-07-31T19:20:51.735Z,1.48
2022-07-31T19:23:26.764Z,1.58
2022-07-31T19:26:03.126Z,1.50
2022-07-31T19:28:44.898Z,1.23
2022-07-31T19:31:26.423Z,1.38
2022-07-31T19:33:53.510Z,1.40
2022-07-31T19:36:20.319Z,1.73
2022-07-31T19:38:52.726Z,1.40
2022-07-31T19:41:21.841Z,1.40
2022-07-31T19:43:51.742Z,1.70
2022-07-31T19:46:18.656Z,1.60
2022-07-31T19:48:46.297Z,1.50
2022-07-31T19:51:33.064Z,1.35
2022-07-31T19:54:02.789Z,1.58
2022-07-31T19:56:29.579Z,1.65
2022-07-31T19:58:56.348Z,1.50
2022-07-31T20:01:23.273Z,1.42
2022-07-31T20:03:50.764Z,1.58
2022-07-31T20:06:17.600Z,1.30
2022-07-31T20:08:44.547Z,1.60
2022-07-31T20:11:11.395Z,1.70
2022-07-31T20:13:40.287Z,1.45
2022-07-31T20:16:07.047Z,1.73
2022-07-31T20:18:33.923Z,1.92
2022-07-31T20:21:09.248Z,1.50
2022-07-31T20:23:38.798Z,1.60
2022-07-31T20:26:07.408Z,1.88
2022-07-31T20:28:34.490Z,1.55
2022-07-31T20:31:03.485Z,1.80
2022-07-31T20:33:31.435Z,1.58
2022-07-31T20:35:58.357Z,1.77
2022-07-31T20:38:27.267Z,1.65
2022-07-31T20:40:57.191Z,1.75
2022-07-31T20:43:25.256Z,1.80
2022-07-31T20:45:53.229Z,1.70
2022-07-31T20:48:24.644Z,1.88
2022-07-31T20:50:51.959Z,1.58
2022-07-31T20:53:22.081Z,1.40
2022-07-31T20:55:51.159Z,1.60
2022-07-31T20:58:19.151Z,1.50
2022-07-31T21:00:48.861Z,1.77
2022-07-31T21:03:16.531Z,1.70
2022-07-31T21:05:46.860Z,1.88
2022-07-31T21:08:13.797Z,2.10
2022-07-31T21:10:40.598Z,1.80
2022-07-31T21:13:09.924Z,1.83
2022-07-31T21:15:43.274Z,1.80
2022-07-31T21:18:18.303Z,1.70
2022-07-31T21:20:51.494Z,1.83
2022-07-31T21:23:24.084Z,1.85
2022-07-31T21:26:02.161Z,2.70
2022-07-31T21:28:31.698Z,2.40
2022-07-31T21:31:01.039Z,2.08
2022-07-31T21:33:28.389Z,2.13
2022-07-31T21:35:55.852Z,1.52
2022-07-31T21:38:25.491Z,1.95
2022-07-31T21:40:53.904Z,2.15
2022-07-31T21:43:23.938Z,1.98
2022-07-31T21:45:57.942Z,1.90
2022-07-31T21:48:35.685Z,2.33
2022-07-31T21:51:02.732Z,2.53
2022-07-31T21:53:29.836Z,1.98
2022-07-31T21:56:01.918Z,2.10
2022-07-31T21:58:30.917Z,2.13
2022-07-31T22:00:57.779Z,1.90
2022-07-31T22:03:26.713Z,2.30
2022-07-31T22:06:11.987Z,2.50
2022-07-31T22:08:38.863Z,2.47
2022-07-31T22:11:05.673Z,2.17
2022-07-31T22:13:32.442Z,2.20
2022-07-31T22:16:02.150Z,2.10
2022-07-31T22:18:35.664Z,1.98
2022-07-31T22:21:09.294Z,1.80
2022-07-31T22:23:36.437Z,2.35
2022-07-31T22:26:03.946Z,1.90
2022-07-31T22:28:31.330Z,2.20
2022-07-31T22:30:58.430Z,2.00
2022-07-31T22:33:28.382Z,2.00
2022-07-31T22:36:02.570Z,2.38
2022-07-31T22:38:32.000Z,2.38
2022-07-31T22:40:59.590Z,2.17
2022-07-31T22:44:10.035Z,2.00
2022-07-31T22:46:17.246Z,2.30
2022-07-31T22:48:48.704Z,2.50
2022-07-31T22:51:20.214Z,2.35
2022-07-31T22:53:50.260Z,2.30
2022-07-31T22:56:17.761Z,2.28
2022-07-31T22:58:46.860Z,2.35
2022-07-31T23:01:13.675Z,2.60
2022-07-31T23:03:40.411Z,2.60
2022-07-31T23:06:31.145Z,2.42
2022-07-31T23:08:57.653Z,3.10
2022-07-31T23:11:24.820Z,2.60
2022-07-31T23:13:54.288Z,2.60
2022-07-31T23:16:21.179Z,2.45
2022-07-31T23:18:51.068Z,2.38
2022-07-31T23:21:19.133Z,2.60
2022-07-31T23:23:49.491Z,2.30
2022-07-31T23:26:20.229Z,2.13
2022-07-31T23:28:47.897Z,2.28
2022-07-31T23:31:17.330Z,2.70
2022-07-31T23:33:47.676Z,2.00
2022-07-31T23:36:17.656Z,2.90
2022-07-31T23:38:45.064Z,2.80
2022-07-31T23:41:12.705Z,2.95
2022-07-31T23:43:39.677Z,2.65
2022-07-31T23:46:06.620Z,2.60
2022-07-31T23:48:35.929Z,2.55
2022-07-31T23:51:05.194Z,2.25
2022-07-31T23:53:34.080Z,2.67
2022-07-31T23:56:03.101Z,2.50
2022-07-31T23:58:31.463Z,2.55
