createdAt,value
2022-10-30T00:00:42.418Z,40.07
2022-10-30T00:03:13.673Z,40.20
2022-10-30T00:05:44.034Z,40.90
2022-10-30T00:08:12.984Z,42.30
2022-10-30T00:10:42.170Z,41.23
2022-10-30T00:13:12.882Z,41.53
2022-10-30T00:15:41.202Z,42.13
2022-10-30T00:18:09.249Z,41.57
2022-10-30T00:20:37.879Z,43.53
2022-10-30T00:23:05.913Z,42.73
2022-10-30T00:25:35.950Z,42.77
2022-10-30T00:28:04.179Z,42.80
2022-10-30T00:30:34.012Z,42.80
2022-10-30T00:33:02.222Z,44.43
2022-10-30T00:35:30.459Z,42.90
2022-10-30T00:37:59.047Z,43.20
2022-10-30T00:40:27.325Z,43.83
2022-10-30T00:42:55.440Z,44.83
2022-10-30T00:45:23.594Z,43.50
2022-10-30T00:47:57.210Z,46.07
2022-10-30T00:50:28.732Z,44.20
2022-10-30T00:53:01.624Z,44.63
2022-10-30T00:55:34.307Z,45.80
2022-10-30T00:58:04.496Z,45.23
2022-10-30T01:00:32.713Z,45.87
2022-10-30T01:03:02.496Z,45.23
2022-10-30T01:05:33.380Z,45.37
2022-10-30T01:08:01.597Z,45.70
2022-10-30T01:10:30.100Z,45.70
2022-10-30T01:12:59.428Z,44.80
2022-10-30T01:15:33.650Z,44.70
2022-10-30T01:18:28.023Z,45.30
2022-10-30T01:21:15.687Z,45.00
2022-10-30T01:23:55.463Z,44.73
2022-10-30T01:26:32.375Z,44.53
2022-10-30T01:29:19.778Z,44.90
2022-10-30T01:31:59.014Z,46.47
2022-10-30T01:34:38.667Z,45.07
2022-10-30T01:37:11.295Z,47.10
2022-10-30T01:39:41.874Z,46.37
2022-10-30T01:42:11.148Z,46.30
2022-10-30T01:44:39.787Z,47.90
2022-10-30T01:47:23.963Z,47.37
2022-10-30T01:50:09.587Z,49.33
2022-10-30T01:52:46.381Z,49.90
2022-10-30T01:55:28.758Z,50.30
2022-10-30T01:58:07.203Z,51.80
2022-10-30T02:00:35.759Z,52.87
2022-10-30T02:03:05.321Z,52.60
2022-10-30T02:05:39.643Z,51.00
2022-10-30T02:08:07.843Z,52.20
2022-10-30T02:10:38.080Z,51.97
2022-10-30T02:13:06.378Z,52.43
2022-10-30T02:15:35.501Z,52.87
2022-10-30T02:18:03.794Z,52.13
2022-10-30T02:20:33.514Z,54.07
2022-10-30T02:23:02.187Z,53.60
2022-10-30T02:25:30.508Z,54.30
2022-10-30T02:27:59.100Z,54.50
2022-10-30T02:30:27.208Z,54.20
2022-10-30T02:32:55.488Z,55.47
2022-10-30T02:35:23.825Z,55.97
2022-10-30T02:37:53.334Z,56.80
2022-10-30T02:40:21.403Z,56.30
2022-10-30T02:42:53.584Z,56.27
2022-10-30T02:45:22.313Z,59.43
2022-10-30T02:47:50.455Z,58.80
2022-10-30T02:50:18.502Z,59.77
2022-10-30T02:52:46.778Z,58.70
2022-10-30T02:55:16.280Z,61.17
2022-10-30T02:57:44.372Z,60.97
2022-10-30T03:00:13.628Z,61.03
2022-10-30T03:02:41.683Z,62.30
2022-10-30T03:05:10.135Z,61.60
2022-10-30T03:07:38.092Z,62.37
2022-10-30T03:10:06.843Z,61.57
2022-10-30T03:12:36.213Z,61.50
2022-10-30T03:15:04.525Z,63.97
2022-10-30T03:17:32.692Z,62.60
2022-10-30T03:20:00.805Z,61.60
2022-10-30T03:22:29.944Z,63.73
2022-10-30T03:24:58.013Z,63.90
2022-10-30T03:27:26.075Z,65.97
2022-10-30T03:29:55.506Z,65.60
2022-10-30T03:34:56.496Z,67.87
2022-10-30T03:37:24.584Z,69.80
2022-10-30T03:39:52.646Z,66.87
2022-10-30T03:42:20.732Z,69.70
2022-10-30T03:44:48.787Z,66.37
2022-10-30T03:47:18.212Z,67.03
2022-10-30T03:49:46.280Z,67.30
2022-10-30T03:52:14.375Z,68.43
2022-10-30T03:54:42.449Z,68.23
2022-10-30T03:57:10.475Z,67.77
2022-10-30T03:59:38.595Z,66.33
2022-10-30T04:02:06.780Z,67.47
2022-10-30T04:04:36.396Z,66.00
2022-10-30T04:07:04.407Z,67.43
2022-10-30T04:09:32.490Z,65.17
2022-10-30T04:12:00.552Z,66.83
2022-10-30T04:14:28.621Z,67.73
2022-10-30T04:16:56.765Z,66.03
2022-10-30T04:19:24.927Z,67.00
2022-10-30T04:21:54.326Z,68.90
2022-10-30T04:24:22.531Z,71.00
2022-10-30T04:26:51.393Z,69.57
2022-10-30T04:29:19.453Z,67.77
2022-10-30T04:31:47.494Z,65.00
2022-10-30T04:34:15.535Z,69.80
2022-10-30T04:36:43.775Z,69.37
2022-10-30T04:39:14.641Z,70.03
2022-10-30T04:41:42.684Z,70.90
2022-10-30T04:44:11.296Z,73.50
2022-10-30T04:46:39.704Z,73.40
2022-10-30T04:49:07.921Z,73.87
2022-10-30T04:51:36.075Z,74.10
2022-10-30T04:54:04.223Z,77.43
2022-10-30T04:56:34.091Z,75.40
2022-10-30T04:59:02.653Z,73.10
2022-10-30T05:01:31.036Z,74.17
2022-10-30T05:03:59.851Z,73.20
2022-10-30T05:06:30.941Z,73.13
2022-10-30T05:08:59.564Z,74.73
2022-10-30T05:11:27.918Z,73.83
2022-10-30T05:13:57.834Z,74.90
2022-10-30T05:16:26.061Z,74.40
2022-10-30T05:18:54.426Z,73.50
2022-10-30T05:21:22.727Z,75.63
2022-10-30T05:23:51.169Z,73.70
2022-10-30T05:26:19.692Z,74.30
2022-10-30T05:28:48.059Z,72.57
2022-10-30T05:31:18.349Z,73.57
2022-10-30T05:33:46.582Z,73.30
2022-10-30T05:36:14.917Z,73.93
2022-10-30T05:38:43.160Z,75.10
2022-10-30T05:41:11.341Z,75.20
2022-10-30T05:43:39.406Z,76.10
2022-10-30T05:46:07.473Z,74.03
2022-10-30T05:48:36.899Z,76.17
2022-10-30T05:51:06.617Z,70.87
2022-10-30T05:53:34.678Z,75.40
2022-10-30T05:56:03.006Z,71.87
2022-10-30T05:58:31.027Z,73.10
2022-10-30T06:00:59.171Z,69.37
2022-10-30T06:03:27.387Z,71.00
2022-10-30T06:05:56.783Z,72.13
2022-10-30T06:08:24.839Z,76.70
2022-10-30T06:10:54.745Z,73.80
2022-10-30T06:13:24.034Z,77.10
2022-10-30T06:15:54.793Z,74.90
2022-10-30T06:18:24.718Z,75.87
2022-10-30T06:20:56.138Z,79.07
2022-10-30T06:23:27.375Z,86.50
2022-10-30T06:25:57.269Z,83.83
2022-10-30T06:28:27.054Z,84.17
2022-10-30T06:30:57.019Z,84.67
2022-10-30T06:33:26.570Z,89.33
2022-10-30T06:35:54.732Z,87.27
2022-10-30T06:38:22.912Z,84.63
2022-10-30T06:40:53.419Z,89.17
2022-10-30T06:43:22.107Z,86.63
2022-10-30T06:45:50.205Z,86.60
2022-10-30T06:48:18.890Z,84.50
2022-10-30T06:50:47.074Z,84.57
2022-10-30T06:53:15.159Z,85.57
2022-10-30T06:55:43.182Z,85.00
2022-10-30T06:58:12.622Z,85.83
2022-10-30T07:00:40.738Z,84.23
2022-10-30T07:03:09.722Z,85.40
2022-10-30T07:05:37.835Z,85.57
2022-10-30T07:08:06.248Z,87.20
2022-10-30T07:10:34.428Z,87.10
2022-10-30T07:13:02.673Z,88.47
2022-10-30T07:15:32.977Z,89.77
2022-10-30T07:18:03.130Z,90.10
2022-10-30T07:20:33.638Z,88.10
2022-10-30T07:23:02.357Z,87.73
2022-10-30T07:25:30.705Z,92.77
2022-10-30T07:27:59.383Z,88.50
2022-10-30T07:30:28.682Z,86.57
2022-10-30T07:33:03.197Z,83.43
2022-10-30T07:35:32.222Z,88.37
2022-10-30T07:38:04.193Z,89.47
2022-10-30T07:40:32.624Z,91.30
2022-10-30T07:43:02.739Z,89.73
2022-10-30T07:45:31.468Z,92.30
2022-10-30T07:48:01.263Z,93.33
2022-10-30T07:50:29.821Z,94.77
2022-10-30T07:52:57.890Z,92.27
2022-10-30T07:55:26.019Z,93.17
2022-10-30T07:57:54.066Z,94.23
2022-10-30T08:00:22.284Z,97.23
2022-10-30T08:02:51.091Z,91.80
2022-10-30T08:05:23.204Z,95.20
2022-10-30T08:07:53.636Z,88.20
2022-10-30T08:10:21.800Z,96.30
2022-10-30T08:12:50.301Z,91.03
2022-10-30T08:15:18.743Z,90.40
2022-10-30T08:17:48.510Z,95.23
2022-10-30T08:20:18.630Z,94.37
2022-10-30T08:22:49.273Z,86.03
2022-10-30T08:25:18.937Z,85.90
2022-10-30T08:27:55.023Z,81.53
2022-10-30T08:30:23.780Z,78.70
2022-10-30T08:32:51.904Z,77.67
2022-10-30T08:35:20.416Z,77.90
2022-10-30T08:37:49.988Z,77.07
2022-10-30T08:40:18.225Z,70.93
2022-10-30T08:42:51.716Z,68.73
2022-10-30T08:45:20.846Z,68.67
2022-10-30T08:47:49.322Z,65.67
2022-10-30T08:50:17.561Z,62.33
2022-10-30T08:52:48.318Z,58.03
2022-10-30T08:55:20.343Z,51.53
2022-10-30T08:57:48.371Z,47.80
2022-10-30T09:00:16.692Z,43.27
2022-10-30T09:02:45.493Z,39.67
2022-10-30T09:05:13.594Z,37.03
2022-10-30T09:07:41.738Z,33.67
2022-10-30T09:10:10.466Z,31.97
2022-10-30T09:12:40.621Z,31.93
2022-10-30T09:15:09.768Z,29.40
2022-10-30T09:17:37.863Z,28.90
2022-10-30T09:20:06.872Z,29.60
2022-10-30T09:22:34.954Z,28.63
2022-10-30T09:25:03.019Z,28.47
2022-10-30T09:27:31.065Z,28.30
2022-10-30T09:30:00.584Z,26.53
2022-10-30T09:32:28.701Z,26.10
2022-10-30T09:34:56.701Z,26.27
2022-10-30T09:37:25.042Z,26.17
2022-10-30T09:39:53.117Z,26.13
2022-10-30T09:42:36.486Z,26.00
2022-10-30T09:45:43.987Z,25.60
2022-10-30T09:48:33.257Z,24.63
2022-10-30T09:51:12.951Z,25.80
2022-10-30T09:53:48.443Z,25.60
2022-10-30T09:56:25.251Z,26.47
2022-10-30T09:59:04.926Z,25.33
2022-10-30T10:01:43.596Z,23.20
2022-10-30T10:04:26.970Z,24.17
2022-10-30T10:07:01.448Z,23.07
2022-10-30T10:09:31.637Z,22.20
2022-10-30T10:12:03.687Z,23.00
2022-10-30T10:14:36.827Z,23.20
2022-10-30T10:17:12.097Z,23.33
2022-10-30T10:19:45.371Z,22.67
2022-10-30T10:22:22.343Z,21.97
2022-10-30T10:24:50.917Z,18.73
2022-10-30T10:27:28.997Z,20.27
2022-10-30T10:30:04.709Z,19.73
2022-10-30T10:33:01.170Z,18.10
2022-10-30T10:36:08.621Z,18.03
2022-10-30T10:38:49.776Z,19.57
2022-10-30T10:41:25.188Z,18.30
2022-10-30T10:44:07.432Z,19.17
2022-10-30T10:46:50.414Z,17.47
2022-10-30T10:49:35.932Z,17.83
2022-10-30T10:52:12.648Z,17.50
2022-10-30T10:54:44.803Z,17.00
2022-10-30T10:57:20.648Z,17.70
2022-10-30T10:59:54.736Z,17.67
2022-10-30T11:02:34.653Z,17.40
2022-10-30T11:05:09.628Z,17.50
2022-10-30T11:07:46.650Z,17.07
2022-10-30T11:10:16.943Z,17.60
2022-10-30T11:12:45.088Z,18.03
2022-10-30T11:15:35.752Z,17.90
2022-10-30T11:20:45.102Z,18.10
2022-10-30T11:23:33.937Z,17.40
2022-10-30T11:26:03.222Z,17.53
2022-10-30T11:28:50.791Z,17.47
2022-10-30T11:31:23.712Z,17.83
2022-10-30T11:33:52.686Z,17.20
2022-10-30T11:36:24.580Z,17.30
2022-10-30T11:38:53.403Z,17.03
2022-10-30T11:41:22.146Z,18.57
2022-10-30T11:43:50.727Z,17.77
2022-10-30T11:46:24.453Z,18.50
2022-10-30T11:48:54.946Z,17.70
2022-10-30T11:51:40.189Z,16.50
2022-10-30T11:54:08.780Z,18.00
2022-10-30T11:56:37.994Z,16.90
2022-10-30T11:59:07.695Z,16.90
2022-10-30T12:01:39.196Z,17.30
2022-10-30T12:04:23.087Z,16.80
2022-10-30T12:07:08.049Z,16.90
2022-10-30T12:09:43.346Z,18.00
2022-10-30T12:12:23.393Z,19.03
2022-10-30T12:14:52.778Z,18.30
2022-10-30T12:17:22.747Z,17.77
2022-10-30T12:19:53.958Z,16.43
2022-10-30T12:22:31.501Z,17.10
2022-10-30T12:25:02.764Z,17.10
2022-10-30T12:27:32.866Z,17.17
2022-10-30T12:30:10.000Z,17.23
2022-10-30T12:32:45.983Z,18.50
2022-10-30T12:35:37.673Z,17.50
2022-10-30T12:38:11.887Z,19.00
2022-10-30T12:40:45.308Z,17.60
2022-10-30T12:43:19.747Z,18.27
2022-10-30T12:45:51.107Z,16.90
2022-10-30T12:48:27.910Z,17.20
2022-10-30T12:51:10.302Z,17.07
2022-10-30T12:53:47.668Z,17.80
2022-10-30T12:56:19.641Z,17.87
2022-10-30T12:58:53.288Z,17.40
2022-10-30T13:01:28.228Z,16.67
2022-10-30T13:04:01.846Z,16.97
2022-10-30T13:06:34.878Z,19.87
2022-10-30T13:09:22.699Z,16.87
2022-10-30T13:11:56.699Z,18.23
2022-10-30T13:14:32.478Z,16.83
2022-10-30T13:17:00.590Z,17.77
2022-10-30T13:19:28.719Z,18.33
2022-10-30T13:22:01.861Z,18.90
2022-10-30T13:24:42.597Z,17.20
2022-10-30T13:27:16.886Z,17.20
2022-10-30T13:29:51.715Z,17.13
2022-10-30T13:32:30.264Z,16.97
2022-10-30T13:35:10.068Z,17.27
2022-10-30T13:37:47.733Z,18.40
2022-10-30T13:40:23.099Z,17.97
2022-10-30T13:42:59.580Z,17.33
2022-10-30T13:45:52.687Z,19.23
2022-10-30T13:48:31.554Z,17.30
2022-10-30T13:51:16.819Z,17.10
2022-10-30T13:53:49.807Z,18.47
2022-10-30T13:56:21.999Z,18.13
2022-10-30T13:59:00.231Z,19.17
2022-10-30T14:01:34.557Z,17.67
2022-10-30T14:04:07.076Z,18.40
2022-10-30T14:06:45.993Z,19.43
2022-10-30T14:09:21.542Z,17.80
2022-10-30T14:11:51.024Z,19.13
2022-10-30T14:14:30.735Z,17.20
2022-10-30T14:17:14.317Z,17.70
2022-10-30T14:20:28.717Z,18.50
2022-10-30T14:23:13.503Z,16.93
2022-10-30T14:25:41.786Z,18.80
2022-10-30T14:28:21.108Z,20.13
2022-10-30T14:30:49.495Z,17.27
2022-10-30T14:33:48.744Z,20.03
2022-10-30T14:36:22.424Z,17.90
2022-10-30T14:39:00.823Z,17.87
2022-10-30T14:41:46.458Z,17.10
2022-10-30T14:44:29.789Z,18.20
2022-10-30T14:47:16.911Z,18.00
2022-10-30T14:49:48.563Z,17.97
2022-10-30T14:52:23.336Z,21.03
2022-10-30T14:55:00.873Z,17.80
2022-10-30T14:57:45.130Z,18.03
2022-10-30T15:00:42.359Z,19.33
2022-10-30T15:03:20.080Z,18.67
2022-10-30T15:05:53.545Z,18.47
2022-10-30T15:08:43.561Z,18.57
2022-10-30T15:11:31.733Z,17.77
2022-10-30T15:14:03.229Z,17.73
2022-10-30T15:16:36.690Z,18.80
2022-10-30T15:19:09.025Z,17.83
2022-10-30T15:21:44.634Z,18.10
2022-10-30T15:24:16.827Z,17.67
2022-10-30T15:26:49.395Z,18.63
2022-10-30T15:29:20.537Z,17.23
2022-10-30T15:32:01.261Z,19.00
2022-10-30T15:34:30.692Z,17.47
2022-10-30T15:36:58.881Z,18.60
2022-10-30T15:39:27.054Z,18.63
2022-10-30T15:41:58.521Z,18.13
2022-10-30T15:44:29.432Z,18.50
2022-10-30T15:47:01.724Z,20.30
2022-10-30T15:49:33.286Z,18.30
2022-10-30T15:52:03.699Z,19.30
2022-10-30T15:54:33.210Z,18.50
2022-10-30T15:57:36.948Z,20.27
2022-10-30T15:59:53.556Z,17.90
2022-10-30T16:02:26.129Z,18.47
2022-10-30T16:04:54.658Z,18.40
2022-10-30T16:07:24.327Z,18.00
2022-10-30T16:09:56.809Z,18.80
2022-10-30T16:12:26.919Z,18.30
2022-10-30T16:14:55.779Z,18.30
2022-10-30T16:17:26.464Z,19.30
2022-10-30T16:20:00.947Z,19.60
2022-10-30T16:22:32.983Z,18.87
2022-10-30T16:25:01.703Z,18.83
2022-10-30T16:27:29.764Z,18.50
2022-10-30T16:29:59.724Z,18.53
2022-10-30T16:32:32.050Z,20.37
2022-10-30T16:35:02.537Z,19.50
2022-10-30T16:37:35.969Z,20.20
2022-10-30T16:40:10.595Z,18.73
2022-10-30T16:42:39.275Z,19.40
2022-10-30T16:45:48.007Z,19.20
2022-10-30T16:48:28.618Z,19.33
2022-10-30T16:51:04.791Z,19.40
2022-10-30T16:53:33.641Z,20.10
2022-10-30T16:56:02.297Z,19.70
2022-10-30T16:58:32.425Z,20.17
2022-10-30T17:01:06.237Z,21.10
2022-10-30T17:03:39.176Z,20.83
2022-10-30T17:06:25.766Z,20.03
2022-10-30T17:08:58.289Z,21.00
2022-10-30T17:11:36.792Z,21.03
2022-10-30T17:14:07.965Z,21.03
2022-10-30T17:16:40.558Z,21.70
2022-10-30T17:19:39.358Z,21.53
2022-10-30T17:22:16.678Z,22.60
2022-10-30T17:24:45.449Z,21.60
2022-10-30T17:27:29.517Z,22.60
2022-10-30T17:29:58.214Z,21.53
2022-10-30T17:32:28.871Z,22.50
2022-10-30T17:35:02.160Z,21.73
2022-10-30T17:37:32.185Z,22.10
2022-10-30T17:40:00.497Z,22.60
2022-10-30T17:42:28.940Z,22.63
2022-10-30T17:44:57.311Z,24.40
2022-10-30T17:47:25.698Z,24.37
2022-10-30T17:49:54.099Z,24.13
2022-10-30T17:52:22.545Z,24.80
2022-10-30T17:54:52.324Z,24.57
2022-10-30T17:57:22.782Z,24.77
2022-10-30T17:59:51.135Z,26.70
2022-10-30T18:02:21.111Z,25.97
2022-10-30T18:04:50.612Z,26.83
2022-10-30T18:07:19.137Z,28.20
2022-10-30T18:09:47.775Z,28.40
2022-10-30T18:12:19.328Z,28.47
2022-10-30T18:14:47.662Z,28.37
2022-10-30T18:17:16.050Z,29.40
2022-10-30T18:19:44.399Z,29.80
2022-10-30T18:22:12.810Z,29.13
2022-10-30T18:24:41.518Z,28.83
2022-10-30T18:27:09.978Z,30.60
2022-10-30T18:29:39.663Z,31.47
2022-10-30T18:32:09.985Z,29.83
2022-10-30T18:34:38.340Z,30.90
2022-10-30T18:37:06.572Z,30.43
2022-10-30T18:39:34.790Z,32.90
2022-10-30T18:42:03.334Z,33.20
2022-10-30T18:44:31.566Z,34.53
2022-10-30T18:47:03.182Z,32.47
2022-10-30T18:49:33.447Z,33.57
2022-10-30T18:52:01.796Z,33.00
2022-10-30T18:54:30.099Z,33.23
2022-10-30T18:56:58.546Z,32.90
2022-10-30T18:59:27.047Z,32.97
2022-10-30T19:01:55.556Z,32.97
2022-10-30T19:04:25.466Z,34.10
2022-10-30T19:06:53.861Z,32.90
2022-10-30T19:09:22.453Z,32.87
2022-10-30T19:11:51.013Z,32.27
2022-10-30T19:14:19.519Z,34.80
2022-10-30T19:16:47.680Z,35.93
2022-10-30T19:19:15.858Z,35.37
2022-10-30T19:21:45.849Z,34.40
2022-10-30T19:24:17.919Z,35.73
2022-10-30T19:26:46.387Z,36.13
2022-10-30T19:29:14.750Z,34.93
2022-10-30T19:31:43.712Z,35.17
2022-10-30T19:34:11.941Z,36.40
2022-10-30T19:36:40.429Z,37.03
2022-10-30T19:39:16.930Z,37.83
2022-10-30T19:41:45.354Z,36.83
2022-10-30T19:44:13.636Z,37.43
2022-10-30T19:46:41.915Z,36.53
2022-10-30T19:49:18.849Z,36.07
2022-10-30T19:51:47.534Z,35.30
2022-10-30T19:54:18.206Z,34.50
2022-10-30T19:56:46.627Z,33.63
2022-10-30T19:59:15.956Z,34.27
2022-10-30T20:01:45.076Z,33.53
2022-10-30T20:04:13.780Z,33.60
2022-10-30T20:06:42.123Z,33.87
2022-10-30T20:09:11.823Z,33.10
2022-10-30T20:11:41.469Z,32.00
2022-10-30T20:14:09.785Z,33.13
2022-10-30T20:16:38.065Z,32.00
2022-10-30T20:19:27.389Z,32.13
2022-10-30T20:21:55.798Z,33.77
2022-10-30T20:24:24.493Z,32.03
2022-10-30T20:26:56.529Z,32.60
2022-10-30T20:29:25.574Z,34.57
2022-10-30T20:31:53.602Z,33.70
2022-10-30T20:34:21.741Z,33.93
2022-10-30T20:36:50.055Z,34.10
2022-10-30T20:39:18.121Z,34.30
2022-10-30T20:41:46.259Z,35.40
2022-10-30T20:44:15.630Z,36.37
2022-10-30T20:46:43.824Z,37.00
2022-10-30T20:49:18.076Z,37.50
2022-10-30T20:51:47.164Z,37.10
2022-10-30T20:54:15.275Z,39.13
2022-10-30T20:56:43.376Z,40.00
2022-10-30T20:59:11.381Z,40.57
2022-10-30T21:01:40.917Z,41.63
2022-10-30T21:04:09.159Z,42.57
2022-10-30T21:06:37.252Z,46.27
2022-10-30T21:09:05.535Z,43.43
2022-10-30T21:11:33.664Z,44.97
2022-10-30T21:14:01.697Z,46.57
2022-10-30T21:16:29.750Z,47.67
2022-10-30T21:18:59.211Z,48.07
2022-10-30T21:21:27.308Z,48.97
2022-10-30T21:23:56.070Z,49.30
2022-10-30T21:26:24.729Z,53.17
2022-10-30T21:28:52.945Z,51.30
2022-10-30T21:31:21.287Z,51.70
2022-10-30T21:33:49.312Z,51.47
2022-10-30T21:36:20.891Z,52.10
2022-10-30T21:38:49.475Z,52.17
2022-10-30T21:41:19.436Z,51.30
2022-10-30T21:43:51.316Z,51.33
2022-10-30T21:46:21.278Z,51.77
2022-10-30T21:48:49.847Z,51.77
2022-10-30T21:51:20.898Z,52.60
2022-10-30T21:53:49.884Z,54.67
2022-10-30T21:56:20.148Z,53.80
2022-10-30T21:58:48.823Z,54.80
2022-10-30T22:01:18.606Z,54.00
2022-10-30T22:03:47.241Z,55.40
2022-10-30T22:06:17.025Z,55.10
2022-10-30T22:08:48.252Z,55.40
2022-10-30T22:11:16.968Z,55.30
2022-10-30T22:13:45.549Z,57.10
2022-10-30T22:16:15.346Z,57.70
2022-10-30T22:18:43.402Z,56.10
2022-10-30T22:21:13.320Z,56.70
2022-10-30T22:23:42.213Z,55.77
2022-10-30T22:26:13.837Z,55.83
2022-10-30T22:28:42.446Z,60.67
2022-10-30T22:31:12.575Z,62.43
2022-10-30T22:33:41.203Z,63.67
2022-10-30T22:36:12.443Z,68.60
2022-10-30T22:38:40.602Z,68.00
2022-10-30T22:41:15.478Z,72.00
2022-10-30T22:43:45.375Z,70.73
2022-10-30T22:46:14.322Z,68.83
2022-10-30T22:48:42.428Z,70.80
2022-10-30T22:51:15.517Z,70.30
2022-10-30T22:53:45.240Z,71.37
2022-10-30T22:56:17.190Z,72.70
2022-10-30T22:58:45.758Z,72.10
2022-10-30T23:01:15.338Z,77.50
2022-10-30T23:03:43.736Z,74.80
2022-10-30T23:06:12.711Z,75.83
2022-10-30T23:08:41.175Z,76.50
2022-10-30T23:11:09.578Z,74.40
2022-10-30T23:13:40.443Z,73.60
2022-10-30T23:16:10.307Z,75.30
2022-10-30T23:18:38.468Z,74.60
2022-10-30T23:21:10.052Z,76.70
2022-10-30T23:23:38.663Z,76.20
2022-10-30T23:26:08.713Z,76.87
2022-10-30T23:28:38.075Z,78.47
2022-10-30T23:31:06.696Z,77.17
2022-10-30T23:33:34.913Z,77.63
2022-10-30T23:36:04.054Z,77.80
2022-10-30T23:38:32.110Z,77.60
2022-10-30T23:41:00.174Z,75.90
2022-10-30T23:43:28.253Z,79.37
2022-10-30T23:45:57.665Z,79.73
2022-10-30T23:48:25.789Z,79.30
2022-10-30T23:50:54.821Z,79.87
2022-10-30T23:53:22.873Z,80.90
2022-10-30T23:55:51.947Z,80.73
2022-10-30T23:58:20.145Z,79.80
