createdAt,value
2023-04-02T00:00:28.980Z,983.75
2023-04-02T00:01:28.967Z,983.75
2023-04-02T00:02:29.035Z,983.81
2023-04-02T00:03:28.982Z,983.79
2023-04-02T00:04:28.947Z,983.82
2023-04-02T00:05:28.946Z,983.86
2023-04-02T00:06:28.918Z,983.80
2023-04-02T00:07:28.905Z,983.83
2023-04-02T00:08:28.905Z,983.87
2023-04-02T00:09:28.930Z,983.86
2023-04-02T00:10:28.898Z,983.86
2023-04-02T00:11:28.904Z,983.87
2023-04-02T00:12:28.881Z,983.97
2023-04-02T00:13:28.876Z,983.91
2023-04-02T00:14:28.889Z,983.98
2023-04-02T00:15:28.858Z,984.00
2023-04-02T00:16:28.878Z,984.06
2023-04-02T00:17:28.835Z,984.00
2023-04-02T00:18:28.904Z,984.08
2023-04-02T00:19:28.876Z,984.14
2023-04-02T00:20:28.824Z,984.09
2023-04-02T00:21:28.828Z,984.12
2023-04-02T00:22:28.812Z,984.16
2023-04-02T00:23:28.807Z,984.13
2023-04-02T00:24:28.853Z,984.13
2023-04-02T00:25:28.805Z,984.15
2023-04-02T00:26:28.789Z,984.18
2023-04-02T00:27:28.783Z,984.16
2023-04-02T00:28:28.773Z,984.27
2023-04-02T00:29:28.786Z,984.28
2023-04-02T00:30:28.760Z,984.30
2023-04-02T00:31:28.779Z,984.28
2023-04-02T00:32:28.766Z,984.30
2023-04-02T00:33:28.733Z,984.31
2023-04-02T00:34:28.785Z,984.29
2023-04-02T00:35:28.720Z,984.31
2023-04-02T00:36:28.715Z,984.33
2023-04-02T00:37:28.739Z,984.32
2023-04-02T00:38:28.737Z,984.32
2023-04-02T00:39:28.743Z,984.37
2023-04-02T00:40:28.697Z,984.37
2023-04-02T00:41:28.686Z,984.42
2023-04-02T00:42:28.669Z,984.42
2023-04-02T00:43:28.683Z,984.46
2023-04-02T00:44:28.677Z,984.46
2023-04-02T00:45:28.666Z,984.53
2023-04-02T00:46:28.666Z,984.60
2023-04-02T00:47:28.702Z,984.53
2023-04-02T00:48:28.628Z,984.60
2023-04-02T00:49:28.680Z,984.64
2023-04-02T00:50:28.616Z,984.67
2023-04-02T00:51:28.623Z,984.64
2023-04-02T00:52:29.606Z,984.69
2023-04-02T00:53:28.632Z,984.73
2023-04-02T00:54:28.607Z,984.76
2023-04-02T00:55:28.597Z,984.75
2023-04-02T00:56:28.574Z,984.77
2023-04-02T00:57:28.648Z,984.71
2023-04-02T00:58:28.567Z,984.78
2023-04-02T00:59:28.586Z,984.77
2023-04-02T01:00:28.571Z,984.83
2023-04-02T01:01:28.643Z,984.81
2023-04-02T01:02:28.726Z,984.83
2023-04-02T01:03:28.754Z,984.92
2023-04-02T01:04:28.578Z,984.81
2023-04-02T01:05:28.516Z,984.95
2023-04-02T01:06:28.506Z,984.92
2023-04-02T01:07:28.516Z,984.97
2023-04-02T01:08:28.486Z,984.95
2023-04-02T01:09:28.504Z,984.96
2023-04-02T01:10:28.499Z,985.03
2023-04-02T01:11:28.513Z,985.01
2023-04-02T01:12:28.461Z,984.98
2023-04-02T01:13:28.462Z,985.03
2023-04-02T01:14:28.438Z,985.08
2023-04-02T01:15:28.463Z,985.11
2023-04-02T01:16:28.462Z,985.06
2023-04-02T01:17:28.464Z,985.12
2023-04-02T01:18:28.428Z,985.07
2023-04-02T01:19:28.438Z,985.13
2023-04-02T01:20:28.412Z,985.13
2023-04-02T01:21:28.415Z,985.20
2023-04-02T01:22:28.399Z,985.27
2023-04-02T01:23:28.393Z,985.29
2023-04-02T01:24:28.398Z,985.26
2023-04-02T01:25:28.381Z,985.32
2023-04-02T01:26:28.375Z,985.30
2023-04-02T01:27:28.355Z,985.27
2023-04-02T01:28:28.346Z,985.29
2023-04-02T01:29:28.371Z,985.34
2023-04-02T01:30:28.350Z,985.36
2023-04-02T01:31:28.346Z,985.38
2023-04-02T01:32:28.358Z,985.36
2023-04-02T01:33:28.322Z,985.37
2023-04-02T01:34:28.335Z,985.44
2023-04-02T01:35:28.292Z,985.47
2023-04-02T01:36:28.299Z,985.40
2023-04-02T01:37:28.281Z,985.48
2023-04-02T01:38:28.289Z,985.52
2023-04-02T01:39:28.294Z,985.55
2023-04-02T01:40:28.272Z,985.57
2023-04-02T01:41:28.263Z,985.66
2023-04-02T01:42:28.276Z,985.63
2023-04-02T01:43:28.253Z,985.61
2023-04-02T01:44:28.232Z,985.62
2023-04-02T01:45:28.244Z,985.64
2023-04-02T01:46:28.274Z,985.63
2023-04-02T01:47:28.239Z,985.71
2023-04-02T01:48:28.199Z,985.76
2023-04-02T01:49:28.221Z,985.74
2023-04-02T01:50:28.196Z,985.75
2023-04-02T01:51:28.189Z,985.79
2023-04-02T01:52:28.171Z,985.82
2023-04-02T01:53:28.197Z,985.87
2023-04-02T01:54:28.161Z,985.84
2023-04-02T01:55:28.173Z,985.82
2023-04-02T01:56:28.157Z,985.88
2023-04-02T01:57:28.150Z,985.96
2023-04-02T01:58:28.139Z,985.99
2023-04-02T01:59:28.123Z,985.94
2023-04-02T02:00:28.197Z,986.00
2023-04-02T02:01:28.114Z,985.99
2023-04-02T02:02:28.189Z,985.99
2023-04-02T02:03:28.111Z,986.02
2023-04-02T02:04:28.080Z,986.01
2023-04-02T02:05:28.129Z,986.02
2023-04-02T02:06:28.107Z,986.09
2023-04-02T02:07:28.090Z,986.17
2023-04-02T02:08:28.101Z,986.17
2023-04-02T02:09:28.063Z,986.14
2023-04-02T02:10:28.090Z,986.20
2023-04-02T02:11:28.051Z,986.25
2023-04-02T02:12:28.087Z,986.19
2023-04-02T02:13:28.041Z,986.30
2023-04-02T02:14:28.027Z,986.27
2023-04-02T02:15:29.030Z,986.29
2023-04-02T02:16:28.042Z,986.32
2023-04-02T02:17:28.040Z,986.33
2023-04-02T02:18:28.020Z,986.35
2023-04-02T02:19:27.998Z,986.40
2023-04-02T02:20:28.080Z,986.35
2023-04-02T02:21:27.985Z,986.38
2023-04-02T02:22:28.969Z,986.49
2023-04-02T02:23:27.963Z,986.47
2023-04-02T02:24:27.985Z,986.47
2023-04-02T02:25:28.859Z,986.49
2023-04-02T02:26:27.951Z,986.45
2023-04-02T02:27:27.949Z,986.56
2023-04-02T02:28:27.973Z,986.55
2023-04-02T02:29:27.911Z,986.55
2023-04-02T02:30:27.914Z,986.58
2023-04-02T02:31:27.989Z,986.57
2023-04-02T02:32:27.928Z,986.60
2023-04-02T02:33:27.928Z,986.60
2023-04-02T02:34:27.901Z,986.57
2023-04-02T02:35:28.938Z,986.65
2023-04-02T02:36:27.972Z,986.72
2023-04-02T02:37:27.883Z,986.67
2023-04-02T02:38:27.872Z,986.72
2023-04-02T02:39:27.883Z,986.71
2023-04-02T02:40:27.877Z,986.81
2023-04-02T02:41:27.858Z,986.85
2023-04-02T02:42:27.832Z,986.79
2023-04-02T02:43:27.842Z,986.81
2023-04-02T02:44:27.842Z,986.89
2023-04-02T02:45:27.840Z,986.92
2023-04-02T02:46:27.862Z,986.94
2023-04-02T02:47:27.837Z,986.99
2023-04-02T02:48:27.801Z,986.96
2023-04-02T02:49:27.789Z,986.99
2023-04-02T02:50:27.801Z,987.00
2023-04-02T02:51:27.774Z,987.06
2023-04-02T02:52:27.749Z,987.08
2023-04-02T02:53:27.768Z,987.11
2023-04-02T02:54:27.750Z,987.12
2023-04-02T02:55:27.780Z,987.10
2023-04-02T02:56:27.719Z,987.14
2023-04-02T02:57:27.788Z,987.18
2023-04-02T02:58:27.719Z,987.24
2023-04-02T02:59:27.733Z,987.26
2023-04-02T03:00:27.708Z,987.28
2023-04-02T03:01:27.747Z,987.31
2023-04-02T03:02:27.740Z,987.25
2023-04-02T03:03:27.783Z,987.28
2023-04-02T03:04:27.742Z,987.30
2023-04-02T03:05:27.701Z,987.34
2023-04-02T03:06:27.650Z,987.37
2023-04-02T03:07:27.666Z,987.36
2023-04-02T03:08:27.644Z,987.36
2023-04-02T03:09:27.637Z,987.36
2023-04-02T03:10:27.662Z,987.43
2023-04-02T03:11:27.618Z,987.41
2023-04-02T03:12:27.621Z,987.51
2023-04-02T03:13:27.622Z,987.50
2023-04-02T03:14:27.618Z,987.45
2023-04-02T03:15:27.661Z,987.52
2023-04-02T03:16:27.594Z,987.49
2023-04-02T03:17:27.583Z,987.60
2023-04-02T03:18:27.551Z,987.54
2023-04-02T03:19:27.551Z,987.63
2023-04-02T03:20:27.589Z,987.70
2023-04-02T03:21:27.566Z,987.71
2023-04-02T03:22:27.589Z,987.66
2023-04-02T03:23:27.534Z,987.72
2023-04-02T03:24:27.529Z,987.72
2023-04-02T03:25:27.531Z,987.74
2023-04-02T03:26:27.521Z,987.79
2023-04-02T03:27:27.522Z,987.79
2023-04-02T03:28:27.515Z,987.78
2023-04-02T03:29:27.520Z,987.92
2023-04-02T03:30:27.490Z,987.88
2023-04-02T03:31:27.540Z,987.89
2023-04-02T03:32:27.574Z,987.92
2023-04-02T03:33:27.516Z,987.92
2023-04-02T03:34:27.688Z,987.97
2023-04-02T03:35:27.472Z,988.00
2023-04-02T03:36:27.456Z,988.03
2023-04-02T03:37:27.448Z,988.07
2023-04-02T03:38:27.440Z,988.05
2023-04-02T03:39:27.436Z,988.13
2023-04-02T03:40:27.449Z,988.03
2023-04-02T03:41:27.422Z,988.13
2023-04-02T03:42:27.416Z,988.14
2023-04-02T03:43:27.376Z,988.15
2023-04-02T03:44:27.497Z,988.21
2023-04-02T03:45:27.469Z,988.24
2023-04-02T03:46:27.397Z,988.25
2023-04-02T03:47:27.395Z,988.30
2023-04-02T03:48:27.362Z,988.25
2023-04-02T03:49:27.426Z,988.24
2023-04-02T03:50:27.383Z,988.33
2023-04-02T03:51:27.352Z,988.34
2023-04-02T03:52:27.367Z,988.32
2023-04-02T03:53:27.319Z,988.41
2023-04-02T03:54:27.322Z,988.38
2023-04-02T03:55:27.333Z,988.41
2023-04-02T03:56:27.303Z,988.36
2023-04-02T03:57:27.412Z,988.40
2023-04-02T03:58:27.297Z,988.46
2023-04-02T03:59:27.285Z,988.43
2023-04-02T04:00:27.312Z,988.48
2023-04-02T04:01:27.513Z,988.47
2023-04-02T04:02:27.391Z,988.51
2023-04-02T04:03:27.259Z,988.54
2023-04-02T04:04:27.291Z,988.56
2023-04-02T04:05:27.279Z,988.56
2023-04-02T04:06:27.258Z,988.58
2023-04-02T04:07:27.219Z,988.62
2023-04-02T04:08:27.236Z,988.65
2023-04-02T04:09:27.303Z,988.63
2023-04-02T04:10:27.262Z,988.71
2023-04-02T04:11:27.222Z,988.78
2023-04-02T04:12:27.194Z,988.71
2023-04-02T04:13:27.200Z,988.69
2023-04-02T04:14:27.170Z,988.70
2023-04-02T04:15:27.193Z,988.70
2023-04-02T04:16:27.169Z,988.73
2023-04-02T04:17:27.149Z,988.83
2023-04-02T04:18:27.169Z,988.86
2023-04-02T04:19:27.130Z,988.89
2023-04-02T04:20:27.168Z,988.88
2023-04-02T04:21:27.106Z,988.93
2023-04-02T04:22:27.110Z,988.91
2023-04-02T04:23:27.116Z,989.00
2023-04-02T04:24:27.118Z,988.90
2023-04-02T04:25:27.122Z,988.94
2023-04-02T04:26:27.082Z,989.02
2023-04-02T04:27:27.087Z,989.01
2023-04-02T04:28:27.084Z,989.05
2023-04-02T04:29:27.106Z,988.98
2023-04-02T04:30:27.090Z,989.05
2023-04-02T04:31:27.133Z,989.11
2023-04-02T04:32:27.222Z,989.09
2023-04-02T04:33:27.074Z,989.10
2023-04-02T04:34:27.015Z,989.13
2023-04-02T04:35:27.052Z,989.15
2023-04-02T04:36:27.036Z,989.21
2023-04-02T04:37:27.068Z,989.19
2023-04-02T04:38:27.072Z,989.24
2023-04-02T04:39:27.127Z,989.22
2023-04-02T04:40:27.114Z,989.25
2023-04-02T04:41:26.969Z,989.25
2023-04-02T04:42:26.986Z,989.34
2023-04-02T04:43:26.962Z,989.35
2023-04-02T04:44:26.958Z,989.34
2023-04-02T04:45:26.982Z,989.35
2023-04-02T04:46:27.047Z,989.35
2023-04-02T04:47:26.967Z,989.35
2023-04-02T04:48:26.940Z,989.39
2023-04-02T04:49:26.930Z,989.42
2023-04-02T04:50:26.939Z,989.36
2023-04-02T04:51:26.910Z,989.46
2023-04-02T04:52:26.909Z,989.45
2023-04-02T04:53:26.894Z,989.54
2023-04-02T04:54:26.871Z,989.47
2023-04-02T04:55:26.964Z,989.58
2023-04-02T04:56:26.881Z,989.57
2023-04-02T04:57:26.928Z,989.56
2023-04-02T04:58:26.862Z,989.65
2023-04-02T04:59:26.840Z,989.61
2023-04-02T05:00:26.893Z,989.69
2023-04-02T05:01:26.866Z,989.72
2023-04-02T05:02:26.874Z,989.65
2023-04-02T05:03:26.821Z,989.67
2023-04-02T05:04:26.841Z,989.74
2023-04-02T05:05:26.855Z,989.74
2023-04-02T05:06:26.793Z,989.77
2023-04-02T05:07:26.791Z,989.81
2023-04-02T05:08:26.788Z,989.84
2023-04-02T05:09:26.776Z,989.81
2023-04-02T05:10:26.784Z,989.87
2023-04-02T05:11:26.764Z,989.90
2023-04-02T05:12:27.420Z,989.91
2023-04-02T05:13:26.749Z,989.93
2023-04-02T05:14:26.731Z,990.01
2023-04-02T05:15:26.781Z,990.02
2023-04-02T05:16:26.772Z,990.02
2023-04-02T05:17:26.747Z,989.97
2023-04-02T05:18:26.721Z,990.04
2023-04-02T05:19:26.695Z,990.12
2023-04-02T05:20:26.699Z,990.11
2023-04-02T05:21:26.697Z,990.10
2023-04-02T05:22:26.716Z,990.16
2023-04-02T05:23:26.692Z,990.25
2023-04-02T05:24:26.659Z,990.22
2023-04-02T05:25:26.685Z,990.25
2023-04-02T05:26:26.685Z,990.30
2023-04-02T05:27:26.686Z,990.30
2023-04-02T05:28:26.674Z,990.34
2023-04-02T05:29:26.700Z,990.31
2023-04-02T05:30:27.548Z,990.35
2023-04-02T05:31:27.124Z,990.42
2023-04-02T05:32:26.654Z,990.42
2023-04-02T05:33:27.448Z,990.47
2023-04-02T05:34:26.639Z,990.44
2023-04-02T05:35:26.621Z,990.42
2023-04-02T05:36:26.648Z,990.48
2023-04-02T05:37:26.566Z,990.51
2023-04-02T05:38:26.548Z,990.46
2023-04-02T05:39:26.567Z,990.52
2023-04-02T05:40:26.568Z,990.58
2023-04-02T05:41:27.463Z,990.54
2023-04-02T05:42:26.579Z,990.59
2023-04-02T05:43:26.548Z,990.63
2023-04-02T05:44:26.562Z,990.58
2023-04-02T05:45:26.583Z,990.64
2023-04-02T05:46:26.637Z,990.65
2023-04-02T05:47:26.590Z,990.73
2023-04-02T05:48:26.493Z,990.75
2023-04-02T05:49:26.531Z,990.77
2023-04-02T05:50:26.503Z,990.77
2023-04-02T05:51:26.571Z,990.87
2023-04-02T05:52:26.473Z,990.85
2023-04-02T05:53:26.516Z,990.79
2023-04-02T05:54:26.489Z,990.84
2023-04-02T05:55:26.451Z,990.83
2023-04-02T05:56:26.507Z,990.89
2023-04-02T05:57:39.420Z,990.92
2023-04-02T05:58:35.416Z,990.93
2023-04-02T05:59:28.439Z,990.94
2023-04-02T06:00:26.429Z,990.98
2023-04-02T06:01:26.424Z,991.04
2023-04-02T06:02:26.504Z,991.00
2023-04-02T06:03:26.440Z,991.01
2023-04-02T06:04:26.374Z,990.95
2023-04-02T06:05:26.369Z,991.03
2023-04-02T06:06:26.489Z,991.07
2023-04-02T06:07:26.352Z,991.14
2023-04-02T06:08:26.362Z,991.17
2023-04-02T06:09:26.333Z,991.17
2023-04-02T06:10:26.353Z,991.26
2023-04-02T06:11:26.344Z,991.23
2023-04-02T06:12:26.310Z,991.26
2023-04-02T06:13:26.318Z,991.24
2023-04-02T06:14:26.315Z,991.27
2023-04-02T06:15:26.318Z,991.27
2023-04-02T06:16:26.353Z,991.34
2023-04-02T06:17:26.340Z,991.37
2023-04-02T06:18:26.287Z,991.43
2023-04-02T06:19:26.270Z,991.43
2023-04-02T06:20:26.255Z,991.45
2023-04-02T06:21:26.251Z,991.43
2023-04-02T06:22:26.299Z,991.50
2023-04-02T06:23:26.234Z,991.53
2023-04-02T06:24:26.284Z,991.50
2023-04-02T06:25:26.202Z,991.55
2023-04-02T06:26:26.233Z,991.54
2023-04-02T06:27:26.354Z,991.56
2023-04-02T06:28:27.148Z,991.61
2023-04-02T06:29:26.624Z,991.64
2023-04-02T06:30:26.995Z,991.70
2023-04-02T06:31:26.288Z,991.69
2023-04-02T06:32:26.225Z,991.75
2023-04-02T06:33:26.155Z,991.76
2023-04-02T06:34:26.158Z,991.81
2023-04-02T06:35:27.914Z,991.83
2023-04-02T06:36:27.238Z,991.83
2023-04-02T06:37:26.541Z,991.87
2023-04-02T06:38:26.237Z,991.87
2023-04-02T06:39:26.233Z,991.89
2023-04-02T06:40:26.108Z,991.89
2023-04-02T06:41:26.131Z,991.94
2023-04-02T06:42:26.106Z,991.92
2023-04-02T06:43:26.101Z,991.93
2023-04-02T06:44:26.079Z,991.99
2023-04-02T06:45:27.300Z,992.04
2023-04-02T06:46:26.166Z,991.98
2023-04-02T06:47:27.184Z,992.05
2023-04-02T06:48:26.051Z,992.03
2023-04-02T06:49:26.060Z,992.06
2023-04-02T06:50:26.131Z,992.12
2023-04-02T06:51:26.066Z,992.17
2023-04-02T06:52:26.036Z,992.18
2023-04-02T06:53:26.035Z,992.21
2023-04-02T06:54:26.019Z,992.28
2023-04-02T06:55:27.066Z,992.32
2023-04-02T06:56:25.999Z,992.30
2023-04-02T06:57:26.071Z,992.30
2023-04-02T06:58:26.008Z,992.36
2023-04-02T06:59:27.379Z,992.38
2023-04-02T07:00:26.006Z,992.44
2023-04-02T07:01:26.045Z,992.42
2023-04-02T07:02:25.969Z,992.43
2023-04-02T07:03:25.936Z,992.54
2023-04-02T07:04:25.965Z,992.51
2023-04-02T07:05:25.927Z,992.52
2023-04-02T07:06:25.925Z,992.49
2023-04-02T07:07:25.902Z,992.55
2023-04-02T07:08:25.918Z,992.57
2023-04-02T07:09:25.895Z,992.58
2023-04-02T07:10:25.905Z,992.66
2023-04-02T07:11:25.907Z,992.68
2023-04-02T07:12:25.880Z,992.70
2023-04-02T07:13:25.866Z,992.70
2023-04-02T07:14:25.875Z,992.73
2023-04-02T07:15:25.865Z,992.79
2023-04-02T07:16:26.972Z,992.77
2023-04-02T07:17:25.866Z,992.77
2023-04-02T07:18:25.851Z,992.84
2023-04-02T07:19:25.834Z,992.91
2023-04-02T07:20:25.812Z,992.90
2023-04-02T07:21:25.864Z,992.87
2023-04-02T07:22:25.793Z,992.91
2023-04-02T07:23:25.789Z,992.91
2023-04-02T07:24:25.791Z,992.98
2023-04-02T07:25:25.795Z,992.95
2023-04-02T07:26:25.805Z,992.97
2023-04-02T07:27:25.778Z,992.97
2023-04-02T07:28:26.234Z,993.01
2023-04-02T07:29:25.866Z,993.05
2023-04-02T07:30:25.751Z,993.04
2023-04-02T07:31:26.145Z,993.04
2023-04-02T07:32:25.769Z,993.10
2023-04-02T07:33:25.816Z,993.08
2023-04-02T07:34:25.705Z,993.11
2023-04-02T07:35:25.701Z,993.14
2023-04-02T07:36:25.724Z,993.11
2023-04-02T07:37:25.683Z,993.22
2023-04-02T07:38:25.683Z,993.25
2023-04-02T07:39:25.700Z,993.23
2023-04-02T07:40:25.670Z,993.21
2023-04-02T07:41:25.674Z,993.22
2023-04-02T07:42:25.654Z,993.25
2023-04-02T07:43:25.646Z,993.27
2023-04-02T07:44:25.625Z,993.28
2023-04-02T07:45:25.632Z,993.33
2023-04-02T07:46:25.689Z,993.41
2023-04-02T07:47:25.643Z,993.40
2023-04-02T07:48:25.631Z,993.45
2023-04-02T07:49:25.603Z,993.48
2023-04-02T07:50:25.624Z,993.44
2023-04-02T07:51:25.665Z,993.52
2023-04-02T07:52:25.722Z,993.54
2023-04-02T07:53:25.559Z,993.54
2023-04-02T07:54:25.562Z,993.60
2023-04-02T07:55:25.555Z,993.62
2023-04-02T07:56:26.583Z,993.65
2023-04-02T07:57:25.601Z,993.59
2023-04-02T07:58:25.526Z,993.64
2023-04-02T07:59:25.534Z,993.71
2023-04-02T08:00:25.895Z,993.68
2023-04-02T08:01:25.583Z,993.70
2023-04-02T08:02:25.540Z,993.72
2023-04-02T08:03:25.626Z,993.80
2023-04-02T08:04:25.491Z,993.88
2023-04-02T08:05:25.500Z,993.87
2023-04-02T08:06:25.503Z,993.92
2023-04-02T08:07:26.384Z,993.85
2023-04-02T08:08:25.517Z,994.01
2023-04-02T08:09:25.534Z,993.99
2023-04-02T08:10:25.462Z,993.94
2023-04-02T08:11:25.504Z,994.00
2023-04-02T08:12:25.483Z,994.02
2023-04-02T08:13:25.424Z,993.99
2023-04-02T08:14:25.404Z,994.05
2023-04-02T08:15:25.506Z,994.05
2023-04-02T08:16:25.431Z,994.09
2023-04-02T08:17:25.442Z,994.16
2023-04-02T08:18:25.410Z,994.09
2023-04-02T08:19:25.394Z,994.18
2023-04-02T08:20:25.370Z,994.13
2023-04-02T08:21:25.361Z,994.14
2023-04-02T08:22:25.429Z,994.19
2023-04-02T08:23:25.380Z,994.19
2023-04-02T08:24:25.326Z,994.20
2023-04-02T08:25:25.800Z,994.23
2023-04-02T08:26:28.901Z,994.35
2023-04-02T08:27:25.334Z,994.29
2023-04-02T08:28:25.337Z,994.30
2023-04-02T08:29:25.288Z,994.33
2023-04-02T08:30:25.606Z,994.39
2023-04-02T08:31:25.401Z,994.33
2023-04-02T08:32:25.298Z,994.42
2023-04-02T08:33:25.276Z,994.43
2023-04-02T08:34:25.259Z,994.42
2023-04-02T08:35:25.281Z,994.47
2023-04-02T08:36:25.406Z,994.42
2023-04-02T08:37:25.279Z,994.47
2023-04-02T08:38:25.233Z,994.50
2023-04-02T08:39:25.278Z,994.47
2023-04-02T08:40:25.239Z,994.52
2023-04-02T08:41:25.228Z,994.59
2023-04-02T08:42:25.209Z,994.58
2023-04-02T08:43:25.200Z,994.60
2023-04-02T08:44:25.182Z,994.63
2023-04-02T08:45:25.756Z,994.70
2023-04-02T08:46:26.246Z,994.71
2023-04-02T08:47:26.785Z,994.75
2023-04-02T08:48:25.181Z,994.66
2023-04-02T08:49:25.137Z,994.72
2023-04-02T08:50:25.138Z,994.74
2023-04-02T08:51:25.156Z,994.82
2023-04-02T08:52:25.145Z,994.84
2023-04-02T08:53:25.118Z,994.80
2023-04-02T08:54:25.132Z,994.80
2023-04-02T08:55:25.129Z,994.89
2023-04-02T08:56:25.146Z,994.89
2023-04-02T08:57:25.922Z,994.91
2023-04-02T08:58:25.076Z,994.96
2023-04-02T08:59:25.084Z,994.97
2023-04-02T09:00:25.056Z,995.00
2023-04-02T09:01:26.115Z,994.95
2023-04-02T09:02:25.131Z,994.98
2023-04-02T09:03:25.069Z,994.98
2023-04-02T09:04:25.070Z,995.04
2023-04-02T09:05:25.036Z,995.12
2023-04-02T09:06:25.013Z,995.15
2023-04-02T09:07:25.072Z,995.12
2023-04-02T09:08:25.024Z,995.18
2023-04-02T09:09:25.056Z,995.14
2023-04-02T09:10:25.002Z,995.23
2023-04-02T09:11:25.021Z,995.21
2023-04-02T09:12:25.013Z,995.24
2023-04-02T09:13:24.967Z,995.22
2023-04-02T09:14:25.146Z,995.25
2023-04-02T09:15:24.949Z,995.27
2023-04-02T09:16:25.026Z,995.28
2023-04-02T09:17:24.990Z,995.29
2023-04-02T09:18:24.996Z,995.30
2023-04-02T09:19:24.922Z,995.36
2023-04-02T09:20:24.949Z,995.27
2023-04-02T09:21:24.915Z,995.33
2023-04-02T09:22:24.932Z,995.37
2023-04-02T09:23:24.909Z,995.36
2023-04-02T09:24:24.882Z,995.37
2023-04-02T09:25:24.885Z,995.45
2023-04-02T09:26:24.859Z,995.40
2023-04-02T09:27:24.885Z,995.38
2023-04-02T09:28:24.857Z,995.40
2023-04-02T09:29:24.841Z,995.42
2023-04-02T09:30:25.890Z,995.43
2023-04-02T09:31:24.893Z,995.49
2023-04-02T09:32:24.866Z,995.45
2023-04-02T09:33:24.859Z,995.48
2023-04-02T09:34:24.814Z,995.54
2023-04-02T09:35:26.812Z,995.52
2023-04-02T09:36:25.839Z,995.45
2023-04-02T09:37:24.815Z,995.52
2023-04-02T09:38:24.787Z,995.57
2023-04-02T09:39:24.778Z,995.59
2023-04-02T09:40:24.765Z,995.59
2023-04-02T09:41:24.766Z,995.52
2023-04-02T09:42:24.760Z,995.61
2023-04-02T09:43:24.773Z,995.66
2023-04-02T09:44:24.790Z,995.62
2023-04-02T09:45:24.745Z,995.59
2023-04-02T09:46:24.778Z,995.71
2023-04-02T09:47:24.779Z,995.74
2023-04-02T09:48:24.712Z,995.74
2023-04-02T09:49:24.721Z,995.78
2023-04-02T09:50:24.698Z,995.73
2023-04-02T09:51:24.724Z,995.67
2023-04-02T09:52:24.734Z,995.79
2023-04-02T09:53:24.670Z,995.83
2023-04-02T09:54:24.677Z,995.86
2023-04-02T09:55:24.664Z,995.87
2023-04-02T09:56:24.665Z,995.95
2023-04-02T09:57:24.754Z,995.91
2023-04-02T09:58:24.636Z,995.94
2023-04-02T09:59:24.634Z,995.96
2023-04-02T10:00:32.110Z,995.93
2023-04-02T10:01:26.648Z,996.03
2023-04-02T10:02:24.655Z,995.99
2023-04-02T10:03:24.664Z,996.03
2023-04-02T10:04:26.276Z,996.04
2023-04-02T10:05:39.399Z,996.07
2023-04-02T10:06:26.588Z,996.01
2023-04-02T10:07:24.578Z,996.09
2023-04-02T10:08:24.558Z,996.08
2023-04-02T10:09:24.545Z,996.11
2023-04-02T10:10:25.929Z,996.08
2023-04-02T10:11:28.784Z,996.12
2023-04-02T10:12:25.535Z,996.15
2023-04-02T10:13:24.536Z,996.15
2023-04-02T10:14:25.516Z,996.20
2023-04-02T10:15:24.526Z,996.22
2023-04-02T10:16:25.765Z,996.24
2023-04-02T10:17:24.572Z,996.26
2023-04-02T10:18:24.495Z,996.30
2023-04-02T10:19:24.476Z,996.23
2023-04-02T10:20:24.484Z,996.30
2023-04-02T10:21:24.455Z,996.36
2023-04-02T10:22:24.484Z,996.40
2023-04-02T10:23:24.490Z,996.28
2023-04-02T10:24:24.436Z,996.35
2023-04-02T10:25:24.460Z,996.36
2023-04-02T10:26:24.441Z,996.40
2023-04-02T10:27:24.438Z,996.39
2023-04-02T10:28:24.401Z,996.35
2023-04-02T10:29:24.419Z,996.38
2023-04-02T10:30:24.404Z,996.46
2023-04-02T10:31:24.480Z,996.48
2023-04-02T10:32:24.453Z,996.44
2023-04-02T10:33:24.374Z,996.48
2023-04-02T10:34:24.382Z,996.48
2023-04-02T10:35:24.385Z,996.53
2023-04-02T10:36:24.365Z,996.50
2023-04-02T10:37:24.538Z,996.54
2023-04-02T10:38:24.343Z,996.55
2023-04-02T10:39:24.337Z,996.58
2023-04-02T10:40:24.327Z,996.51
2023-04-02T10:41:24.339Z,996.58
2023-04-02T10:42:24.334Z,996.57
2023-04-02T10:43:24.321Z,996.64
2023-04-02T10:44:24.299Z,996.61
2023-04-02T10:45:24.301Z,996.63
2023-04-02T10:46:25.562Z,996.60
2023-04-02T10:47:25.475Z,996.61
2023-04-02T10:48:24.272Z,996.69
2023-04-02T10:49:24.291Z,996.60
2023-04-02T10:50:24.254Z,996.72
2023-04-02T10:51:24.253Z,996.70
2023-04-02T10:52:24.251Z,996.65
2023-04-02T10:53:24.294Z,996.75
2023-04-02T10:54:24.253Z,996.77
2023-04-02T10:55:24.237Z,996.76
2023-04-02T10:56:24.228Z,996.77
2023-04-02T10:57:24.260Z,996.80
2023-04-02T10:58:24.266Z,996.84
2023-04-02T10:59:24.199Z,996.87
2023-04-02T11:00:24.821Z,996.86
2023-04-02T11:01:24.231Z,996.91
2023-04-02T11:02:24.277Z,996.92
2023-04-02T11:03:24.405Z,996.91
2023-04-02T11:04:24.151Z,996.97
2023-04-02T11:05:24.600Z,996.99
2023-04-02T11:06:24.143Z,997.03
2023-04-02T11:07:24.222Z,997.06
2023-04-02T11:08:24.172Z,997.07
2023-04-02T11:09:24.137Z,997.09
2023-04-02T11:10:24.113Z,997.04
2023-04-02T11:11:24.134Z,997.10
2023-04-02T11:12:24.156Z,997.13
2023-04-02T11:13:24.103Z,997.17
2023-04-02T11:14:24.102Z,997.19
2023-04-02T11:15:24.100Z,997.24
2023-04-02T11:16:24.139Z,997.27
2023-04-02T11:17:24.117Z,997.27
2023-04-02T11:18:24.067Z,997.19
2023-04-02T11:19:24.074Z,997.28
2023-04-02T11:20:24.051Z,997.21
2023-04-02T11:21:24.034Z,997.28
2023-04-02T11:22:24.072Z,997.25
2023-04-02T11:23:24.042Z,997.21
2023-04-02T11:24:24.051Z,997.33
2023-04-02T11:25:23.998Z,997.25
2023-04-02T11:26:23.989Z,997.31
2023-04-02T11:27:24.031Z,997.29
2023-04-02T11:28:25.127Z,997.36
2023-04-02T11:29:23.973Z,997.25
2023-04-02T11:30:23.963Z,997.34
2023-04-02T11:31:23.981Z,997.36
2023-04-02T11:32:24.032Z,997.30
2023-04-02T11:33:33.889Z,997.37
2023-04-02T11:34:25.937Z,997.32
2023-04-02T11:35:23.924Z,997.37
2023-04-02T11:36:23.991Z,997.31
2023-04-02T11:37:23.901Z,997.34
2023-04-02T11:38:23.920Z,997.33
2023-04-02T11:39:23.896Z,997.33
2023-04-02T11:40:23.891Z,997.37
2023-04-02T11:41:23.891Z,997.42
2023-04-02T11:42:23.893Z,997.36
2023-04-02T11:43:23.897Z,997.40
2023-04-02T11:44:23.875Z,997.41
2023-04-02T11:45:23.886Z,997.37
2023-04-02T11:46:23.849Z,997.44
2023-04-02T11:47:23.878Z,997.47
2023-04-02T11:48:23.889Z,997.40
2023-04-02T11:49:23.828Z,997.48
2023-04-02T11:50:23.821Z,997.50
2023-04-02T11:51:23.837Z,997.50
2023-04-02T11:52:23.842Z,997.56
2023-04-02T11:53:23.848Z,997.58
2023-04-02T11:54:23.844Z,997.61
2023-04-02T11:55:23.801Z,997.57
2023-04-02T11:56:23.789Z,997.62
2023-04-02T11:57:23.816Z,997.70
2023-04-02T11:58:23.780Z,997.71
2023-04-02T11:59:23.785Z,997.76
2023-04-02T12:00:23.824Z,997.76
2023-04-02T12:01:23.752Z,997.79
2023-04-02T12:02:23.824Z,997.78
2023-04-02T12:03:23.812Z,997.89
2023-04-02T12:04:23.764Z,997.89
2023-04-02T12:05:23.756Z,997.89
2023-04-02T12:06:23.765Z,997.91
2023-04-02T12:07:23.833Z,997.88
2023-04-02T12:08:23.818Z,997.97
2023-04-02T12:09:23.782Z,997.94
2023-04-02T12:10:23.677Z,997.94
2023-04-02T12:11:23.669Z,998.03
2023-04-02T12:12:23.659Z,997.99
2023-04-02T12:13:23.702Z,998.04
2023-04-02T12:14:23.690Z,998.03
2023-04-02T12:15:23.632Z,998.07
2023-04-02T12:16:23.665Z,998.07
2023-04-02T12:17:23.665Z,998.12
2023-04-02T12:18:23.734Z,998.20
2023-04-02T12:19:23.623Z,998.12
2023-04-02T12:20:23.594Z,998.23
2023-04-02T12:21:23.595Z,998.21
2023-04-02T12:22:23.601Z,998.18
2023-04-02T12:23:23.570Z,998.25
2023-04-02T12:24:23.582Z,998.27
2023-04-02T12:25:23.561Z,998.20
2023-04-02T12:26:23.598Z,998.22
2023-04-02T12:27:23.650Z,998.26
2023-04-02T12:28:23.543Z,998.25