createdAt,value
2022-08-12T00:01:02.370Z,10.30
2022-08-12T00:03:47.923Z,13.10
2022-08-12T00:06:33.977Z,8.65
2022-08-12T00:09:24.397Z,12.27
2022-08-12T00:12:12.738Z,12.23
2022-08-12T00:14:59.126Z,14.57
2022-08-12T00:17:44.658Z,14.93
2022-08-12T00:20:30.365Z,16.02
2022-08-12T00:23:17.249Z,15.10
2022-08-12T00:26:22.816Z,11.18
2022-08-12T00:29:11.829Z,13.82
2022-08-12T00:31:58.562Z,9.55
2022-08-12T00:34:46.642Z,13.10
2022-08-12T00:37:34.912Z,17.40
2022-08-12T00:40:21.882Z,12.10
2022-08-12T00:42:49.323Z,11.43
2022-08-12T00:45:16.187Z,12.45
2022-08-12T00:47:44.244Z,9.88
2022-08-12T00:50:18.249Z,15.23
2022-08-12T00:52:47.155Z,11.02
2022-08-12T00:55:15.403Z,10.85
2022-08-12T00:57:47.821Z,10.73
2022-08-12T01:00:19.148Z,9.10
2022-08-12T01:02:51.615Z,9.32
2022-08-12T01:05:40.290Z,8.45
2022-08-12T01:08:26.444Z,12.35
2022-08-12T01:11:13.921Z,9.48
2022-08-12T01:13:47.400Z,10.73
2022-08-12T01:16:17.499Z,9.60
2022-08-12T01:18:45.411Z,9.82
2022-08-12T01:21:27.222Z,10.27
2022-08-12T01:24:29.909Z,9.35
2022-08-12T01:27:00.126Z,8.55
2022-08-12T01:29:33.162Z,15.60
2022-08-12T01:32:06.328Z,11.95
2022-08-12T01:34:39.628Z,12.65
2022-08-12T01:37:08.606Z,10.10
2022-08-12T01:39:35.464Z,8.98
2022-08-12T01:42:11.078Z,8.55
2022-08-12T01:44:38.882Z,8.05
2022-08-12T01:47:13.998Z,6.88
2022-08-12T01:49:45.096Z,7.05
2022-08-12T01:52:35.172Z,9.02
2022-08-12T01:55:07.048Z,8.85
2022-08-12T01:57:58.701Z,10.85
2022-08-12T02:00:35.588Z,6.72
2022-08-12T02:03:19.668Z,10.80
2022-08-12T02:06:24.017Z,8.35
2022-08-12T02:09:16.563Z,8.57
2022-08-12T02:12:05.343Z,7.82
2022-08-12T02:15:01.975Z,10.25
2022-08-12T02:17:55.028Z,7.63
2022-08-12T02:20:51.300Z,7.25
2022-08-12T02:23:26.655Z,11.32
2022-08-12T02:25:58.302Z,6.75
2022-08-12T02:28:25.671Z,9.65
2022-08-12T02:30:53.238Z,8.63
2022-08-12T02:33:21.137Z,7.85
2022-08-12T02:35:48.642Z,8.95
2022-08-12T02:38:17.571Z,8.30
2022-08-12T02:40:47.837Z,11.57
2022-08-12T02:43:19.774Z,6.45
2022-08-12T02:46:01.690Z,6.63
2022-08-12T02:48:35.779Z,7.75
2022-08-12T02:51:07.031Z,12.93
2022-08-12T02:53:36.075Z,9.90
2022-08-12T02:56:04.086Z,8.63
2022-08-12T02:58:33.455Z,10.52
2022-08-12T03:01:01.834Z,11.52
2022-08-12T03:03:33.647Z,7.68
2022-08-12T03:06:08.883Z,8.07
2022-08-12T03:08:49.161Z,7.53
2022-08-12T03:11:37.735Z,10.80
2022-08-12T03:14:14.198Z,7.90
2022-08-12T03:16:41.203Z,6.50
2022-08-12T03:19:08.939Z,7.53
2022-08-12T03:21:52.891Z,10.25
2022-08-12T03:24:27.566Z,9.98
2022-08-12T03:27:00.424Z,10.07
2022-08-12T03:29:33.057Z,10.48
2022-08-12T03:32:35.880Z,13.82
2022-08-12T03:35:07.871Z,9.25
2022-08-12T03:37:36.662Z,8.77
2022-08-12T03:40:04.380Z,9.55
2022-08-12T03:42:41.563Z,8.50
2022-08-12T03:45:52.721Z,8.57
2022-08-12T03:48:39.222Z,8.27
2022-08-12T03:51:24.865Z,10.68
2022-08-12T03:54:11.511Z,6.45
2022-08-12T03:56:57.975Z,8.40
2022-08-12T03:59:43.977Z,7.18
2022-08-12T04:02:17.977Z,7.22
2022-08-12T04:04:45.740Z,8.85
2022-08-12T04:07:14.495Z,7.15
2022-08-12T04:09:43.500Z,7.13
2022-08-12T04:12:32.742Z,6.90
2022-08-12T04:15:01.503Z,6.78
2022-08-12T04:17:29.064Z,6.88
2022-08-12T04:19:58.004Z,9.63
2022-08-12T04:22:31.020Z,7.63
2022-08-12T04:25:04.591Z,8.57
2022-08-12T04:27:33.800Z,9.43
2022-08-12T04:30:17.221Z,7.82
2022-08-12T04:32:50.574Z,9.77
2022-08-12T04:35:18.250Z,9.45
2022-08-12T04:37:59.105Z,11.98
2022-08-12T04:40:30.360Z,8.73
2022-08-12T04:42:58.377Z,9.68
2022-08-12T04:45:25.518Z,10.27
2022-08-12T04:47:53.711Z,10.25
2022-08-12T04:50:34.855Z,9.50
2022-08-12T04:53:06.331Z,10.30
2022-08-12T04:55:34.851Z,12.27
2022-08-12T04:58:01.972Z,8.18
2022-08-12T05:00:29.249Z,8.85
2022-08-12T05:02:56.376Z,10.10
2022-08-12T05:05:24.311Z,7.70
2022-08-12T05:07:54.181Z,8.18
2022-08-12T05:10:33.926Z,6.93
2022-08-12T05:13:07.123Z,9.25
2022-08-12T05:15:36.021Z,7.45
2022-08-12T05:18:19.004Z,8.13
2022-08-12T05:20:48.410Z,8.02
2022-08-12T05:23:18.444Z,8.52
2022-08-12T05:25:48.094Z,6.75
2022-08-12T05:28:18.829Z,7.07
2022-08-12T05:30:46.562Z,6.15
2022-08-12T05:33:15.995Z,7.28
2022-08-12T05:35:45.754Z,6.53
2022-08-12T05:38:33.370Z,8.57
2022-08-12T05:41:01.327Z,7.20
2022-08-12T05:43:29.062Z,5.38
2022-08-12T05:45:56.235Z,5.10
2022-08-12T05:48:23.450Z,5.30
2022-08-12T05:50:50.455Z,7.57
2022-08-12T05:53:17.318Z,4.28
2022-08-12T05:55:44.348Z,8.73
2022-08-12T05:58:11.307Z,6.03
2022-08-12T06:00:38.193Z,5.82
2022-08-12T06:03:08.190Z,20.50
2022-08-12T06:05:51.888Z,11.13
2022-08-12T06:08:23.395Z,10.90
2022-08-12T06:10:50.671Z,11.57
2022-08-12T06:13:28.442Z,14.32
2022-08-12T06:16:07.892Z,7.30
2022-08-12T06:18:35.620Z,6.00
2022-08-12T06:21:02.849Z,5.75
2022-08-12T06:23:30.506Z,7.78
2022-08-12T06:25:58.934Z,8.80
2022-08-12T06:28:28.129Z,5.43
2022-08-12T06:31:24.232Z,4.75
2022-08-12T06:33:57.713Z,7.90
2022-08-12T06:36:33.843Z,8.80
2022-08-12T06:39:01.506Z,6.95
2022-08-12T06:42:30.633Z,10.00
2022-08-12T06:44:34.490Z,8.23
2022-08-12T06:47:01.564Z,5.50
2022-08-12T06:49:34.797Z,8.00
2022-08-12T06:52:04.569Z,6.93
2022-08-12T06:54:33.319Z,5.25
2022-08-12T06:57:57.297Z,7.78
2022-08-12T06:59:48.618Z,5.25
2022-08-12T07:02:15.906Z,6.20
2022-08-12T07:04:43.644Z,6.57
2022-08-12T07:07:11.081Z,6.47
2022-08-12T07:10:04.463Z,5.75
2022-08-12T07:12:28.390Z,5.18
2022-08-12T07:15:02.009Z,9.43
2022-08-12T07:17:35.860Z,9.02
2022-08-12T07:20:06.143Z,6.90
2022-08-12T07:22:34.201Z,9.45
2022-08-12T07:25:19.906Z,5.53
2022-08-12T07:27:46.947Z,6.80
2022-08-12T07:30:14.486Z,6.25
2022-08-12T07:32:41.504Z,5.03
2022-08-12T07:35:08.908Z,5.32
2022-08-12T07:37:42.077Z,6.00
2022-08-12T07:40:11.857Z,5.65
2022-08-12T07:42:41.777Z,7.68
2022-08-12T07:45:09.682Z,4.82
2022-08-12T07:47:38.037Z,4.40
2022-08-12T07:50:09.331Z,6.10
2022-08-12T07:52:39.427Z,3.92
2022-08-12T07:55:07.352Z,5.15
2022-08-12T07:57:36.011Z,4.85
2022-08-12T08:00:06.313Z,4.45
2022-08-12T08:02:33.914Z,4.68
2022-08-12T08:05:01.582Z,6.90
2022-08-12T08:07:30.494Z,5.78
2022-08-12T08:10:00.392Z,3.72
2022-08-12T08:12:47.486Z,5.47
2022-08-12T08:15:15.943Z,4.03
2022-08-12T08:18:05.005Z,6.93
2022-08-12T08:20:35.555Z,7.15
2022-08-12T08:23:07.999Z,8.73
2022-08-12T08:25:37.694Z,4.13
2022-08-12T08:28:18.879Z,5.03
2022-08-12T08:30:47.931Z,3.20
2022-08-12T08:33:23.252Z,4.10
2022-08-12T08:35:54.423Z,3.30
2022-08-12T08:38:31.761Z,5.60
2022-08-12T08:42:17.303Z,3.30
2022-08-12T08:44:07.224Z,3.78
2022-08-12T08:46:37.910Z,5.38
2022-08-12T08:49:06.288Z,4.60
2022-08-12T08:51:33.878Z,4.18
2022-08-12T08:54:01.184Z,5.43
2022-08-12T08:56:30.855Z,4.00
2022-08-12T08:59:00.236Z,4.05
2022-08-12T09:01:37.348Z,3.33
2022-08-12T09:05:07.459Z,8.77
2022-08-12T09:07:16.760Z,3.90
2022-08-12T09:10:02.614Z,4.78
2022-08-12T09:12:54.587Z,3.40
2022-08-12T09:18:11.975Z,5.10
2022-08-12T09:20:42.511Z,4.80
2022-08-12T09:26:03.763Z,4.32
2022-08-12T09:28:33.538Z,2.88
2022-08-12T09:31:00.614Z,6.13
2022-08-12T09:34:25.894Z,5.10
2022-08-12T09:36:31.441Z,4.03
2022-08-12T09:40:05.289Z,2.65
2022-08-12T09:42:54.248Z,4.47
2022-08-12T09:45:24.657Z,4.60
2022-08-12T09:48:09.693Z,3.08
2022-08-12T09:50:36.885Z,2.80
2022-08-12T09:53:16.159Z,4.07
2022-08-12T09:56:07.015Z,2.42
2022-08-12T09:58:58.358Z,5.90
2022-08-12T10:01:24.605Z,5.72
2022-08-12T10:04:03.219Z,7.20
2022-08-12T10:06:35.868Z,3.53
2022-08-12T10:09:08.700Z,4.50
2022-08-12T10:12:12.367Z,7.07
2022-08-12T10:14:52.553Z,8.60
2022-08-12T10:17:22.793Z,3.85
2022-08-12T10:19:53.103Z,3.83
2022-08-12T10:22:40.522Z,4.97
2022-08-12T10:26:34.099Z,8.43
2022-08-12T10:28:38.158Z,8.23
2022-08-12T10:31:06.731Z,18.45
2022-08-12T10:34:04.954Z,4.05
2022-08-12T10:36:40.870Z,3.50
2022-08-12T10:40:01.911Z,4.50
2022-08-12T10:42:29.150Z,4.47
2022-08-12T10:45:03.984Z,4.95
2022-08-12T10:48:19.247Z,5.97
2022-08-12T10:50:29.457Z,5.63
2022-08-12T10:53:09.048Z,7.70
2022-08-12T10:55:36.575Z,4.82
2022-08-12T10:58:14.929Z,4.35
2022-08-12T11:00:55.093Z,7.20
2022-08-12T11:04:23.738Z,5.60
2022-08-12T11:07:09.475Z,5.40
2022-08-12T11:08:58.733Z,5.18
2022-08-12T11:12:37.054Z,7.95
2022-08-12T11:14:49.334Z,4.75
2022-08-12T11:17:34.396Z,6.07
2022-08-12T11:20:05.551Z,4.38
2022-08-12T11:22:32.839Z,6.15
2022-08-12T11:25:00.058Z,6.30
2022-08-12T11:27:28.711Z,8.70
2022-08-12T11:30:06.250Z,4.38
2022-08-12T11:32:38.543Z,5.82
2022-08-12T11:35:06.824Z,5.18
2022-08-12T11:37:57.905Z,6.68
2022-08-12T11:40:23.092Z,6.22
2022-08-12T11:42:50.594Z,5.82
2022-08-12T11:45:19.781Z,5.45
2022-08-12T11:47:46.982Z,5.60
2022-08-12T11:50:19.741Z,11.18
2022-08-12T11:52:55.756Z,6.45
2022-08-12T11:55:23.400Z,7.70
2022-08-12T11:58:33.861Z,6.05
2022-08-12T12:03:43.927Z,6.00
2022-08-12T12:06:17.088Z,4.95
2022-08-12T12:08:50.774Z,6.38
2022-08-12T12:11:19.173Z,13.55
2022-08-12T12:14:06.536Z,12.45
2022-08-12T12:16:38.189Z,10.60
2022-08-12T12:19:10.210Z,5.28
2022-08-12T12:21:47.814Z,6.53
2022-08-12T12:24:20.889Z,9.93
2022-08-12T12:27:00.458Z,5.22
2022-08-12T12:30:17.963Z,5.72
2022-08-12T12:32:28.839Z,7.00
2022-08-12T12:35:14.570Z,9.10
2022-08-12T12:38:05.256Z,5.32
2022-08-12T12:40:44.158Z,7.22
2022-08-12T12:43:13.936Z,5.97
2022-08-12T12:45:44.528Z,4.80
2022-08-12T12:48:15.966Z,9.40
2022-08-12T12:50:51.413Z,5.85
2022-08-12T12:54:06.357Z,7.68
2022-08-12T12:56:34.057Z,6.95
2022-08-12T12:59:06.261Z,8.48
2022-08-12T13:01:38.161Z,6.60
2022-08-12T13:04:12.156Z,8.30
2022-08-12T13:06:41.963Z,10.00
2022-08-12T13:09:13.289Z,7.25
2022-08-12T13:11:44.345Z,5.93
2022-08-12T13:14:29.166Z,9.57
2022-08-12T13:17:02.950Z,10.30
2022-08-12T13:19:46.785Z,7.88
2022-08-12T13:22:19.594Z,7.95
2022-08-12T13:24:56.157Z,12.45
2022-08-12T13:27:48.294Z,8.65
2022-08-12T13:30:20.544Z,8.73
2022-08-12T13:32:58.687Z,11.00
2022-08-12T13:36:02.805Z,9.55
2022-08-12T13:38:26.859Z,10.05
2022-08-12T13:41:02.867Z,8.15
2022-08-12T13:43:40.911Z,6.47
2022-08-12T13:46:12.235Z,6.70
2022-08-12T13:48:45.070Z,9.30
2022-08-12T13:51:14.179Z,7.57
2022-08-12T13:53:58.299Z,9.20
2022-08-12T13:56:30.548Z,9.02
2022-08-12T13:59:07.729Z,6.00
2022-08-12T14:01:40.632Z,9.85
2022-08-12T14:04:11.408Z,5.50
2022-08-12T14:06:40.155Z,6.35
2022-08-12T14:09:17.422Z,27.30
2022-08-12T14:11:51.330Z,10.00
2022-08-12T14:14:31.497Z,7.53
2022-08-12T14:17:09.908Z,7.45
2022-08-12T14:19:48.666Z,7.95
2022-08-12T14:22:20.849Z,6.63
2022-08-12T14:24:55.610Z,10.27
2022-08-12T14:28:03.611Z,7.95
2022-08-12T14:30:24.043Z,5.90
2022-08-12T14:32:56.042Z,10.65
2022-08-12T14:35:24.435Z,6.75
2022-08-12T14:37:57.062Z,10.18
2022-08-12T14:40:29.712Z,10.68
2022-08-12T14:43:00.142Z,6.82
2022-08-12T14:45:44.549Z,8.40
2022-08-12T14:48:18.702Z,9.07
2022-08-12T14:51:09.430Z,10.77
2022-08-12T14:59:57.860Z,7.65
2022-08-12T15:02:19.635Z,7.57
2022-08-12T15:04:59.839Z,8.63
2022-08-12T15:07:33.490Z,9.85
2022-08-12T15:10:31.059Z,8.35
2022-08-12T15:13:07.420Z,12.80
2022-08-12T15:15:43.796Z,14.02
2022-08-12T15:18:21.645Z,12.10
2022-08-12T15:20:52.289Z,18.08
2022-08-12T15:23:23.128Z,14.80
2022-08-12T15:26:02.963Z,17.70
2022-08-12T15:28:35.564Z,14.48
2022-08-12T15:31:21.365Z,13.30
2022-08-12T15:33:52.740Z,13.48
2022-08-12T15:36:53.726Z,12.60
2022-08-12T15:39:16.915Z,19.10
2022-08-12T15:41:49.720Z,13.57
2022-08-12T15:44:42.215Z,12.65
2022-08-12T15:47:05.783Z,13.93
2022-08-12T15:49:54.659Z,23.63
2022-08-12T15:52:27.518Z,18.10
2022-08-12T15:54:58.929Z,16.83
2022-08-12T15:57:27.420Z,18.20
2022-08-12T16:00:06.618Z,18.20
2022-08-12T16:02:50.340Z,15.98
2022-08-12T16:06:11.322Z,15.18
2022-08-12T16:08:15.305Z,15.93
2022-08-12T16:10:45.771Z,14.90
2022-08-12T16:13:15.017Z,14.05
2022-08-12T16:15:51.083Z,13.57
2022-08-12T16:18:35.657Z,16.08
2022-08-12T16:21:08.998Z,13.50
2022-08-12T16:23:55.386Z,12.07
2022-08-12T16:26:32.132Z,17.65
2022-08-12T16:29:15.056Z,12.82
2022-08-12T16:31:43.063Z,13.73
2022-08-12T16:34:40.028Z,13.80
2022-08-12T16:37:08.753Z,13.70
2022-08-12T16:40:00.218Z,12.52
2022-08-12T16:42:27.734Z,12.38
2022-08-12T16:44:59.908Z,12.38
2022-08-12T16:47:43.915Z,40.95
2022-08-12T16:50:31.209Z,15.52
2022-08-12T16:52:59.860Z,17.63
2022-08-12T16:55:42.250Z,15.82
2022-08-12T16:58:18.422Z,12.13
2022-08-12T17:00:48.339Z,13.57
2022-08-12T17:03:28.647Z,13.68
2022-08-12T17:05:56.519Z,11.65
2022-08-12T17:08:29.027Z,13.65
2022-08-12T17:10:56.437Z,12.82
2022-08-12T17:13:26.189Z,11.75
2022-08-12T17:16:05.520Z,11.80
2022-08-12T17:18:42.742Z,13.85
2022-08-12T17:21:19.623Z,14.95
2022-08-12T17:23:53.790Z,12.68
2022-08-12T17:26:31.119Z,12.18
2022-08-12T17:28:59.676Z,14.82
2022-08-12T17:32:00.862Z,12.13
2022-08-12T17:34:38.627Z,13.10
2022-08-12T17:37:06.497Z,12.13
2022-08-12T17:40:07.473Z,14.05
2022-08-12T17:42:32.504Z,12.50
2022-08-12T17:45:18.040Z,12.77
2022-08-12T17:48:00.873Z,13.57
2022-08-12T17:50:30.040Z,10.75
2022-08-12T17:53:03.197Z,12.95
2022-08-12T17:55:44.505Z,12.65
2022-08-12T17:58:36.817Z,14.90
2022-08-12T18:01:06.261Z,12.38
2022-08-12T18:04:05.698Z,12.65
2022-08-12T18:06:28.200Z,12.52
2022-08-12T18:08:59.174Z,14.95
2022-08-12T18:12:04.183Z,14.07
2022-08-12T18:14:37.219Z,15.93
2022-08-12T18:17:08.777Z,16.55
2022-08-12T18:20:05.082Z,17.35
2022-08-12T18:22:31.459Z,14.48
2022-08-12T18:25:17.294Z,15.38
2022-08-12T18:28:15.706Z,13.32
2022-08-12T18:30:52.504Z,16.50
2022-08-12T18:33:23.838Z,16.40
2022-08-12T18:35:53.629Z,16.17
2022-08-12T18:38:24.642Z,16.20
2022-08-12T18:41:12.750Z,15.77
2022-08-12T18:44:01.273Z,16.10
2022-08-12T18:46:55.432Z,19.92
2022-08-12T18:49:39.238Z,17.63
2022-08-12T18:52:08.769Z,18.83
2022-08-12T18:54:48.864Z,16.50
2022-08-12T18:57:45.493Z,16.27
2022-08-12T19:00:17.947Z,20.88
2022-08-12T19:02:50.332Z,17.25
2022-08-12T19:05:19.934Z,18.00
2022-08-12T19:08:00.566Z,19.02
2022-08-12T19:10:31.760Z,20.60
2022-08-12T19:13:24.365Z,23.95
2022-08-12T19:15:57.873Z,23.27
2022-08-12T19:18:29.463Z,20.13
2022-08-12T19:20:56.884Z,20.63
2022-08-12T19:23:33.749Z,19.13
2022-08-12T19:26:03.648Z,20.67
2022-08-12T19:28:34.416Z,22.08
2022-08-12T19:31:56.176Z,18.92
2022-08-12T19:38:03.097Z,19.83
2022-08-12T19:40:20.118Z,18.98
2022-08-12T19:43:01.663Z,17.45
2022-08-12T19:45:43.406Z,20.33
2022-08-12T19:48:21.189Z,17.83
2022-08-12T19:50:52.654Z,19.55
2022-08-12T19:53:22.541Z,19.38
2022-08-12T19:55:53.073Z,22.42
2022-08-12T19:58:21.685Z,17.88
2022-08-12T20:00:56.262Z,21.02
2022-08-12T20:03:38.220Z,19.50
2022-08-12T20:06:11.097Z,22.80
2022-08-12T20:08:48.816Z,19.08
2022-08-12T20:12:14.380Z,18.80
2022-08-12T20:14:09.629Z,19.63
2022-08-12T20:16:52.338Z,20.08
2022-08-12T20:19:52.086Z,20.23
2022-08-12T20:22:23.589Z,19.92
2022-08-12T20:24:55.299Z,20.17
2022-08-12T20:27:29.268Z,20.10
2022-08-12T20:30:14.007Z,22.42
2022-08-12T20:32:54.942Z,19.98
2022-08-12T20:35:24.424Z,19.58
2022-08-12T20:38:07.351Z,19.52
2022-08-12T20:40:39.631Z,19.77
2022-08-12T20:43:08.545Z,20.50
2022-08-12T20:45:44.944Z,19.27
2022-08-12T20:48:18.313Z,17.90
2022-08-12T20:50:53.526Z,15.13
2022-08-12T20:53:28.886Z,16.30
2022-08-12T20:56:22.237Z,16.27
2022-08-12T20:59:00.110Z,17.38
2022-08-12T21:01:29.173Z,20.58
2022-08-12T21:04:32.015Z,17.42
2022-08-12T21:07:08.263Z,17.85
2022-08-12T21:09:44.616Z,15.82
2022-08-12T21:12:28.736Z,18.05
2022-08-12T21:15:23.706Z,17.80
2022-08-12T21:18:20.745Z,17.63
2022-08-12T21:20:56.030Z,16.95
2022-08-12T21:23:23.555Z,20.98
2022-08-12T21:26:01.056Z,20.20
2022-08-12T21:28:31.195Z,17.17
2022-08-12T21:32:36.083Z,19.90
2022-08-12T21:34:07.569Z,18.60
2022-08-12T21:36:39.721Z,17.67
2022-08-12T21:39:21.091Z,19.08
2022-08-12T21:41:52.551Z,15.02
2022-08-12T21:45:48.390Z,15.63
2022-08-12T21:47:21.110Z,20.52
2022-08-12T21:50:04.186Z,20.35
2022-08-12T21:52:40.858Z,17.75
2022-08-12T21:55:19.491Z,16.63
2022-08-12T21:57:54.762Z,17.15
2022-08-12T22:00:35.133Z,17.52
2022-08-12T22:04:01.929Z,17.05
2022-08-12T22:06:20.353Z,18.40
2022-08-12T22:09:02.652Z,15.88
2022-08-12T22:11:42.394Z,16.40
2022-08-12T22:14:18.005Z,16.05
2022-08-12T22:16:50.512Z,15.68
2022-08-12T22:19:19.518Z,19.00
2022-08-12T22:21:48.492Z,18.15
2022-08-12T22:24:26.981Z,24.30
2022-08-12T22:27:08.085Z,16.05
2022-08-12T22:30:06.895Z,15.98
2022-08-12T22:32:34.429Z,15.68
2022-08-12T22:35:22.298Z,14.77
2022-08-12T22:38:10.957Z,15.50
2022-08-12T22:40:39.163Z,20.38
2022-08-12T22:43:30.835Z,17.08
2022-08-12T22:46:17.022Z,15.80
2022-08-12T22:48:50.664Z,17.08
2022-08-12T22:51:24.629Z,16.90
2022-08-12T22:53:55.281Z,15.05
2022-08-12T22:56:31.088Z,17.23
2022-08-12T22:59:02.826Z,13.38
2022-08-12T23:01:52.167Z,16.38
2022-08-12T23:04:28.612Z,15.07
2022-08-12T23:07:05.533Z,13.55
2022-08-12T23:09:44.798Z,13.25
2022-08-12T23:12:37.458Z,16.08
2022-08-12T23:15:13.885Z,12.93
2022-08-12T23:17:42.013Z,14.63
2022-08-12T23:20:11.478Z,13.57
2022-08-12T23:23:08.877Z,12.85
2022-08-12T23:25:32.580Z,11.60
2022-08-12T23:28:37.264Z,13.18
2022-08-12T23:31:06.550Z,14.43
2022-08-12T23:34:01.915Z,12.32
2022-08-12T23:36:32.727Z,12.45
2022-08-12T23:40:14.524Z,12.48
2022-08-12T23:42:17.836Z,11.50
2022-08-12T23:44:43.839Z,11.98
2022-08-12T23:47:12.679Z,12.88
2022-08-12T23:49:57.513Z,11.93
2022-08-12T23:52:34.050Z,11.77
2022-08-12T23:55:24.695Z,10.38
2022-08-12T23:58:17.072Z,13.50
