createdAt,value
2022-10-18T05:41:55.209Z,3.88
2022-10-18T05:59:55.509Z,3.20
2022-10-18T06:14:38.987Z,3.83
2022-10-18T07:35:26.660Z,4.63
2022-10-18T08:27:31.372Z,4.47
2022-10-18T08:58:05.237Z,4.93
2022-10-18T09:01:50.086Z,5.22
2022-10-18T09:05:09.736Z,5.40
2022-10-18T09:08:43.758Z,5.50
2022-10-18T09:16:30.281Z,5.60
2022-10-18T09:19:55.842Z,5.72
2022-10-18T09:23:29.341Z,5.27
2022-10-18T09:31:25.848Z,5.60
2022-10-18T09:34:34.435Z,5.53
2022-10-18T09:38:31.297Z,5.90
2022-10-18T09:42:07.987Z,5.23
2022-10-18T11:12:02.380Z,5.22
2022-10-18T11:58:01.697Z,4.85
2022-10-18T12:12:34.982Z,4.53
2022-10-18T12:20:53.083Z,4.85
2022-10-18T12:24:51.312Z,4.63
2022-10-18T12:40:12.456Z,4.53
2022-10-18T12:40:36.581Z,4.80
2022-10-18T12:43:38.826Z,4.72
2022-10-18T12:50:38.887Z,4.17
2022-10-18T12:53:54.796Z,4.53
2022-10-18T12:57:51.675Z,4.97
2022-10-18T13:00:56.479Z,4.72
2022-10-18T13:03:59.126Z,4.75
2022-10-18T13:07:03.184Z,5.30
2022-10-18T13:10:10.241Z,5.20
2022-10-18T13:13:40.247Z,4.78
2022-10-18T13:17:15.431Z,4.20
2022-10-18T13:20:53.342Z,5.50
2022-10-18T13:24:20.226Z,4.73
2022-10-18T13:27:44.733Z,4.40
2022-10-18T13:30:56.863Z,4.68
2022-10-18T13:34:30.525Z,4.07
2022-10-18T13:41:34.526Z,4.60
2022-10-18T13:44:49.228Z,4.63
2022-10-18T13:47:53.022Z,4.80
2022-10-18T13:52:04.077Z,4.55
2022-10-18T13:55:06.354Z,5.20
2022-10-18T13:58:49.275Z,4.57
2022-10-18T14:03:27.125Z,4.53
2022-10-18T14:06:52.635Z,4.90
2022-10-18T14:09:58.529Z,4.43
2022-10-18T14:13:04.753Z,4.80
2022-10-18T14:16:31.459Z,4.63
2022-10-18T14:20:02.886Z,4.15
2022-10-18T14:23:10.905Z,5.13
2022-10-18T14:26:18.495Z,4.82
2022-10-18T14:29:20.757Z,4.28
2022-10-18T14:32:28.211Z,4.50
2022-10-18T14:35:33.706Z,4.13
2022-10-18T14:38:38.877Z,4.32
2022-10-18T14:41:52.633Z,4.15
2022-10-18T14:44:56.493Z,4.82
2022-10-18T14:48:16.200Z,4.30
2022-10-18T14:51:18.879Z,4.22
2022-10-18T14:54:29.052Z,4.30
2022-10-18T14:57:37.373Z,4.47
2022-10-18T15:00:41.818Z,5.03
2022-10-18T15:03:47.471Z,4.37
2022-10-18T15:06:50.115Z,5.03
2022-10-18T15:09:53.609Z,4.13
2022-10-18T15:13:10.886Z,4.00
2022-10-18T15:16:22.812Z,3.83
2022-10-18T15:19:30.428Z,3.53
2022-10-18T15:22:33.692Z,3.97
2022-10-18T15:25:35.981Z,4.20
2022-10-18T15:28:59.533Z,3.92
2022-10-18T15:32:16.278Z,4.38
2022-10-18T15:35:44.850Z,4.30
2022-10-18T15:38:49.912Z,3.97
2022-10-18T15:41:53.522Z,3.88
2022-10-18T15:44:55.831Z,3.92
2022-10-18T15:47:59.283Z,4.05
2022-10-18T15:51:19.325Z,3.93
2022-10-18T15:54:30.556Z,3.80
2022-10-18T15:57:33.048Z,4.00
2022-10-18T16:00:35.787Z,3.97
2022-10-18T16:03:39.523Z,4.55
2022-10-18T16:06:41.718Z,3.50
2022-10-18T16:09:44.061Z,3.60
2022-10-18T16:12:46.567Z,4.05
2022-10-18T16:15:48.906Z,4.22
2022-10-18T16:18:52.541Z,3.70
2022-10-18T16:21:55.255Z,3.63
2022-10-18T16:24:57.577Z,3.60
2022-10-18T16:27:59.756Z,3.70
2022-10-18T16:31:03.503Z,3.45
2022-10-18T16:34:10.911Z,3.55
2022-10-18T16:37:19.562Z,3.93
2022-10-18T16:40:26.969Z,3.97
2022-10-18T16:43:29.400Z,3.70
2022-10-18T16:46:34.310Z,3.70
2022-10-18T16:49:39.924Z,3.67
2022-10-18T16:52:42.813Z,3.73
2022-10-18T16:55:45.350Z,3.60
2022-10-18T16:58:48.463Z,3.92
2022-10-18T17:01:50.821Z,3.72
2022-10-18T17:04:53.083Z,3.85
2022-10-18T17:08:01.486Z,3.10
2022-10-18T17:11:09.324Z,3.50
2022-10-18T17:14:14.090Z,3.78
2022-10-18T17:17:16.302Z,3.65
2022-10-18T17:20:25.132Z,3.83
2022-10-18T17:23:27.314Z,3.40
2022-10-18T17:26:30.454Z,3.58
2022-10-18T17:29:34.020Z,4.03
2022-10-18T17:32:37.774Z,3.53
2022-10-18T17:35:44.138Z,4.03
2022-10-18T17:38:48.364Z,3.20
2022-10-18T17:41:53.228Z,3.65
2022-10-18T17:44:58.408Z,3.65
2022-10-18T17:48:00.851Z,3.55
2022-10-18T17:51:10.206Z,3.75
2022-10-18T17:54:12.710Z,3.33
2022-10-18T17:57:16.059Z,3.58
2022-10-18T18:00:18.505Z,3.38
2022-10-18T18:03:21.282Z,3.45
2022-10-18T18:06:33.831Z,3.70
2022-10-18T18:09:36.096Z,2.93
2022-10-18T18:12:38.330Z,3.10
2022-10-18T18:15:40.562Z,4.00
2022-10-18T18:18:43.881Z,3.10
2022-10-18T18:21:46.330Z,3.50
2022-10-18T18:24:48.518Z,3.57
2022-10-18T18:27:51.902Z,3.72
2022-10-18T18:30:54.229Z,3.53
2022-10-18T18:33:58.166Z,3.60
2022-10-18T18:37:00.509Z,3.65
2022-10-18T18:40:02.810Z,3.60
2022-10-18T18:43:12.427Z,2.92
2022-10-18T18:46:26.341Z,3.30
2022-10-18T18:49:28.728Z,3.67
2022-10-18T18:52:31.339Z,3.58
2022-10-18T18:55:34.566Z,3.53
2022-10-18T18:58:38.618Z,3.10
2022-10-18T19:01:42.220Z,3.28
2022-10-18T19:04:44.516Z,3.30
2022-10-18T19:07:46.777Z,3.63
2022-10-18T19:10:49.569Z,3.33
2022-10-18T19:13:51.860Z,3.53
2022-10-18T19:16:58.778Z,3.50
2022-10-18T19:20:01.228Z,3.50
2022-10-18T19:23:03.443Z,3.30
2022-10-18T19:26:11.202Z,3.20
2022-10-18T19:29:21.935Z,3.67
2022-10-18T19:32:24.150Z,3.63
2022-10-18T19:35:26.394Z,3.22
2022-10-18T19:38:28.676Z,3.80
2022-10-18T19:41:30.907Z,3.63
2022-10-18T19:44:35.905Z,3.55
2022-10-18T19:47:39.532Z,3.50
2022-10-18T19:50:41.704Z,2.92
2022-10-18T19:53:43.883Z,3.60
2022-10-18T19:56:46.463Z,3.50
2022-10-18T19:59:48.918Z,3.78
2022-10-18T20:02:51.135Z,4.07
2022-10-18T20:05:58.195Z,3.10
2022-10-18T20:09:00.730Z,3.63
2022-10-18T20:12:03.114Z,2.97
2022-10-18T20:15:06.202Z,3.30
2022-10-18T20:18:08.485Z,3.92
2022-10-18T20:21:13.341Z,3.58
2022-10-18T20:24:15.545Z,3.75
2022-10-18T20:27:17.886Z,3.60
2022-10-18T20:30:20.160Z,3.50
2022-10-18T20:33:22.449Z,3.55
2022-10-18T20:36:25.465Z,3.55
2022-10-18T20:39:27.671Z,4.10
2022-10-18T20:42:29.934Z,3.30
2022-10-18T20:45:32.275Z,3.10
2022-10-18T20:48:35.223Z,3.47
2022-10-18T20:51:37.399Z,3.90
2022-10-18T20:54:39.632Z,3.42
2022-10-18T20:57:42.111Z,3.47
2022-10-18T21:00:44.820Z,3.42
2022-10-18T21:03:48.607Z,3.90
2022-10-18T21:06:50.832Z,3.60
2022-10-18T21:09:53.069Z,3.70
2022-10-18T21:12:55.353Z,3.70
2022-10-18T21:15:58.829Z,3.40
2022-10-18T21:19:04.652Z,3.95
2022-10-18T21:22:07.045Z,3.58
2022-10-18T21:25:10.388Z,3.42
2022-10-18T21:28:13.431Z,3.70
2022-10-18T21:31:21.530Z,3.70
2022-10-18T21:34:23.793Z,3.90
2022-10-18T21:37:26.001Z,3.80
2022-10-18T21:40:28.676Z,4.45
2022-10-18T21:43:30.946Z,3.70
2022-10-18T21:46:33.145Z,3.72
2022-10-18T21:49:35.398Z,3.90
2022-10-18T21:52:38.265Z,3.70
2022-10-18T21:55:40.443Z,3.72
2022-10-18T21:58:43.801Z,3.27
2022-10-18T22:01:46.049Z,3.67
2022-10-18T22:04:49.630Z,3.80
2022-10-18T22:07:51.892Z,3.92
2022-10-18T22:10:54.965Z,4.28
2022-10-18T22:13:57.907Z,3.97
2022-10-18T22:17:00.239Z,3.58
2022-10-18T22:20:02.440Z,3.80
2022-10-18T22:23:04.669Z,4.07
2022-10-18T22:26:11.368Z,4.07
2022-10-18T22:29:16.386Z,3.87
2022-10-18T22:32:18.668Z,3.65
2022-10-18T22:35:21.041Z,4.22
2022-10-18T22:38:23.683Z,3.70
2022-10-18T22:41:25.969Z,3.88
2022-10-18T22:44:28.141Z,4.00
2022-10-18T22:47:30.414Z,3.80
2022-10-18T22:50:32.622Z,3.63
2022-10-18T22:53:36.019Z,3.90
2022-10-18T22:56:38.296Z,3.63
2022-10-18T22:59:40.505Z,4.10
2022-10-18T23:02:42.784Z,3.92
2022-10-18T23:05:46.594Z,3.75
2022-10-18T23:08:49.830Z,3.67
2022-10-18T23:11:52.992Z,4.13
2022-10-18T23:14:55.156Z,3.80
2022-10-18T23:17:58.656Z,3.88
2022-10-18T23:21:07.794Z,3.80
2022-10-18T23:24:10.181Z,3.75
2022-10-18T23:27:12.357Z,3.80
2022-10-18T23:30:14.602Z,3.60
2022-10-18T23:33:16.826Z,3.72
2022-10-18T23:36:19.475Z,4.32
2022-10-18T23:39:21.672Z,3.72
2022-10-18T23:42:23.969Z,4.00
2022-10-18T23:45:26.191Z,3.27
2022-10-18T23:48:28.413Z,3.75
2022-10-18T23:51:30.645Z,3.70
2022-10-18T23:54:32.968Z,3.53
2022-10-18T23:57:35.547Z,3.75
