createdAt,value
2023-02-16T00:00:26.785Z,-16.62
2023-02-16T00:02:54.619Z,-16.63
2023-02-16T00:05:29.806Z,-16.60
2023-02-16T00:07:58.027Z,-16.61
2023-02-16T00:10:26.649Z,-16.54
2023-02-16T00:13:12.735Z,-16.47
2023-02-16T00:15:41.418Z,-16.44
2023-02-16T00:18:18.054Z,-16.36
2023-02-16T00:20:46.928Z,-16.36
2023-02-16T00:23:14.705Z,-16.33
2023-02-16T00:25:42.773Z,-16.31
2023-02-16T00:28:20.284Z,-16.27
2023-02-16T00:30:48.586Z,-16.30
2023-02-16T00:33:17.284Z,-16.30
2023-02-16T00:35:45.609Z,-16.29
2023-02-16T00:38:14.082Z,-16.21
2023-02-16T00:40:42.564Z,-16.15
2023-02-16T00:43:40.697Z,-16.11
2023-02-16T00:46:09.380Z,-16.16
2023-02-16T00:48:37.778Z,-16.17
2023-02-16T00:51:20.332Z,-16.17
2023-02-16T00:53:53.137Z,-16.27
2023-02-16T00:56:21.514Z,-16.30
2023-02-16T00:58:51.107Z,-16.28
2023-02-16T01:01:19.295Z,-16.28
2023-02-16T01:03:48.794Z,-16.42
2023-02-16T01:06:35.525Z,-16.44
2023-02-16T01:09:36.341Z,-16.48
2023-02-16T01:12:06.137Z,-16.54
2023-02-16T01:14:36.957Z,-16.50
2023-02-16T01:17:04.899Z,-16.52
2023-02-16T01:19:32.637Z,-16.66
2023-02-16T01:22:00.714Z,-16.71
2023-02-16T01:24:29.323Z,-16.66
2023-02-16T01:26:57.488Z,-16.65
2023-02-16T01:29:25.571Z,-16.73
2023-02-16T01:31:54.071Z,-16.74
2023-02-16T01:34:22.284Z,-16.78
2023-02-16T01:36:50.204Z,-16.76
2023-02-16T01:39:19.533Z,-16.82
2023-02-16T01:42:24.435Z,-16.81
2023-02-16T01:44:53.901Z,-16.85
2023-02-16T01:47:43.114Z,-16.85
2023-02-16T01:50:28.370Z,-16.86
2023-02-16T01:52:57.845Z,-16.82
2023-02-16T01:55:37.595Z,-16.75
2023-02-16T01:58:14.576Z,-16.64
2023-02-16T02:00:57.121Z,-16.56
2023-02-16T02:03:54.177Z,-16.54
2023-02-16T02:06:24.454Z,-16.51
2023-02-16T02:08:57.470Z,-16.38
2023-02-16T02:11:47.584Z,-16.22
2023-02-16T02:14:21.226Z,-16.03
2023-02-16T02:17:00.463Z,-15.93
2023-02-16T02:19:31.336Z,-15.86
2023-02-16T02:22:46.137Z,-15.62
2023-02-16T02:25:45.776Z,-15.34
2023-02-16T02:28:31.844Z,-15.08
2023-02-16T02:31:11.553Z,-14.85
2023-02-16T02:34:18.860Z,-14.64
2023-02-16T02:36:52.103Z,-14.42
2023-02-16T02:39:47.034Z,-14.21
2023-02-16T02:42:17.301Z,-14.05
2023-02-16T02:44:58.166Z,-13.94
2023-02-16T02:47:38.485Z,-13.82
2023-02-16T02:50:35.974Z,-13.65
2023-02-16T02:53:08.370Z,-13.58
2023-02-16T02:55:56.242Z,-13.48
2023-02-16T02:58:43.319Z,-13.34
2023-02-16T03:01:12.737Z,-13.28
2023-02-16T03:03:49.702Z,-13.26
2023-02-16T03:06:26.954Z,-13.22
2023-02-16T03:09:03.485Z,-13.15
2023-02-16T03:11:49.793Z,-13.03
2023-02-16T03:14:38.144Z,-12.94
2023-02-16T03:17:35.422Z,-12.93
2023-02-16T03:20:26.712Z,-13.33
2023-02-16T03:23:13.267Z,-13.45
2023-02-16T03:25:59.530Z,-13.33
2023-02-16T03:28:47.928Z,-13.25
2023-02-16T03:31:19.942Z,-13.27
2023-02-16T03:33:48.527Z,-13.30
2023-02-16T03:36:16.833Z,-13.39
2023-02-16T03:38:45.066Z,-13.31
2023-02-16T03:41:13.037Z,-13.14
2023-02-16T03:43:40.867Z,-13.01
2023-02-16T03:46:08.631Z,-12.95
2023-02-16T03:48:36.587Z,-12.83
2023-02-16T03:51:04.864Z,-12.78
2023-02-16T03:53:32.796Z,-12.80
2023-02-16T03:56:01.402Z,-12.74
2023-02-16T03:58:31.058Z,-12.63
2023-02-16T04:00:59.302Z,-12.32
2023-02-16T04:03:27.626Z,-12.13
2023-02-16T04:05:56.839Z,-12.10
2023-02-16T04:08:24.553Z,-12.01
2023-02-16T04:10:52.560Z,-11.95
2023-02-16T04:13:20.543Z,-11.92
2023-02-16T04:15:48.415Z,-11.84
2023-02-16T04:18:16.489Z,-11.91
2023-02-16T04:20:44.583Z,-11.86
2023-02-16T04:23:13.024Z,-11.78
2023-02-16T04:25:41.089Z,-11.90
2023-02-16T04:28:09.048Z,-11.87
2023-02-16T04:30:37.733Z,-11.84
2023-02-16T04:33:05.679Z,-11.77
2023-02-16T04:35:33.722Z,-11.64
2023-02-16T04:38:02.019Z,-11.36
2023-02-16T04:40:30.080Z,-11.08
2023-02-16T04:42:58.175Z,-10.67
2023-02-16T04:45:26.452Z,-10.68
2023-02-16T04:47:54.608Z,-10.84
2023-02-16T04:50:23.091Z,-11.06
2023-02-16T04:52:51.071Z,-11.41
2023-02-16T04:55:19.320Z,-11.70
2023-02-16T04:57:47.171Z,-11.95
2023-02-16T05:00:15.731Z,-12.17
2023-02-16T05:02:43.693Z,-12.42
2023-02-16T05:05:11.401Z,-12.62
2023-02-16T05:07:39.439Z,-12.77
2023-02-16T05:10:07.638Z,-12.84
2023-02-16T05:12:53.782Z,-12.91
2023-02-16T05:15:22.276Z,-12.89
2023-02-16T05:17:50.163Z,-12.95
2023-02-16T05:20:18.357Z,-13.00
2023-02-16T05:22:46.763Z,-13.06
2023-02-16T05:25:14.626Z,-13.17
2023-02-16T05:27:42.617Z,-13.21
2023-02-16T05:30:11.362Z,-13.33
2023-02-16T05:32:39.489Z,-13.35
2023-02-16T05:35:07.283Z,-13.47
2023-02-16T05:37:35.235Z,-13.51
2023-02-16T05:40:03.624Z,-13.57
2023-02-16T05:42:31.909Z,-13.62
2023-02-16T05:44:59.901Z,-13.65
2023-02-16T05:47:28.246Z,-13.54
2023-02-16T05:49:56.334Z,-13.49
2023-02-16T05:52:24.219Z,-13.33
2023-02-16T05:54:52.467Z,-13.16
2023-02-16T05:57:21.059Z,-13.22
2023-02-16T05:59:48.798Z,-13.32
2023-02-16T06:02:17.168Z,-13.37
2023-02-16T06:04:44.952Z,-13.37
2023-02-16T06:07:14.837Z,-13.37
2023-02-16T06:09:42.794Z,-13.42
2023-02-16T06:12:10.528Z,-13.40
2023-02-16T06:14:38.765Z,-13.32
2023-02-16T06:17:06.482Z,-13.37
2023-02-16T06:19:34.297Z,-13.50
2023-02-16T06:22:02.142Z,-13.56
2023-02-16T06:24:30.139Z,-13.64
2023-02-16T06:26:58.285Z,-13.69
2023-02-16T06:29:28.253Z,-13.58
2023-02-16T06:31:56.660Z,-13.59
2023-02-16T06:34:24.736Z,-13.66
2023-02-16T06:36:52.448Z,-13.74
2023-02-16T06:39:20.674Z,-13.71
2023-02-16T06:41:49.075Z,-13.70
2023-02-16T06:44:17.454Z,-13.68
2023-02-16T06:46:46.830Z,-13.55
2023-02-16T06:49:17.180Z,-13.35
2023-02-16T06:51:45.309Z,-13.03
2023-02-16T06:54:13.409Z,-12.83
2023-02-16T06:56:41.333Z,-12.67
2023-02-16T06:59:09.455Z,-12.69
2023-02-16T07:01:37.529Z,-12.61
2023-02-16T07:04:05.346Z,-12.54
2023-02-16T07:06:33.414Z,-12.32
2023-02-16T07:09:01.476Z,-12.19
2023-02-16T07:11:29.709Z,-12.01
2023-02-16T07:13:57.527Z,-11.87
2023-02-16T07:16:25.934Z,-11.89
2023-02-16T07:18:54.060Z,-12.06
2023-02-16T07:21:22.334Z,-12.17
2023-02-16T07:23:50.552Z,-12.31
2023-02-16T07:26:18.269Z,-12.31
2023-02-16T07:28:46.244Z,-12.37
2023-02-16T07:31:15.540Z,-12.47
2023-02-16T07:33:44.003Z,-12.51
2023-02-16T07:36:14.686Z,-12.53
2023-02-16T07:38:43.056Z,-12.41
2023-02-16T07:41:11.475Z,-12.32
2023-02-16T07:43:39.772Z,-12.34
2023-02-16T07:46:07.966Z,-12.52
2023-02-16T07:48:36.508Z,-12.57
2023-02-16T07:51:04.755Z,-12.76
2023-02-16T07:53:32.989Z,-12.96
2023-02-16T07:56:01.115Z,-13.13
2023-02-16T07:58:29.232Z,-13.32
2023-02-16T08:01:08.478Z,-13.48
2023-02-16T08:03:36.291Z,-13.55
2023-02-16T08:06:04.787Z,-13.58
2023-02-16T08:08:32.975Z,-13.59
2023-02-16T08:11:01.088Z,-13.67
2023-02-16T08:13:28.857Z,-13.76
2023-02-16T08:15:56.663Z,-13.81
2023-02-16T08:18:24.479Z,-13.86
2023-02-16T08:21:03.742Z,-13.87
2023-02-16T08:23:32.583Z,-13.95
2023-02-16T08:26:00.649Z,-13.94
2023-02-16T08:28:30.466Z,-13.95
2023-02-16T08:30:58.610Z,-13.96
2023-02-16T08:33:26.463Z,-14.00
2023-02-16T08:35:54.293Z,-14.03
2023-02-16T08:38:23.212Z,-14.04
2023-02-16T08:40:51.518Z,-14.03
2023-02-16T08:43:19.368Z,-14.02
2023-02-16T08:45:48.330Z,-14.02
2023-02-16T08:48:17.062Z,-13.99
2023-02-16T08:50:54.086Z,-13.96
2023-02-16T08:53:23.525Z,-13.88
2023-02-16T08:55:55.987Z,-13.83
2023-02-16T08:58:24.457Z,-13.80
2023-02-16T09:00:52.617Z,-13.69
2023-02-16T09:03:20.621Z,-13.63
2023-02-16T09:05:53.320Z,-13.52
2023-02-16T09:08:22.119Z,-13.43
2023-02-16T09:10:50.093Z,-13.33
2023-02-16T09:13:18.300Z,-13.26
2023-02-16T09:15:46.197Z,-13.21
2023-02-16T09:18:14.920Z,-13.13
2023-02-16T09:20:46.428Z,-13.16
2023-02-16T09:23:14.970Z,-13.18
2023-02-16T09:25:43.262Z,-13.17
2023-02-16T09:28:11.357Z,-13.15
2023-02-16T09:30:39.999Z,-13.10
2023-02-16T09:33:08.167Z,-13.13
2023-02-16T09:35:40.116Z,-13.14
2023-02-16T09:38:08.674Z,-13.13
2023-02-16T09:40:38.127Z,-13.14
2023-02-16T09:43:07.309Z,-13.18
2023-02-16T09:45:42.210Z,-13.28
2023-02-16T09:48:31.689Z,-13.33
2023-02-16T09:51:00.325Z,-13.44
2023-02-16T09:53:38.347Z,-13.47
2023-02-16T09:56:14.996Z,-13.56
2023-02-16T09:58:48.968Z,-13.67
2023-02-16T10:01:24.127Z,-13.75
2023-02-16T10:04:24.398Z,-13.84
2023-02-16T10:07:17.511Z,-13.92
2023-02-16T10:09:47.928Z,-13.98
2023-02-16T10:12:26.990Z,-14.06
2023-02-16T10:15:01.192Z,-14.10
2023-02-16T10:17:41.134Z,-14.15
2023-02-16T10:20:18.429Z,-14.15
2023-02-16T10:22:47.047Z,-14.21
2023-02-16T10:25:21.183Z,-14.22
2023-02-16T10:27:52.304Z,-14.25
2023-02-16T10:30:21.961Z,-14.26
2023-02-16T10:33:28.721Z,-14.30
2023-02-16T10:36:02.101Z,-14.40
2023-02-16T10:38:59.354Z,-14.41
2023-02-16T10:41:33.553Z,-14.45
2023-02-16T10:44:12.881Z,-14.54
2023-02-16T10:46:47.002Z,-14.60
2023-02-16T10:49:15.748Z,-14.66
2023-02-16T10:51:49.020Z,-14.70
2023-02-16T10:54:28.805Z,-14.73
2023-02-16T10:57:01.781Z,-14.77
2023-02-16T10:59:38.533Z,-14.79
2023-02-16T11:02:28.418Z,-14.87
2023-02-16T11:04:57.569Z,-14.98
2023-02-16T11:07:27.363Z,-15.06
2023-02-16T11:09:57.612Z,-15.16
2023-02-16T11:12:34.655Z,-15.20
2023-02-16T11:15:22.445Z,-15.26
2023-02-16T11:17:55.545Z,-15.31
2023-02-16T11:20:33.286Z,-15.31
2023-02-16T11:23:23.322Z,-15.41
2023-02-16T11:26:04.605Z,-15.48
2023-02-16T11:28:34.613Z,-15.55
2023-02-16T11:31:24.680Z,-15.56
2023-02-16T11:34:32.948Z,-15.54
2023-02-16T11:37:07.790Z,-15.55
2023-02-16T11:39:38.157Z,-15.60
2023-02-16T11:42:19.120Z,-15.64
2023-02-16T11:44:52.531Z,-15.63
2023-02-16T11:47:24.970Z,-15.62
2023-02-16T11:50:11.002Z,-15.68
2023-02-16T11:52:39.379Z,-15.78
2023-02-16T11:55:18.969Z,-15.85
2023-02-16T11:57:47.928Z,-15.90
2023-02-16T12:00:22.507Z,-15.94
2023-02-16T12:03:06.995Z,-16.02
2023-02-16T12:05:39.658Z,-16.08
2023-02-16T12:08:29.366Z,-16.14
2023-02-16T12:11:15.290Z,-16.28
2023-02-16T12:13:59.573Z,-16.37
2023-02-16T12:16:54.185Z,-16.42
2023-02-16T12:19:28.818Z,-16.42
2023-02-16T12:22:22.314Z,-16.42
2023-02-16T12:24:54.073Z,-16.48
2023-02-16T12:27:43.023Z,-16.46
2023-02-16T12:30:24.847Z,-16.52
2023-02-16T12:33:34.209Z,-16.52
2023-02-16T12:36:24.610Z,-16.54
2023-02-16T12:39:01.422Z,-16.60
2023-02-16T12:41:56.874Z,-16.63
2023-02-16T12:44:49.356Z,-16.63
2023-02-16T12:47:25.420Z,-16.62
2023-02-16T12:49:59.606Z,-16.62
2023-02-16T12:52:41.573Z,-16.59
2023-02-16T12:55:30.356Z,-16.61
2023-02-16T12:58:16.758Z,-16.64
2023-02-16T13:01:00.492Z,-16.68
2023-02-16T13:03:39.831Z,-16.72
2023-02-16T13:06:45.284Z,-16.71
2023-02-16T13:09:38.359Z,-16.71
2023-02-16T13:12:38.653Z,-16.70
2023-02-16T13:15:28.454Z,-16.71
2023-02-16T13:17:58.936Z,-16.72
2023-02-16T13:20:26.888Z,-16.75
2023-02-16T13:22:57.667Z,-16.74
2023-02-16T13:25:43.725Z,-16.75
2023-02-16T13:28:44.412Z,-16.73
2023-02-16T13:31:50.257Z,-16.72
2023-02-16T13:34:29.598Z,-16.70
2023-02-16T13:37:19.308Z,-16.66
2023-02-16T13:40:10.677Z,-16.62
2023-02-16T13:42:57.880Z,-16.64
2023-02-16T13:45:31.478Z,-16.67
2023-02-16T13:47:59.479Z,-16.69
2023-02-16T13:50:33.626Z,-16.74
2023-02-16T13:53:19.557Z,-16.68
2023-02-16T13:55:48.454Z,-16.70
2023-02-16T13:58:19.196Z,-16.69
2023-02-16T14:00:48.612Z,-16.72
2023-02-16T14:03:21.574Z,-16.70
2023-02-16T14:05:53.812Z,-16.72
2023-02-16T14:08:28.918Z,-16.68
2023-02-16T14:11:05.979Z,-16.71
2023-02-16T14:13:39.732Z,-16.76
2023-02-16T14:16:23.193Z,-16.80
2023-02-16T14:19:17.251Z,-16.82
2023-02-16T14:21:49.523Z,-16.83
2023-02-16T14:24:26.483Z,-16.83
2023-02-16T14:26:57.104Z,-16.81
2023-02-16T14:29:31.961Z,-16.77
2023-02-16T14:32:08.098Z,-16.72
2023-02-16T14:34:41.909Z,-16.66
2023-02-16T14:37:16.916Z,-16.63
2023-02-16T14:40:06.443Z,-16.63
2023-02-16T14:42:35.422Z,-16.59
2023-02-16T14:45:06.370Z,-16.57
2023-02-16T14:47:43.282Z,-16.54
2023-02-16T14:50:42.336Z,-16.53
2023-02-16T14:53:42.678Z,-16.55
2023-02-16T14:56:50.813Z,-16.56
2023-02-16T15:00:05.663Z,-16.56
2023-02-16T15:02:39.616Z,-16.59
2023-02-16T15:05:23.482Z,-16.62
2023-02-16T15:08:24.720Z,-16.61
2023-02-16T15:10:55.742Z,-16.57
2023-02-16T15:13:32.047Z,-16.53
2023-02-16T15:16:02.665Z,-16.52
2023-02-16T15:18:39.875Z,-16.51
2023-02-16T15:21:08.190Z,-16.49
2023-02-16T15:23:37.315Z,-16.55
2023-02-16T15:26:17.489Z,-16.58
2023-02-16T15:28:51.248Z,-16.63
2023-02-16T15:31:19.465Z,-16.66
2023-02-16T15:33:56.446Z,-16.72
2023-02-16T15:36:35.812Z,-16.73
2023-02-16T15:39:14.887Z,-16.82
2023-02-16T15:41:48.009Z,-16.81
2023-02-16T15:44:35.575Z,-16.86
2023-02-16T15:47:26.828Z,-16.96
2023-02-16T15:49:55.448Z,-17.02
2023-02-16T15:52:36.291Z,-17.07
2023-02-16T15:55:06.785Z,-17.14
2023-02-16T15:57:39.265Z,-17.17
2023-02-16T16:00:23.954Z,-17.20
2023-02-16T16:02:56.451Z,-17.21
2023-02-16T16:05:41.202Z,-17.20
2023-02-16T16:08:13.529Z,-17.20
2023-02-16T16:10:42.569Z,-17.21
2023-02-16T16:13:14.078Z,-17.25
2023-02-16T16:15:44.591Z,-17.30
2023-02-16T16:18:43.737Z,-17.28
2023-02-16T16:21:38.125Z,-17.33
2023-02-16T16:24:08.045Z,-17.37
2023-02-16T16:26:53.204Z,-17.37
2023-02-16T16:29:30.867Z,-17.40
2023-02-16T16:31:58.840Z,-17.41
2023-02-16T16:34:39.387Z,-17.40
2023-02-16T16:37:19.357Z,-17.42
2023-02-16T16:39:56.936Z,-17.43
2023-02-16T16:42:25.238Z,-17.47
2023-02-16T16:44:59.029Z,-17.47
2023-02-16T16:47:34.337Z,-17.50
2023-02-16T16:50:15.525Z,-17.54
2023-02-16T16:52:46.628Z,-17.60
2023-02-16T16:55:23.852Z,-17.60
2023-02-16T16:57:54.008Z,-17.62
2023-02-16T17:00:22.932Z,-17.61
2023-02-16T17:02:50.915Z,-17.59
2023-02-16T17:05:19.604Z,-17.52
2023-02-16T17:07:50.837Z,-17.48
2023-02-16T17:10:20.239Z,-17.44
2023-02-16T17:12:49.984Z,-17.43
2023-02-16T17:15:45.806Z,-17.40
2023-02-16T17:18:18.236Z,-17.37
2023-02-16T17:20:46.205Z,-17.36
2023-02-16T17:23:17.967Z,-17.33
2023-02-16T17:25:46.188Z,-17.36
2023-02-16T17:28:14.446Z,-17.35
2023-02-16T17:30:42.810Z,-17.39
2023-02-16T17:33:10.917Z,-17.40
2023-02-16T17:35:40.744Z,-17.41
2023-02-16T17:38:20.063Z,-17.41
2023-02-16T17:40:51.060Z,-17.42
2023-02-16T17:43:19.304Z,-17.43
2023-02-16T17:45:47.660Z,-17.42
2023-02-16T17:48:28.298Z,-17.45
2023-02-16T17:51:03.513Z,-17.50
2023-02-16T17:53:32.085Z,-17.51
2023-02-16T17:56:03.834Z,-17.57
2023-02-16T17:58:32.178Z,-17.55
2023-02-16T18:01:00.234Z,-17.60
2023-02-16T18:03:28.241Z,-17.60
2023-02-16T18:05:57.716Z,-17.60
2023-02-16T18:08:25.914Z,-17.58
2023-02-16T18:10:54.839Z,-17.52
2023-02-16T18:13:22.739Z,-17.50
2023-02-16T18:15:54.463Z,-17.46
2023-02-16T18:18:23.035Z,-17.46
2023-02-16T18:20:50.894Z,-17.45
2023-02-16T18:23:18.982Z,-17.46
2023-02-16T18:25:46.678Z,-17.44
2023-02-16T18:28:21.632Z,-17.40
2023-02-16T18:30:50.858Z,-17.38
2023-02-16T18:33:21.666Z,-17.36
2023-02-16T18:35:54.291Z,-17.36
2023-02-16T18:38:22.668Z,-17.33
2023-02-16T18:40:51.036Z,-17.35
2023-02-16T18:43:19.750Z,-17.34
2023-02-16T18:45:48.987Z,-17.34
2023-02-16T18:48:16.779Z,-17.37
2023-02-16T18:50:45.122Z,-17.39
2023-02-16T18:53:13.958Z,-17.40
2023-02-16T18:55:42.334Z,-17.39
2023-02-16T18:58:11.533Z,-17.41
2023-02-16T19:00:39.568Z,-17.41
2023-02-16T19:03:07.827Z,-17.40
2023-02-16T19:05:35.494Z,-17.43
2023-02-16T19:08:03.364Z,-17.50
2023-02-16T19:10:31.538Z,-17.48
2023-02-16T19:13:01.316Z,-17.56
2023-02-16T19:15:30.109Z,-17.59
2023-02-16T19:17:57.836Z,-17.62
2023-02-16T19:20:26.155Z,-17.67
2023-02-16T19:22:54.732Z,-17.74
2023-02-16T19:25:22.702Z,-17.78
2023-02-16T19:27:50.758Z,-17.82
2023-02-16T19:30:21.360Z,-17.83
2023-02-16T19:32:49.511Z,-17.85
2023-02-16T19:35:18.273Z,-17.88
2023-02-16T19:37:46.030Z,-17.90
2023-02-16T19:40:14.656Z,-17.99
2023-02-16T19:42:42.474Z,-17.91
2023-02-16T19:45:10.317Z,-17.91
2023-02-16T19:47:38.357Z,-17.89
2023-02-16T19:50:06.998Z,-17.89
2023-02-16T19:52:34.738Z,-17.90
2023-02-16T19:55:03.206Z,-17.93
2023-02-16T19:57:31.077Z,-17.95
2023-02-16T19:59:58.857Z,-17.95
2023-02-16T20:02:26.701Z,-17.95
2023-02-16T20:04:55.338Z,-17.95
2023-02-16T20:07:23.324Z,-17.96
2023-02-16T20:09:51.134Z,-17.97
2023-02-16T20:12:18.839Z,-17.97
2023-02-16T20:14:46.800Z,-17.95
2023-02-16T20:17:14.488Z,-17.99
2023-02-16T20:19:42.386Z,-18.01
2023-02-16T20:22:10.363Z,-18.04
2023-02-16T20:24:39.448Z,-18.03
2023-02-16T20:27:07.198Z,-18.03
2023-02-16T20:29:35.190Z,-18.04
2023-02-16T20:32:03.702Z,-18.02
2023-02-16T20:34:31.608Z,-18.01
2023-02-16T20:36:59.609Z,-18.02
2023-02-16T20:39:27.720Z,-18.05
2023-02-16T20:41:55.519Z,-18.08
2023-02-16T20:44:23.632Z,-18.11
2023-02-16T20:46:51.584Z,-18.13
2023-02-16T20:49:19.395Z,-18.14
2023-02-16T20:51:47.316Z,-18.17
2023-02-16T20:54:15.487Z,-18.20
2023-02-16T20:56:43.505Z,-18.24
2023-02-16T20:59:11.716Z,-18.19
2023-02-16T21:01:44.014Z,-18.19
2023-02-16T21:04:12.068Z,-18.14
2023-02-16T21:06:39.931Z,-18.14
2023-02-16T21:09:08.881Z,-18.12
2023-02-16T21:11:37.928Z,-18.14
2023-02-16T21:14:06.355Z,-18.16
2023-02-16T21:16:34.879Z,-18.14
2023-02-16T21:19:07.238Z,-18.16
2023-02-16T21:21:41.569Z,-18.27
2023-02-16T21:24:10.023Z,-18.15
2023-02-16T21:26:37.806Z,-18.17
2023-02-16T21:29:05.948Z,-18.18
2023-02-16T21:31:33.812Z,-18.24
2023-02-16T21:34:01.935Z,-18.23
2023-02-16T21:36:30.047Z,-18.23
2023-02-16T21:38:58.201Z,-18.30
2023-02-16T21:41:29.293Z,-18.34
2023-02-16T21:44:02.026Z,-18.42
2023-02-16T21:46:34.580Z,-18.49
2023-02-16T21:49:03.030Z,-18.60
2023-02-16T21:51:32.444Z,-18.69
2023-02-16T21:54:00.359Z,-18.76
2023-02-16T21:56:49.176Z,-18.82
2023-02-16T21:59:22.989Z,-18.87
2023-02-16T22:01:51.755Z,-18.89
2023-02-16T22:04:21.529Z,-18.85
2023-02-16T22:06:50.163Z,-18.79
2023-02-16T22:09:19.516Z,-18.73
2023-02-16T22:11:47.733Z,-18.69
2023-02-16T22:14:15.803Z,-18.60
2023-02-16T22:16:44.831Z,-18.60
2023-02-16T22:19:13.773Z,-18.51
2023-02-16T22:21:43.183Z,-18.46
2023-02-16T22:24:15.124Z,-18.45
2023-02-16T22:26:43.577Z,-18.41
2023-02-16T22:29:11.352Z,-18.39
2023-02-16T22:31:39.742Z,-18.39
2023-02-16T22:34:08.608Z,-18.30
2023-02-16T22:36:36.854Z,-18.26
2023-02-16T22:39:05.209Z,-18.23
2023-02-16T22:41:33.565Z,-18.23
2023-02-16T22:44:01.555Z,-18.19
2023-02-16T22:46:29.887Z,-18.14
2023-02-16T22:49:02.280Z,-18.05
2023-02-16T22:51:30.993Z,-17.98
2023-02-16T22:53:59.965Z,-17.89
2023-02-16T22:56:28.237Z,-17.79
2023-02-16T22:58:57.637Z,-17.75
2023-02-16T23:01:26.594Z,-17.68
2023-02-16T23:03:59.502Z,-17.64
2023-02-16T23:06:29.220Z,-17.54
2023-02-16T23:08:59.003Z,-17.50
2023-02-16T23:11:27.330Z,-17.52
2023-02-16T23:13:55.382Z,-17.49
2023-02-16T23:16:24.833Z,-17.45
2023-02-16T23:18:53.281Z,-17.45
2023-02-16T23:21:28.492Z,-17.49
2023-02-16T23:23:57.229Z,-17.54
2023-02-16T23:26:26.056Z,-17.56
2023-02-16T23:28:55.352Z,-17.55
2023-02-16T23:31:23.868Z,-17.53
2023-02-16T23:33:52.006Z,-17.56
2023-02-16T23:36:20.121Z,-17.58
2023-02-16T23:38:48.128Z,-17.64
2023-02-16T23:41:16.788Z,-17.76
2023-02-16T23:43:44.923Z,-17.85
2023-02-16T23:46:13.137Z,-17.88
2023-02-16T23:48:41.117Z,-17.99
2023-02-16T23:51:11.109Z,-17.93
2023-02-16T23:53:39.786Z,-17.91
2023-02-16T23:56:08.388Z,-17.89
2023-02-16T23:58:43.362Z,-17.93
