createdAt,value
2023-03-12T00:00:54.388Z,10.63
2023-03-12T00:03:22.298Z,11.07
2023-03-12T00:05:50.217Z,11.93
2023-03-12T00:08:19.461Z,14.50
2023-03-12T00:10:47.353Z,16.65
2023-03-12T00:13:15.247Z,12.05
2023-03-12T00:15:43.165Z,12.35
2023-03-12T00:18:11.060Z,12.05
2023-03-12T00:20:38.954Z,12.00
2023-03-12T00:23:07.627Z,12.90
2023-03-12T00:25:37.435Z,9.88
2023-03-12T00:28:05.432Z,12.95
2023-03-12T00:30:33.337Z,11.27
2023-03-12T00:33:01.193Z,13.95
2023-03-12T00:35:29.093Z,12.27
2023-03-12T00:37:56.949Z,15.98
2023-03-12T00:40:24.943Z,15.52
2023-03-12T00:42:54.202Z,10.38
2023-03-12T00:45:22.283Z,12.27
2023-03-12T00:47:50.136Z,11.20
2023-03-12T00:50:18.233Z,11.98
2023-03-12T00:55:41.233Z,14.23
2023-03-12T00:58:20.086Z,15.02
2023-03-12T01:00:50.974Z,14.82
2023-03-12T01:03:20.873Z,15.85
2023-03-12T01:05:55.057Z,7.30
2023-03-12T01:08:24.804Z,9.82
2023-03-12T01:10:58.296Z,5.78
2023-03-12T01:13:34.169Z,11.98
2023-03-12T01:16:09.236Z,6.43
2023-03-12T01:18:43.269Z,4.47
2023-03-12T01:21:17.392Z,7.70
2023-03-12T01:23:48.452Z,5.95
2023-03-12T01:26:16.816Z,6.65
2023-03-12T01:28:46.664Z,3.90
2023-03-12T01:31:17.023Z,9.32
2023-03-12T01:33:44.964Z,5.13
2023-03-12T01:36:18.273Z,4.63
2023-03-12T01:38:46.149Z,6.78
2023-03-12T01:41:14.353Z,7.72
2023-03-12T01:43:42.447Z,8.07
2023-03-12T01:46:30.618Z,4.43
2023-03-12T01:49:06.250Z,4.18
2023-03-12T01:51:39.413Z,12.32
2023-03-12T01:54:10.524Z,5.22
2023-03-12T01:56:39.493Z,4.75
2023-03-12T01:59:14.776Z,5.88
2023-03-12T02:01:44.915Z,7.50
2023-03-12T02:04:14.069Z,3.55
2023-03-12T02:06:49.481Z,7.40
2023-03-12T02:09:20.233Z,6.57
2023-03-12T02:11:48.428Z,4.38
2023-03-12T02:14:16.655Z,5.43
2023-03-12T02:16:46.444Z,5.00
2023-03-12T02:19:22.259Z,7.05
2023-03-12T02:21:50.532Z,4.13
2023-03-12T02:24:27.126Z,6.25
2023-03-12T02:26:57.315Z,3.35
2023-03-12T02:29:26.572Z,4.60
2023-03-12T02:31:57.814Z,4.78
2023-03-12T02:34:25.719Z,5.30
2023-03-12T02:36:53.670Z,3.70
2023-03-12T02:39:21.538Z,5.05
2023-03-12T02:41:53.696Z,3.95
2023-03-12T02:44:25.487Z,5.00
2023-03-12T02:46:55.907Z,5.82
2023-03-12T02:49:26.597Z,5.68
2023-03-12T02:51:55.278Z,3.13
2023-03-12T02:54:24.592Z,6.35
2023-03-12T02:56:53.542Z,6.60
2023-03-12T02:59:26.225Z,5.75
2023-03-12T03:01:55.642Z,4.97
2023-03-12T03:04:24.011Z,6.97
2023-03-12T03:06:52.471Z,7.25
2023-03-12T03:09:22.214Z,3.92
2023-03-12T03:11:50.297Z,4.85
2023-03-12T03:14:18.210Z,8.50
2023-03-12T03:16:47.504Z,5.30
2023-03-12T03:19:15.566Z,7.88
2023-03-12T03:21:43.983Z,5.55
2023-03-12T03:24:12.156Z,6.28
2023-03-12T03:26:40.200Z,6.18
2023-03-12T03:29:08.165Z,7.95
2023-03-12T03:31:36.091Z,7.97
2023-03-12T03:34:05.373Z,9.95
2023-03-12T03:36:33.312Z,5.13
2023-03-12T03:39:01.354Z,10.68
2023-03-12T03:41:29.252Z,7.20
2023-03-12T03:43:59.518Z,9.10
2023-03-12T03:46:27.963Z,7.10
2023-03-12T03:48:55.891Z,7.43
2023-03-12T03:51:25.155Z,8.23
2023-03-12T03:53:53.759Z,8.38
2023-03-12T03:56:22.391Z,5.57
2023-03-12T03:58:51.063Z,6.80
2023-03-12T04:01:20.025Z,7.63
2023-03-12T04:03:48.644Z,6.13
2023-03-12T04:06:17.411Z,6.18
2023-03-12T04:08:47.479Z,6.63
2023-03-12T04:11:18.247Z,5.80
2023-03-12T04:13:47.387Z,5.60
2023-03-12T04:16:17.066Z,4.85
2023-03-12T04:18:45.924Z,3.08
2023-03-12T04:21:15.822Z,3.60
2023-03-12T04:23:44.612Z,4.05
2023-03-12T04:26:15.197Z,4.10
2023-03-12T04:28:43.846Z,3.70
2023-03-12T04:31:13.886Z,3.78
2023-03-12T04:33:42.976Z,3.75
2023-03-12T04:36:11.441Z,9.40
2023-03-12T04:38:40.161Z,3.95
2023-03-12T04:41:10.930Z,4.72
2023-03-12T04:43:41.218Z,4.35
2023-03-12T04:46:10.690Z,4.57
2023-03-12T04:48:39.413Z,6.97
2023-03-12T04:51:08.404Z,4.60
2023-03-12T04:53:36.351Z,3.28
2023-03-12T04:56:04.519Z,5.55
2023-03-12T04:58:32.443Z,3.13
2023-03-12T05:01:01.878Z,5.57
2023-03-12T05:03:30.066Z,3.47
2023-03-12T05:05:58.256Z,2.60
2023-03-12T05:08:26.235Z,3.45
2023-03-12T05:10:54.201Z,4.05
2023-03-12T05:13:24.281Z,2.33
2023-03-12T05:15:53.444Z,3.13
2023-03-12T05:18:22.819Z,2.83
2023-03-12T05:21:00.151Z,3.80
2023-03-12T05:23:28.277Z,3.08
2023-03-12T05:25:56.477Z,2.95
2023-03-12T05:28:28.503Z,2.95
2023-03-12T05:30:57.311Z,7.03
2023-03-12T05:33:27.417Z,3.95
2023-03-12T05:35:55.651Z,2.75
2023-03-12T05:38:23.542Z,2.38
2023-03-12T05:40:55.064Z,2.63
2023-03-12T05:43:23.609Z,2.88
2023-03-12T05:45:51.635Z,2.17
2023-03-12T05:48:19.849Z,3.45
2023-03-12T05:50:49.159Z,4.95
2023-03-12T05:53:17.129Z,2.08
2023-03-12T05:55:45.066Z,3.28
2023-03-12T05:58:13.080Z,2.45
2023-03-12T06:00:43.772Z,2.80
2023-03-12T06:03:11.874Z,2.60
2023-03-12T06:05:40.233Z,2.33
2023-03-12T06:08:09.558Z,1.92
2023-03-12T06:10:39.287Z,4.38
2023-03-12T06:13:07.168Z,3.63
2023-03-12T06:15:35.047Z,2.83
2023-03-12T06:18:02.932Z,3.80
2023-03-12T06:20:30.958Z,2.80
2023-03-12T06:22:58.841Z,2.17
2023-03-12T06:25:28.193Z,2.95
2023-03-12T06:27:56.078Z,1.88
2023-03-12T06:30:23.989Z,4.75
2023-03-12T06:32:51.971Z,1.77
2023-03-12T06:35:20.084Z,2.28
2023-03-12T06:37:48.144Z,2.78
2023-03-12T06:40:16.190Z,2.60
2023-03-12T06:42:45.534Z,3.97
2023-03-12T06:45:13.494Z,2.20
2023-03-12T06:47:41.415Z,1.67
2023-03-12T06:50:10.689Z,2.10
2023-03-12T06:52:38.573Z,2.33
2023-03-12T06:55:07.470Z,2.42
2023-03-12T06:57:35.339Z,2.08
2023-03-12T07:00:05.714Z,1.67
2023-03-12T07:02:33.764Z,2.03
2023-03-12T07:05:01.797Z,2.85
2023-03-12T07:07:29.733Z,1.67
2023-03-12T07:09:57.618Z,2.05
2023-03-12T07:12:25.608Z,4.00
2023-03-12T07:14:53.511Z,3.92
2023-03-12T07:17:24.636Z,2.28
2023-03-12T07:19:52.751Z,2.78
2023-03-12T07:22:20.959Z,4.00
2023-03-12T07:24:48.909Z,5.60
2023-03-12T07:27:16.834Z,2.33
2023-03-12T07:29:45.831Z,2.92
2023-03-12T07:32:13.912Z,3.58
2023-03-12T07:34:43.421Z,4.18
2023-03-12T07:37:11.360Z,6.88
2023-03-12T07:39:39.623Z,3.85
2023-03-12T07:42:07.970Z,2.25
2023-03-12T07:44:36.860Z,6.10
2023-03-12T07:47:20.671Z,2.75
2023-03-12T07:49:52.376Z,2.08
2023-03-12T07:52:20.540Z,4.65
2023-03-12T07:54:49.123Z,2.38
2023-03-12T07:57:17.240Z,1.77
2023-03-12T07:59:45.234Z,6.22
2023-03-12T08:02:13.230Z,1.67
2023-03-12T08:04:41.221Z,8.73
2023-03-12T08:07:10.684Z,2.35
2023-03-12T08:09:39.828Z,3.30
2023-03-12T08:12:08.479Z,3.17
2023-03-12T08:14:36.954Z,1.67
2023-03-12T08:17:05.780Z,1.55
2023-03-12T08:19:36.598Z,2.00
2023-03-12T08:22:05.978Z,1.58
2023-03-12T08:24:36.821Z,1.83
2023-03-12T08:27:08.751Z,2.58
2023-03-12T08:29:40.208Z,2.60
2023-03-12T08:32:10.950Z,1.58
2023-03-12T08:34:39.287Z,1.42
2023-03-12T08:37:07.708Z,3.20
2023-03-12T08:39:37.192Z,3.42
2023-03-12T08:42:05.716Z,4.78
2023-03-12T08:44:33.615Z,1.77
2023-03-12T08:47:01.549Z,3.75
2023-03-12T08:49:29.466Z,1.55
2023-03-12T08:51:57.426Z,3.15
2023-03-12T08:54:25.296Z,5.55
2023-03-12T08:56:54.947Z,1.60
2023-03-12T08:59:23.568Z,1.70
2023-03-12T09:01:51.828Z,2.67
2023-03-12T09:04:20.023Z,3.85
2023-03-12T09:06:48.097Z,1.85
2023-03-12T09:09:16.149Z,2.85
2023-03-12T09:11:44.157Z,1.17
2023-03-12T09:15:01.497Z,2.65
2023-03-12T09:17:03.277Z,1.25
2023-03-12T09:19:32.016Z,2.78
2023-03-12T09:22:06.289Z,13.57
2023-03-12T09:24:34.751Z,4.43
2023-03-12T09:27:07.148Z,4.68
2023-03-12T09:29:59.603Z,2.40
2023-03-12T09:32:29.652Z,5.97
2023-03-12T09:34:58.967Z,2.15
2023-03-12T09:37:26.904Z,5.88
2023-03-12T09:39:55.294Z,3.42
2023-03-12T09:42:26.478Z,9.02
2023-03-12T09:45:01.514Z,16.58
2023-03-12T09:47:33.004Z,3.67
2023-03-12T09:50:06.748Z,1.02
2023-03-12T09:52:40.941Z,3.25
2023-03-12T09:55:15.034Z,5.38
2023-03-12T09:57:44.212Z,5.45
2023-03-12T10:00:17.621Z,1.48
2023-03-12T10:03:12.069Z,3.30
2023-03-12T10:05:46.857Z,2.95
2023-03-12T10:08:26.456Z,1.48
2023-03-12T10:11:03.568Z,2.10
2023-03-12T10:13:54.675Z,2.13
2023-03-12T10:16:43.572Z,2.55
2023-03-12T10:19:29.130Z,4.80
2023-03-12T10:22:02.973Z,2.13
2023-03-12T10:27:15.113Z,3.25
2023-03-12T10:29:45.705Z,4.10
2023-03-12T10:32:19.200Z,3.45
2023-03-12T10:34:49.178Z,5.30
2023-03-12T10:37:20.612Z,6.28
2023-03-12T10:39:49.855Z,6.75
2023-03-12T10:42:19.937Z,4.15
2023-03-12T10:44:51.109Z,2.85
2023-03-12T10:47:41.937Z,3.25
2023-03-12T10:50:17.277Z,5.47
2023-03-12T10:52:45.968Z,4.97
2023-03-12T10:55:21.808Z,5.38
2023-03-12T10:57:50.367Z,2.60
2023-03-12T11:00:23.221Z,5.10
2023-03-12T11:03:03.411Z,5.67
2023-03-12T11:05:33.270Z,2.67
2023-03-12T11:08:05.577Z,3.88
2023-03-12T11:10:44.583Z,7.47
2023-03-12T11:13:37.013Z,9.05
2023-03-12T11:16:26.916Z,6.82
2023-03-12T11:19:01.516Z,3.63
2023-03-12T11:21:30.601Z,9.48
2023-03-12T11:24:10.690Z,7.05
2023-03-12T11:26:48.606Z,7.63
2023-03-12T11:29:25.313Z,10.10
2023-03-12T11:32:02.351Z,7.78
2023-03-12T11:34:34.342Z,7.25
2023-03-12T11:37:08.917Z,7.82
2023-03-12T11:39:50.083Z,10.10
2023-03-12T11:42:28.960Z,15.73
2023-03-12T11:45:07.177Z,9.93
2023-03-12T11:47:50.387Z,11.20
2023-03-12T11:50:29.259Z,10.53
2023-03-12T11:53:14.019Z,5.90
2023-03-12T11:55:55.137Z,16.13
2023-03-12T11:58:37.676Z,5.32
2023-03-12T12:01:12.073Z,13.77
2023-03-12T12:04:02.095Z,10.50
2023-03-12T12:06:39.170Z,6.57
2023-03-12T12:09:19.035Z,9.00
2023-03-12T12:11:58.268Z,11.00
2023-03-12T12:14:43.486Z,9.65
2023-03-12T12:17:25.065Z,13.00
2023-03-12T12:20:10.150Z,8.02
2023-03-12T12:22:52.730Z,9.85
2023-03-12T12:25:30.325Z,10.82
2023-03-12T12:28:25.391Z,10.57
2023-03-12T12:31:10.293Z,5.32
2023-03-12T12:33:55.952Z,9.68
2023-03-12T12:36:26.942Z,6.78
2023-03-12T12:39:01.600Z,6.72
2023-03-12T12:41:35.802Z,11.27
2023-03-12T12:44:07.752Z,10.90
2023-03-12T12:46:39.018Z,10.82
2023-03-12T12:49:13.324Z,14.02
2023-03-12T12:51:45.661Z,13.48
2023-03-12T12:54:22.084Z,8.90
2023-03-12T12:56:55.068Z,7.18
2023-03-12T12:59:32.214Z,8.52
2023-03-12T13:02:02.042Z,10.32
2023-03-12T13:04:33.863Z,11.23
2023-03-12T13:07:04.650Z,10.98
2023-03-12T13:09:43.523Z,10.13
2023-03-12T13:12:22.680Z,12.57
2023-03-12T13:14:51.155Z,10.35
2023-03-12T13:17:31.012Z,13.00
2023-03-12T13:20:13.168Z,24.02
2023-03-12T13:23:01.213Z,15.88
2023-03-12T13:25:54.549Z,12.27
2023-03-12T13:28:35.392Z,13.00
2023-03-12T13:31:25.196Z,9.60
2023-03-12T13:33:54.903Z,9.40
2023-03-12T13:36:25.313Z,9.15
2023-03-12T13:39:01.818Z,10.60
2023-03-12T13:41:37.023Z,7.32
2023-03-12T13:44:33.041Z,12.15
2023-03-12T13:47:03.632Z,18.38
2023-03-12T13:49:38.580Z,22.17
2023-03-12T13:52:22.234Z,19.73
2023-03-12T13:54:58.746Z,9.88
2023-03-12T13:57:38.495Z,12.00
2023-03-12T14:00:13.216Z,14.90
2023-03-12T14:02:48.176Z,23.23
2023-03-12T14:05:17.909Z,11.05
2023-03-12T14:08:04.680Z,11.45
2023-03-12T14:10:44.733Z,9.75
2023-03-12T14:13:30.294Z,5.45
2023-03-12T14:16:04.976Z,14.43
2023-03-12T14:18:37.681Z,13.10
2023-03-12T14:21:10.636Z,6.35
2023-03-12T14:23:42.149Z,8.40
2023-03-12T14:26:21.973Z,14.02
2023-03-12T14:29:38.621Z,12.38
2023-03-12T14:32:25.742Z,14.80
2023-03-12T14:35:15.148Z,18.33
2023-03-12T14:37:48.245Z,14.18
2023-03-12T14:40:26.903Z,8.23
2023-03-12T14:42:55.748Z,13.98
2023-03-12T14:45:25.925Z,12.80
2023-03-12T14:47:55.957Z,12.30
2023-03-12T14:50:25.922Z,13.93
2023-03-12T14:52:54.859Z,8.98
2023-03-12T14:55:25.191Z,11.35
2023-03-12T14:58:05.920Z,11.02
2023-03-12T15:00:35.424Z,14.77
2023-03-12T15:03:06.550Z,13.63
2023-03-12T15:05:35.225Z,16.17
2023-03-12T15:08:05.497Z,15.00
2023-03-12T15:10:34.768Z,14.02
2023-03-12T15:13:04.402Z,13.65
2023-03-12T15:15:40.322Z,13.00
2023-03-12T15:18:10.121Z,13.77
2023-03-12T15:20:42.159Z,14.82
2023-03-12T15:23:13.301Z,12.82
2023-03-12T15:25:41.802Z,11.52
2023-03-12T15:28:26.948Z,12.20
2023-03-12T15:31:12.047Z,20.23
2023-03-12T15:33:40.440Z,19.65
2023-03-12T15:36:24.242Z,13.93
2023-03-12T15:38:54.996Z,17.58
2023-03-12T15:41:26.980Z,23.00
2023-03-12T15:43:57.891Z,16.52
2023-03-12T15:46:28.766Z,13.65
2023-03-12T15:48:58.939Z,22.83
2023-03-12T15:51:34.258Z,19.52
2023-03-12T15:54:03.998Z,15.00
2023-03-12T15:56:34.130Z,12.32
2023-03-12T15:59:05.643Z,18.27
2023-03-12T16:01:47.532Z,28.90
2023-03-12T16:04:15.624Z,21.98
2023-03-12T16:06:44.369Z,17.20
2023-03-12T16:09:17.354Z,11.65
2023-03-12T16:11:45.615Z,18.65
2023-03-12T16:14:18.614Z,24.65
2023-03-12T16:16:48.475Z,20.10
2023-03-12T16:19:18.302Z,17.92
2023-03-12T16:21:46.880Z,23.65
2023-03-12T16:24:16.546Z,16.92
2023-03-12T16:26:49.926Z,12.95
2023-03-12T16:29:19.424Z,12.77
2023-03-12T16:31:57.073Z,18.65
2023-03-12T16:34:25.365Z,19.65
2023-03-12T16:36:53.715Z,13.60
2023-03-12T16:39:21.822Z,16.55
2023-03-12T16:41:49.785Z,20.08
2023-03-12T16:44:22.528Z,20.65
2023-03-12T16:46:51.934Z,18.73
2023-03-12T16:49:21.110Z,19.10
2023-03-12T16:51:49.239Z,17.30
2023-03-12T16:54:17.156Z,23.00
2023-03-12T16:56:48.016Z,15.52
2023-03-12T16:59:25.178Z,24.02
2023-03-12T17:01:54.732Z,25.67
2023-03-12T17:04:22.688Z,22.33
2023-03-12T17:06:50.671Z,18.55
2023-03-12T17:09:20.136Z,17.40
2023-03-12T17:11:55.526Z,13.25
2023-03-12T17:14:24.273Z,20.48
2023-03-12T17:16:52.212Z,19.20
2023-03-12T17:19:21.699Z,17.85
2023-03-12T17:21:50.674Z,28.35
2023-03-12T17:24:18.672Z,22.00
2023-03-12T17:26:47.000Z,16.73
2023-03-12T17:29:14.971Z,22.73
2023-03-12T17:31:42.854Z,19.48
2023-03-12T17:34:10.855Z,18.00
2023-03-12T17:36:41.142Z,14.45
2023-03-12T17:39:09.121Z,15.90
2023-03-12T17:41:37.048Z,13.75
2023-03-12T17:44:07.190Z,22.50
2023-03-12T17:46:39.085Z,23.20
2023-03-12T17:49:08.535Z,27.45
2023-03-12T17:51:36.439Z,16.92
2023-03-12T17:54:05.787Z,20.98
2023-03-12T17:56:33.678Z,16.23
2023-03-12T17:59:01.613Z,24.15
2023-03-12T18:01:29.494Z,20.90
2023-03-12T18:03:57.385Z,15.93
2023-03-12T18:06:25.770Z,28.73
2023-03-12T18:08:53.757Z,30.65
2023-03-12T18:11:23.157Z,25.02
2023-03-12T18:13:51.111Z,21.77
2023-03-12T18:16:19.072Z,17.23
2023-03-12T18:18:47.060Z,27.77
2023-03-12T18:21:14.985Z,28.23
2023-03-12T18:23:43.872Z,23.55
2023-03-12T18:26:11.789Z,25.70
2023-03-12T18:28:41.078Z,27.58
2023-03-12T18:31:09.192Z,24.65
2023-03-12T18:33:38.095Z,30.15
2023-03-12T18:36:06.611Z,23.83
2023-03-12T18:38:34.963Z,16.77
2023-03-12T18:41:04.984Z,32.90
2023-03-12T18:43:32.974Z,28.13
2023-03-12T18:46:02.377Z,16.35
2023-03-12T18:48:30.386Z,30.63
2023-03-12T18:51:00.192Z,17.42
2023-03-12T18:53:33.903Z,17.10
2023-03-12T18:56:06.429Z,21.02
2023-03-12T18:58:38.769Z,27.02
2023-03-12T19:01:11.633Z,21.10
2023-03-12T19:03:42.570Z,23.15
2023-03-12T19:06:20.511Z,16.38
2023-03-12T19:08:59.583Z,21.15
2023-03-12T19:11:32.749Z,21.95
2023-03-12T19:14:02.433Z,19.85
2023-03-12T19:16:34.326Z,27.73
2023-03-12T19:19:03.212Z,22.80
2023-03-12T19:25:11.779Z,20.05
2023-03-12T19:27:39.839Z,24.23
2023-03-12T19:30:09.216Z,14.73
2023-03-12T19:32:43.716Z,25.00
2023-03-12T19:35:14.594Z,22.88
2023-03-12T19:37:43.718Z,19.42
2023-03-12T19:40:13.541Z,15.75
2023-03-12T19:42:41.687Z,18.85
2023-03-12T19:45:11.176Z,14.85
2023-03-12T19:47:40.882Z,18.27
2023-03-12T19:50:10.150Z,31.30
2023-03-12T19:52:38.124Z,28.98
2023-03-12T19:55:06.779Z,17.67
2023-03-12T19:57:35.262Z,22.58
2023-03-12T20:00:07.327Z,29.85
2023-03-12T20:02:35.471Z,23.63
2023-03-12T20:05:05.410Z,15.52
2023-03-12T20:07:33.797Z,21.48
2023-03-12T20:10:01.732Z,19.92
2023-03-12T20:12:30.438Z,19.55
2023-03-12T20:14:58.409Z,29.88
2023-03-12T20:17:26.497Z,17.60
2023-03-12T20:19:56.015Z,19.73
2023-03-12T20:22:26.289Z,16.85
2023-03-12T20:24:54.389Z,20.13
2023-03-12T20:27:22.357Z,21.20
2023-03-12T20:29:50.897Z,15.25
2023-03-12T20:32:19.560Z,21.02
2023-03-12T20:34:47.516Z,22.92
2023-03-12T20:37:15.469Z,14.05
2023-03-12T20:39:44.976Z,16.50
2023-03-12T20:42:12.913Z,24.98
2023-03-12T20:44:40.972Z,16.98
2023-03-12T20:47:08.930Z,27.65
2023-03-12T20:49:36.851Z,16.58
2023-03-12T20:52:05.052Z,24.77
2023-03-12T20:54:33.257Z,17.70
2023-03-12T20:57:02.614Z,12.55
2023-03-12T20:59:30.554Z,21.67
2023-03-12T21:01:59.291Z,12.60
2023-03-12T21:04:27.305Z,19.73
2023-03-12T21:06:55.971Z,22.88
2023-03-12T21:09:24.136Z,17.73
2023-03-12T21:11:52.006Z,11.60
2023-03-12T21:14:21.278Z,19.20
2023-03-12T21:16:49.171Z,20.00
2023-03-12T21:19:17.208Z,13.55
2023-03-12T21:21:45.233Z,16.20
2023-03-12T21:24:13.178Z,12.73
2023-03-12T21:26:41.078Z,9.90
2023-03-12T21:29:09.082Z,18.13
2023-03-12T21:31:38.405Z,14.43
2023-03-12T21:34:09.006Z,19.77
2023-03-12T21:36:37.459Z,10.85
2023-03-12T21:39:05.559Z,17.58
2023-03-12T21:41:33.484Z,13.30
2023-03-12T21:44:02.441Z,13.25
2023-03-12T21:46:30.743Z,13.77
2023-03-12T21:49:00.698Z,13.13
2023-03-12T21:51:28.712Z,15.55
2023-03-12T21:53:58.216Z,13.32
2023-03-12T21:56:28.682Z,13.90
2023-03-12T21:58:58.944Z,14.93
2023-03-12T22:01:29.790Z,5.93
2023-03-12T22:04:01.153Z,10.80
2023-03-12T22:06:29.112Z,14.55
2023-03-12T22:08:57.185Z,11.93
2023-03-12T22:11:25.075Z,9.68
2023-03-12T22:13:53.065Z,11.13
2023-03-12T22:16:21.208Z,9.98
2023-03-12T22:18:49.174Z,13.73
2023-03-12T22:21:19.989Z,10.60
2023-03-12T22:23:51.081Z,13.85
2023-03-12T22:26:20.034Z,9.05
2023-03-12T22:28:50.806Z,9.40
2023-03-12T22:31:20.115Z,7.60
2023-03-12T22:33:48.857Z,18.25
2023-03-12T22:36:19.969Z,7.15
2023-03-12T22:38:48.725Z,13.10
2023-03-12T22:41:18.908Z,10.63
2023-03-12T22:43:47.430Z,6.38
2023-03-12T22:46:17.017Z,9.23
2023-03-12T22:48:45.220Z,10.38
2023-03-12T22:51:13.818Z,4.68
2023-03-12T22:53:43.283Z,10.30
2023-03-12T22:56:13.948Z,9.60
2023-03-12T22:58:42.504Z,3.53
2023-03-12T23:01:12.464Z,5.72
2023-03-12T23:03:41.897Z,5.53
2023-03-12T23:06:10.364Z,9.35
2023-03-12T23:08:38.958Z,6.93
2023-03-12T23:11:09.539Z,5.82
2023-03-12T23:13:41.416Z,6.07
2023-03-12T23:16:11.313Z,8.63
2023-03-12T23:18:39.858Z,4.57
2023-03-12T23:21:10.095Z,5.47
2023-03-12T23:23:39.606Z,5.07
2023-03-12T23:26:09.324Z,8.73
2023-03-12T23:28:37.241Z,3.25
2023-03-12T23:31:09.752Z,7.38
2023-03-12T23:33:40.342Z,6.25
2023-03-12T23:36:11.722Z,3.55
2023-03-12T23:38:40.802Z,7.25
2023-03-12T23:41:12.928Z,3.75
2023-03-12T23:43:41.040Z,5.35
2023-03-12T23:46:09.971Z,5.07
2023-03-12T23:48:39.238Z,4.45
2023-03-12T23:51:09.275Z,3.28
2023-03-12T23:53:38.388Z,4.32
2023-03-12T23:56:10.676Z,3.88
2023-03-12T23:58:39.147Z,4.55
