createdAt,value
2019-03-28T00:01:12.851Z,1.60
2019-03-28T00:03:43.427Z,1.60
2019-03-28T00:06:13.582Z,1.60
2019-03-28T00:08:43.725Z,1.80
2019-03-28T00:11:13.911Z,1.80
2019-03-28T00:13:44.039Z,1.70
2019-03-28T00:16:14.188Z,1.70
2019-03-28T00:18:44.427Z,1.60
2019-03-28T00:21:14.862Z,1.50
2019-03-28T00:24:02.968Z,1.60
2019-03-28T00:26:33.242Z,1.50
2019-03-28T00:29:03.831Z,1.60
2019-03-28T00:31:34.195Z,1.60
2019-03-28T00:34:04.867Z,1.70
2019-03-28T00:36:35.036Z,1.90
2019-03-28T00:39:06.232Z,2.00
2019-03-28T00:41:36.367Z,2.10
2019-03-28T00:44:06.562Z,2.10
2019-03-28T00:46:36.715Z,2.10
2019-03-28T00:49:06.927Z,2.10
2019-03-28T00:51:37.144Z,2.10
2019-03-28T00:54:07.431Z,2.10
2019-03-28T00:56:45.210Z,2.20
2019-03-28T00:59:10.275Z,2.20
2019-03-28T01:01:40.599Z,2.20
2019-03-28T01:04:10.742Z,2.10
2019-03-28T01:06:41.027Z,2.10
2019-03-28T01:09:11.655Z,2.20
2019-03-28T01:11:41.986Z,2.20
2019-03-28T01:14:12.143Z,2.30
2019-03-28T01:16:42.335Z,2.20
2019-03-28T01:19:12.970Z,2.20
2019-03-28T01:21:43.546Z,2.20
2019-03-28T01:24:14.227Z,2.30
2019-03-28T01:26:56.745Z,2.40
2019-03-28T01:29:17.111Z,2.50
2019-03-28T01:31:47.655Z,2.50
2019-03-28T01:34:18.279Z,2.50
2019-03-28T01:36:48.915Z,2.40
2019-03-28T01:39:19.244Z,3.10
2019-03-28T01:41:49.739Z,2.40
2019-03-28T01:44:20.186Z,2.40
2019-03-28T01:46:50.605Z,2.40
2019-03-28T01:49:21.089Z,2.50
2019-03-28T01:51:51.449Z,2.60
2019-03-28T01:54:21.904Z,2.60
2019-03-28T01:56:52.099Z,2.60
2019-03-28T01:59:22.534Z,2.70
2019-03-28T02:01:52.951Z,2.70
2019-03-28T02:04:23.270Z,2.70
2019-03-28T02:06:53.818Z,2.70
2019-03-28T02:09:24.340Z,2.70
2019-03-28T02:11:54.985Z,2.70
2019-03-28T02:14:25.303Z,2.70
2019-03-28T02:16:55.722Z,2.70
2019-03-28T02:19:26.204Z,2.70
2019-03-28T02:21:56.706Z,2.80
2019-03-28T02:24:27.294Z,2.90
2019-03-28T02:26:57.747Z,3.00
2019-03-28T02:29:28.247Z,3.30
2019-03-28T02:31:58.688Z,3.30
2019-03-28T02:34:29.227Z,3.40
2019-03-28T02:36:59.847Z,3.40
2019-03-28T02:39:30.471Z,3.40
2019-03-28T02:42:01.649Z,3.40
2019-03-28T02:44:32.119Z,3.40
2019-03-28T02:47:02.683Z,3.30
2019-03-28T02:49:33.193Z,2.70
2019-03-28T02:52:03.360Z,3.40
2019-03-28T02:54:33.859Z,3.40
2019-03-28T02:57:04.264Z,3.30
2019-03-28T02:59:34.727Z,3.40
2019-03-28T03:02:05.310Z,3.20
2019-03-28T03:04:37.098Z,3.20
2019-03-28T03:07:07.711Z,3.10
2019-03-28T03:09:38.028Z,3.20
2019-03-28T03:12:08.457Z,3.20
2019-03-28T03:14:38.892Z,3.20
2019-03-28T03:17:09.313Z,3.10
2019-03-28T03:19:39.665Z,3.10
2019-03-28T03:22:10.270Z,3.10
2019-03-28T03:24:40.799Z,3.10
2019-03-28T03:27:13.437Z,3.10
2019-03-28T03:29:43.893Z,3.10
2019-03-28T03:32:14.437Z,3.10
2019-03-28T03:34:44.888Z,3.20
2019-03-28T03:37:15.039Z,3.20
2019-03-28T03:39:45.397Z,3.20
2019-03-28T03:42:15.835Z,3.20
2019-03-28T03:44:46.236Z,3.10
2019-03-28T03:47:16.396Z,3.10
2019-03-28T03:49:46.619Z,3.10
2019-03-28T03:52:17.105Z,3.10
2019-03-28T03:54:47.290Z,3.00
2019-03-28T03:57:17.452Z,3.00
2019-03-28T03:59:48.601Z,2.90
2019-03-28T04:02:19.142Z,3.00
2019-03-28T04:04:56.646Z,2.90
2019-03-28T04:07:25.744Z,2.90
2019-03-28T04:09:56.243Z,2.90
2019-03-28T04:12:26.466Z,2.90
2019-03-28T04:14:56.896Z,2.90
2019-03-28T04:17:27.192Z,3.00
2019-03-28T04:19:58.697Z,3.00
2019-03-28T04:22:29.028Z,3.10
2019-03-28T04:24:59.501Z,3.10
2019-03-28T04:27:30.368Z,3.10
2019-03-28T04:30:00.958Z,3.20
2019-03-28T04:32:31.416Z,3.20
2019-03-28T04:35:02.028Z,3.30
2019-03-28T04:40:03.345Z,3.40
2019-03-28T04:42:33.935Z,3.40
2019-03-28T04:45:05.554Z,3.50
2019-03-28T04:47:36.350Z,3.60
2019-03-28T04:50:07.362Z,3.80
2019-03-28T04:52:38.100Z,3.90
2019-03-28T04:55:08.826Z,3.90
2019-03-28T04:57:41.037Z,4.00
2019-03-28T05:00:14.404Z,4.10
2019-03-28T05:02:46.006Z,4.20
2019-03-28T05:05:16.579Z,4.20
2019-03-28T05:07:46.994Z,4.20
2019-03-28T05:10:18.132Z,4.20
2019-03-28T05:12:48.539Z,4.10
2019-03-28T05:15:20.392Z,4.20
2019-03-28T05:17:50.773Z,4.20
2019-03-28T05:20:20.931Z,4.20
2019-03-28T05:22:51.409Z,4.30
2019-03-28T05:25:21.959Z,4.30
2019-03-28T05:27:52.460Z,4.30
2019-03-28T05:30:23.031Z,4.40
2019-03-28T05:32:53.582Z,4.40
2019-03-28T05:35:24.084Z,4.50
2019-03-28T05:37:54.335Z,4.40
2019-03-28T05:40:24.493Z,4.50
2019-03-28T05:42:54.983Z,4.50
2019-03-28T05:45:25.534Z,4.50
2019-03-28T05:47:56.139Z,4.50
2019-03-28T05:50:26.631Z,4.60
2019-03-28T05:52:56.994Z,4.60
2019-03-28T05:55:27.535Z,4.70
2019-03-28T05:57:58.202Z,4.70
2019-03-28T06:00:28.711Z,4.80
2019-03-28T06:02:59.329Z,5.00
2019-03-28T06:05:30.864Z,5.10
2019-03-28T06:08:01.314Z,5.20
2019-03-28T06:10:31.941Z,5.40
2019-03-28T06:13:02.342Z,5.50
2019-03-28T06:15:34.671Z,5.60
2019-03-28T06:18:05.148Z,5.80
2019-03-28T06:20:35.757Z,5.90
2019-03-28T06:23:06.323Z,6.00
2019-03-28T06:25:40.700Z,6.10
2019-03-28T06:28:09.074Z,6.20
2019-03-28T06:30:39.756Z,6.40
2019-03-28T06:33:10.155Z,6.50
2019-03-28T06:35:40.630Z,6.60
2019-03-28T06:38:11.040Z,6.80
2019-03-28T06:40:41.535Z,6.90
2019-03-28T06:43:12.075Z,7.00
2019-03-28T06:45:42.723Z,7.10
2019-03-28T06:48:13.340Z,7.20
2019-03-28T06:50:44.996Z,7.30
2019-03-28T06:53:15.515Z,7.40
2019-03-28T06:55:46.024Z,7.50
2019-03-28T06:58:16.273Z,7.50
2019-03-28T07:00:46.800Z,7.70
2019-03-28T07:03:17.225Z,7.80
2019-03-28T07:05:48.863Z,7.90
2019-03-28T07:08:19.091Z,7.90
2019-03-28T07:10:49.601Z,8.10
2019-03-28T07:13:19.925Z,8.20
2019-03-28T07:15:50.371Z,8.30
2019-03-28T07:18:20.781Z,8.40
2019-03-28T07:20:51.219Z,8.40
2019-03-28T07:23:21.835Z,8.60
2019-03-28T07:25:52.096Z,8.70
2019-03-28T07:28:22.661Z,8.80
2019-03-28T07:30:52.835Z,8.90
2019-03-28T07:33:23.342Z,9.20
2019-03-28T07:35:53.674Z,9.20
2019-03-28T07:38:23.904Z,9.30
2019-03-28T07:40:54.363Z,9.30
2019-03-28T07:43:25.315Z,9.20
2019-03-28T07:45:55.583Z,9.20
2019-03-28T07:48:25.759Z,9.20
2019-03-28T07:50:55.928Z,9.20
2019-03-28T07:53:26.191Z,9.20
2019-03-28T07:55:56.389Z,9.40
2019-03-28T07:58:27.916Z,9.20
2019-03-28T08:00:59.252Z,9.20
2019-03-28T08:03:29.687Z,9.00
2019-03-28T08:06:00.087Z,9.00
2019-03-28T08:08:38.828Z,9.10
2019-03-28T08:11:02.896Z,9.10
2019-03-28T08:13:33.056Z,9.20
2019-03-28T08:16:03.580Z,9.30
2019-03-28T08:18:34.191Z,9.60
2019-03-28T08:21:04.345Z,9.90
2019-03-28T08:23:35.988Z,10.40
2019-03-28T08:26:06.475Z,10.60
2019-03-28T08:28:37.031Z,10.60
2019-03-28T08:31:07.241Z,10.70
2019-03-28T08:33:38.611Z,10.50
2019-03-28T08:36:09.511Z,10.80
2019-03-28T08:38:42.021Z,10.90
2019-03-28T08:41:12.172Z,10.90
2019-03-28T08:43:44.791Z,11.00
2019-03-28T08:46:15.319Z,11.20
2019-03-28T08:48:45.531Z,11.30
2019-03-28T08:51:15.842Z,11.60
2019-03-28T08:53:45.935Z,12.00
2019-03-28T08:56:16.104Z,11.80
2019-03-28T08:58:46.324Z,11.50
2019-03-28T09:01:16.472Z,11.40
2019-03-28T09:03:49.679Z,11.30
2019-03-28T09:06:18.493Z,11.20
2019-03-28T09:08:48.736Z,11.10
2019-03-28T09:11:21.448Z,10.90
2019-03-28T09:13:51.039Z,10.70
2019-03-28T09:16:21.238Z,10.10
2019-03-28T09:18:51.468Z,9.90
2019-03-28T09:21:21.987Z,9.50
2019-03-28T09:23:52.411Z,9.40
2019-03-28T09:26:22.935Z,9.70
2019-03-28T09:28:53.525Z,9.80
2019-03-28T09:31:24.619Z,9.70
2019-03-28T09:33:55.177Z,10.20
2019-03-28T09:36:25.383Z,10.20
2019-03-28T09:38:55.541Z,10.50
2019-03-28T09:41:25.776Z,10.40
2019-03-28T09:43:56.126Z,10.10
2019-03-28T09:46:26.461Z,10.30
2019-03-28T09:48:56.795Z,10.40
2019-03-28T09:51:27.207Z,10.00
2019-03-28T09:53:57.391Z,10.40
2019-03-28T09:56:27.690Z,10.50
2019-03-28T09:59:00.370Z,10.80
2019-03-28T10:01:30.035Z,10.90
2019-03-28T10:04:00.215Z,11.50
2019-03-28T10:06:30.421Z,12.40
2019-03-28T10:09:00.721Z,13.10
2019-03-28T10:11:30.960Z,13.20
2019-03-28T10:14:01.132Z,12.80
2019-03-28T10:16:31.355Z,12.80
2019-03-28T10:19:01.484Z,13.20
2019-03-28T10:21:31.643Z,13.10
2019-03-28T10:24:01.783Z,13.00
2019-03-28T10:26:31.939Z,13.20
2019-03-28T10:29:02.155Z,13.30
2019-03-28T10:31:34.571Z,13.80
2019-03-28T10:34:04.889Z,14.50
2019-03-28T10:36:35.067Z,14.40
2019-03-28T10:39:07.463Z,14.60
2019-03-28T10:41:39.864Z,14.80
2019-03-28T10:44:09.465Z,14.80
2019-03-28T10:46:39.591Z,15.40
2019-03-28T10:49:09.769Z,14.70
2019-03-28T10:51:39.930Z,15.00
2019-03-28T10:54:20.028Z,15.40
2019-03-28T10:56:51.835Z,15.90
2019-03-28T10:59:23.149Z,16.00
2019-03-28T11:01:50.006Z,16.60
2019-03-28T11:04:17.485Z,16.00
2019-03-28T11:06:47.688Z,16.50
2019-03-28T11:09:17.828Z,16.40
2019-03-28T11:11:48.073Z,16.70
2019-03-28T11:14:18.244Z,16.70
2019-03-28T11:16:48.534Z,16.30
2019-03-28T11:19:18.868Z,16.40
2019-03-28T11:21:49.096Z,17.00
2019-03-28T11:24:19.244Z,16.00
2019-03-28T11:26:49.403Z,16.00
2019-03-28T11:29:19.591Z,16.00
2019-03-28T11:31:52.316Z,16.30
2019-03-28T11:34:21.539Z,15.80
2019-03-28T11:36:51.728Z,15.70
2019-03-28T11:39:21.888Z,16.40
2019-03-28T11:41:52.271Z,16.70
2019-03-28T11:44:22.424Z,17.20
2019-03-28T11:46:52.578Z,16.90
2019-03-28T11:49:22.734Z,16.70
2019-03-28T11:51:52.879Z,17.10
2019-03-28T11:54:23.146Z,16.80
2019-03-28T11:56:53.254Z,16.30
2019-03-28T11:59:23.490Z,16.80
2019-03-28T12:01:59.955Z,16.50
2019-03-28T12:04:25.499Z,16.50
2019-03-28T12:06:55.637Z,16.30
2019-03-28T12:09:25.784Z,17.20
2019-03-28T12:11:55.935Z,17.30
2019-03-28T12:14:26.087Z,16.30
2019-03-28T12:16:56.275Z,17.70
2019-03-28T12:19:26.447Z,18.60
2019-03-28T12:21:56.616Z,17.60
2019-03-28T12:24:26.746Z,16.70
2019-03-28T12:26:56.913Z,15.60
2019-03-28T12:29:27.116Z,15.60
2019-03-28T12:31:57.255Z,16.00
2019-03-28T12:34:27.416Z,16.00
2019-03-28T12:36:57.858Z,15.80
2019-03-28T12:39:28.375Z,15.30
2019-03-28T12:41:58.530Z,15.80
2019-03-28T12:44:28.677Z,16.70
2019-03-28T12:46:58.854Z,17.20
2019-03-28T12:49:28.993Z,16.50
2019-03-28T12:51:59.123Z,16.00
2019-03-28T12:54:29.606Z,15.30
2019-03-28T12:57:01.773Z,15.20
2019-03-28T12:59:33.685Z,15.40
2019-03-28T13:02:04.158Z,15.50
2019-03-28T13:04:34.335Z,15.20
2019-03-28T13:07:04.903Z,15.10
2019-03-28T13:09:36.748Z,14.70
2019-03-28T13:12:07.295Z,14.80
2019-03-28T13:14:37.467Z,14.90
2019-03-28T13:17:07.607Z,15.40
2019-03-28T13:19:37.767Z,14.90
2019-03-28T13:22:07.935Z,15.30
2019-03-28T13:24:38.125Z,15.50
2019-03-28T13:27:08.495Z,15.10
2019-03-28T13:29:38.665Z,13.90
2019-03-28T13:32:08.811Z,13.30
2019-03-28T13:34:39.013Z,13.20
2019-03-28T13:37:09.152Z,13.10
2019-03-28T13:39:39.346Z,12.60
2019-03-28T13:42:09.490Z,12.40
2019-03-28T13:44:39.664Z,12.60
2019-03-28T13:47:09.824Z,12.50
2019-03-28T13:49:40.012Z,12.50
2019-03-28T13:52:10.171Z,12.60
2019-03-28T13:54:40.255Z,12.60
2019-03-28T13:57:10.398Z,12.80
2019-03-28T13:59:40.592Z,12.70
2019-03-28T14:02:10.744Z,12.70
2019-03-28T14:04:40.896Z,12.60
2019-03-28T14:07:11.044Z,12.30
2019-03-28T14:09:41.208Z,12.50
2019-03-28T14:12:11.371Z,12.50
2019-03-28T14:14:41.908Z,12.50
2019-03-28T14:17:12.395Z,12.30
2019-03-28T14:19:42.592Z,12.30
2019-03-28T14:22:12.803Z,12.20
2019-03-28T14:24:42.920Z,12.10
2019-03-28T14:27:12.977Z,12.20
2019-03-28T14:29:43.157Z,12.40
2019-03-28T14:32:13.283Z,12.40
2019-03-28T14:34:43.471Z,12.20
2019-03-28T14:37:16.864Z,12.20
2019-03-28T14:39:45.380Z,12.20
2019-03-28T14:42:15.541Z,12.20
2019-03-28T14:44:45.679Z,12.10
2019-03-28T14:47:15.851Z,12.00
2019-03-28T14:49:46.032Z,12.10
2019-03-28T14:52:16.188Z,12.10
2019-03-28T14:54:46.399Z,12.40
2019-03-28T14:57:16.734Z,12.40
2019-03-28T14:59:47.259Z,12.00
2019-03-28T15:02:17.435Z,11.70
2019-03-28T15:04:47.732Z,11.80
2019-03-28T15:07:20.622Z,11.70
2019-03-28T15:09:52.903Z,11.70
2019-03-28T15:12:23.434Z,11.50
2019-03-28T15:14:55.210Z,11.30
2019-03-28T15:17:25.832Z,11.20
2019-03-28T15:19:56.460Z,11.20
2019-03-28T15:22:26.688Z,11.20
2019-03-28T15:24:57.717Z,11.60
2019-03-28T15:27:28.179Z,12.10
2019-03-28T15:30:00.601Z,12.30
2019-03-28T15:32:32.031Z,12.20
2019-03-28T15:35:03.406Z,12.30
2019-03-28T15:37:34.000Z,12.80
2019-03-28T15:40:04.728Z,13.40
2019-03-28T15:42:35.192Z,13.60
2019-03-28T15:45:07.128Z,13.60
2019-03-28T15:47:37.700Z,13.60
2019-03-28T15:50:08.515Z,13.70
2019-03-28T15:52:39.143Z,13.30
2019-03-28T15:55:09.779Z,12.80
2019-03-28T15:57:40.924Z,12.60
2019-03-28T16:02:41.544Z,11.50
2019-03-28T16:05:12.115Z,10.90
2019-03-28T16:07:42.723Z,10.60
2019-03-28T16:10:14.944Z,10.40
2019-03-28T16:12:45.780Z,10.20
2019-03-28T16:15:16.747Z,10.20
2019-03-28T16:17:47.647Z,10.20
2019-03-28T16:20:18.276Z,10.10
2019-03-28T16:22:48.772Z,9.90
2019-03-28T16:25:19.375Z,9.90
2019-03-28T16:27:50.016Z,9.90
2019-03-28T16:30:33.502Z,9.90
2019-03-28T16:33:04.162Z,9.80
2019-03-28T16:35:34.633Z,9.80
2019-03-28T16:38:05.296Z,9.70
2019-03-28T16:40:37.456Z,9.70
2019-03-28T16:43:07.762Z,9.60
2019-03-28T16:45:38.094Z,9.50
2019-03-28T16:48:08.258Z,9.50
2019-03-28T16:50:38.488Z,9.40
2019-03-28T16:53:09.798Z,9.30
2019-03-28T16:55:40.531Z,9.20
2019-03-28T16:58:11.148Z,9.10
2019-03-28T17:00:41.914Z,9.10
2019-03-28T17:03:12.448Z,9.00
2019-03-28T17:05:42.988Z,8.90
2019-03-28T17:08:14.212Z,8.80
2019-03-28T17:10:49.580Z,8.70
2019-03-28T17:13:20.094Z,8.60
2019-03-28T17:15:51.148Z,8.40
2019-03-28T17:18:22.228Z,8.30
2019-03-28T17:20:54.707Z,8.20
2019-03-28T17:23:25.179Z,8.10
2019-03-28T17:25:55.699Z,8.00
2019-03-28T17:28:26.240Z,7.90
2019-03-28T17:30:56.851Z,7.80
2019-03-28T17:33:27.400Z,7.70
2019-03-28T17:35:57.907Z,7.60
2019-03-28T17:38:28.267Z,7.60
2019-03-28T17:40:59.580Z,7.50
2019-03-28T17:43:30.149Z,7.40
2019-03-28T17:46:00.770Z,7.20
2019-03-28T17:48:31.382Z,7.20
2019-03-28T17:51:01.889Z,7.10
2019-03-28T17:53:32.315Z,7.10
2019-03-28T17:56:02.618Z,7.10
2019-03-28T17:58:33.196Z,7.10
2019-03-28T18:01:06.040Z,7.00
2019-03-28T18:03:36.504Z,7.00
2019-03-28T18:06:07.037Z,6.90
2019-03-28T18:08:37.597Z,7.00
2019-03-28T18:11:08.216Z,7.10
2019-03-28T18:13:38.816Z,7.20
2019-03-28T18:16:09.455Z,7.20
2019-03-28T18:18:40.075Z,7.20
2019-03-28T18:21:10.700Z,7.30
2019-03-28T18:23:43.476Z,7.30
2019-03-28T18:26:13.976Z,7.70
2019-03-28T18:28:44.591Z,8.50
2019-03-28T18:31:15.152Z,8.80
2019-03-28T18:33:45.697Z,8.80
2019-03-28T18:36:16.332Z,8.80
2019-03-28T18:41:16.263Z,8.70
2019-03-28T18:43:46.896Z,8.60
2019-03-28T18:46:17.054Z,8.70
2019-03-28T18:48:47.223Z,8.70
2019-03-28T18:51:17.672Z,8.60
2019-03-28T18:53:48.396Z,8.50
2019-03-28T18:56:18.595Z,8.50
2019-03-28T18:58:48.812Z,8.40
2019-03-28T19:01:19.152Z,8.40
2019-03-28T19:03:49.469Z,8.30
2019-03-28T19:06:20.011Z,8.30
2019-03-28T19:08:50.664Z,8.30
2019-03-28T19:11:21.265Z,8.20
2019-03-28T19:13:51.900Z,8.30
2019-03-28T19:16:22.516Z,8.30
2019-03-28T19:18:52.952Z,8.40
2019-03-28T19:21:23.480Z,8.50
2019-03-28T19:23:54.009Z,8.50
2019-03-28T19:26:24.630Z,8.40
2019-03-28T19:28:56.250Z,8.30
2019-03-28T19:31:26.811Z,8.30
2019-03-28T19:33:58.172Z,8.40
2019-03-28T19:36:29.690Z,8.40
2019-03-28T19:39:00.443Z,8.40
2019-03-28T19:41:30.864Z,8.50
2019-03-28T19:44:02.018Z,8.60
2019-03-28T19:46:32.463Z,8.50
2019-03-28T19:49:02.956Z,8.50
2019-03-28T19:51:33.337Z,8.50
2019-03-28T19:54:04.642Z,8.70
2019-03-28T19:56:35.023Z,8.80
2019-03-28T19:59:05.524Z,9.00
2019-03-28T20:01:36.028Z,9.10
2019-03-28T20:04:06.638Z,9.10
2019-03-28T20:06:37.082Z,8.90
2019-03-28T20:09:16.056Z,9.00
2019-03-28T20:11:40.858Z,9.00
2019-03-28T20:14:11.308Z,8.90
2019-03-28T20:16:41.443Z,9.00
2019-03-28T20:19:11.861Z,9.10
2019-03-28T20:21:42.415Z,9.10
2019-03-28T20:24:14.322Z,9.10
2019-03-28T20:26:44.480Z,9.00
2019-03-28T20:29:15.026Z,8.90
2019-03-28T20:31:45.759Z,8.80
2019-03-28T20:34:15.963Z,8.60
2019-03-28T20:36:46.503Z,8.40
2019-03-28T20:39:17.231Z,8.30
2019-03-28T20:41:47.847Z,8.10
2019-03-28T20:44:18.996Z,8.00
2019-03-28T20:46:53.352Z,8.00
2019-03-28T20:49:23.783Z,7.90
2019-03-28T20:56:11.796Z,7.80
2019-03-28T20:58:42.421Z,7.70
2019-03-28T21:04:31.265Z,7.50
2019-03-28T21:10:53.571Z,7.50
2019-03-28T21:13:24.091Z,7.40
2019-03-28T21:17:20.761Z,7.20
2019-03-28T21:22:34.096Z,6.90
2019-03-28T21:25:05.007Z,6.80
2019-03-28T21:28:13.996Z,6.70
2019-03-28T21:31:29.893Z,6.60
2019-03-28T21:34:00.376Z,6.50
2019-03-28T21:40:11.356Z,9.90
2019-03-28T21:43:14.022Z,6.40
2019-03-28T21:46:02.287Z,6.40
2019-03-28T21:48:32.826Z,6.50
2019-03-28T21:51:03.339Z,6.70
2019-03-28T21:53:33.749Z,6.80
2019-03-28T21:56:08.691Z,7.00
2019-03-28T21:58:53.046Z,7.00
2019-03-28T22:01:23.800Z,6.40
2019-03-28T22:03:54.317Z,7.10
2019-03-28T22:06:24.944Z,7.20
2019-03-28T22:17:36.386Z,7.10
2019-03-28T22:36:27.809Z,7.00
2019-03-28T22:38:59.528Z,7.30
2019-03-28T22:41:29.969Z,7.40
2019-03-28T22:44:00.544Z,7.40
2019-03-28T22:46:31.192Z,7.40
2019-03-28T22:49:01.659Z,7.40
2019-03-28T22:51:32.189Z,7.40
2019-03-28T22:54:02.736Z,7.40
2019-03-28T22:56:33.335Z,7.30
2019-03-28T22:59:04.007Z,7.20
2019-03-28T23:01:34.404Z,7.10
2019-03-28T23:04:06.900Z,6.90
2019-03-28T23:06:37.311Z,6.80
2019-03-28T23:09:08.208Z,6.70
2019-03-28T23:11:40.538Z,6.60
2019-03-28T23:14:10.878Z,6.50
2019-03-28T23:16:41.452Z,6.50
2019-03-28T23:19:12.254Z,6.60
2019-03-28T23:21:42.492Z,6.80
2019-03-28T23:24:12.643Z,6.70
2019-03-28T23:26:42.791Z,6.50
2019-03-28T23:29:13.007Z,6.50
2019-03-28T23:31:43.207Z,6.50
2019-03-28T23:34:13.428Z,6.30
2019-03-28T23:36:43.699Z,6.20
2019-03-28T23:39:15.961Z,6.10
2019-03-28T23:41:46.265Z,6.00
2019-03-28T23:44:16.758Z,5.90
2019-03-28T23:46:47.318Z,5.90
2019-03-28T23:49:18.232Z,5.90
2019-03-28T23:51:48.787Z,6.00
2019-03-28T23:54:19.382Z,6.10
2019-03-28T23:56:49.522Z,6.20
2019-03-28T23:59:19.682Z,6.40
