createdAt,value
2022-08-20T00:01:10.476Z,62.44
2022-08-20T00:03:41.340Z,62.73
2022-08-20T00:06:15.556Z,62.92
2022-08-20T00:08:44.379Z,63.01
2022-08-20T00:11:17.149Z,63.02
2022-08-20T00:13:50.008Z,63.42
2022-08-20T00:16:20.981Z,63.89
2022-08-20T00:18:49.119Z,63.93
2022-08-20T00:21:20.267Z,64.17
2022-08-20T00:23:51.931Z,64.28
2022-08-20T00:26:21.042Z,64.57
2022-08-20T00:28:49.020Z,64.35
2022-08-20T00:31:21.025Z,64.32
2022-08-20T00:33:49.501Z,64.03
2022-08-20T00:36:17.713Z,63.84
2022-08-20T00:38:46.976Z,63.76
2022-08-20T00:41:22.672Z,63.63
2022-08-20T00:44:07.746Z,63.58
2022-08-20T00:46:37.418Z,63.53
2022-08-20T00:49:07.980Z,63.50
2022-08-20T00:51:45.839Z,63.61
2022-08-20T00:54:20.994Z,63.61
2022-08-20T00:56:54.201Z,63.66
2022-08-20T00:59:27.192Z,63.67
2022-08-20T01:01:57.104Z,63.74
2022-08-20T01:04:28.829Z,63.80
2022-08-20T01:06:56.522Z,63.85
2022-08-20T01:09:50.567Z,63.96
2022-08-20T01:11:55.260Z,64.04
2022-08-20T01:14:33.735Z,64.15
2022-08-20T01:17:06.310Z,64.24
2022-08-20T01:19:39.427Z,64.33
2022-08-20T01:22:26.969Z,64.55
2022-08-20T01:25:09.233Z,64.79
2022-08-20T01:27:42.720Z,65.01
2022-08-20T01:30:09.984Z,65.05
2022-08-20T01:32:37.718Z,65.15
2022-08-20T01:35:08.425Z,65.06
2022-08-20T01:37:35.971Z,65.02
2022-08-20T01:40:09.342Z,64.83
2022-08-20T01:42:51.116Z,64.77
2022-08-20T01:45:14.386Z,64.64
2022-08-20T01:47:43.912Z,64.55
2022-08-20T01:50:21.163Z,64.43
2022-08-20T01:53:03.901Z,64.40
2022-08-20T01:55:32.462Z,64.38
2022-08-20T01:58:01.421Z,64.37
2022-08-20T02:00:29.624Z,64.43
2022-08-20T02:02:57.628Z,64.45
2022-08-20T02:05:25.179Z,64.49
2022-08-20T02:07:55.008Z,64.63
2022-08-20T02:10:23.288Z,64.69
2022-08-20T02:12:51.151Z,64.87
2022-08-20T02:15:34.826Z,64.96
2022-08-20T02:17:51.234Z,65.08
2022-08-20T02:20:24.076Z,65.19
2022-08-20T02:22:58.504Z,65.26
2022-08-20T02:25:31.371Z,65.34
2022-08-20T02:28:04.519Z,65.43
2022-08-20T02:30:37.537Z,65.59
2022-08-20T02:33:08.994Z,65.80
2022-08-20T02:35:40.276Z,65.91
2022-08-20T02:38:08.780Z,66.14
2022-08-20T02:40:37.494Z,66.20
2022-08-20T02:43:05.372Z,66.27
2022-08-20T02:45:38.833Z,66.31
2022-08-20T02:48:06.406Z,66.20
2022-08-20T02:50:34.197Z,66.11
2022-08-20T02:53:02.188Z,66.01
2022-08-20T02:55:29.903Z,66.00
2022-08-20T02:58:00.367Z,65.90
2022-08-20T03:00:32.066Z,65.86
2022-08-20T03:03:01.374Z,65.87
2022-08-20T03:05:29.198Z,65.83
2022-08-20T03:07:58.000Z,65.80
2022-08-20T03:10:31.641Z,65.86
2022-08-20T03:13:02.045Z,65.90
2022-08-20T03:15:33.256Z,65.93
2022-08-20T03:18:01.639Z,66.00
2022-08-20T03:20:30.285Z,66.03
2022-08-20T03:22:58.838Z,66.02
2022-08-20T03:25:26.655Z,66.14
2022-08-20T03:27:55.494Z,66.16
2022-08-20T03:30:26.907Z,66.25
2022-08-20T03:32:55.887Z,66.30
2022-08-20T03:35:27.630Z,66.37
2022-08-20T03:37:56.173Z,66.62
2022-08-20T03:40:32.126Z,66.79
2022-08-20T03:43:00.682Z,67.02
2022-08-20T03:45:29.661Z,67.13
2022-08-20T03:47:58.618Z,67.21
2022-08-20T03:50:30.427Z,67.14
2022-08-20T03:52:59.524Z,67.15
2022-08-20T03:55:29.790Z,67.04
2022-08-20T03:58:02.103Z,66.85
2022-08-20T04:00:35.048Z,66.60
2022-08-20T04:03:02.784Z,66.42
2022-08-20T04:05:32.977Z,66.25
2022-08-20T04:08:03.599Z,66.22
2022-08-20T04:10:32.184Z,66.22
2022-08-20T04:13:01.722Z,66.18
2022-08-20T04:15:29.885Z,66.19
2022-08-20T04:17:59.108Z,66.17
2022-08-20T04:20:27.664Z,66.19
2022-08-20T04:22:59.165Z,66.27
2022-08-20T04:25:28.754Z,66.31
2022-08-20T04:28:04.888Z,66.40
2022-08-20T04:30:33.003Z,66.40
2022-08-20T04:33:01.156Z,66.37
2022-08-20T04:35:30.472Z,66.44
2022-08-20T04:38:08.522Z,66.45
2022-08-20T04:40:55.111Z,66.48
2022-08-20T04:43:32.944Z,66.61
2022-08-20T04:46:06.227Z,66.85
2022-08-20T04:48:33.609Z,66.96
2022-08-20T04:51:02.342Z,66.83
2022-08-20T04:53:31.742Z,67.05
2022-08-20T04:56:01.632Z,67.02
2022-08-20T04:58:34.461Z,66.97
2022-08-20T05:01:07.832Z,66.82
2022-08-20T05:03:37.785Z,66.60
2022-08-20T05:06:08.628Z,66.36
2022-08-20T05:08:38.319Z,66.11
2022-08-20T05:11:30.130Z,65.91
2022-08-20T05:13:38.446Z,65.71
2022-08-20T05:16:06.523Z,65.73
2022-08-20T05:18:35.049Z,65.73
2022-08-20T05:21:06.429Z,65.83
2022-08-20T05:23:36.988Z,65.90
2022-08-20T05:26:07.112Z,65.74
2022-08-20T05:28:51.271Z,65.59
2022-08-20T05:31:09.096Z,65.50
2022-08-20T05:33:38.960Z,65.44
2022-08-20T05:36:08.123Z,65.43
2022-08-20T05:38:36.513Z,65.38
2022-08-20T05:41:05.429Z,65.27
2022-08-20T05:43:33.681Z,65.48
2022-08-20T05:46:01.884Z,65.60
2022-08-20T05:48:29.638Z,65.64
2022-08-20T05:50:58.185Z,65.51
2022-08-20T05:53:26.042Z,65.63
2022-08-20T05:55:54.095Z,65.59
2022-08-20T05:58:28.670Z,65.29
2022-08-20T06:00:56.585Z,64.95
2022-08-20T06:03:43.096Z,64.41
2022-08-20T06:06:17.939Z,64.20
2022-08-20T06:08:41.642Z,63.99
2022-08-20T06:11:09.175Z,64.00
2022-08-20T06:13:36.878Z,63.80
2022-08-20T06:16:06.838Z,63.69
2022-08-20T06:18:34.246Z,63.25
2022-08-20T06:21:02.281Z,63.19
2022-08-20T06:23:57.136Z,63.21
2022-08-20T06:25:59.645Z,62.97
2022-08-20T06:28:27.348Z,62.88
2022-08-20T06:30:54.928Z,62.73
2022-08-20T06:33:22.512Z,62.35
2022-08-20T06:35:50.016Z,62.40
2022-08-20T06:38:18.165Z,62.39
2022-08-20T06:40:45.640Z,62.32
2022-08-20T06:43:13.507Z,62.47
2022-08-20T06:45:41.358Z,62.63
2022-08-20T06:48:15.345Z,62.60
2022-08-20T06:50:47.881Z,62.15
2022-08-20T06:53:17.883Z,61.75
2022-08-20T06:55:50.925Z,61.54
2022-08-20T06:58:30.536Z,61.21
2022-08-20T07:00:48.834Z,61.45
2022-08-20T07:03:16.799Z,61.05
2022-08-20T07:05:45.493Z,60.95
2022-08-20T07:08:17.877Z,60.98
2022-08-20T07:10:45.565Z,60.77
2022-08-20T07:13:15.374Z,60.43
2022-08-20T07:15:45.002Z,59.95
2022-08-20T07:18:13.868Z,59.61
2022-08-20T07:20:42.045Z,59.11
2022-08-20T07:23:11.616Z,58.82
2022-08-20T07:25:42.090Z,58.64
2022-08-20T07:28:17.060Z,58.36
2022-08-20T07:31:13.611Z,57.85
2022-08-20T07:33:33.901Z,57.53
2022-08-20T07:36:03.937Z,56.95
2022-08-20T07:38:33.435Z,56.88
2022-08-20T07:41:10.501Z,56.94
2022-08-20T07:43:39.711Z,56.17
2022-08-20T07:46:09.060Z,55.97
2022-08-20T07:48:41.452Z,55.80
2022-08-20T07:51:13.136Z,54.72
2022-08-20T07:53:41.334Z,54.25
2022-08-20T07:56:13.670Z,53.76
2022-08-20T07:58:49.637Z,53.59
2022-08-20T08:01:20.367Z,52.88
2022-08-20T08:03:49.813Z,52.42
2022-08-20T08:06:29.538Z,52.21
2022-08-20T08:08:51.034Z,52.16
2022-08-20T08:11:18.967Z,51.78
2022-08-20T08:13:47.505Z,51.87
2022-08-20T08:16:15.502Z,51.62
2022-08-20T08:18:49.541Z,51.66
2022-08-20T08:21:18.541Z,50.90
2022-08-20T08:23:46.386Z,50.80
2022-08-20T08:26:18.997Z,50.51
2022-08-20T08:28:45.863Z,50.03
2022-08-20T08:31:14.531Z,50.59
2022-08-20T08:33:42.649Z,50.12
2022-08-20T08:36:15.826Z,49.59
2022-08-20T08:38:45.662Z,49.65
2022-08-20T08:41:33.415Z,48.82
2022-08-20T08:44:10.571Z,48.40
2022-08-20T08:46:44.858Z,48.35
2022-08-20T08:49:21.126Z,48.49
2022-08-20T08:51:56.943Z,47.99
2022-08-20T08:54:29.120Z,47.81
2022-08-20T08:56:57.913Z,47.35
2022-08-20T08:59:48.429Z,47.89
2022-08-20T09:02:02.232Z,47.35
2022-08-20T09:04:35.401Z,47.13
2022-08-20T09:07:07.275Z,47.29
2022-08-20T09:09:41.406Z,46.59
2022-08-20T09:12:19.751Z,46.59
2022-08-20T09:14:50.418Z,46.66
2022-08-20T09:17:20.903Z,44.87
2022-08-20T09:19:49.968Z,44.00
2022-08-20T09:22:21.623Z,44.44
2022-08-20T09:24:50.460Z,44.00
2022-08-20T09:27:18.572Z,45.04
2022-08-20T09:29:49.364Z,45.11
2022-08-20T09:32:20.857Z,44.87
2022-08-20T09:34:56.371Z,44.23
2022-08-20T09:37:27.742Z,42.54
2022-08-20T09:39:55.652Z,42.53
2022-08-20T09:42:28.017Z,43.67
2022-08-20T09:44:56.490Z,41.68
2022-08-20T09:47:25.123Z,42.48
2022-08-20T09:49:53.087Z,43.66
2022-08-20T09:52:28.255Z,43.28
2022-08-20T09:55:03.868Z,43.62
2022-08-20T09:57:31.947Z,42.47
2022-08-20T10:00:03.935Z,40.38
2022-08-20T10:02:33.474Z,40.81
2022-08-20T10:05:01.191Z,41.21
2022-08-20T10:07:29.177Z,40.63
2022-08-20T10:09:56.995Z,40.72
2022-08-20T10:12:24.656Z,39.70
2022-08-20T10:14:52.102Z,39.94
2022-08-20T10:17:20.608Z,39.91
2022-08-20T10:19:48.748Z,39.39
2022-08-20T10:22:16.327Z,39.45
2022-08-20T10:24:44.215Z,39.41
2022-08-20T10:27:11.783Z,39.00
2022-08-20T10:29:41.425Z,38.56
2022-08-20T10:32:13.749Z,37.28
2022-08-20T10:34:44.276Z,38.38
2022-08-20T10:37:22.065Z,38.66
2022-08-20T10:39:50.007Z,38.59
2022-08-20T10:42:17.591Z,38.12
2022-08-20T10:44:45.589Z,37.00
2022-08-20T10:47:26.665Z,38.06
2022-08-20T10:49:57.392Z,37.42
2022-08-20T10:52:26.554Z,37.14
2022-08-20T10:54:55.019Z,36.27
2022-08-20T10:57:29.257Z,37.08
2022-08-20T10:59:59.370Z,36.81
2022-08-20T11:02:28.287Z,36.47
2022-08-20T11:04:56.989Z,37.15
2022-08-20T11:07:54.987Z,36.88
2022-08-20T11:10:11.800Z,36.67
2022-08-20T11:12:37.297Z,36.74
2022-08-20T11:15:09.361Z,35.96
2022-08-20T11:17:40.932Z,35.50
2022-08-20T11:20:11.044Z,35.28
2022-08-20T11:22:38.907Z,34.58
2022-08-20T11:25:08.868Z,34.65
2022-08-20T11:27:41.198Z,35.28
2022-08-20T11:30:13.486Z,34.85
2022-08-20T11:32:41.574Z,35.85
2022-08-20T11:35:40.450Z,35.60
2022-08-20T11:37:40.293Z,34.79
2022-08-20T11:40:11.783Z,35.01
2022-08-20T11:42:58.334Z,35.75
2022-08-20T11:45:10.539Z,34.86
2022-08-20T11:47:38.551Z,34.32
2022-08-20T11:50:14.512Z,33.82
2022-08-20T11:52:44.278Z,33.81
2022-08-20T11:55:14.911Z,34.03
2022-08-20T11:57:46.377Z,34.35
2022-08-20T12:00:19.450Z,34.30
2022-08-20T12:02:48.319Z,34.64
2022-08-20T12:05:16.246Z,33.91
2022-08-20T12:07:44.225Z,34.13
2022-08-20T12:10:12.946Z,34.76
2022-08-20T12:12:40.717Z,34.91
2022-08-20T12:15:10.940Z,34.46
2022-08-20T12:17:39.643Z,34.45
2022-08-20T12:20:11.855Z,35.34
2022-08-20T12:22:40.243Z,34.64
2022-08-20T12:25:09.311Z,35.05
2022-08-20T12:27:38.158Z,34.64
2022-08-20T12:30:14.132Z,34.50
2022-08-20T12:32:42.108Z,34.35
2022-08-20T12:35:11.006Z,34.52
2022-08-20T12:37:40.191Z,34.65
2022-08-20T12:40:15.565Z,34.32
2022-08-20T12:42:43.306Z,34.48
2022-08-20T12:45:11.566Z,33.51
2022-08-20T12:47:44.830Z,33.77
2022-08-20T12:50:19.834Z,33.57
2022-08-20T12:52:47.883Z,33.90
2022-08-20T12:55:19.190Z,34.01
2022-08-20T12:57:52.003Z,34.04
2022-08-20T13:00:27.699Z,34.12
2022-08-20T13:02:57.876Z,33.83
2022-08-20T13:05:28.773Z,33.73
2022-08-20T13:07:57.459Z,33.50
2022-08-20T13:10:30.537Z,33.37
2022-08-20T13:13:01.406Z,33.85
2022-08-20T13:15:31.490Z,33.60
2022-08-20T13:18:02.757Z,32.46
2022-08-20T13:20:34.217Z,32.66
2022-08-20T13:23:00.408Z,33.18
2022-08-20T13:25:28.074Z,31.97
2022-08-20T13:27:59.272Z,31.86
2022-08-20T13:30:27.521Z,33.18
2022-08-20T13:32:55.559Z,32.95
2022-08-20T13:35:23.507Z,33.69
2022-08-20T13:37:51.816Z,34.35
2022-08-20T13:40:19.700Z,34.64
2022-08-20T13:42:47.350Z,34.83
2022-08-20T13:45:14.905Z,34.75
2022-08-20T13:47:43.637Z,34.01
2022-08-20T13:50:18.993Z,34.33
2022-08-20T13:52:47.018Z,34.25
2022-08-20T13:55:19.826Z,34.58
2022-08-20T13:57:49.173Z,34.91
2022-08-20T14:00:22.374Z,35.19
2022-08-20T14:02:51.848Z,34.78
2022-08-20T14:05:19.878Z,34.05
2022-08-20T14:07:49.010Z,34.77
2022-08-20T14:10:24.883Z,34.77
2022-08-20T14:12:54.482Z,34.89
2022-08-20T14:15:22.109Z,34.94
2022-08-20T14:17:53.581Z,35.22
2022-08-20T14:20:25.016Z,35.38
2022-08-20T14:22:55.612Z,34.90
2022-08-20T14:25:24.532Z,35.33
2022-08-20T14:27:53.456Z,35.98
2022-08-20T14:30:25.806Z,36.75
2022-08-20T14:32:54.251Z,37.12
2022-08-20T14:35:23.007Z,36.24
2022-08-20T14:37:56.018Z,36.05
2022-08-20T14:40:26.390Z,35.33
2022-08-20T14:42:55.306Z,35.55
2022-08-20T14:45:24.351Z,35.00
2022-08-20T14:47:56.682Z,35.24
2022-08-20T14:50:31.927Z,35.78
2022-08-20T14:53:00.983Z,35.91
2022-08-20T14:55:33.389Z,36.42
2022-08-20T14:58:01.062Z,36.08
2022-08-20T15:00:30.720Z,36.23
2022-08-20T15:02:58.773Z,36.62
2022-08-20T15:05:27.133Z,36.11
2022-08-20T15:07:57.897Z,36.20
2022-08-20T15:10:33.650Z,36.88
2022-08-20T15:13:02.166Z,37.41
2022-08-20T15:15:30.024Z,38.07
2022-08-20T15:17:59.741Z,38.19
2022-08-20T15:20:31.351Z,37.66
2022-08-20T15:22:59.942Z,36.88
2022-08-20T15:25:36.799Z,36.81
2022-08-20T15:28:04.110Z,37.53
2022-08-20T15:30:33.829Z,39.07
2022-08-20T15:33:04.065Z,40.38
2022-08-20T15:35:32.993Z,41.29
2022-08-20T15:38:00.899Z,42.12
2022-08-20T15:40:32.028Z,43.08
2022-08-20T15:43:02.850Z,43.81
2022-08-20T15:45:31.778Z,44.46
2022-08-20T15:48:10.355Z,45.04
2022-08-20T15:51:17.514Z,45.33
2022-08-20T15:54:02.198Z,45.84
2022-08-20T15:56:58.408Z,47.18
2022-08-20T15:59:36.648Z,47.70
2022-08-20T16:02:25.726Z,48.29
2022-08-20T16:05:16.471Z,48.69
2022-08-20T16:08:15.103Z,49.05
2022-08-20T16:11:13.487Z,49.26
2022-08-20T16:13:54.966Z,49.74
2022-08-20T16:16:39.167Z,52.29
2022-08-20T16:19:11.358Z,52.59
2022-08-20T16:21:43.131Z,51.95
2022-08-20T16:24:13.749Z,51.87
2022-08-20T16:26:47.129Z,51.56
2022-08-20T16:29:35.383Z,51.72
2022-08-20T16:32:11.211Z,50.43
2022-08-20T16:34:44.354Z,50.62
2022-08-20T16:37:44.624Z,50.72
2022-08-20T16:40:49.873Z,51.35
2022-08-20T16:43:25.728Z,51.23
2022-08-20T16:46:17.115Z,50.99
2022-08-20T16:48:55.592Z,51.10
2022-08-20T16:51:52.052Z,51.06
2022-08-20T16:54:29.557Z,51.20
2022-08-20T16:57:05.621Z,51.09
2022-08-20T16:59:33.772Z,51.13
2022-08-20T17:02:10.994Z,50.98
2022-08-20T17:04:59.398Z,51.11
2022-08-20T17:07:33.282Z,51.49
2022-08-20T17:10:14.274Z,51.32
2022-08-20T17:12:41.954Z,51.44
2022-08-20T17:15:23.873Z,51.48
2022-08-20T17:17:53.855Z,51.57
2022-08-20T17:20:24.615Z,51.69
2022-08-20T17:23:08.224Z,51.64
2022-08-20T17:25:39.861Z,51.54
2022-08-20T17:28:17.294Z,51.57
2022-08-20T17:30:46.970Z,51.74
2022-08-20T17:33:35.116Z,51.77
2022-08-20T17:36:19.879Z,51.84
2022-08-20T17:38:51.260Z,51.94
2022-08-20T17:41:36.170Z,51.95
2022-08-20T17:44:21.448Z,52.09
2022-08-20T17:46:51.725Z,52.17
2022-08-20T17:49:27.789Z,52.20
2022-08-20T17:51:57.140Z,52.29
2022-08-20T17:54:36.169Z,52.39
2022-08-20T17:57:09.422Z,52.40
2022-08-20T18:00:00.664Z,52.45
2022-08-20T18:02:22.440Z,52.62
2022-08-20T18:04:52.004Z,52.80
2022-08-20T18:07:47.567Z,53.07
2022-08-20T18:10:24.683Z,53.31
2022-08-20T18:13:03.718Z,53.47
2022-08-20T18:15:36.322Z,53.61
2022-08-20T18:18:52.923Z,53.66
2022-08-20T18:21:34.607Z,53.70
2022-08-20T18:24:12.381Z,54.32
2022-08-20T18:26:48.625Z,54.33
2022-08-20T18:29:25.946Z,54.75
2022-08-20T18:32:04.229Z,54.97
2022-08-20T18:34:40.578Z,55.06
2022-08-20T18:37:24.401Z,55.33
2022-08-20T18:39:53.061Z,55.46
2022-08-20T18:42:34.759Z,55.39
2022-08-20T18:45:04.230Z,55.51
2022-08-20T18:47:40.033Z,55.63
2022-08-20T18:50:24.662Z,55.99
2022-08-20T18:53:14.446Z,56.13
2022-08-20T18:55:46.535Z,56.22
2022-08-20T18:58:19.361Z,56.22
2022-08-20T19:00:49.475Z,56.73
2022-08-20T19:03:37.596Z,56.78
2022-08-20T19:06:31.509Z,56.75
2022-08-20T19:09:07.383Z,56.83
2022-08-20T19:12:06.505Z,57.07
2022-08-20T19:15:00.204Z,57.19
2022-08-20T19:18:13.111Z,57.47
2022-08-20T19:20:45.766Z,57.70
2022-08-20T19:23:16.850Z,57.64
2022-08-20T19:26:04.365Z,58.19
2022-08-20T19:28:42.739Z,57.91
2022-08-20T19:31:27.702Z,58.03
2022-08-20T19:34:22.350Z,58.15
2022-08-20T19:36:43.320Z,58.37
2022-08-20T19:39:16.684Z,58.59
2022-08-20T19:41:55.928Z,58.68
2022-08-20T19:44:38.002Z,58.90
2022-08-20T19:47:20.151Z,59.20
2022-08-20T19:50:02.148Z,59.46
2022-08-20T19:52:52.784Z,59.63
2022-08-20T19:55:25.675Z,59.86
2022-08-20T19:57:55.925Z,60.05
2022-08-20T20:00:27.977Z,60.32
2022-08-20T20:02:56.037Z,60.49
2022-08-20T20:05:24.076Z,60.72
2022-08-20T20:07:57.026Z,60.86
2022-08-20T20:10:36.411Z,60.97
2022-08-20T20:13:18.568Z,61.04
2022-08-20T20:15:46.309Z,60.91
2022-08-20T20:18:14.005Z,60.77
2022-08-20T20:20:57.439Z,60.75
2022-08-20T20:23:45.645Z,60.71
2022-08-20T20:26:05.606Z,60.75
2022-08-20T20:28:47.580Z,60.66
2022-08-20T20:31:26.500Z,60.63
2022-08-20T20:33:58.536Z,60.70
2022-08-20T20:36:43.275Z,60.82
2022-08-20T20:39:27.988Z,60.80
2022-08-20T20:42:00.082Z,61.04
2022-08-20T20:44:38.019Z,61.19
2022-08-20T20:47:11.041Z,61.32
2022-08-20T20:49:48.090Z,61.52
2022-08-20T20:52:30.292Z,61.95
2022-08-20T20:55:22.236Z,61.72
2022-08-20T20:57:51.424Z,61.94
2022-08-20T21:00:23.145Z,62.21
2022-08-20T21:02:51.772Z,62.37
2022-08-20T21:05:24.056Z,62.52
2022-08-20T21:07:55.865Z,62.80
2022-08-20T21:10:28.650Z,63.06
2022-08-20T21:12:56.497Z,62.98
2022-08-20T21:15:25.970Z,63.21
2022-08-20T21:17:57.925Z,63.48
2022-08-20T21:20:25.987Z,63.80
2022-08-20T21:22:54.428Z,63.93
2022-08-20T21:25:22.801Z,64.09
2022-08-20T21:27:51.457Z,64.21
2022-08-20T21:30:22.268Z,64.29
2022-08-20T21:32:50.369Z,64.29
2022-08-20T21:35:20.734Z,64.13
2022-08-20T21:37:48.861Z,63.97
2022-08-20T21:40:21.576Z,63.94
2022-08-20T21:42:47.261Z,63.90
2022-08-20T21:45:18.610Z,63.96
2022-08-20T21:47:48.937Z,63.97
2022-08-20T21:50:19.967Z,64.03
2022-08-20T21:52:55.056Z,64.05
2022-08-20T21:55:18.564Z,64.09
2022-08-20T21:57:48.518Z,64.18
2022-08-20T22:00:41.334Z,64.32
2022-08-20T22:03:09.062Z,64.36
2022-08-20T22:05:38.711Z,64.37
2022-08-20T22:08:06.491Z,64.54
2022-08-20T22:10:34.338Z,64.63
2022-08-20T22:13:02.450Z,64.85
2022-08-20T22:15:30.175Z,65.03
2022-08-20T22:17:57.779Z,65.05
2022-08-20T22:20:26.003Z,65.25
2022-08-20T22:22:53.596Z,65.48
2022-08-20T22:25:21.155Z,65.71
2022-08-20T22:27:48.905Z,65.83
2022-08-20T22:30:16.545Z,66.01
2022-08-20T22:32:51.928Z,66.35
2022-08-20T22:35:13.584Z,66.52
2022-08-20T22:37:41.522Z,66.52
2022-08-20T22:40:10.595Z,66.56
2022-08-20T22:42:38.465Z,66.48
2022-08-20T22:45:11.659Z,66.48
2022-08-20T22:47:36.738Z,66.51
2022-08-20T22:50:07.402Z,66.63
2022-08-20T22:52:38.448Z,66.76
2022-08-20T22:55:07.173Z,66.90
2022-08-20T22:57:37.901Z,66.87
2022-08-20T23:00:11.760Z,66.93
2022-08-20T23:02:42.111Z,66.92
2022-08-20T23:05:17.796Z,66.94
2022-08-20T23:07:45.381Z,66.99
2022-08-20T23:10:13.508Z,66.96
2022-08-20T23:12:41.264Z,66.95
2022-08-20T23:15:10.183Z,66.84
2022-08-20T23:17:38.276Z,66.77
2022-08-20T23:20:10.255Z,66.82
2022-08-20T23:22:38.495Z,66.86
2022-08-20T23:25:08.429Z,66.88
2022-08-20T23:27:41.657Z,66.96
2022-08-20T23:30:09.527Z,66.97
2022-08-20T23:32:37.071Z,66.68
2022-08-20T23:35:07.289Z,67.04
2022-08-20T23:37:40.173Z,66.99
2022-08-20T23:40:10.149Z,66.87
2022-08-20T23:42:38.525Z,66.81
2022-08-20T23:45:08.348Z,66.81
2022-08-20T23:47:36.790Z,66.80
2022-08-20T23:50:11.592Z,66.80
2022-08-20T23:52:40.173Z,66.83
2022-08-20T23:55:08.819Z,66.78
2022-08-20T23:57:37.266Z,66.77
