createdAt,value
2018-11-07T00:01:39.625Z,96930.61
2018-11-07T00:04:07.265Z,96932.17
2018-11-07T00:06:34.880Z,96941.36
2018-11-07T00:09:02.587Z,96943.72
2018-11-07T00:11:30.212Z,96941.80
2018-11-07T00:13:57.900Z,96946.95
2018-11-07T00:16:25.496Z,96946.40
2018-11-07T00:18:53.123Z,96952.79
2018-11-07T00:21:20.754Z,96960.92
2018-11-07T00:23:48.378Z,96958.48
2018-11-07T00:26:16.045Z,96963.06
2018-11-07T00:28:43.690Z,96962.73
2018-11-07T00:31:11.327Z,96973.34
2018-11-07T00:33:38.959Z,96973.80
2018-11-07T00:36:06.654Z,96982.34
2018-11-07T00:38:34.275Z,96982.98
2018-11-07T00:41:01.916Z,96990.47
2018-11-07T00:43:29.549Z,96987.70
2018-11-07T00:45:57.226Z,96983.53
2018-11-07T00:48:24.869Z,96988.11
2018-11-07T00:50:52.515Z,96981.64
2018-11-07T00:53:20.197Z,96984.33
2018-11-07T00:55:47.839Z,96984.66
2018-11-07T00:58:15.572Z,96989.78
2018-11-07T01:00:43.114Z,96990.09
2018-11-07T01:03:10.766Z,96985.20
2018-11-07T01:05:38.393Z,96980.74
2018-11-07T01:08:06.029Z,96982.73
2018-11-07T01:10:33.688Z,96978.02
2018-11-07T01:13:01.358Z,96978.34
2018-11-07T01:15:29.034Z,96979.46
2018-11-07T01:17:56.697Z,96971.73
2018-11-07T01:20:24.337Z,96972.42
2018-11-07T01:22:51.969Z,96969.95
2018-11-07T01:25:19.648Z,96968.94
2018-11-07T01:27:47.350Z,96974.78
2018-11-07T01:30:15.075Z,96973.44
2018-11-07T01:32:42.787Z,96968.72
2018-11-07T01:35:10.428Z,96966.61
2018-11-07T01:37:38.287Z,96964.04
2018-11-07T01:40:07.523Z,96960.55
2018-11-07T01:42:35.161Z,96959.89
2018-11-07T01:45:02.811Z,96961.23
2018-11-07T01:47:30.582Z,96960.55
2018-11-07T01:49:58.204Z,96952.38
2018-11-07T01:52:25.870Z,96959.42
2018-11-07T01:54:53.505Z,96960.77
2018-11-07T01:57:21.178Z,96957.28
2018-11-07T01:59:48.826Z,96951.48
2018-11-07T02:02:16.578Z,96951.84
2018-11-07T02:04:44.282Z,96956.73
2018-11-07T02:07:11.921Z,96954.92
2018-11-07T02:09:39.549Z,96947.66
2018-11-07T02:12:07.175Z,96943.41
2018-11-07T02:14:34.801Z,96951.14
2018-11-07T02:17:02.445Z,96960.77
2018-11-07T02:19:30.075Z,96956.27
2018-11-07T02:21:57.708Z,96956.63
2018-11-07T02:24:25.329Z,96963.55
2018-11-07T02:26:52.952Z,96971.36
2018-11-07T02:29:20.604Z,96967.66
2018-11-07T02:31:48.235Z,96960.50
2018-11-07T02:34:16.382Z,96952.89
2018-11-07T02:36:44.452Z,96950.78
2018-11-07T02:39:13.653Z,96946.87
2018-11-07T02:41:41.963Z,96945.59
2018-11-07T02:44:10.284Z,96943.70
2018-11-07T02:46:37.929Z,96940.91
2018-11-07T02:49:05.552Z,96947.95
2018-11-07T02:51:33.182Z,96941.38
2018-11-07T02:54:01.541Z,96936.23
2018-11-07T02:56:29.424Z,96933.17
2018-11-07T02:58:57.297Z,96935.69
2018-11-07T03:01:25.190Z,96950.13
2018-11-07T03:03:52.915Z,96951.00
2018-11-07T03:06:20.567Z,96943.59
2018-11-07T03:08:48.196Z,96945.81
2018-11-07T03:11:15.834Z,96945.26
2018-11-07T03:13:43.489Z,96953.64
2018-11-07T03:16:11.110Z,96952.77
2018-11-07T03:18:38.730Z,96944.24
2018-11-07T03:21:06.369Z,96930.02
2018-11-07T03:23:34.009Z,96927.34
2018-11-07T03:26:01.637Z,96932.95
2018-11-07T03:28:29.252Z,96935.97
2018-11-07T03:30:56.887Z,96939.67
2018-11-07T03:33:24.492Z,96945.59
2018-11-07T03:35:52.124Z,96943.92
2018-11-07T03:38:19.766Z,96949.29
2018-11-07T03:40:47.420Z,96957.81
2018-11-07T03:43:15.040Z,96954.98
2018-11-07T03:45:48.127Z,96957.89
2018-11-07T03:48:15.752Z,96964.92
2018-11-07T03:50:43.373Z,96959.70
2018-11-07T03:53:11.048Z,96960.35
2018-11-07T03:55:38.651Z,96963.36
2018-11-07T03:58:06.271Z,96968.26
2018-11-07T04:00:33.892Z,96970.72
2018-11-07T04:03:01.574Z,96962.13
2018-11-07T04:05:29.225Z,96961.80
2018-11-07T04:07:56.854Z,96958.79
2018-11-07T04:10:24.477Z,96952.63
2018-11-07T04:12:52.122Z,96946.78
2018-11-07T04:15:19.845Z,96941.41
2018-11-07T04:17:47.481Z,96950.41
2018-11-07T04:20:15.135Z,96946.38
2018-11-07T04:22:42.756Z,96945.11
2018-11-07T04:25:10.667Z,96952.30
2018-11-07T04:27:38.471Z,96947.73
2018-11-07T04:30:08.121Z,96944.47
2018-11-07T04:32:35.768Z,96939.99
2018-11-07T04:35:03.433Z,96924.58
2018-11-07T04:37:31.113Z,96932.70
2018-11-07T04:39:59.063Z,96936.41
2018-11-07T04:42:26.947Z,96938.50
2018-11-07T04:44:54.601Z,96935.27
2018-11-07T04:47:22.308Z,96938.66
2018-11-07T04:49:49.934Z,96942.43
2018-11-07T04:52:17.628Z,96947.15
2018-11-07T04:54:45.254Z,96944.34
2018-11-07T04:57:12.917Z,96937.86
2018-11-07T04:59:40.548Z,96937.31
2018-11-07T05:02:08.197Z,96929.80
2018-11-07T05:04:35.816Z,96923.63
2018-11-07T05:07:03.500Z,96922.29
2018-11-07T05:09:31.129Z,96926.64
2018-11-07T05:11:58.753Z,96925.88
2018-11-07T05:14:26.384Z,96927.98
2018-11-07T05:16:54.040Z,96921.42
2018-11-07T05:19:21.685Z,96927.48
2018-11-07T05:21:49.332Z,96944.78
2018-11-07T05:24:16.999Z,96957.77
2018-11-07T05:26:44.638Z,96959.44
2018-11-07T05:29:12.265Z,96950.73
2018-11-07T05:31:39.928Z,96954.61
2018-11-07T05:34:07.586Z,96958.42
2018-11-07T05:36:35.225Z,96962.13
2018-11-07T05:39:02.932Z,96970.18
2018-11-07T05:41:30.548Z,96966.59
2018-11-07T05:43:58.265Z,96961.84
2018-11-07T05:46:25.919Z,96960.25
2018-11-07T05:48:53.555Z,96953.49
2018-11-07T05:51:21.202Z,96951.92
2018-11-07T05:53:48.843Z,96960.53
2018-11-07T05:56:16.493Z,96958.78
2018-11-07T05:58:44.105Z,96968.66
2018-11-07T06:01:11.738Z,96973.41
2018-11-07T06:03:39.349Z,96978.78
2018-11-07T06:06:06.971Z,96974.53
2018-11-07T06:08:34.593Z,96981.28
2018-11-07T06:11:02.214Z,96987.20
2018-11-07T06:13:29.865Z,96986.83
2018-11-07T06:15:57.563Z,96984.77
2018-11-07T06:18:25.205Z,96988.56
2018-11-07T06:20:52.873Z,96998.19
2018-11-07T06:23:20.506Z,96995.28
2018-11-07T06:25:48.138Z,96989.02
2018-11-07T06:28:15.973Z,96996.05
2018-11-07T06:30:43.597Z,96989.52
2018-11-07T06:33:11.274Z,96989.41
2018-11-07T06:35:38.894Z,96990.13
2018-11-07T06:38:06.535Z,96991.98
2018-11-07T06:40:34.160Z,96994.34
2018-11-07T06:43:01.785Z,96997.25
2018-11-07T06:45:29.421Z,96997.80
2018-11-07T06:47:57.054Z,96997.80
2018-11-07T06:50:24.674Z,96995.83
2018-11-07T06:52:52.331Z,96998.28
2018-11-07T06:55:19.989Z,96995.44
2018-11-07T06:57:47.616Z,97001.38
2018-11-07T07:00:16.262Z,97003.78
2018-11-07T07:02:44.657Z,97001.20
2018-11-07T07:05:12.293Z,97005.77
2018-11-07T07:07:39.953Z,97005.13
2018-11-07T07:10:08.774Z,97005.63
2018-11-07T07:12:36.442Z,97005.84
2018-11-07T07:15:04.097Z,97006.78
2018-11-07T07:17:31.799Z,97019.59
2018-11-07T07:19:59.439Z,97020.17
2018-11-07T07:22:27.081Z,97018.33
2018-11-07T07:24:54.729Z,97012.02
2018-11-07T07:27:22.344Z,97015.24
2018-11-07T07:29:50.029Z,97011.54
2018-11-07T07:32:17.616Z,97012.12
2018-11-07T07:34:45.248Z,97004.67
2018-11-07T07:37:12.891Z,97001.62
2018-11-07T07:39:40.517Z,97004.20
2018-11-07T07:42:08.165Z,97001.52
2018-11-07T07:44:35.844Z,97002.76
2018-11-07T07:47:03.476Z,97007.80
2018-11-07T07:49:31.352Z,97004.10
2018-11-07T07:51:59.006Z,97013.05
2018-11-07T07:54:26.652Z,97008.77
2018-11-07T07:56:54.358Z,97015.81
2018-11-07T07:59:22.125Z,97008.77
2018-11-07T08:01:49.770Z,97015.81
2018-11-07T08:04:17.403Z,97019.71
2018-11-07T08:06:45.081Z,97016.28
2018-11-07T08:09:13.986Z,97015.16
2018-11-07T08:11:41.940Z,97015.42
2018-11-07T08:14:10.437Z,97018.83
2018-11-07T08:16:38.310Z,97012.63
2018-11-07T08:19:06.283Z,97008.61
2018-11-07T08:21:33.924Z,97003.16
2018-11-07T08:24:01.573Z,97001.50
2018-11-07T08:26:29.261Z,97001.50
2018-11-07T08:28:56.919Z,97005.52
2018-11-07T08:31:24.553Z,97009.11
2018-11-07T08:33:52.194Z,97010.81
2018-11-07T08:36:19.818Z,97007.98
2018-11-07T08:38:47.440Z,97003.86
2018-11-07T08:41:15.075Z,97001.17
2018-11-07T08:43:42.680Z,97007.13
2018-11-07T08:46:10.293Z,97007.13
2018-11-07T08:48:38.018Z,96983.37
2018-11-07T08:51:06.022Z,97004.02
2018-11-07T08:53:33.658Z,97002.08
2018-11-07T08:56:01.299Z,96998.91
2018-11-07T08:58:28.925Z,97002.39
2018-11-07T09:00:56.585Z,97011.22
2018-11-07T09:03:24.220Z,97005.30
2018-11-07T09:05:51.882Z,97007.98
2018-11-07T09:08:19.510Z,97007.89
2018-11-07T09:10:47.150Z,97009.66
2018-11-07T09:13:14.789Z,97008.38
2018-11-07T09:15:42.429Z,96995.44
2018-11-07T09:18:10.056Z,96995.11
2018-11-07T09:20:37.669Z,96996.45
2018-11-07T09:23:05.437Z,96999.46
2018-11-07T09:25:33.075Z,97016.52
2018-11-07T09:28:00.735Z,97015.82
2018-11-07T09:30:28.378Z,97024.89
2018-11-07T09:32:56.032Z,97024.42
2018-11-07T09:35:23.677Z,97021.33
2018-11-07T09:37:51.309Z,97025.58
2018-11-07T09:40:20.143Z,97022.28
2018-11-07T09:42:48.420Z,97028.23
2018-11-07T09:45:17.211Z,97035.38
2018-11-07T09:47:45.483Z,97033.81
2018-11-07T09:50:14.078Z,97034.66
2018-11-07T09:52:42.043Z,97046.73
2018-11-07T09:55:10.525Z,97037.63
2018-11-07T09:57:38.467Z,97036.31
2018-11-07T10:00:07.493Z,97034.11
2018-11-07T10:02:35.127Z,97036.50
2018-11-07T10:05:02.823Z,97027.33
2018-11-07T10:07:30.471Z,97025.54
2018-11-07T10:09:58.101Z,97022.13
2018-11-07T10:12:25.742Z,97018.33
2018-11-07T10:14:53.876Z,97012.63
2018-11-07T10:17:21.533Z,97006.34
2018-11-07T10:19:49.187Z,97000.97
2018-11-07T10:22:16.842Z,97005.22
2018-11-07T10:24:44.471Z,96995.72
2018-11-07T10:27:12.302Z,96983.20
2018-11-07T10:29:40.045Z,96971.31
2018-11-07T10:32:07.461Z,96974.97
2018-11-07T10:34:35.179Z,96977.59
2018-11-07T10:37:02.782Z,96972.76
2018-11-07T10:39:30.485Z,96968.23
2018-11-07T10:41:58.361Z,96962.81
2018-11-07T10:44:26.051Z,96966.74
2018-11-07T10:46:53.697Z,96968.09
2018-11-07T10:49:21.404Z,96960.83
2018-11-07T10:51:49.034Z,96961.47
2018-11-07T10:54:16.702Z,96963.27
2018-11-07T10:56:44.353Z,96970.08
2018-11-07T10:59:11.984Z,96968.66
2018-11-07T11:01:44.965Z,96972.46
2018-11-07T11:04:12.593Z,96973.70
2018-11-07T11:06:40.249Z,96979.25
2018-11-07T11:09:08.163Z,96980.59
2018-11-07T11:11:35.827Z,96984.30
2018-11-07T11:14:03.669Z,96979.95
2018-11-07T11:16:31.294Z,96975.55
2018-11-07T11:18:58.941Z,96975.77
2018-11-07T11:21:26.582Z,96980.39
2018-11-07T11:23:54.210Z,96975.81
2018-11-07T11:26:21.988Z,96971.47
2018-11-07T11:28:49.615Z,96973.28
2018-11-07T11:31:17.274Z,96975.49
2018-11-07T11:33:44.987Z,96979.56
2018-11-07T11:36:12.550Z,96974.15
2018-11-07T11:38:40.211Z,96975.06
2018-11-07T11:41:07.922Z,96969.47
2018-11-07T11:43:35.510Z,96960.94
2018-11-07T11:46:03.157Z,96961.41
2018-11-07T11:48:30.790Z,96957.39
2018-11-07T11:50:58.408Z,96956.09
2018-11-07T11:53:26.054Z,96961.90
2018-11-07T11:55:53.698Z,96959.00
2018-11-07T11:58:21.314Z,96959.09
2018-11-07T12:00:48.942Z,96952.81
2018-11-07T12:03:16.565Z,96955.83
2018-11-07T12:05:44.175Z,96949.38
2018-11-07T12:08:11.833Z,96935.72
2018-11-07T12:10:39.467Z,96947.81
2018-11-07T12:13:07.221Z,96944.00
2018-11-07T12:15:34.855Z,96942.01
2018-11-07T12:18:02.484Z,96929.67
2018-11-07T12:20:30.139Z,96929.67
2018-11-07T12:22:57.765Z,96925.64
2018-11-07T12:25:25.395Z,96920.05
2018-11-07T12:27:53.041Z,96918.60
2018-11-07T12:30:21.974Z,96917.91
2018-11-07T12:32:50.681Z,96921.28
2018-11-07T12:35:19.011Z,96916.24
2018-11-07T12:37:46.864Z,96923.20
2018-11-07T12:40:15.026Z,96918.38
2018-11-07T12:42:42.727Z,96919.62
2018-11-07T12:45:11.393Z,96921.07
2018-11-07T12:47:39.465Z,96930.14
2018-11-07T12:50:08.317Z,96929.34
2018-11-07T12:52:35.834Z,96928.33
2018-11-07T12:55:03.482Z,96926.77
2018-11-07T12:57:31.114Z,96928.11
2018-11-07T12:59:58.760Z,96925.20
2018-11-07T13:02:26.403Z,96924.30
2018-11-07T13:04:54.042Z,96920.52
2018-11-07T13:07:21.660Z,96927.67
2018-11-07T13:09:49.277Z,96922.63
2018-11-07T13:12:16.921Z,96917.73
2018-11-07T13:14:44.551Z,96921.53
2018-11-07T13:17:12.173Z,96925.31
2018-11-07T13:19:39.797Z,96933.84
2018-11-07T13:22:07.462Z,96928.62
2018-11-07T13:24:35.044Z,96932.86
2018-11-07T13:27:02.671Z,96934.64
2018-11-07T13:29:30.285Z,96930.61
2018-11-07T13:31:57.913Z,96932.17
2018-11-07T13:34:25.528Z,96935.33
2018-11-07T13:36:53.319Z,96936.75
2018-11-07T13:39:21.201Z,96931.81
2018-11-07T13:41:48.554Z,96927.60
2018-11-07T13:44:16.189Z,96922.99
2018-11-07T13:46:43.819Z,96916.53
2018-11-07T13:49:11.483Z,96911.48
2018-11-07T13:51:39.306Z,96903.75
2018-11-07T13:54:06.941Z,96911.59
2018-11-07T13:56:34.606Z,96917.88
2018-11-07T13:59:02.257Z,96920.45
2018-11-07T14:01:30.337Z,96929.05
2018-11-07T14:03:58.001Z,96926.01
2018-11-07T14:06:25.610Z,96931.52
2018-11-07T14:08:53.242Z,96926.05
2018-11-07T14:11:20.881Z,96930.97
2018-11-07T14:13:48.544Z,96932.21
2018-11-07T14:16:16.213Z,96932.31
2018-11-07T14:18:43.833Z,96933.66
2018-11-07T14:21:11.478Z,96931.30
2018-11-07T14:23:39.093Z,96936.34
2018-11-07T14:26:06.756Z,96943.97
2018-11-07T14:28:34.461Z,96942.08
2018-11-07T14:31:02.065Z,96942.27
2018-11-07T14:33:29.684Z,96941.39
2018-11-07T14:35:57.328Z,96947.64
2018-11-07T14:38:24.995Z,96941.94
2018-11-07T14:40:52.622Z,96944.63
2018-11-07T14:43:20.236Z,96939.36
2018-11-07T14:45:47.856Z,96940.56
2018-11-07T14:48:15.473Z,96937.98
2018-11-07T14:50:43.101Z,96942.01
2018-11-07T14:53:10.866Z,96941.69
2018-11-07T14:55:38.517Z,96939.97
2018-11-07T14:58:06.142Z,96937.98
2018-11-07T15:00:33.751Z,96941.90
2018-11-07T15:03:01.419Z,96944.48
2018-11-07T15:05:29.059Z,96947.05
2018-11-07T15:07:56.701Z,96947.05
2018-11-07T15:10:24.326Z,96945.13
2018-11-07T15:12:51.974Z,96949.59
2018-11-07T15:15:20.007Z,96946.36
2018-11-07T15:17:47.682Z,96951.63
2018-11-07T15:20:16.144Z,96954.09
2018-11-07T15:22:43.863Z,96950.14
2018-11-07T15:25:12.677Z,96955.06
2018-11-07T15:27:41.316Z,96955.87
2018-11-07T15:30:09.421Z,96957.43
2018-11-07T15:32:37.024Z,96948.36
2018-11-07T15:35:05.042Z,96950.94
2018-11-07T15:37:32.679Z,96949.16
2018-11-07T15:40:00.386Z,96951.73
2018-11-07T15:42:28.009Z,96967.95
2018-11-07T15:44:55.652Z,96973.87
2018-11-07T15:47:23.277Z,96975.53
2018-11-07T15:49:56.289Z,96974.52
2018-11-07T15:52:23.995Z,96975.31
2018-11-07T15:54:51.598Z,96987.62
2018-11-07T15:57:19.249Z,97004.38
2018-11-07T15:59:46.900Z,97006.09
2018-11-07T16:02:14.594Z,97012.91
2018-11-07T16:04:42.221Z,97022.38
2018-11-07T16:07:09.824Z,97022.70
2018-11-07T16:09:37.453Z,97030.22
2018-11-07T16:12:05.375Z,97026.61
2018-11-07T16:14:33.023Z,97028.98
2018-11-07T16:17:00.686Z,97031.02
2018-11-07T16:19:28.338Z,97037.25
2018-11-07T16:21:55.956Z,97038.05
2018-11-07T16:24:23.602Z,97044.19
2018-11-07T16:26:51.304Z,97036.33
2018-11-07T16:29:18.920Z,97041.01
2018-11-07T16:31:46.575Z,97049.50
2018-11-07T16:34:14.192Z,97056.54
2018-11-07T16:36:41.855Z,97064.05
2018-11-07T16:39:10.661Z,97072.58
2018-11-07T16:41:38.391Z,97069.90
2018-11-07T16:44:05.962Z,97067.86
2018-11-07T16:46:33.581Z,97074.47
2018-11-07T16:49:01.210Z,97077.58
2018-11-07T16:51:28.949Z,97074.23
2018-11-07T16:53:56.568Z,97078.95
2018-11-07T16:56:24.185Z,97081.92
2018-11-07T16:58:51.837Z,97085.66
2018-11-07T17:01:19.538Z,97089.47
2018-11-07T17:03:47.173Z,97099.73
2018-11-07T17:06:14.788Z,97097.05
2018-11-07T17:08:42.442Z,97101.16
2018-11-07T17:11:10.085Z,97098.16
2018-11-07T17:13:37.713Z,97102.89
2018-11-07T17:16:05.445Z,97099.59
2018-11-07T17:18:33.070Z,97089.46
2018-11-07T17:21:00.718Z,97089.34
2018-11-07T17:23:28.364Z,97072.92
2018-11-07T17:25:56.002Z,97096.27
2018-11-07T17:28:23.653Z,97103.53
2018-11-07T17:30:51.303Z,97102.28
2018-11-07T17:33:18.935Z,97112.92
2018-11-07T17:35:46.561Z,97122.27
2018-11-07T17:38:14.198Z,97122.80
2018-11-07T17:40:41.844Z,97119.32
2018-11-07T17:43:09.486Z,97115.61
2018-11-07T17:45:37.126Z,97119.33
2018-11-07T17:48:04.899Z,97122.33
2018-11-07T17:50:32.481Z,97127.47
2018-11-07T17:53:00.116Z,97128.34
2018-11-07T17:55:27.782Z,97132.20
2018-11-07T17:57:55.469Z,97133.29
2018-11-07T18:00:27.282Z,97146.48
2018-11-07T18:02:54.970Z,97141.34
2018-11-07T18:05:22.602Z,97140.26
2018-11-07T18:07:50.230Z,97142.69
2018-11-07T18:10:18.578Z,97140.26
2018-11-07T18:12:46.529Z,97152.88
2018-11-07T18:15:14.165Z,97152.24
2018-11-07T18:17:41.842Z,97050.58
2018-11-07T18:20:10.430Z,97149.08
2018-11-07T18:22:38.066Z,97154.77
2018-11-07T18:25:06.349Z,97169.31
2018-11-07T18:27:34.005Z,97175.70
2018-11-07T18:30:01.657Z,97173.24
2018-11-07T18:32:29.766Z,97178.58
2018-11-07T18:34:57.898Z,97178.39
2018-11-07T18:37:25.697Z,97186.53
2018-11-07T18:39:53.449Z,97189.45
2018-11-07T18:42:21.177Z,97192.84
2018-11-07T18:44:49.208Z,97187.66
2018-11-07T18:47:17.410Z,97197.98
2018-11-07T18:49:45.165Z,97195.14
2018-11-07T18:52:12.805Z,97204.21
2018-11-07T18:54:40.817Z,97201.14
2018-11-07T18:57:08.925Z,97210.13
2018-11-07T18:59:36.771Z,97211.24
2018-11-07T19:02:04.512Z,97221.18
2018-11-07T19:04:32.246Z,97222.30
2018-11-07T19:06:59.990Z,97222.78
2018-11-07T19:09:27.641Z,97218.50
2018-11-07T19:11:55.945Z,97228.53
2018-11-07T19:14:24.372Z,97232.90
2018-11-07T19:16:52.167Z,97238.63
2018-11-07T19:19:19.818Z,97235.02
2018-11-07T19:21:48.061Z,97235.91
2018-11-07T19:24:15.749Z,97234.78
2018-11-07T19:26:43.505Z,97238.95
2018-11-07T19:29:11.085Z,97235.02
2018-11-07T19:31:38.726Z,97246.23
2018-11-07T19:34:06.369Z,97246.64
2018-11-07T19:36:33.993Z,97256.09
2018-11-07T19:39:01.645Z,97264.31
2018-11-07T19:41:29.262Z,97268.12
2018-11-07T19:43:56.886Z,97267.55
2018-11-07T19:46:24.508Z,97264.55
2018-11-07T19:48:52.121Z,97270.00
2018-11-07T19:51:19.790Z,97279.08
2018-11-07T19:53:47.472Z,97276.48
2018-11-07T19:56:15.077Z,97279.40
2018-11-07T19:58:42.680Z,97283.82
2018-11-07T20:01:10.317Z,97279.39
2018-11-07T20:03:37.941Z,97281.54
2018-11-07T20:06:05.822Z,97285.88
2018-11-07T20:08:33.436Z,97286.42
2018-11-07T20:11:01.050Z,97283.20
2018-11-07T20:13:28.707Z,97293.84
2018-11-07T20:15:56.330Z,97300.95
2018-11-07T20:18:23.982Z,97298.19
2018-11-07T20:20:51.619Z,97306.95
2018-11-07T20:23:19.337Z,97301.81
2018-11-07T20:25:46.934Z,97304.72
2018-11-07T20:28:14.610Z,97306.47
2018-11-07T20:30:42.235Z,97310.09
2018-11-07T20:33:09.857Z,97319.98
2018-11-07T20:35:37.582Z,97318.72
2018-11-07T20:38:05.443Z,97327.00
2018-11-07T20:40:33.096Z,97333.08
2018-11-07T20:43:00.730Z,97347.77
2018-11-07T20:45:28.389Z,97348.08
2018-11-07T20:47:56.005Z,97358.59
2018-11-07T20:50:23.640Z,97347.85
2018-11-07T20:52:51.256Z,97357.73
2018-11-07T20:55:19.098Z,97352.28
2018-11-07T20:57:46.720Z,97348.34
2018-11-07T21:00:16.162Z,97346.51
2018-11-07T21:02:44.231Z,97348.97
2018-11-07T21:05:12.189Z,97356.39
2018-11-07T21:07:40.402Z,97356.05
2018-11-07T21:10:09.371Z,97364.98
2018-11-07T21:12:37.025Z,97366.88
2018-11-07T21:15:05.795Z,97370.36
2018-11-07T21:17:33.516Z,97372.55
2018-11-07T21:20:01.137Z,97377.06
2018-11-07T21:22:28.821Z,97380.15
2018-11-07T21:24:56.472Z,97387.94
2018-11-07T21:27:24.092Z,97387.31
2018-11-07T21:29:51.758Z,97388.12
2018-11-07T21:32:19.372Z,97392.06
2018-11-07T21:34:47.038Z,97394.52
2018-11-07T21:37:14.688Z,97394.75
2018-11-07T21:39:42.308Z,97399.80
2018-11-07T21:42:10.090Z,97403.42
2018-11-07T21:44:37.713Z,97405.56
2018-11-07T21:47:05.413Z,97402.34
2018-11-07T21:49:33.014Z,97412.82
2018-11-07T21:52:00.659Z,97413.53
2018-11-07T21:54:28.283Z,97410.92
2018-11-07T21:56:56.025Z,97417.55
2018-11-07T21:59:23.690Z,97415.00
2018-11-07T22:01:51.326Z,97409.17
2018-11-07T22:04:18.953Z,97415.00
2018-11-07T22:06:46.594Z,97416.03
2018-11-07T22:09:14.216Z,97418.80
2018-11-07T22:11:41.859Z,97419.03
2018-11-07T22:14:09.482Z,97415.58
2018-11-07T22:16:37.885Z,97412.01
2018-11-07T22:19:05.628Z,97419.83
2018-11-07T22:21:33.257Z,97424.39
2018-11-07T22:24:00.993Z,97424.16
2018-11-07T22:26:28.819Z,97432.40
2018-11-07T22:28:56.602Z,97434.77
2018-11-07T22:31:24.391Z,97428.73
2018-11-07T22:33:52.126Z,97436.78
2018-11-07T22:36:19.755Z,97440.91
2018-11-07T22:38:47.437Z,97449.53
2018-11-07T22:41:15.165Z,97454.10
2018-11-07T22:43:42.817Z,97458.52
2018-11-07T22:46:10.436Z,97458.26
2018-11-07T22:48:38.052Z,97456.06
2018-11-07T22:51:05.749Z,97459.55
2018-11-07T22:53:33.386Z,97463.81
2018-11-07T22:56:01.011Z,97461.83
2018-11-07T22:58:28.715Z,97463.40
2018-11-07T23:01:02.791Z,97463.16
2018-11-07T23:03:30.782Z,97475.97
2018-11-07T23:05:58.427Z,97467.91
2018-11-07T23:08:26.079Z,97468.99
2018-11-07T23:10:54.134Z,97472.79
2018-11-07T23:13:21.847Z,97473.10
2018-11-07T23:15:49.898Z,97473.41
2018-11-07T23:18:18.866Z,97482.57
2018-11-07T23:20:46.860Z,97497.95
2018-11-07T23:23:15.298Z,97505.38
2018-11-07T23:25:43.026Z,97517.51
2018-11-07T23:28:11.581Z,97520.61
2018-11-07T23:30:39.914Z,97527.39
2018-11-07T23:33:08.246Z,97527.94
2018-11-07T23:35:37.288Z,97524.78
2018-11-07T23:38:05.957Z,97526.59
2018-11-07T23:40:34.277Z,97524.02
2018-11-07T23:43:02.475Z,97527.27
2018-11-07T23:45:30.750Z,97527.32
2018-11-07T23:47:59.068Z,97526.05
2018-11-07T23:50:27.948Z,97525.52
2018-11-07T23:52:56.292Z,97526.59
2018-11-07T23:55:25.134Z,97530.08
2018-11-07T23:57:54.041Z,97531.42
