createdAt,value
2022-12-08T00:02:15.574Z,101805.72
2022-12-08T00:05:06.840Z,101797.72
2022-12-08T00:07:57.550Z,101801.97
2022-12-08T00:10:51.539Z,101800.06
2022-12-08T00:13:38.836Z,101799.81
2022-12-08T00:16:27.801Z,101796.13
2022-12-08T00:19:07.301Z,101773.72
2022-12-08T00:21:57.399Z,101767.53
2022-12-08T00:25:02.683Z,101779.47
2022-12-08T00:27:36.359Z,101784.47
2022-12-08T00:30:17.684Z,101778.03
2022-12-08T00:32:48.443Z,101774.00
2022-12-08T00:35:29.244Z,101761.13
2022-12-08T00:38:09.249Z,101760.94
2022-12-08T00:40:53.148Z,101761.31
2022-12-08T00:43:34.282Z,101750.47
2022-12-08T00:46:10.547Z,101752.50
2022-12-08T00:48:43.869Z,101744.22
2022-12-08T00:51:13.927Z,101745.41
2022-12-08T00:53:45.813Z,101738.66
2022-12-08T00:56:18.997Z,101737.88
2022-12-08T00:58:52.049Z,101732.22
2022-12-08T01:01:31.789Z,101734.28
2022-12-08T01:04:02.207Z,101739.03
2022-12-08T01:06:34.580Z,101721.50
2022-12-08T01:09:24.681Z,101729.38
2022-12-08T01:12:03.687Z,101729.53
2022-12-08T01:14:39.273Z,101730.88
2022-12-08T01:17:19.849Z,101726.66
2022-12-08T01:19:58.981Z,101732.09
2022-12-08T01:22:45.985Z,101719.13
2022-12-08T01:25:20.472Z,101716.16
2022-12-08T01:28:09.970Z,101709.34
2022-12-08T01:31:14.227Z,101719.13
2022-12-08T01:34:02.641Z,101703.09
2022-12-08T01:36:38.682Z,101697.25
2022-12-08T01:39:26.194Z,101703.28
2022-12-08T01:42:39.526Z,101690.06
2022-12-08T01:45:18.146Z,101692.56
2022-12-08T01:47:53.070Z,101695.91
2022-12-08T01:50:31.043Z,101706.66
2022-12-08T01:56:38.656Z,101691.22
2022-12-08T01:59:22.891Z,101685.97
2022-12-08T02:02:32.977Z,101682.41
2022-12-08T02:07:59.552Z,101669.78
2022-12-08T02:10:47.253Z,101689.28
2022-12-08T02:13:29.196Z,101679.84
2022-12-08T02:16:08.408Z,101676.91
2022-12-08T02:21:58.872Z,101685.53
2022-12-08T02:24:40.025Z,101684.63
2022-12-08T02:27:37.018Z,101682.69
2022-12-08T02:30:27.193Z,101682.75
2022-12-08T02:33:52.080Z,101673.31
2022-12-08T02:36:25.429Z,101671.38
2022-12-08T02:39:05.532Z,101668.84
2022-12-08T02:41:41.255Z,101654.78
2022-12-08T02:44:23.685Z,101655.97
2022-12-08T02:47:05.251Z,101653.00
2022-12-08T02:50:15.447Z,101646.91
2022-12-08T02:55:49.671Z,101635.28
2022-12-08T02:58:53.018Z,101634.03
2022-12-08T03:02:01.600Z,101631.56
2022-12-08T03:04:55.248Z,101617.84
2022-12-08T03:07:31.138Z,101610.53
2022-12-08T03:10:14.062Z,101617.84
2022-12-08T03:12:49.317Z,101613.78
2022-12-08T03:15:28.831Z,101615.13
2022-12-08T03:18:21.922Z,101612.31
2022-12-08T03:20:56.406Z,101614.78
2022-12-08T03:23:38.788Z,101611.03
2022-12-08T03:29:12.317Z,101598.31
2022-12-08T03:34:41.136Z,101592.72
2022-12-08T03:37:19.600Z,101587.28
2022-12-08T03:39:52.191Z,101582.69
2022-12-08T03:42:35.852Z,101579.97
2022-12-08T03:45:20.617Z,101578.13
2022-12-08T03:47:57.579Z,101577.06
2022-12-08T03:50:29.809Z,101576.84
2022-12-08T03:53:05.042Z,101570.44
2022-12-08T03:55:36.453Z,101575.00
2022-12-08T03:58:09.586Z,101571.41
2022-12-08T04:00:39.948Z,101562.59
2022-12-08T04:03:10.430Z,101567.69
2022-12-08T04:05:42.131Z,101562.59
2022-12-08T04:08:16.296Z,101563.44
2022-12-08T04:10:50.725Z,101559.78
2022-12-08T04:13:25.892Z,101572.56
2022-12-08T04:16:00.094Z,101558.28
2022-12-08T04:18:37.286Z,101552.69
2022-12-08T04:21:28.492Z,101547.91
2022-12-08T04:24:16.322Z,101546.84
2022-12-08T04:26:58.624Z,101534.47
2022-12-08T04:29:37.333Z,101520.28
2022-12-08T04:32:17.002Z,101534.16
2022-12-08T04:35:00.874Z,101529.16
2022-12-08T04:37:56.184Z,101529.72
2022-12-08T04:40:29.682Z,101524.81
2022-12-08T04:43:05.929Z,101523.97
2022-12-08T04:45:43.282Z,101514.22
2022-12-08T04:48:13.746Z,101516.03
2022-12-08T04:50:43.407Z,101498.94
2022-12-08T04:53:17.672Z,101511.47
2022-12-08T04:55:49.437Z,101499.50
2022-12-08T04:58:33.906Z,101511.34
2022-12-08T05:01:08.618Z,101506.06
2022-12-08T05:03:39.916Z,101506.53
2022-12-08T05:06:14.792Z,101510.69
2022-12-08T05:08:51.573Z,101511.47
2022-12-08T05:11:26.048Z,101498.09
2022-12-08T05:13:58.388Z,101491.03
2022-12-08T05:16:36.360Z,101490.88
2022-12-08T05:19:13.036Z,101485.59
2022-12-08T05:22:24.050Z,101489.53
2022-12-08T05:25:05.546Z,101478.25
2022-12-08T05:27:43.204Z,101484.06
2022-12-08T05:30:15.785Z,101483.22
2022-12-08T05:32:53.138Z,101470.91
2022-12-08T05:38:16.595Z,101475.25
2022-12-08T05:40:49.919Z,101474.50
2022-12-08T05:43:20.996Z,101474.41
2022-12-08T05:45:55.559Z,101461.91
2022-12-08T05:48:30.277Z,101442.06
2022-12-08T05:51:06.079Z,101453.22
2022-12-08T05:53:37.178Z,101453.03
2022-12-08T05:56:12.357Z,101454.53
2022-12-08T05:58:41.509Z,101463.19
2022-12-08T06:01:26.733Z,101459.44
2022-12-08T06:04:03.774Z,101458.56
2022-12-08T06:07:15.800Z,101456.00
2022-12-08T06:10:09.339Z,101465.06
2022-12-08T06:12:47.669Z,101450.75
2022-12-08T06:15:22.372Z,101452.38
2022-12-08T06:18:05.256Z,101452.81
2022-12-08T06:24:58.955Z,101432.63
2022-12-08T06:32:27.450Z,101438.56
2022-12-08T06:35:08.253Z,101428.50
2022-12-08T06:38:27.506Z,101424.72
2022-12-08T06:41:13.601Z,101421.31
2022-12-08T06:43:44.042Z,101419.44
2022-12-08T06:46:30.513Z,101415.03
2022-12-08T06:49:30.884Z,101417.31
2022-12-08T06:52:05.043Z,101419.38
2022-12-08T06:54:40.275Z,101416.66
2022-12-08T06:57:18.002Z,101406.97
2022-12-08T06:59:51.668Z,101424.72
2022-12-08T07:02:27.281Z,101418.69
2022-12-08T07:05:07.780Z,101420.19
2022-12-08T07:07:54.488Z,101429.13
2022-12-08T07:10:42.851Z,101438.19
2022-12-08T07:13:17.979Z,101435.16
2022-12-08T07:15:50.213Z,101426.91
2022-12-08T07:18:21.582Z,101427.09
2022-12-08T07:21:01.594Z,101417.81
2022-12-08T07:23:34.050Z,101412.09
2022-12-08T07:26:06.527Z,101409.94
2022-12-08T07:28:42.016Z,101409.41
2022-12-08T07:31:22.719Z,101397.00
2022-12-08T07:34:08.978Z,101397.47
2022-12-08T07:36:39.756Z,101404.06
2022-12-08T07:39:14.061Z,101400.66
2022-12-08T07:44:38.689Z,101394.56
2022-12-08T07:47:12.732Z,101405.91
2022-12-08T07:49:55.089Z,101406.78
2022-12-08T07:52:39.612Z,101397.00
2022-12-08T07:55:13.286Z,101402.16
2022-12-08T07:57:49.478Z,101396.69
2022-12-08T08:00:34.179Z,101394.81
2022-12-08T08:03:08.509Z,101387.66
2022-12-08T08:05:52.048Z,101391.25
2022-12-08T08:08:33.825Z,101387.66
2022-12-08T08:11:19.034Z,101385.22
2022-12-08T08:13:56.923Z,101387.88
2022-12-08T08:16:38.149Z,101383.72
2022-12-08T08:19:11.730Z,101387.66
2022-12-08T08:21:52.447Z,101381.84
2022-12-08T08:24:33.476Z,101390.09
2022-12-08T08:27:12.332Z,101378.91
2022-12-08T08:30:08.128Z,101383.91
2022-12-08T08:32:44.764Z,101372.63
2022-12-08T08:38:07.157Z,101380.31
2022-12-08T08:40:47.528Z,101383.50
2022-12-08T08:43:36.264Z,101378.06
2022-12-08T08:46:22.933Z,101367.13
2022-12-08T08:49:10.906Z,101358.72
2022-12-08T08:51:52.665Z,101350.91
2022-12-08T08:54:56.047Z,101355.41
2022-12-08T08:57:34.717Z,101360.56
2022-12-08T09:03:17.515Z,101367.31
2022-12-08T09:05:49.592Z,101362.38
2022-12-08T09:08:35.477Z,101353.72
2022-12-08T09:11:22.322Z,101337.75
2022-12-08T09:13:59.738Z,101363.66
2022-12-08T09:16:42.198Z,101327.78
2022-12-08T09:19:17.456Z,101352.91
2022-12-08T09:22:35.589Z,101354.63
2022-12-08T09:25:10.531Z,101360.59
2022-12-08T09:27:46.354Z,101358.41
2022-12-08T09:31:01.761Z,101349.13
2022-12-08T09:33:47.762Z,101351.69
2022-12-08T09:40:02.138Z,101336.28
2022-12-08T09:42:45.045Z,101336.09
2022-12-08T09:48:29.837Z,101341.56
2022-12-08T09:51:11.491Z,101340.09
2022-12-08T09:53:59.228Z,101329.03
2022-12-08T09:56:46.699Z,101335.91
2022-12-08T09:59:43.097Z,101322.19
2022-12-08T10:02:35.088Z,101319.97
2022-12-08T10:05:30.112Z,101319.13
2022-12-08T10:08:12.667Z,101329.97
2022-12-08T10:10:50.961Z,101320.88
2022-12-08T10:14:02.393Z,101322.56
2022-12-08T10:16:37.730Z,101313.91
2022-12-08T10:19:50.493Z,101283.78
2022-12-08T10:22:27.549Z,101302.66
2022-12-08T10:25:08.579Z,101315.31
2022-12-08T10:27:53.676Z,101293.66
2022-12-08T10:30:37.051Z,101310.50
2022-12-08T10:33:17.409Z,101309.41
2022-12-08T10:36:03.071Z,101298.41
2022-12-08T10:38:44.171Z,101280.09
2022-12-08T10:41:25.959Z,101287.38
2022-12-08T10:44:24.051Z,101300.88
2022-12-08T10:47:04.841Z,101290.09
2022-12-08T10:50:02.842Z,101297.59
2022-12-08T10:52:44.245Z,101297.69
2022-12-08T10:55:33.183Z,101289.19
2022-12-08T10:58:09.099Z,101290.91
2022-12-08T11:00:55.817Z,101293.81
2022-12-08T11:03:37.141Z,101278.59
2022-12-08T11:06:41.908Z,101262.97
2022-12-08T11:09:38.582Z,101277.88
2022-12-08T11:15:17.916Z,101269.25
2022-12-08T11:17:57.605Z,101254.09
2022-12-08T11:20:45.521Z,101270.66
2022-12-08T11:23:25.047Z,101269.00
2022-12-08T11:26:09.893Z,101237.13
2022-12-08T11:29:00.811Z,101252.41
2022-12-08T11:31:56.910Z,101255.78
2022-12-08T11:34:45.394Z,101243.25
2022-12-08T11:37:28.631Z,101243.03
2022-12-08T11:40:35.854Z,101235.84
2022-12-08T11:49:43.622Z,101214.56
2022-12-08T11:52:36.519Z,101225.66
2022-12-08T11:55:40.630Z,101214.13
2022-12-08T11:58:39.821Z,101193.78
2022-12-08T12:01:28.851Z,101213.25
2022-12-08T12:04:11.064Z,101206.66
2022-12-08T12:07:35.882Z,101211.59
2022-12-08T12:10:34.831Z,101205.09
2022-12-08T12:13:26.908Z,101211.56
2022-12-08T12:16:40.596Z,101207.22
2022-12-08T12:19:33.413Z,101205.53
2022-12-08T12:22:16.100Z,101201.47
2022-12-08T12:24:57.992Z,101198.84
2022-12-08T12:30:36.575Z,101193.56
2022-12-08T12:33:16.166Z,101186.47
2022-12-08T12:35:57.349Z,101170.94
2022-12-08T12:39:06.185Z,101174.66
2022-12-08T12:41:44.553Z,101179.34
2022-12-08T12:44:48.491Z,101173.72
2022-12-08T12:47:57.251Z,101169.75
2022-12-08T12:50:55.412Z,101167.13
2022-12-08T12:53:59.871Z,101166.13
2022-12-08T12:56:58.679Z,101152.06
2022-12-08T12:59:58.386Z,101161.41
2022-12-08T13:05:34.386Z,101139.59
2022-12-08T13:08:39.204Z,101139.59
2022-12-08T13:14:05.317Z,101152.44
2022-12-08T13:16:41.337Z,101154.97
2022-12-08T13:22:55.650Z,101141.91
2022-12-08T13:26:12.976Z,101138.84
2022-12-08T13:29:19.288Z,101134.28
2022-12-08T13:32:13.060Z,101135.88
2022-12-08T13:37:57.158Z,101127.59
2022-12-08T13:40:51.134Z,101123.00
2022-12-08T13:44:39.193Z,101083.88
2022-12-08T13:54:35.379Z,101090.75
2022-12-08T13:57:01.013Z,101095.94
2022-12-08T14:02:43.644Z,101090.72
2022-12-08T14:05:34.831Z,101092.31
2022-12-08T14:08:57.931Z,101099.59
2022-12-08T14:11:37.107Z,101091.78
2022-12-08T14:14:10.700Z,101085.75
2022-12-08T14:16:51.234Z,101090.34
2022-12-08T14:19:34.989Z,101090.09
2022-12-08T14:22:28.436Z,101086.38
2022-12-08T14:25:25.656Z,101076.25
2022-12-08T14:28:20.456Z,101078.69
2022-12-08T14:30:51.004Z,101079.63
2022-12-08T14:33:25.538Z,101076.44
2022-12-08T14:35:58.658Z,101063.66
2022-12-08T14:38:39.310Z,101065.56
2022-12-08T14:41:18.473Z,101072.03
2022-12-08T14:44:17.455Z,101046.91
2022-12-08T14:47:22.127Z,101066.78
2022-12-08T14:49:56.383Z,101087.38
2022-12-08T14:52:27.545Z,101083.47
2022-12-08T14:55:02.832Z,101071.13
2022-12-08T14:57:39.588Z,101061.78
2022-12-08T15:00:21.553Z,101072.13
2022-12-08T15:02:53.306Z,101057.97
2022-12-08T15:05:33.548Z,101070.25
2022-12-08T15:08:04.018Z,101060.63
2022-12-08T15:10:44.794Z,101071.47
2022-12-08T15:13:23.265Z,101069.91
2022-12-08T15:15:56.219Z,101062.09
2022-12-08T15:18:33.582Z,101071.41
2022-12-08T15:21:07.686Z,101058.13
2022-12-08T15:23:49.855Z,101053.63
2022-12-08T15:26:27.530Z,101053.06
2022-12-08T15:28:59.999Z,101046.59
2022-12-08T15:31:56.514Z,101055.63
2022-12-08T15:34:31.414Z,101053.13
2022-12-08T15:37:08.410Z,101041.84
2022-12-08T15:39:42.828Z,101065.63
2022-12-08T15:42:35.108Z,101062.97
2022-12-08T15:45:10.343Z,101065.63
2022-12-08T15:47:41.111Z,101059.75
2022-12-08T15:50:20.982Z,101061.09
2022-12-08T15:52:55.413Z,101047.66
2022-12-08T15:55:45.790Z,101039.50
2022-12-08T15:58:57.562Z,101058.50
2022-12-08T16:01:30.532Z,101050.84
2022-12-08T16:07:20.401Z,101076.50
2022-12-08T16:10:10.298Z,101064.25
2022-12-08T16:16:00.792Z,101063.91
2022-12-08T16:18:33.048Z,101058.28
2022-12-08T16:21:22.698Z,101061.66
2022-12-08T16:24:07.520Z,101062.38
2022-12-08T16:30:02.998Z,101051.19
2022-12-08T16:35:36.196Z,101063.06
2022-12-08T16:38:07.041Z,101059.72
2022-12-08T16:40:58.410Z,101054.44
2022-12-08T16:43:25.989Z,101054.69
2022-12-08T16:45:56.605Z,101053.00
2022-12-08T16:48:26.644Z,101043.38
2022-12-08T16:51:00.185Z,101060.22
2022-12-08T16:53:28.794Z,101055.78
2022-12-08T16:56:00.350Z,101051.81
2022-12-08T16:58:34.433Z,101059.84
2022-12-08T17:01:05.176Z,101055.06
2022-12-08T17:03:36.054Z,101047.75
2022-12-08T17:06:28.911Z,101030.50
2022-12-08T17:08:58.274Z,101055.94
2022-12-08T17:11:39.181Z,101063.63
2022-12-08T17:14:12.345Z,101057.13
2022-12-08T17:16:52.066Z,101019.78
2022-12-08T17:19:42.913Z,101056.06
2022-12-08T17:22:20.164Z,101061.19
2022-12-08T17:24:56.997Z,101053.75
2022-12-08T17:27:26.765Z,101064.81
2022-12-08T17:34:22.469Z,101015.25
2022-12-08T18:07:42.584Z,101053.84
2022-12-08T18:10:51.386Z,101066.41
2022-12-08T18:16:48.093Z,101055.56
2022-12-08T18:19:24.630Z,101047.75
2022-12-08T18:21:55.048Z,101065.38
2022-12-08T18:24:25.408Z,101060.28
2022-12-08T18:27:02.585Z,101072.53
2022-12-08T18:29:33.236Z,101073.94
2022-12-08T18:32:11.136Z,101067.22
2022-12-08T18:34:42.906Z,101072.72
2022-12-08T18:37:17.818Z,101078.81
2022-12-08T18:40:04.036Z,101070.81
2022-12-08T18:42:45.259Z,101072.91
2022-12-08T18:45:30.753Z,101076.78
2022-12-08T18:48:14.369Z,101053.59
2022-12-08T18:50:55.588Z,101075.84
2022-12-08T18:53:41.000Z,101071.66
2022-12-08T18:56:23.061Z,101070.56
2022-12-08T18:59:05.234Z,101061.50
2022-12-08T19:01:45.938Z,101055.13
2022-12-08T19:04:39.649Z,101063.41
2022-12-08T19:07:32.023Z,101067.53
2022-12-08T19:10:12.098Z,101064.78
2022-12-08T19:12:52.288Z,101059.63
2022-12-08T19:15:25.805Z,101054.25
2022-12-08T19:18:12.245Z,101057.72
2022-12-08T19:24:07.479Z,101050.03
2022-12-08T19:26:47.805Z,101052.16
2022-12-08T19:29:28.439Z,101055.75
2022-12-08T19:32:02.552Z,101064.84
2022-12-08T19:34:32.762Z,101051.41
2022-12-08T19:37:17.399Z,101043.22
2022-12-08T19:40:08.340Z,101050.84
2022-12-08T19:42:55.024Z,101049.50
2022-12-08T19:45:42.485Z,101050.78
2022-12-08T19:48:13.076Z,101032.78
2022-12-08T19:50:45.937Z,101036.59
2022-12-08T19:53:22.012Z,101036.81
2022-12-08T19:56:08.586Z,101032.94
2022-12-08T19:58:41.736Z,101039.41
2022-12-08T20:01:21.689Z,101044.13
2022-12-08T20:03:59.788Z,101042.19
2022-12-08T20:06:29.994Z,101038.22
2022-12-08T20:09:03.155Z,101051.03
2022-12-08T20:11:56.792Z,101058.00
2022-12-08T20:14:33.345Z,101048.97
2022-12-08T20:17:08.697Z,101038.44
2022-12-08T20:19:37.867Z,101045.50
2022-12-08T20:22:16.048Z,101041.41
2022-12-08T20:24:58.417Z,101035.59
2022-12-08T20:27:38.226Z,101041.81
2022-12-08T20:30:25.752Z,101040.16
2022-12-08T20:33:09.221Z,101043.72
2022-12-08T20:35:41.723Z,101043.91
2022-12-08T20:38:30.132Z,101027.28
2022-12-08T20:43:54.057Z,101058.22
2022-12-08T20:46:31.752Z,101055.38
2022-12-08T20:49:19.239Z,101062.00
2022-12-08T20:51:56.448Z,101053.38
2022-12-08T20:57:16.106Z,101061.59
2022-12-08T20:59:53.711Z,101066.88
2022-12-08T21:02:24.072Z,101052.75
2022-12-08T21:04:57.209Z,101071.06
2022-12-08T21:07:32.269Z,101064.63
2022-12-08T21:10:04.711Z,101076.53
2022-12-08T21:12:37.202Z,101089.78
2022-12-08T21:15:16.730Z,101089.59
2022-12-08T21:17:57.417Z,101089.38
2022-12-08T21:20:34.998Z,101092.53
2022-12-08T21:23:30.474Z,101092.13
2022-12-08T21:26:09.974Z,101095.25
2022-12-08T21:28:39.490Z,101103.69
2022-12-08T21:31:16.482Z,101094.84
2022-12-08T21:34:02.870Z,101101.44
2022-12-08T21:37:11.417Z,101093.06
2022-12-08T21:39:47.225Z,101095.50
2022-12-08T21:42:36.776Z,101085.81
2022-12-08T21:45:10.315Z,101104.53
2022-12-08T21:47:50.560Z,101096.31
2022-12-08T21:50:30.079Z,101080.94
2022-12-08T21:53:18.718Z,101093.56
2022-12-08T21:56:03.702Z,101082.09
2022-12-08T22:02:06.126Z,101077.97
2022-12-08T22:04:53.372Z,101076.56
2022-12-08T22:07:32.019Z,101085.97
2022-12-08T22:10:19.441Z,101099.03
2022-12-08T22:12:53.313Z,101103.56
2022-12-08T22:15:31.063Z,101091.78
2022-12-08T22:18:08.622Z,101097.53
2022-12-08T22:20:48.317Z,101088.91
2022-12-08T22:23:55.698Z,101095.00
2022-12-08T22:26:34.001Z,101096.31
2022-12-08T22:29:13.353Z,101098.94
2022-12-08T22:31:48.789Z,101087.66
2022-12-08T22:34:27.309Z,101081.97
2022-12-08T22:37:17.512Z,101085.56
2022-12-08T22:40:08.002Z,101090.41
2022-12-08T22:42:42.939Z,101089.72
2022-12-08T22:45:15.645Z,101095.69
2022-12-08T22:47:52.469Z,101087.50
2022-12-08T22:50:26.478Z,101079.19
2022-12-08T22:53:00.508Z,101083.78
2022-12-08T22:55:31.772Z,101090.13
2022-12-08T22:58:04.475Z,101096.22
2022-12-08T23:00:49.199Z,101087.59
2022-12-08T23:03:23.739Z,101087.06
2022-12-08T23:06:05.146Z,101090.66
2022-12-08T23:08:41.066Z,101100.75
2022-12-08T23:11:16.323Z,101094.84
2022-12-08T23:14:03.856Z,101090.66
2022-12-08T23:16:46.891Z,101097.78
2022-12-08T23:19:17.457Z,101064.31
2022-12-08T23:22:01.290Z,101095.69
2022-12-08T23:24:33.409Z,101087.47
2022-12-08T23:27:04.615Z,101087.25
2022-12-08T23:29:41.772Z,101089.56
2022-12-08T23:32:19.775Z,101073.16
2022-12-08T23:34:56.130Z,101071.91
2022-12-08T23:37:28.166Z,101074.63
2022-12-08T23:39:57.798Z,101076.31
2022-12-08T23:42:29.039Z,101071.06
2022-12-08T23:45:14.136Z,101061.56
2022-12-08T23:47:49.521Z,101060.53
2022-12-08T23:50:27.342Z,101063.16
2022-12-08T23:52:58.112Z,101059.25
2022-12-08T23:55:28.411Z,101062.31
2022-12-08T23:58:01.588Z,101060.28
