createdAt,value
2017-08-27T03:30:15.458Z,11.67
2017-08-27T03:32:43.079Z,11.27
2017-08-27T03:35:10.751Z,10.30
2017-08-27T03:37:38.719Z,11.40
2017-08-27T03:40:06.342Z,12.80
2017-08-27T03:42:33.950Z,12.00
2017-08-27T03:45:01.913Z,10.43
2017-08-27T03:47:29.526Z,13.57
2017-08-27T03:49:57.137Z,12.77
2017-08-27T03:52:25.215Z,12.70
2017-08-27T03:54:52.849Z,12.30
2017-08-27T03:57:20.462Z,11.60
2017-08-27T03:59:48.508Z,12.10
2017-08-27T04:02:16.129Z,12.37
2017-08-27T04:04:43.743Z,11.93
2017-08-27T04:07:11.706Z,11.33
2017-08-27T04:09:39.325Z,11.43
2017-08-27T04:12:06.930Z,11.00
2017-08-27T04:14:34.997Z,12.40
2017-08-27T04:17:02.622Z,12.83
2017-08-27T04:19:30.240Z,12.17
2017-08-27T04:21:58.216Z,12.37
2017-08-27T04:24:25.842Z,12.43
2017-08-27T04:26:53.471Z,11.77
2017-08-27T04:29:21.449Z,11.20
2017-08-27T04:31:49.066Z,11.07
2017-08-27T04:34:16.686Z,11.10
2017-08-27T04:36:44.628Z,11.83
2017-08-27T04:39:12.242Z,13.23
2017-08-27T04:41:39.880Z,13.80
2017-08-27T04:44:07.870Z,12.60
2017-08-27T04:46:35.487Z,13.63
2017-08-27T04:49:03.182Z,12.97
2017-08-27T04:51:31.141Z,12.30
2017-08-27T04:53:58.782Z,13.17
2017-08-27T04:56:26.386Z,11.80
2017-08-27T04:58:54.455Z,11.80
2017-08-27T05:01:22.076Z,12.90
2017-08-27T05:03:49.690Z,11.33
2017-08-27T05:06:17.746Z,12.10
2017-08-27T05:08:45.365Z,12.53
2017-08-27T05:11:12.978Z,12.77
2017-08-27T05:13:40.920Z,11.53
2017-08-27T05:16:08.538Z,11.60
2017-08-27T05:18:36.166Z,11.07
2017-08-27T05:21:04.106Z,12.73
2017-08-27T05:23:31.723Z,12.23
2017-08-27T05:25:59.325Z,11.33
2017-08-27T05:28:27.319Z,11.80
2017-08-27T05:30:54.928Z,12.10
2017-08-27T05:33:22.544Z,12.00
2017-08-27T05:35:50.595Z,12.47
2017-08-27T05:38:18.220Z,12.93
2017-08-27T05:40:45.881Z,13.23
2017-08-27T05:43:13.830Z,13.47
2017-08-27T05:45:41.450Z,13.10
2017-08-27T05:48:09.070Z,14.43
2017-08-27T05:50:37.054Z,14.07
2017-08-27T05:53:04.675Z,14.97
2017-08-27T05:55:32.410Z,14.50
2017-08-27T05:58:00.385Z,15.97
2017-08-27T06:00:28.017Z,14.37
2017-08-27T06:02:55.642Z,13.47
2017-08-27T06:05:23.687Z,13.00
2017-08-27T06:07:51.337Z,13.27
2017-08-27T06:10:18.956Z,13.80
2017-08-27T06:12:46.939Z,12.90
2017-08-27T06:15:14.558Z,14.60
2017-08-27T06:17:42.170Z,13.60
2017-08-27T06:20:10.110Z,12.87
2017-08-27T06:22:37.716Z,14.20
2017-08-27T06:25:05.338Z,13.93
2017-08-27T06:27:33.360Z,13.53
2017-08-27T06:30:01.482Z,14.90
2017-08-27T06:32:29.123Z,14.37
2017-08-27T06:34:57.044Z,15.33
2017-08-27T06:37:24.689Z,14.70
2017-08-27T06:39:52.314Z,15.50
2017-08-27T06:42:20.253Z,14.40
2017-08-27T06:44:47.872Z,13.70
2017-08-27T06:47:15.522Z,13.57
2017-08-27T06:49:43.462Z,14.57
2017-08-27T06:52:11.155Z,14.43
2017-08-27T06:54:38.764Z,14.27
2017-08-27T06:57:06.722Z,13.10
2017-08-27T06:59:34.338Z,15.30
2017-08-27T07:02:01.975Z,14.67
2017-08-27T07:04:30.000Z,14.13
2017-08-27T07:06:57.744Z,13.83
2017-08-27T07:09:25.399Z,13.53
2017-08-27T07:11:53.370Z,14.80
2017-08-27T07:14:20.980Z,13.33
2017-08-27T07:16:48.603Z,13.73
2017-08-27T07:19:16.642Z,13.93
2017-08-27T07:21:44.254Z,15.90
2017-08-27T07:24:11.991Z,15.90
2017-08-27T07:26:40.006Z,15.70
2017-08-27T07:29:07.657Z,15.93
2017-08-27T07:31:35.287Z,15.37
2017-08-27T07:34:03.282Z,15.00
2017-08-27T07:36:30.942Z,14.67
2017-08-27T07:38:58.589Z,14.47
2017-08-27T07:41:26.591Z,13.00
2017-08-27T07:43:54.245Z,13.87
2017-08-27T07:46:21.852Z,14.93
2017-08-27T07:48:49.879Z,15.43
2017-08-27T07:51:17.497Z,14.90
2017-08-27T07:53:45.116Z,13.50
2017-08-27T07:56:13.191Z,11.83
2017-08-27T07:58:41.605Z,11.87
2017-08-27T08:01:09.209Z,11.23
2017-08-27T08:03:38.047Z,11.10
2017-08-27T08:06:05.650Z,14.57
2017-08-27T08:08:33.258Z,10.90
2017-08-27T08:11:01.230Z,12.10
2017-08-27T08:13:28.856Z,12.50
2017-08-27T08:15:56.457Z,14.10
2017-08-27T08:18:24.430Z,12.87
2017-08-27T08:20:52.060Z,11.70
2017-08-27T08:23:19.857Z,13.33
2017-08-27T08:25:48.639Z,14.63
2017-08-27T08:28:16.300Z,12.67
2017-08-27T08:30:43.914Z,12.93
2017-08-27T08:33:11.876Z,12.43
2017-08-27T08:35:39.674Z,11.87
2017-08-27T08:38:07.284Z,11.70
2017-08-27T08:40:35.286Z,11.17
2017-08-27T08:43:02.922Z,11.83
2017-08-27T08:45:30.537Z,10.80
2017-08-27T08:47:58.563Z,12.07
2017-08-27T08:50:26.196Z,11.57
2017-08-27T08:52:53.832Z,10.83
2017-08-27T08:55:21.793Z,12.20
2017-08-27T08:57:49.500Z,11.87
2017-08-27T09:00:17.127Z,11.40
2017-08-27T09:02:45.155Z,10.33
2017-08-27T09:05:12.831Z,10.40
2017-08-27T09:07:40.471Z,12.90
2017-08-27T09:10:08.497Z,12.23
2017-08-27T09:12:36.150Z,12.23
2017-08-27T09:15:03.811Z,10.97
2017-08-27T09:17:31.852Z,10.63
2017-08-27T09:19:59.474Z,10.80
2017-08-27T09:22:27.114Z,11.30
2017-08-27T09:24:55.104Z,10.70
2017-08-27T09:27:22.705Z,9.90
2017-08-27T09:29:50.332Z,11.93
2017-08-27T09:32:18.328Z,12.33
2017-08-27T09:34:45.954Z,12.53
2017-08-27T09:37:13.589Z,14.10
2017-08-27T09:39:41.724Z,13.00
2017-08-27T09:42:09.344Z,12.40
2017-08-27T09:44:36.964Z,10.60
2017-08-27T09:47:04.979Z,16.87
2017-08-27T09:49:32.603Z,10.73
2017-08-27T09:52:00.214Z,13.90
2017-08-27T09:54:28.207Z,11.97
2017-08-27T09:56:55.838Z,10.30
2017-08-27T09:59:23.452Z,12.10
2017-08-27T10:01:51.468Z,12.37
2017-08-27T10:04:19.118Z,11.47
2017-08-27T10:06:46.782Z,13.07
2017-08-27T10:09:14.814Z,12.13
2017-08-27T10:11:42.452Z,12.27
2017-08-27T10:14:10.106Z,12.80
2017-08-27T10:16:38.112Z,11.37
2017-08-27T10:19:05.711Z,11.93
2017-08-27T10:21:33.342Z,11.20
2017-08-27T10:24:01.590Z,13.17
2017-08-27T10:26:29.212Z,11.63
2017-08-27T10:28:56.851Z,11.77
2017-08-27T10:31:24.873Z,14.83
2017-08-27T10:33:52.510Z,12.10
2017-08-27T10:36:20.145Z,14.07
2017-08-27T10:38:48.191Z,12.40
2017-08-27T10:41:15.849Z,12.50
2017-08-27T10:43:44.276Z,12.47
2017-08-27T10:46:12.226Z,13.20
2017-08-27T10:48:39.866Z,13.33
2017-08-27T10:51:07.466Z,12.23
2017-08-27T10:53:35.483Z,15.70
2017-08-27T10:56:03.117Z,11.67
2017-08-27T10:58:30.731Z,11.63
2017-08-27T11:00:58.764Z,12.30
2017-08-27T11:03:26.375Z,12.80
2017-08-27T11:05:53.998Z,13.67
2017-08-27T11:08:22.062Z,11.27
2017-08-27T11:10:49.672Z,12.17
2017-08-27T11:13:17.303Z,10.23
2017-08-27T11:15:45.323Z,11.90
2017-08-27T11:18:12.949Z,12.40
2017-08-27T11:20:40.614Z,10.37
2017-08-27T11:23:08.641Z,12.50
2017-08-27T11:25:36.318Z,10.90
2017-08-27T11:28:03.967Z,11.50
2017-08-27T11:30:32.032Z,11.70
2017-08-27T11:33:00.095Z,13.80
2017-08-27T11:35:27.706Z,11.57
2017-08-27T11:37:55.707Z,12.40
2017-08-27T11:40:23.374Z,13.30
2017-08-27T11:42:50.998Z,11.30
2017-08-27T11:45:19.028Z,12.93
2017-08-27T11:47:46.680Z,12.63
2017-08-27T11:50:14.440Z,12.83
2017-08-27T11:52:42.552Z,12.63
2017-08-27T11:55:10.222Z,11.33
2017-08-27T11:57:37.841Z,11.97
2017-08-27T12:00:05.848Z,12.00
2017-08-27T12:02:34.258Z,13.93
2017-08-27T12:05:01.872Z,12.40
2017-08-27T12:07:29.961Z,12.47
2017-08-27T12:09:59.005Z,19.43
2017-08-27T12:12:26.718Z,12.90
2017-08-27T12:14:54.759Z,13.23
2017-08-27T12:17:22.397Z,12.80
2017-08-27T12:19:50.153Z,14.20
2017-08-27T12:22:18.758Z,14.33
2017-08-27T12:24:46.372Z,15.43
2017-08-27T12:27:13.977Z,14.37
2017-08-27T12:29:42.034Z,14.60
2017-08-27T12:32:09.643Z,5.53
2017-08-27T12:34:37.699Z,7.07
2017-08-27T12:37:05.677Z,3.83
2017-08-27T12:39:33.630Z,4.70
2017-08-27T12:42:01.250Z,4.63
2017-08-27T12:44:29.186Z,3.17
2017-08-27T12:46:56.798Z,2.93
2017-08-27T12:49:24.401Z,4.37
2017-08-27T12:51:52.465Z,4.00
2017-08-27T12:54:20.077Z,3.47
2017-08-27T12:56:47.689Z,3.50
2017-08-27T12:59:15.685Z,3.07
2017-08-27T13:01:43.328Z,5.10
2017-08-27T13:04:10.940Z,2.73
2017-08-27T13:06:38.954Z,3.70
2017-08-27T13:09:06.610Z,2.57
2017-08-27T13:11:34.235Z,7.40
2017-08-27T13:14:02.378Z,3.60
2017-08-27T13:16:30.000Z,3.30
2017-08-27T13:18:57.623Z,4.30
2017-08-27T13:21:25.645Z,3.20
2017-08-27T13:23:53.265Z,4.00
2017-08-27T13:26:20.880Z,4.10
2017-08-27T13:28:49.153Z,5.03
2017-08-27T13:31:16.830Z,4.43
2017-08-27T13:33:44.643Z,4.33
2017-08-27T13:36:13.440Z,4.50
2017-08-27T13:38:41.084Z,6.67
2017-08-27T13:41:08.798Z,5.27
2017-08-27T13:43:36.770Z,6.13
2017-08-27T13:46:04.409Z,6.47
2017-08-27T13:48:32.022Z,7.20
2017-08-27T13:51:00.031Z,9.20
2017-08-27T13:53:28.410Z,7.60
2017-08-27T13:55:56.043Z,6.67
2017-08-27T13:58:24.150Z,6.97
2017-08-27T14:00:51.761Z,6.90
2017-08-27T14:03:19.373Z,6.90
2017-08-27T14:05:47.340Z,8.00
2017-08-27T14:08:14.962Z,9.30
2017-08-27T14:10:42.578Z,9.20
2017-08-27T14:13:10.548Z,9.00
2017-08-27T14:15:39.017Z,11.70
2017-08-27T14:18:06.645Z,10.70
2017-08-27T14:20:34.644Z,10.20
2017-08-27T14:23:02.344Z,8.83
2017-08-27T14:25:29.959Z,9.50
2017-08-27T14:28:00.648Z,12.77
2017-08-27T14:30:28.263Z,13.80
2017-08-27T14:32:55.894Z,12.50
2017-08-27T14:35:23.900Z,13.30
2017-08-27T14:37:51.548Z,13.47
2017-08-27T14:40:19.190Z,13.87
2017-08-27T14:42:47.319Z,16.23
2017-08-27T14:45:14.977Z,13.47
2017-08-27T14:47:42.649Z,17.20
2017-08-27T14:50:11.478Z,13.67
2017-08-27T14:52:39.151Z,14.50
2017-08-27T14:55:06.785Z,13.63
2017-08-27T14:57:34.899Z,12.83
2017-08-27T15:00:02.514Z,13.17
2017-08-27T15:02:32.053Z,13.70
2017-08-27T15:05:00.344Z,13.50
2017-08-27T15:07:27.957Z,12.90
2017-08-27T15:09:55.580Z,13.50
2017-08-27T15:12:23.636Z,14.07
2017-08-27T15:14:51.274Z,12.47
2017-08-27T15:17:18.902Z,14.93
2017-08-27T15:19:47.021Z,13.47
2017-08-27T15:22:14.660Z,13.07
2017-08-27T15:24:42.285Z,12.47
2017-08-27T15:27:10.311Z,12.90
2017-08-27T15:29:37.962Z,11.87
2017-08-27T15:32:06.669Z,13.17
2017-08-27T15:34:34.658Z,12.50
2017-08-27T15:37:03.122Z,13.60
2017-08-27T15:39:30.834Z,13.53
2017-08-27T15:41:58.947Z,13.27
2017-08-27T15:44:26.559Z,12.77
2017-08-27T15:46:54.182Z,13.50
2017-08-27T15:49:22.186Z,12.83
2017-08-27T15:51:49.800Z,12.43
2017-08-27T15:54:17.399Z,12.97
2017-08-27T15:56:47.997Z,11.23
2017-08-27T15:59:15.613Z,11.70
2017-08-27T16:01:43.235Z,15.23
2017-08-27T16:04:11.297Z,11.57
2017-08-27T16:06:38.906Z,13.20
2017-08-27T16:09:06.561Z,13.77
2017-08-27T16:11:34.522Z,12.10
2017-08-27T16:14:02.156Z,22.10
2017-08-27T16:16:29.771Z,14.83
2017-08-27T16:18:57.883Z,12.97
2017-08-27T16:21:25.488Z,12.57
2017-08-27T16:23:53.120Z,14.07
2017-08-27T16:26:21.109Z,12.83
2017-08-27T16:28:48.722Z,11.50
2017-08-27T16:31:16.329Z,11.77
2017-08-27T16:33:44.363Z,11.10
2017-08-27T16:36:11.961Z,10.67
2017-08-27T16:38:39.584Z,10.03
2017-08-27T16:41:07.823Z,10.47
2017-08-27T16:43:35.437Z,10.50
2017-08-27T16:46:03.076Z,12.27
2017-08-27T16:48:31.113Z,10.00
2017-08-27T16:50:58.737Z,9.70
2017-08-27T16:53:26.355Z,9.90
2017-08-27T16:55:54.643Z,9.83
2017-08-27T16:58:22.339Z,10.33
2017-08-27T17:00:49.991Z,12.37
2017-08-27T17:03:18.031Z,11.23
2017-08-27T17:05:45.646Z,11.70
2017-08-27T17:08:13.264Z,9.33
2017-08-27T17:10:41.277Z,10.50
2017-08-27T17:13:08.927Z,10.37
2017-08-27T17:15:36.526Z,10.23
2017-08-27T17:18:04.626Z,9.80
2017-08-27T17:20:32.224Z,12.47
2017-08-27T17:22:59.842Z,9.70
2017-08-27T17:25:27.911Z,8.73
2017-08-27T17:27:55.523Z,10.70
2017-08-27T17:30:23.547Z,10.13
2017-08-27T17:32:51.623Z,10.37
2017-08-27T17:35:20.061Z,10.17
2017-08-27T17:37:47.682Z,10.67
2017-08-27T17:40:15.738Z,9.70
2017-08-27T17:42:43.386Z,8.47
2017-08-27T17:45:11.615Z,9.00
2017-08-27T17:47:39.684Z,8.60
2017-08-27T17:50:07.366Z,9.00
2017-08-27T17:52:35.134Z,9.80
2017-08-27T17:55:03.159Z,9.70
2017-08-27T17:57:30.803Z,10.03
2017-08-27T17:59:58.418Z,9.33
2017-08-27T18:02:26.404Z,10.80
2017-08-27T18:04:54.018Z,9.20
2017-08-27T18:07:21.635Z,9.30
2017-08-27T18:09:49.584Z,8.60
2017-08-27T18:12:17.206Z,8.90
2017-08-27T18:14:44.847Z,8.60
2017-08-27T18:17:12.923Z,10.63
2017-08-27T18:19:40.535Z,9.30
2017-08-27T18:22:08.152Z,9.07
2017-08-27T18:24:36.306Z,9.90
2017-08-27T18:27:03.928Z,8.43
2017-08-27T18:29:31.590Z,9.10
2017-08-27T18:31:59.693Z,8.43
2017-08-27T18:34:27.319Z,9.10
2017-08-27T18:36:54.962Z,9.47
2017-08-27T18:39:23.749Z,9.10
2017-08-27T18:41:51.447Z,9.30
2017-08-27T18:44:19.127Z,9.40
2017-08-27T18:46:47.237Z,11.50
2017-08-27T18:49:14.985Z,16.55
2017-08-27T18:51:43.380Z,12.17
2017-08-27T18:54:11.362Z,11.23
2017-08-27T18:56:39.308Z,12.93
2017-08-27T18:59:06.934Z,11.20
2017-08-27T19:01:35.204Z,10.93
2017-08-27T19:04:02.940Z,11.30
2017-08-27T19:06:30.598Z,9.60
2017-08-27T19:08:58.985Z,9.90
2017-08-27T19:11:26.629Z,9.93
2017-08-27T19:13:55.137Z,9.50
2017-08-27T19:16:23.168Z,9.90
2017-08-27T19:18:51.559Z,11.70
2017-08-27T19:21:19.234Z,10.30
2017-08-27T19:23:47.278Z,12.20
2017-08-27T19:26:14.904Z,11.07
2017-08-27T19:28:42.520Z,11.13
2017-08-27T19:31:10.939Z,10.80
2017-08-27T19:33:38.585Z,12.20
2017-08-27T19:36:06.227Z,11.80
2017-08-27T19:38:34.318Z,11.87
2017-08-27T19:41:02.310Z,11.10
2017-08-27T19:43:29.930Z,10.90
2017-08-27T19:45:58.181Z,12.00
2017-08-27T19:48:25.818Z,11.50
2017-08-27T19:50:53.430Z,11.43
2017-08-27T19:53:21.574Z,13.87
2017-08-27T19:55:49.218Z,10.70
2017-08-27T19:58:16.825Z,10.63
2017-08-27T20:00:44.788Z,10.50
2017-08-27T20:03:12.446Z,9.57
2017-08-27T20:05:40.097Z,9.40
2017-08-27T20:08:08.117Z,8.60
2017-08-27T20:10:35.746Z,10.70
2017-08-27T20:13:03.352Z,10.17
2017-08-27T20:15:31.599Z,10.30
2017-08-27T20:17:59.631Z,12.60
2017-08-27T20:20:27.273Z,10.53
2017-08-27T20:22:55.339Z,10.37
2017-08-27T20:25:22.988Z,11.77
2017-08-27T20:27:50.679Z,10.07
2017-08-27T20:30:18.736Z,10.67
2017-08-27T20:32:46.357Z,10.03
2017-08-27T20:35:13.988Z,9.30
2017-08-27T20:37:42.000Z,9.03
2017-08-27T20:40:09.639Z,9.80
2017-08-27T20:42:37.304Z,10.07
2017-08-27T20:45:05.317Z,11.70
2017-08-27T20:47:32.925Z,9.40
2017-08-27T20:50:00.548Z,9.77
2017-08-27T20:52:28.618Z,9.07
2017-08-27T20:54:56.253Z,11.50
2017-08-27T20:57:23.891Z,10.67
2017-08-27T20:59:51.930Z,10.40
2017-08-27T21:02:19.572Z,10.10
2017-08-27T21:04:47.188Z,9.50
2017-08-27T21:07:15.185Z,9.50
2017-08-27T21:09:42.804Z,10.03
2017-08-27T21:12:10.657Z,11.10
2017-08-27T21:14:38.713Z,11.10
2017-08-27T21:17:06.348Z,11.37
2017-08-27T21:19:33.971Z,9.93
2017-08-27T21:22:01.999Z,11.10
2017-08-27T21:24:29.640Z,11.07
2017-08-27T21:26:57.264Z,12.00
2017-08-27T21:29:25.291Z,11.30
2017-08-27T21:31:53.020Z,11.43
2017-08-27T21:34:20.632Z,10.60
2017-08-27T21:36:48.618Z,11.20
2017-08-27T21:39:16.862Z,11.40
2017-08-27T21:41:44.482Z,10.90
2017-08-27T21:44:12.823Z,11.10
2017-08-27T21:46:40.443Z,10.00
2017-08-27T21:49:08.072Z,9.47
2017-08-27T21:51:36.059Z,9.93
2017-08-27T21:54:03.685Z,10.10
2017-08-27T21:56:31.324Z,10.17
2017-08-27T21:58:59.284Z,9.87
2017-08-27T22:01:26.893Z,10.93
2017-08-27T22:03:54.501Z,10.47
2017-08-27T22:06:22.443Z,9.93
2017-08-27T22:08:50.057Z,11.47
2017-08-27T22:11:17.665Z,10.90
2017-08-27T22:13:45.663Z,10.07
2017-08-27T22:16:13.284Z,10.17
2017-08-27T22:18:40.921Z,12.07
2017-08-27T22:21:08.944Z,11.07
2017-08-27T22:23:36.714Z,10.40
2017-08-27T22:26:04.313Z,9.30
2017-08-27T22:28:32.334Z,9.70
