createdAt,value
2018-11-29T00:01:01.550Z,98754.17
2018-11-29T00:03:32.550Z,98761.92
2018-11-29T00:06:02.412Z,98762.39
2018-11-29T00:08:33.813Z,98762.38
2018-11-29T00:11:03.770Z,98764.06
2018-11-29T00:13:35.590Z,98768.80
2018-11-29T00:16:05.535Z,98765.86
2018-11-29T00:18:36.911Z,98766.34
2018-11-29T00:21:07.051Z,98772.36
2018-11-29T00:23:38.431Z,98772.84
2018-11-29T00:26:08.471Z,98772.47
2018-11-29T00:28:39.751Z,98772.02
2018-11-29T00:31:09.512Z,98780.11
2018-11-29T00:33:40.552Z,98783.09
2018-11-29T00:36:10.491Z,98780.13
2018-11-29T00:38:41.372Z,98783.98
2018-11-29T00:41:11.312Z,98792.11
2018-11-29T00:43:41.212Z,98787.48
2018-11-29T00:46:11.191Z,98793.89
2018-11-29T00:48:41.113Z,98796.48
2018-11-29T00:51:11.153Z,98792.68
2018-11-29T00:53:41.812Z,98796.10
2018-11-29T00:56:11.914Z,98786.31
2018-11-29T00:58:41.993Z,98792.72
2018-11-29T01:01:12.474Z,98794.87
2018-11-29T01:03:42.514Z,98791.08
2018-11-29T01:06:12.553Z,98791.96
2018-11-29T01:08:42.459Z,98788.56
2018-11-29T01:11:13.056Z,98783.85
2018-11-29T01:13:43.034Z,98786.01
2018-11-29T01:16:13.034Z,98791.51
2018-11-29T01:18:43.062Z,98790.20
2018-11-29T01:21:13.156Z,98797.44
2018-11-29T01:23:43.114Z,98791.48
2018-11-29T01:26:13.255Z,98792.36
2018-11-29T01:28:43.075Z,98793.24
2018-11-29T01:31:15.455Z,98798.82
2018-11-29T01:33:45.435Z,98801.39
2018-11-29T01:36:15.536Z,98803.58
2018-11-29T01:38:45.456Z,98798.91
2018-11-29T01:41:15.625Z,98794.67
2018-11-29T01:43:45.536Z,98798.92
2018-11-29T01:46:15.396Z,98804.08
2018-11-29T01:48:45.318Z,98802.80
2018-11-29T01:51:15.397Z,98803.27
2018-11-29T01:53:45.317Z,98805.39
2018-11-29T01:56:15.377Z,98802.41
2018-11-29T01:58:45.238Z,98797.31
2018-11-29T02:01:15.226Z,98798.61
2018-11-29T02:03:46.357Z,98796.55
2018-11-29T02:06:22.168Z,98794.83
2018-11-29T02:08:52.019Z,98793.55
2018-11-29T02:11:25.980Z,98801.22
2018-11-29T02:13:55.980Z,98797.84
2018-11-29T02:16:25.981Z,98800.43
2018-11-29T02:18:56.000Z,98791.91
2018-11-29T02:21:26.541Z,98786.38
2018-11-29T02:23:56.560Z,98786.81
2018-11-29T02:26:26.681Z,98785.52
2018-11-29T02:28:56.709Z,98786.38
2018-11-29T02:31:34.001Z,98784.69
2018-11-29T02:34:03.982Z,98784.70
2018-11-29T02:36:34.042Z,98778.31
2018-11-29T02:39:04.302Z,98774.46
2018-11-29T02:41:34.502Z,98773.20
2018-11-29T02:44:05.371Z,98775.33
2018-11-29T02:46:35.742Z,98781.30
2018-11-29T02:49:05.702Z,98780.47
2018-11-29T02:51:35.789Z,98783.86
2018-11-29T02:54:11.064Z,98783.48
2018-11-29T02:56:41.283Z,98780.06
2018-11-29T02:59:11.010Z,98783.03
2018-11-29T03:01:41.123Z,98781.30
2018-11-29T03:04:11.084Z,98782.97
2018-11-29T03:06:41.210Z,98780.87
2018-11-29T03:09:11.788Z,98777.44
2018-11-29T03:11:41.863Z,98782.13
2018-11-29T03:14:11.872Z,98782.94
2018-11-29T03:16:42.009Z,98784.59
2018-11-29T03:19:13.045Z,98783.71
2018-11-29T03:21:43.416Z,98785.30
2018-11-29T03:24:13.244Z,98795.67
2018-11-29T03:26:43.354Z,98792.09
2018-11-29T03:29:13.205Z,98802.52
2018-11-29T03:31:43.166Z,98800.16
2018-11-29T03:34:13.289Z,98799.92
2018-11-29T03:36:43.345Z,98795.13
2018-11-29T03:39:13.265Z,98798.11
2018-11-29T03:41:44.526Z,98798.72
2018-11-29T03:44:14.505Z,98801.95
2018-11-29T03:46:44.565Z,98802.60
2018-11-29T03:49:14.406Z,98806.70
2018-11-29T03:51:44.455Z,98805.37
2018-11-29T03:54:14.355Z,98813.80
2018-11-29T03:56:44.366Z,98809.84
2018-11-29T03:59:14.326Z,98813.17
2018-11-29T04:01:44.206Z,98813.02
2018-11-29T04:04:17.727Z,98817.95
2018-11-29T04:06:47.866Z,98812.17
2018-11-29T04:09:17.647Z,98809.11
2018-11-29T04:11:47.455Z,98806.04
2018-11-29T04:14:17.161Z,98808.62
2018-11-29T04:16:46.983Z,98807.99
2018-11-29T04:19:17.683Z,98809.59
2018-11-29T04:21:47.677Z,98810.76
2018-11-29T04:24:17.363Z,98817.09
2018-11-29T04:26:47.241Z,98818.16
2018-11-29T04:29:17.301Z,98813.91
2018-11-29T04:31:47.421Z,98822.78
2018-11-29T04:34:17.015Z,98821.80
2018-11-29T04:36:47.243Z,98822.07
2018-11-29T04:39:17.079Z,98824.75
2018-11-29T04:41:46.841Z,98824.56
2018-11-29T04:44:16.422Z,98823.45
2018-11-29T04:46:52.221Z,98822.87
2018-11-29T04:49:27.803Z,98819.78
2018-11-29T04:51:58.842Z,98828.30
2018-11-29T04:54:34.783Z,98829.07
2018-11-29T04:57:04.760Z,98832.65
2018-11-29T04:59:35.353Z,98828.56
2018-11-29T05:02:08.180Z,98821.70
2018-11-29T05:04:40.322Z,98827.10
2018-11-29T05:07:15.640Z,98827.95
2018-11-29T05:09:51.780Z,98828.72
2018-11-29T05:12:33.260Z,98829.30
2018-11-29T05:15:05.120Z,98825.80
2018-11-29T05:17:38.342Z,98828.14
2018-11-29T05:20:20.019Z,98821.63
2018-11-29T05:22:53.779Z,98828.28
2018-11-29T05:25:25.259Z,98838.45
2018-11-29T05:28:02.038Z,98846.77
2018-11-29T05:30:37.780Z,98844.14
2018-11-29T05:33:08.898Z,98844.14
2018-11-29T05:35:46.900Z,98844.86
2018-11-29T05:38:17.379Z,98850.70
2018-11-29T05:40:47.498Z,98857.22
2018-11-29T05:43:23.577Z,98854.69
2018-11-29T05:46:01.500Z,98859.05
2018-11-29T05:48:33.456Z,98867.55
2018-11-29T05:51:03.495Z,98862.38
2018-11-29T05:53:33.284Z,98864.86
2018-11-29T05:56:03.265Z,98866.05
2018-11-29T05:58:33.876Z,98866.05
2018-11-29T06:01:06.976Z,98867.27
2018-11-29T06:03:36.675Z,98864.69
2018-11-29T06:06:07.455Z,98862.11
2018-11-29T06:08:37.235Z,98860.00
2018-11-29T06:11:07.058Z,98866.05
2018-11-29T06:13:40.015Z,98871.22
2018-11-29T06:16:10.067Z,98867.68
2018-11-29T06:18:39.795Z,98864.08
2018-11-29T06:21:09.603Z,98862.52
2018-11-29T06:23:40.435Z,98863.95
2018-11-29T06:26:10.335Z,98856.76
2018-11-29T06:28:44.948Z,98866.12
2018-11-29T06:31:14.735Z,98872.84
2018-11-29T06:33:44.599Z,98874.41
2018-11-29T06:36:14.537Z,98875.90
2018-11-29T06:38:44.404Z,98881.02
2018-11-29T06:41:14.316Z,98893.00
2018-11-29T06:43:44.136Z,98887.04
2018-11-29T06:46:13.995Z,98885.55
2018-11-29T06:48:43.736Z,98884.28
2018-11-29T06:51:13.736Z,98883.30
2018-11-29T06:53:48.295Z,98880.95
2018-11-29T06:56:18.384Z,98882.61
2018-11-29T06:58:48.296Z,98890.58
2018-11-29T07:01:18.296Z,98896.09
2018-11-29T07:03:49.335Z,98896.25
2018-11-29T07:06:20.256Z,98896.45
2018-11-29T07:08:50.035Z,98885.02
2018-11-29T07:11:19.836Z,98888.70
2018-11-29T07:13:49.616Z,98886.63
2018-11-29T07:16:19.558Z,98890.59
2018-11-29T07:18:49.277Z,98890.06
2018-11-29T07:21:29.716Z,98891.68
2018-11-29T07:23:59.497Z,98891.94
2018-11-29T07:26:29.258Z,98898.10
2018-11-29T07:28:58.985Z,98885.13
2018-11-29T07:31:28.857Z,98888.20
2018-11-29T07:33:58.497Z,98893.34
2018-11-29T07:36:28.457Z,98895.39
2018-11-29T07:38:58.338Z,98895.03
2018-11-29T07:41:28.177Z,98896.34
2018-11-29T07:43:57.919Z,98895.95
2018-11-29T07:46:27.957Z,98899.77
2018-11-29T07:48:57.657Z,98908.26
2018-11-29T07:51:27.537Z,98897.66
2018-11-29T07:53:57.256Z,98898.75
2018-11-29T07:56:27.299Z,98902.91
2018-11-29T07:58:56.996Z,98906.67
2018-11-29T08:01:27.897Z,98910.16
2018-11-29T08:03:57.637Z,98908.50
2018-11-29T08:06:27.637Z,98910.87
2018-11-29T08:08:57.478Z,98904.94
2018-11-29T08:11:27.540Z,98903.97
2018-11-29T08:13:57.458Z,98897.84
2018-11-29T08:16:27.481Z,98895.80
2018-11-29T08:18:57.453Z,98893.73
2018-11-29T08:21:27.378Z,98901.30
2018-11-29T08:23:57.222Z,98896.01
2018-11-29T08:26:27.319Z,98902.00
2018-11-29T08:28:57.139Z,98900.07
2018-11-29T08:31:27.179Z,98894.81
2018-11-29T08:33:56.959Z,98892.41
2018-11-29T08:36:28.020Z,98900.20
2018-11-29T08:38:57.782Z,98893.81
2018-11-29T08:41:27.680Z,98898.47
2018-11-29T08:43:57.541Z,98895.86
2018-11-29T08:46:28.020Z,98900.98
2018-11-29T08:48:57.760Z,98899.70
2018-11-29T08:51:27.621Z,98903.63
2018-11-29T08:53:57.320Z,98894.16
2018-11-29T08:56:27.279Z,98898.39
2018-11-29T08:58:56.900Z,98899.58
2018-11-29T09:01:26.839Z,98897.42
2018-11-29T09:03:56.601Z,98890.15
2018-11-29T09:06:26.741Z,98893.55
2018-11-29T09:09:00.259Z,98894.84
2018-11-29T09:11:30.100Z,98889.69
2018-11-29T09:14:03.444Z,98887.97
2018-11-29T09:16:33.940Z,98889.66
2018-11-29T09:19:03.720Z,98886.21
2018-11-29T09:21:34.021Z,98885.77
2018-11-29T09:24:03.760Z,98887.05
2018-11-29T09:26:34.340Z,98888.64
2018-11-29T09:29:04.082Z,98891.08
2018-11-29T09:31:33.880Z,98887.69
2018-11-29T09:34:03.622Z,98884.72
2018-11-29T09:36:33.442Z,98874.67
2018-11-29T09:39:03.401Z,98873.86
2018-11-29T09:41:33.362Z,98874.18
2018-11-29T09:44:03.061Z,98878.39
2018-11-29T09:46:32.981Z,98875.52
2018-11-29T09:49:02.822Z,98868.14
2018-11-29T09:51:32.681Z,98863.53
2018-11-29T09:54:02.701Z,98860.53
2018-11-29T09:56:32.762Z,98853.21
2018-11-29T09:59:02.604Z,98853.20
2018-11-29T10:01:33.443Z,98847.23
2018-11-29T10:04:03.302Z,98845.94
2018-11-29T10:06:35.362Z,98844.69
2018-11-29T10:09:07.081Z,98847.23
2018-11-29T10:11:40.062Z,98839.06
2018-11-29T10:14:09.964Z,98838.62
2018-11-29T10:16:39.902Z,98838.62
2018-11-29T10:19:09.711Z,98835.22
2018-11-29T10:21:39.623Z,98829.24
2018-11-29T10:24:09.403Z,98828.80
2018-11-29T10:26:42.486Z,98821.57
2018-11-29T10:29:12.222Z,98824.12
2018-11-29T10:31:42.064Z,98819.42
2018-11-29T10:34:12.083Z,98817.29
2018-11-29T10:36:42.443Z,98819.02
2018-11-29T10:39:13.642Z,98810.02
2018-11-29T10:41:44.585Z,98810.02
2018-11-29T10:44:15.002Z,98807.02
2018-11-29T10:46:45.903Z,98808.73
2018-11-29T10:49:16.342Z,98807.89
2018-11-29T10:51:47.627Z,98804.89
2018-11-29T10:54:17.802Z,98796.75
2018-11-29T10:56:48.983Z,98795.47
2018-11-29T10:59:18.883Z,98791.59
2018-11-29T11:01:54.991Z,98789.46
2018-11-29T11:04:27.124Z,98779.14
2018-11-29T11:06:57.190Z,98782.14
2018-11-29T11:09:27.282Z,98774.39
2018-11-29T11:11:57.286Z,98778.69
2018-11-29T11:14:27.283Z,98776.56
2018-11-29T11:16:57.484Z,98779.58
2018-11-29T11:19:27.542Z,98771.86
2018-11-29T11:21:57.993Z,98764.91
2018-11-29T11:24:28.364Z,98771.67
2018-11-29T11:29:38.574Z,98754.08
2018-11-29T11:32:08.497Z,98759.59
2018-11-29T11:34:38.389Z,98763.00
2018-11-29T11:37:09.280Z,98753.74
2018-11-29T11:39:39.187Z,98749.98
2018-11-29T11:42:09.040Z,98745.02
2018-11-29T11:44:40.749Z,98747.23
2018-11-29T11:47:10.921Z,98740.47
2018-11-29T11:49:41.861Z,98735.02
2018-11-29T11:52:11.742Z,98738.06
2018-11-29T11:54:41.581Z,98730.80
2018-11-29T11:57:11.328Z,98731.19
2018-11-29T11:59:41.271Z,98725.66
2018-11-29T12:02:11.162Z,98722.16
2018-11-29T12:04:41.342Z,98716.66
2018-11-29T12:07:11.302Z,98712.40
2018-11-29T12:09:41.284Z,98709.45
2018-11-29T12:12:12.592Z,98715.93
2018-11-29T12:14:42.352Z,98715.55
2018-11-29T12:17:13.442Z,98728.87
2018-11-29T12:19:43.286Z,98724.13
2018-11-29T12:22:14.904Z,98721.56
2018-11-29T12:24:44.704Z,98710.82
2018-11-29T12:27:16.592Z,98706.15
2018-11-29T12:29:46.405Z,98708.32
2018-11-29T12:32:18.023Z,98706.59
2018-11-29T12:34:47.823Z,98705.73
2018-11-29T12:37:19.344Z,98700.98
2018-11-29T12:39:49.252Z,98700.97
2018-11-29T12:42:19.745Z,98697.56
2018-11-29T12:44:49.465Z,98704.40
2018-11-29T12:47:21.703Z,98701.80
2018-11-29T12:49:51.526Z,98697.08
2018-11-29T12:52:22.584Z,98696.64
2018-11-29T12:54:52.565Z,98688.94
2018-11-29T12:57:24.511Z,98686.79
2018-11-29T12:59:54.432Z,98684.70
2018-11-29T13:02:25.784Z,98681.70
2018-11-29T13:04:55.744Z,98678.30
2018-11-29T13:07:25.565Z,98678.77
2018-11-29T13:09:55.914Z,98679.59
2018-11-29T13:12:25.705Z,98671.88
2018-11-29T13:14:56.486Z,98680.49
2018-11-29T13:17:26.929Z,98680.54
2018-11-29T13:19:56.774Z,98682.27
2018-11-29T13:22:26.644Z,98673.69
2018-11-29T13:24:56.425Z,98677.13
2018-11-29T13:27:26.327Z,98680.98
2018-11-29T13:29:56.925Z,98685.70
2018-11-29T13:32:26.849Z,98688.71
2018-11-29T13:34:56.745Z,98687.00
2018-11-29T13:37:26.731Z,98693.44
2018-11-29T13:39:56.671Z,98703.77
2018-11-29T13:42:26.507Z,98699.93
2018-11-29T13:44:56.488Z,98703.34
2018-11-29T13:47:26.413Z,98706.80
2018-11-29T13:49:56.425Z,98702.56
2018-11-29T13:52:26.185Z,98694.86
2018-11-29T13:54:56.115Z,98693.58
2018-11-29T13:57:25.925Z,98697.43
2018-11-29T13:59:55.985Z,98693.14
2018-11-29T14:02:25.888Z,98694.42
2018-11-29T14:04:56.166Z,98693.15
2018-11-29T14:07:25.968Z,98686.33
2018-11-29T14:09:55.946Z,98690.59
2018-11-29T14:12:27.046Z,98690.18
2018-11-29T14:14:57.066Z,98694.04
2018-11-29T14:17:26.873Z,98697.90
2018-11-29T14:19:57.930Z,98688.92
2018-11-29T14:22:27.307Z,98690.64
2018-11-29T14:24:57.377Z,98694.09
2018-11-29T14:27:27.307Z,98691.52
2018-11-29T14:29:57.928Z,98688.95
2018-11-29T14:32:27.795Z,98692.80
2018-11-29T14:34:57.786Z,98697.09
2018-11-29T14:37:27.667Z,98698.81
2018-11-29T14:39:57.747Z,98697.53
2018-11-29T14:42:27.648Z,98699.66
2018-11-29T14:44:57.489Z,98698.80
2018-11-29T14:47:27.308Z,98698.81
2018-11-29T14:49:57.188Z,98703.49
2018-11-29T14:52:27.087Z,98708.64
2018-11-29T14:54:57.451Z,98704.34
2018-11-29T14:57:28.229Z,98694.94
2018-11-29T14:59:58.239Z,98695.77
2018-11-29T15:02:28.117Z,98696.98
2018-11-29T15:04:57.925Z,98695.63
2018-11-29T15:07:27.969Z,98708.77
2018-11-29T15:09:57.989Z,98711.64
2018-11-29T15:12:27.790Z,98711.15
2018-11-29T15:14:58.038Z,98702.99
2018-11-29T15:17:27.850Z,98704.67
2018-11-29T15:19:58.090Z,98708.86
2018-11-29T15:22:28.069Z,98710.08
2018-11-29T15:24:58.874Z,98701.94
2018-11-29T15:27:35.390Z,98692.58
2018-11-29T15:30:08.209Z,98701.09
2018-11-29T15:32:49.828Z,98703.20
2018-11-29T15:35:19.848Z,98704.02
2018-11-29T15:37:49.847Z,98701.05
