createdAt,value
2022-12-24T00:01:06.887Z,85.30
2022-12-24T00:03:36.288Z,66.65
2022-12-24T00:06:16.686Z,72.25
2022-12-24T00:08:44.215Z,80.88
2022-12-24T00:11:11.627Z,76.50
2022-12-24T00:13:39.374Z,73.90
2022-12-24T00:16:07.058Z,74.28
2022-12-24T00:18:38.616Z,66.05
2022-12-24T00:21:09.028Z,69.45
2022-12-24T00:23:36.573Z,88.15
2022-12-24T00:26:04.087Z,71.45
2022-12-24T00:28:31.597Z,63.15
2022-12-24T00:30:59.064Z,73.30
2022-12-24T00:33:26.605Z,67.35
2022-12-24T00:35:54.097Z,74.70
2022-12-24T00:38:21.487Z,76.78
2022-12-24T00:40:48.947Z,73.82
2022-12-24T00:43:16.418Z,65.03
2022-12-24T00:45:44.028Z,59.53
2022-12-24T00:48:11.582Z,65.82
2022-12-24T00:50:39.040Z,73.75
2022-12-24T00:53:06.446Z,70.80
2022-12-24T00:55:33.945Z,60.75
2022-12-24T00:58:01.448Z,81.03
2022-12-24T01:00:28.949Z,66.43
2022-12-24T01:02:56.586Z,80.03
2022-12-24T01:05:24.323Z,73.85
2022-12-24T01:07:51.884Z,67.80
2022-12-24T01:10:20.501Z,64.20
2022-12-24T01:12:48.093Z,66.25
2022-12-24T01:15:15.836Z,83.15
2022-12-24T01:17:43.315Z,69.50
2022-12-24T01:20:17.749Z,92.00
2022-12-24T01:22:45.468Z,71.93
2022-12-24T01:25:13.005Z,79.57
2022-12-24T01:27:40.489Z,97.65
2022-12-24T01:30:10.007Z,80.28
2022-12-24T01:32:37.417Z,75.10
2022-12-24T01:35:05.742Z,78.97
2022-12-24T01:37:33.279Z,80.95
2022-12-24T01:40:19.228Z,81.40
2022-12-24T01:43:07.441Z,76.57
2022-12-24T01:45:54.573Z,79.88
2022-12-24T01:48:36.123Z,82.20
2022-12-24T01:51:27.835Z,81.32
2022-12-24T01:54:01.740Z,78.18
2022-12-24T01:56:30.897Z,92.07
2022-12-24T01:59:09.665Z,78.47
2022-12-24T02:01:37.340Z,87.57
2022-12-24T02:06:36.811Z,86.25
2022-12-24T02:09:04.260Z,98.57
2022-12-24T02:11:31.655Z,94.28
2022-12-24T02:14:01.392Z,82.00
2022-12-24T02:17:00.457Z,86.40
2022-12-24T02:19:36.717Z,85.78
2022-12-24T02:22:15.528Z,80.32
2022-12-24T02:24:49.109Z,67.95
2022-12-24T02:28:00.211Z,85.72
2022-12-24T02:30:36.656Z,75.78
2022-12-24T02:33:24.295Z,84.30
2022-12-24T02:35:53.890Z,101.25
2022-12-24T02:38:31.093Z,90.90
2022-12-24T02:41:05.862Z,77.77
2022-12-24T02:43:39.401Z,88.38
2022-12-24T02:46:12.519Z,89.82
2022-12-24T02:48:43.234Z,84.07
2022-12-24T02:51:11.602Z,83.18
2022-12-24T02:53:40.197Z,84.90
2022-12-24T02:56:41.299Z,100.57
2022-12-24T02:59:39.835Z,87.32
2022-12-24T03:02:07.377Z,89.05
2022-12-24T03:04:46.958Z,97.57
2022-12-24T03:07:34.861Z,99.95
2022-12-24T03:12:55.632Z,86.45
2022-12-24T03:15:25.355Z,95.43
2022-12-24T03:17:57.146Z,86.03
2022-12-24T03:20:36.540Z,83.05
2022-12-24T03:23:04.917Z,89.38
2022-12-24T03:25:34.981Z,91.90
2022-12-24T03:28:06.277Z,98.45
2022-12-24T03:30:33.990Z,86.30
2022-12-24T03:33:01.600Z,80.13
2022-12-24T03:35:29.015Z,90.53
2022-12-24T03:37:56.806Z,80.63
2022-12-24T03:40:24.456Z,89.72
2022-12-24T03:42:52.055Z,97.78
2022-12-24T03:45:19.511Z,93.18
2022-12-24T03:47:46.897Z,82.80
2022-12-24T03:50:14.435Z,80.07
2022-12-24T03:52:41.895Z,79.47
2022-12-24T03:55:09.491Z,92.07
2022-12-24T03:57:37.089Z,103.45
2022-12-24T04:00:06.796Z,92.07
2022-12-24T04:02:39.834Z,96.40
2022-12-24T04:05:08.712Z,92.50
2022-12-24T04:07:36.129Z,91.10
2022-12-24T04:10:03.755Z,89.93
2022-12-24T04:12:31.181Z,86.15
2022-12-24T04:14:58.748Z,95.82
2022-12-24T04:17:26.176Z,91.57
2022-12-24T04:19:53.703Z,94.55
2022-12-24T04:22:21.269Z,77.95
2022-12-24T04:24:48.731Z,88.32
2022-12-24T04:27:16.856Z,94.00
2022-12-24T04:29:44.375Z,78.93
2022-12-24T04:32:11.975Z,70.25
2022-12-24T04:34:39.629Z,83.20
2022-12-24T04:37:07.087Z,76.47
2022-12-24T04:39:34.575Z,64.32
2022-12-24T04:42:01.967Z,82.20
2022-12-24T04:44:29.417Z,79.95
2022-12-24T04:46:56.775Z,74.40
2022-12-24T04:49:24.576Z,83.57
2022-12-24T04:51:51.943Z,78.80
2022-12-24T04:54:19.395Z,81.95
2022-12-24T04:56:46.796Z,78.53
2022-12-24T04:59:14.193Z,70.53
2022-12-24T05:01:41.644Z,87.82
2022-12-24T05:04:11.109Z,67.53
2022-12-24T05:06:38.563Z,67.65
2022-12-24T05:09:06.017Z,82.35
2022-12-24T05:11:33.481Z,63.47
2022-12-24T05:14:00.963Z,74.95
2022-12-24T05:16:28.423Z,61.25
2022-12-24T05:18:55.901Z,73.28
2022-12-24T05:21:24.847Z,77.70
2022-12-24T05:24:11.375Z,72.13
2022-12-24T05:26:49.309Z,67.18
2022-12-24T05:29:16.954Z,65.93
2022-12-24T05:31:45.495Z,76.38
2022-12-24T05:34:14.850Z,67.07
2022-12-24T05:36:43.305Z,90.13
2022-12-24T05:39:16.283Z,65.13
2022-12-24T05:41:45.857Z,60.65
2022-12-24T05:44:14.416Z,73.78
2022-12-24T05:46:42.370Z,66.57
2022-12-24T05:51:37.657Z,70.88
2022-12-24T05:54:05.902Z,66.70
2022-12-24T05:56:33.566Z,73.63
2022-12-24T05:59:01.041Z,75.15
2022-12-24T06:01:28.638Z,75.95
2022-12-24T06:03:57.118Z,70.78
2022-12-24T06:06:26.922Z,51.72
2022-12-24T06:08:55.359Z,69.78
2022-12-24T06:11:25.922Z,77.13
2022-12-24T06:13:54.054Z,62.35
2022-12-24T06:16:22.285Z,74.53
2022-12-24T06:21:17.822Z,67.47
2022-12-24T06:26:19.328Z,67.78
2022-12-24T06:28:48.029Z,67.20
2022-12-24T06:31:18.934Z,68.53
2022-12-24T06:33:46.590Z,77.93
2022-12-24T06:36:17.772Z,70.47
2022-12-24T06:38:47.483Z,68.57
2022-12-24T06:41:15.466Z,73.38
2022-12-24T06:43:51.041Z,79.43
2022-12-24T06:46:19.613Z,85.40
2022-12-24T06:48:47.871Z,65.30
2022-12-24T06:56:12.712Z,79.53
2022-12-24T06:58:40.787Z,76.00
2022-12-24T07:03:37.330Z,78.20
2022-12-24T07:06:05.285Z,83.93
2022-12-24T07:08:36.641Z,65.53
2022-12-24T07:11:04.201Z,73.38
2022-12-24T07:13:33.107Z,77.32
2022-12-24T07:16:02.435Z,68.57
2022-12-24T07:18:30.380Z,87.47
2022-12-24T07:20:58.546Z,82.05
2022-12-24T07:23:26.301Z,77.88
2022-12-24T07:25:53.846Z,76.75
2022-12-24T07:28:27.526Z,86.60
2022-12-24T07:30:57.063Z,83.13
2022-12-24T07:33:25.794Z,73.50
2022-12-24T07:36:05.305Z,75.78
2022-12-24T07:38:33.632Z,88.65
2022-12-24T07:41:01.255Z,79.05
2022-12-24T07:43:29.051Z,66.88
2022-12-24T07:48:26.443Z,78.70
2022-12-24T07:50:53.915Z,70.50
2022-12-24T07:53:21.690Z,75.20
2022-12-24T07:55:49.581Z,79.45
2022-12-24T07:58:17.297Z,64.60
2022-12-24T08:00:44.800Z,71.40
2022-12-24T08:03:18.288Z,73.35
2022-12-24T08:05:46.546Z,85.20
2022-12-24T08:10:45.628Z,72.18
2022-12-24T08:13:14.184Z,76.38
2022-12-24T08:15:42.079Z,75.35
2022-12-24T08:18:10.628Z,70.38
2022-12-24T08:20:41.597Z,83.03
2022-12-24T08:23:09.637Z,68.97
2022-12-24T08:25:37.942Z,90.45
2022-12-24T08:30:33.625Z,89.20
2022-12-24T08:33:01.390Z,88.00
2022-12-24T08:35:29.172Z,83.20
2022-12-24T08:37:56.684Z,73.97
2022-12-24T08:40:24.434Z,81.53
2022-12-24T08:42:52.170Z,87.72
2022-12-24T08:45:20.315Z,80.10
2022-12-24T08:50:15.183Z,82.35
2022-12-24T08:52:42.603Z,72.53
2022-12-24T08:55:10.027Z,64.32
2022-12-24T08:57:37.860Z,70.70
2022-12-24T09:00:07.144Z,75.90
2022-12-24T09:02:35.136Z,70.63
2022-12-24T09:07:30.609Z,74.88
2022-12-24T09:09:58.087Z,55.67
2022-12-24T09:12:25.929Z,73.63
2022-12-24T09:14:59.507Z,79.07
2022-12-24T09:17:30.525Z,64.57
2022-12-24T09:19:57.950Z,58.28
2022-12-24T09:22:25.419Z,54.88
2022-12-24T09:24:56.056Z,66.40
2022-12-24T09:27:23.470Z,80.50
2022-12-24T09:29:50.861Z,73.45
2022-12-24T09:32:18.353Z,74.28
2022-12-24T09:34:45.835Z,60.65
2022-12-24T09:37:13.275Z,66.53
2022-12-24T09:39:40.717Z,71.03
2022-12-24T09:42:30.433Z,76.47
2022-12-24T09:45:21.158Z,49.92
2022-12-24T09:47:59.569Z,77.55
2022-12-24T09:50:33.056Z,58.58
2022-12-24T09:53:07.835Z,69.45
2022-12-24T09:55:44.145Z,59.83
2022-12-24T09:58:33.819Z,61.45
2022-12-24T10:01:01.569Z,76.10
2022-12-24T10:03:29.268Z,53.53
2022-12-24T10:06:16.219Z,59.30
2022-12-24T10:09:04.901Z,64.05
2022-12-24T10:11:51.738Z,60.65
2022-12-24T10:14:44.292Z,65.90
2022-12-24T10:17:29.722Z,43.65
2022-12-24T10:20:22.277Z,57.78
2022-12-24T10:22:57.153Z,55.80
2022-12-24T10:25:35.251Z,51.55
2022-12-24T10:28:08.762Z,54.75
2022-12-24T10:30:36.253Z,64.85
2022-12-24T10:33:17.050Z,55.65
2022-12-24T10:35:50.136Z,56.33
2022-12-24T10:38:17.570Z,72.57
2022-12-24T10:40:49.011Z,54.60
2022-12-24T10:43:20.688Z,53.55
2022-12-24T10:46:01.165Z,48.75
2022-12-24T10:48:49.995Z,56.53
2022-12-24T10:51:41.848Z,43.80
2022-12-24T10:54:26.103Z,57.35
2022-12-24T10:57:02.856Z,48.95
2022-12-24T10:59:39.500Z,51.20
2022-12-24T11:02:26.364Z,64.85
2022-12-24T11:04:54.326Z,57.25
2022-12-24T11:07:23.855Z,46.63
2022-12-24T11:09:55.623Z,45.35
2022-12-24T11:12:26.343Z,52.58
2022-12-24T11:15:06.029Z,45.00
2022-12-24T11:17:34.431Z,33.95
2022-12-24T11:20:03.988Z,52.10
2022-12-24T11:22:33.170Z,54.90
2022-12-24T11:25:03.016Z,53.38
2022-12-24T11:27:34.255Z,53.00
2022-12-24T11:30:32.127Z,68.45
2022-12-24T11:33:03.214Z,57.45
2022-12-24T11:35:33.466Z,60.05
2022-12-24T11:38:00.869Z,61.28
2022-12-24T11:40:42.227Z,60.45
2022-12-24T11:43:19.944Z,65.95
2022-12-24T11:45:57.367Z,52.58
2022-12-24T11:48:30.436Z,65.47
2022-12-24T11:51:03.774Z,65.97
2022-12-24T11:53:38.488Z,57.03
2022-12-24T11:56:14.174Z,65.32
2022-12-24T11:58:56.594Z,56.70
2022-12-24T12:01:45.265Z,57.72
2022-12-24T12:04:22.876Z,53.55
2022-12-24T12:07:11.244Z,62.35
2022-12-24T12:09:47.895Z,63.00
2022-12-24T12:12:21.125Z,64.90
2022-12-24T12:14:53.493Z,64.18
2022-12-24T12:17:51.782Z,60.15
2022-12-24T12:20:27.293Z,61.53
2022-12-24T12:23:13.611Z,66.38
2022-12-24T12:26:04.479Z,70.88
2022-12-24T12:28:41.154Z,66.95
2022-12-24T12:31:30.591Z,74.57
2022-12-24T12:34:11.630Z,78.13
2022-12-24T12:36:51.150Z,61.42
2022-12-24T12:39:23.719Z,67.68
2022-12-24T12:42:06.226Z,63.30
2022-12-24T12:44:36.549Z,70.85
2022-12-24T12:47:13.025Z,71.13
2022-12-24T12:50:01.705Z,69.32
2022-12-24T12:52:53.720Z,58.53
2022-12-24T12:55:42.822Z,64.65
2022-12-24T12:58:21.944Z,68.28
2022-12-24T13:00:55.038Z,81.25
2022-12-24T13:03:31.357Z,64.85
2022-12-24T13:06:36.452Z,55.47
2022-12-24T13:09:40.181Z,48.50
2022-12-24T13:12:29.856Z,65.05
2022-12-24T13:15:25.755Z,72.78
2022-12-24T13:17:56.390Z,69.57
2022-12-24T13:20:29.583Z,58.17
2022-12-24T13:23:01.242Z,71.88
2022-12-24T13:25:41.900Z,67.28
2022-12-24T13:28:37.137Z,69.28
2022-12-24T13:31:20.047Z,69.47
2022-12-24T13:33:49.872Z,77.97
2022-12-24T13:36:19.611Z,60.47
2022-12-24T13:38:59.997Z,87.10
2022-12-24T13:41:38.677Z,61.75
2022-12-24T13:44:06.548Z,81.15
2022-12-24T13:46:50.193Z,75.87
2022-12-24T13:49:26.770Z,65.05
2022-12-24T13:52:06.591Z,75.60
2022-12-24T13:54:35.490Z,75.30
2022-12-24T13:57:22.948Z,69.30
2022-12-24T14:00:02.277Z,66.53
2022-12-24T14:02:57.319Z,75.53
2022-12-24T14:05:32.759Z,70.60
2022-12-24T14:08:04.273Z,82.55
2022-12-24T14:10:42.113Z,70.80
2022-12-24T14:13:38.428Z,79.43
2022-12-24T14:16:12.021Z,82.68
2022-12-24T14:18:42.093Z,78.55
2022-12-24T14:21:53.595Z,76.38
2022-12-24T14:24:28.052Z,83.47
2022-12-24T14:27:01.731Z,68.85
2022-12-24T14:29:33.877Z,80.10
2022-12-24T14:32:04.494Z,81.20
2022-12-24T14:34:32.363Z,78.40
2022-12-24T14:37:03.302Z,72.63
2022-12-24T14:39:37.681Z,70.43
2022-12-24T14:42:14.152Z,82.63
2022-12-24T14:44:50.970Z,83.05
2022-12-24T14:47:41.601Z,70.38
2022-12-24T14:50:28.218Z,74.00
2022-12-24T14:53:18.788Z,69.53
2022-12-24T14:55:48.860Z,75.07
2022-12-24T14:58:26.426Z,79.70
2022-12-24T15:01:03.953Z,77.10
2022-12-24T15:03:33.044Z,97.97
2022-12-24T15:06:06.764Z,88.25
2022-12-24T15:08:40.499Z,108.85
2022-12-24T15:11:10.565Z,86.25
2022-12-24T15:13:41.511Z,91.60
2022-12-24T15:16:12.417Z,78.55
2022-12-24T15:18:46.292Z,90.13
2022-12-24T15:21:37.426Z,81.60
2022-12-24T15:24:05.236Z,85.47
2022-12-24T15:26:36.496Z,97.22
2022-12-24T15:29:29.251Z,94.72
2022-12-24T15:32:01.719Z,77.13
2022-12-24T15:34:36.409Z,90.10
2022-12-24T15:37:26.507Z,92.22
2022-12-24T15:40:01.158Z,87.20
2022-12-24T15:42:28.813Z,88.07
2022-12-24T15:45:07.559Z,88.18
2022-12-24T15:47:45.281Z,80.13
2022-12-24T15:50:43.133Z,85.10
2022-12-24T15:56:11.820Z,74.03
2022-12-24T15:58:44.585Z,96.93
2022-12-24T16:01:15.395Z,80.13
2022-12-24T16:03:49.420Z,88.93
2022-12-24T16:06:17.947Z,90.90
2022-12-24T16:11:29.930Z,74.97
2022-12-24T16:14:00.327Z,87.20
2022-12-24T16:16:37.090Z,87.03
2022-12-24T16:19:07.127Z,88.07
2022-12-24T16:21:36.927Z,101.72
2022-12-24T16:24:19.021Z,91.90
2022-12-24T16:26:46.907Z,86.65
2022-12-24T16:29:15.476Z,97.60
2022-12-24T16:31:52.245Z,98.20
2022-12-24T16:34:23.859Z,103.35
2022-12-24T16:36:51.479Z,85.57
2022-12-24T16:39:24.768Z,105.88
2022-12-24T16:42:16.338Z,88.50
2022-12-24T16:44:44.385Z,94.35
2022-12-24T16:47:19.449Z,99.28
2022-12-24T16:49:46.872Z,97.68
2022-12-24T16:52:28.435Z,99.50
2022-12-24T16:54:57.307Z,112.53
2022-12-24T16:57:24.895Z,101.60
2022-12-24T16:59:53.288Z,113.53
2022-12-24T17:02:22.915Z,98.20
2022-12-24T17:04:50.769Z,90.50
2022-12-24T17:07:20.355Z,103.57
2022-12-24T17:09:48.204Z,86.95
2022-12-24T17:12:15.898Z,103.75
2022-12-24T17:14:43.540Z,89.28
2022-12-24T17:17:26.164Z,100.30
2022-12-24T17:19:54.832Z,84.78
2022-12-24T17:22:22.731Z,97.63
2022-12-24T17:24:50.209Z,78.43
2022-12-24T17:27:17.626Z,90.40
2022-12-24T17:29:45.339Z,94.33
2022-12-24T17:32:12.763Z,89.75
2022-12-24T17:34:40.554Z,96.25
2022-12-24T17:37:07.957Z,86.07
2022-12-24T17:39:35.386Z,88.05
2022-12-24T17:42:03.503Z,90.85
2022-12-24T17:44:31.100Z,81.90
2022-12-24T17:46:58.773Z,85.25
2022-12-24T17:49:26.671Z,85.95
2022-12-24T17:51:54.093Z,86.80
2022-12-24T17:54:21.561Z,75.50
2022-12-24T17:56:49.064Z,82.35
2022-12-24T17:59:16.495Z,74.47
2022-12-24T18:01:43.951Z,98.72
2022-12-24T18:04:11.624Z,83.35
2022-12-24T18:06:44.151Z,81.13
2022-12-24T18:09:14.808Z,78.68
2022-12-24T18:11:42.273Z,73.72
2022-12-24T18:14:12.134Z,78.78
2022-12-24T18:16:41.273Z,86.20
2022-12-24T18:19:11.999Z,70.40
2022-12-24T18:21:40.287Z,73.55
2022-12-24T18:26:36.367Z,49.17
2022-12-24T18:29:08.886Z,61.67
2022-12-24T18:31:36.742Z,57.00
2022-12-24T18:34:06.658Z,53.38
2022-12-24T18:36:34.860Z,59.45
2022-12-24T18:41:30.726Z,44.80
2022-12-24T18:43:59.493Z,45.40
2022-12-24T18:46:30.217Z,45.42
2022-12-24T18:48:59.612Z,36.47
2022-12-24T18:51:30.466Z,43.92
2022-12-24T18:53:58.159Z,42.88
2022-12-24T18:56:26.925Z,53.65
2022-12-24T18:59:00.311Z,43.97
2022-12-24T19:01:31.217Z,35.72
2022-12-24T19:04:00.343Z,45.65
2022-12-24T19:06:27.868Z,47.78
2022-12-24T19:08:57.752Z,45.88
2022-12-24T19:11:28.407Z,28.00
2022-12-24T19:13:57.932Z,35.38
2022-12-24T19:16:26.595Z,39.58
2022-12-24T19:18:54.282Z,38.55
2022-12-24T19:21:21.745Z,34.80
2022-12-24T19:23:49.463Z,35.83
2022-12-24T19:26:18.683Z,37.25
2022-12-24T19:28:46.487Z,36.42
2022-12-24T19:31:17.138Z,39.15
2022-12-24T19:33:47.511Z,29.92
2022-12-24T19:36:21.149Z,31.15
2022-12-24T19:38:48.655Z,34.60
2022-12-24T19:41:22.244Z,36.28
2022-12-24T19:43:52.227Z,40.08
2022-12-24T19:46:22.481Z,29.73
2022-12-24T19:48:52.314Z,28.38
2022-12-24T19:51:20.685Z,25.98
2022-12-24T19:53:48.672Z,23.58
2022-12-24T19:56:21.100Z,24.75
2022-12-24T19:58:48.882Z,27.67
2022-12-24T20:01:22.473Z,29.88
2022-12-24T20:03:51.431Z,24.02
2022-12-24T20:06:21.909Z,24.98
2022-12-24T20:08:50.811Z,24.27
2022-12-24T20:11:20.800Z,30.77
2022-12-24T20:13:48.280Z,25.92
2022-12-24T20:16:20.879Z,16.55
2022-12-24T20:18:56.573Z,20.55
2022-12-24T20:21:25.182Z,19.85
2022-12-24T20:23:53.631Z,28.58
2022-12-24T20:28:52.216Z,21.63
2022-12-24T20:31:21.433Z,24.98
2022-12-24T20:33:49.237Z,18.77
2022-12-24T20:36:19.596Z,20.35
2022-12-24T20:38:47.890Z,20.13
2022-12-24T20:43:48.324Z,16.05
2022-12-24T20:46:17.724Z,21.63
2022-12-24T20:48:45.639Z,19.95
2022-12-24T20:51:24.565Z,20.00
2022-12-24T20:53:58.810Z,25.48
2022-12-24T20:56:26.881Z,19.83
2022-12-24T20:58:54.284Z,20.25
2022-12-24T21:01:25.222Z,17.53
2022-12-24T21:03:56.955Z,20.02
2022-12-24T21:06:24.933Z,19.15
2022-12-24T21:08:53.597Z,16.58
2022-12-24T21:11:41.198Z,18.95
2022-12-24T21:14:09.307Z,22.75
2022-12-24T21:16:38.185Z,24.38
2022-12-24T21:19:07.537Z,21.38
2022-12-24T21:21:35.689Z,20.25
2022-12-24T21:24:03.774Z,20.88
2022-12-24T21:26:32.125Z,23.80
2022-12-24T21:29:01.394Z,19.00
2022-12-24T21:31:29.305Z,13.45
2022-12-24T21:33:57.412Z,14.55
2022-12-24T21:36:25.150Z,14.63
2022-12-24T21:38:53.806Z,17.65
2022-12-24T21:41:26.004Z,17.05
2022-12-24T21:43:53.583Z,17.33
2022-12-24T21:46:25.069Z,15.88
2022-12-24T21:49:13.080Z,11.13
2022-12-24T21:51:41.640Z,17.63
2022-12-24T21:54:25.249Z,12.55
2022-12-24T21:57:18.008Z,20.27
2022-12-24T21:59:45.872Z,14.13
2022-12-24T22:02:15.317Z,16.77
2022-12-24T22:04:43.008Z,21.13
2022-12-24T22:07:38.029Z,19.80
2022-12-24T22:10:24.993Z,16.95
2022-12-24T22:12:53.536Z,21.75
2022-12-24T22:15:21.246Z,17.92
2022-12-24T22:17:48.823Z,22.48
2022-12-24T22:20:16.427Z,20.42
2022-12-24T22:22:43.842Z,14.57
2022-12-24T22:25:11.278Z,16.75
2022-12-24T22:27:38.673Z,19.08
2022-12-24T22:30:07.389Z,16.40
2022-12-24T22:32:34.828Z,18.00
2022-12-24T22:35:02.373Z,19.67
2022-12-24T22:37:29.836Z,16.45
2022-12-24T22:39:57.268Z,15.63
2022-12-24T22:42:24.747Z,16.23
2022-12-24T22:44:52.154Z,18.73
2022-12-24T22:47:19.568Z,14.82
2022-12-24T22:49:48.674Z,18.50
2022-12-24T22:52:16.400Z,11.65
2022-12-24T22:54:43.912Z,15.65
2022-12-24T22:57:11.762Z,21.85
2022-12-24T22:59:39.889Z,13.95
2022-12-24T23:02:08.023Z,17.10
2022-12-24T23:04:40.147Z,15.20
2022-12-24T23:07:09.677Z,12.57
2022-12-24T23:09:37.249Z,15.77
2022-12-24T23:12:06.006Z,15.60
2022-12-24T23:14:52.032Z,14.98
2022-12-24T23:17:19.536Z,10.68
2022-12-24T23:19:47.019Z,12.90
2022-12-24T23:22:14.597Z,13.45
2022-12-24T23:24:42.064Z,13.55
2022-12-24T23:27:09.580Z,10.43
2022-12-24T23:29:37.018Z,11.70
2022-12-24T23:32:04.634Z,14.52
2022-12-24T23:34:32.200Z,11.15
2022-12-24T23:36:59.671Z,15.38
2022-12-24T23:39:27.295Z,13.23
2022-12-24T23:41:54.720Z,13.43
2022-12-24T23:44:26.693Z,13.70
2022-12-24T23:46:57.745Z,15.23
2022-12-24T23:49:25.237Z,10.15
2022-12-24T23:51:52.644Z,10.30
2022-12-24T23:54:20.198Z,12.35
2022-12-24T23:56:47.624Z,9.90
2022-12-24T23:59:15.091Z,13.05
