createdAt,value
2023-01-02T00:02:14.713Z,135.27
2023-01-02T00:05:21.081Z,147.82
2023-01-02T00:08:30.685Z,166.71
2023-01-02T00:11:37.936Z,171.44
2023-01-02T00:14:44.932Z,160.66
2023-01-02T00:17:51.026Z,165.43
2023-01-02T00:20:58.399Z,162.57
2023-01-02T00:24:07.897Z,155.59
2023-01-02T00:27:14.776Z,148.69
2023-01-02T00:30:21.160Z,150.33
2023-01-02T00:33:28.227Z,144.70
2023-01-02T00:36:34.401Z,140.18
2023-01-02T00:39:44.009Z,139.47
2023-01-02T00:42:50.164Z,128.31
2023-01-02T00:45:57.341Z,129.07
2023-01-02T00:49:03.459Z,124.77
2023-01-02T00:52:10.467Z,122.86
2023-01-02T00:55:19.348Z,121.26
2023-01-02T00:58:26.435Z,118.74
2023-01-02T01:01:32.928Z,120.55
2023-01-02T01:04:41.164Z,125.75
2023-01-02T01:07:47.225Z,122.78
2023-01-02T01:10:56.708Z,124.27
2023-01-02T01:14:02.821Z,129.78
2023-01-02T01:17:10.205Z,134.78
2023-01-02T01:20:16.366Z,138.65
2023-01-02T01:23:25.013Z,146.35
2023-01-02T01:26:33.731Z,152.04
2023-01-02T01:29:40.685Z,152.23
2023-01-02T01:32:46.832Z,149.66
2023-01-02T01:35:53.662Z,135.89
2023-01-02T01:38:59.785Z,132.59
2023-01-02T01:42:09.426Z,131.85
2023-01-02T01:45:19.722Z,133.32
2023-01-02T01:48:27.316Z,134.67
2023-01-02T01:51:40.047Z,130.16
2023-01-02T01:54:54.860Z,131.78
2023-01-02T01:58:09.903Z,146.36
2023-01-02T02:01:20.954Z,141.24
2023-01-02T02:04:30.084Z,148.05
2023-01-02T02:07:45.701Z,180.26
2023-01-02T02:10:53.394Z,175.31
2023-01-02T02:14:04.665Z,173.48
2023-01-02T02:17:26.474Z,192.73
2023-01-02T02:20:49.221Z,200.01
2023-01-02T02:24:32.250Z,177.59
2023-01-02T02:28:16.175Z,164.78
2023-01-02T02:31:42.966Z,193.20
2023-01-02T02:35:05.746Z,190.68
2023-01-02T02:38:24.980Z,175.62
2023-01-02T02:41:42.127Z,170.34
2023-01-02T02:45:05.485Z,167.53
2023-01-02T02:48:26.485Z,160.69
2023-01-02T02:51:45.427Z,151.58
2023-01-02T02:55:04.423Z,139.86
2023-01-02T02:58:12.242Z,146.27
2023-01-02T03:01:26.800Z,149.18
2023-01-02T03:04:38.854Z,141.58
2023-01-02T03:08:05.088Z,169.98
2023-01-02T03:11:12.948Z,191.16
2023-01-02T03:14:33.772Z,213.21
2023-01-02T03:18:06.354Z,212.54
2023-01-02T03:21:31.205Z,205.55
2023-01-02T03:24:44.062Z,174.49
2023-01-02T03:27:55.931Z,189.26
2023-01-02T03:31:06.800Z,194.07
2023-01-02T03:34:19.143Z,204.17
2023-01-02T03:37:36.479Z,203.53
2023-01-02T03:40:52.000Z,185.74
2023-01-02T03:44:03.681Z,213.61
2023-01-02T03:47:31.449Z,234.15
2023-01-02T03:50:50.109Z,251.05
2023-01-02T03:54:03.215Z,281.57
2023-01-02T03:57:25.245Z,280.76
2023-01-02T04:00:44.569Z,290.56
2023-01-02T04:04:01.123Z,310.26
2023-01-02T04:07:16.468Z,302.82
2023-01-02T04:10:27.874Z,308.42
2023-01-02T04:13:45.461Z,326.09
2023-01-02T04:16:55.678Z,293.85
2023-01-02T04:20:10.043Z,266.96
2023-01-02T04:23:22.616Z,263.76
2023-01-02T04:26:41.771Z,265.26
2023-01-02T04:29:47.964Z,259.29
2023-01-02T04:32:57.419Z,259.28
2023-01-02T04:36:12.225Z,241.12
2023-01-02T04:39:20.011Z,200.11
2023-01-02T04:42:30.032Z,163.55
2023-01-02T04:45:36.992Z,150.29
2023-01-02T04:48:43.053Z,175.78
2023-01-02T04:51:49.961Z,184.86
2023-01-02T04:54:56.021Z,176.22
2023-01-02T04:58:05.649Z,202.13
2023-01-02T05:01:13.224Z,521.04
2023-01-02T05:04:20.275Z,524.73
2023-01-02T05:07:26.391Z,301.66
2023-01-02T05:10:33.430Z,262.23
2023-01-02T05:13:42.623Z,244.23
2023-01-02T05:16:49.704Z,225.60
2023-01-02T05:19:56.214Z,201.80
2023-01-02T05:23:15.846Z,196.66
2023-01-02T05:26:22.302Z,201.74
2023-01-02T05:29:32.813Z,210.33
2023-01-02T05:32:39.154Z,225.01
2023-01-02T05:35:46.172Z,240.43
2023-01-02T05:38:52.917Z,339.05
2023-01-02T05:41:59.751Z,352.84
2023-01-02T05:45:10.372Z,351.94
2023-01-02T05:48:18.207Z,368.74
2023-01-02T05:51:24.315Z,331.75
2023-01-02T05:54:31.163Z,329.31
2023-01-02T05:57:38.032Z,350.41
2023-01-02T06:00:47.754Z,362.32
2023-01-02T06:03:57.325Z,356.69
2023-01-02T06:07:04.332Z,372.62
2023-01-02T06:10:12.368Z,380.34
2023-01-02T06:13:19.322Z,334.11
2023-01-02T06:16:29.258Z,314.10
2023-01-02T06:19:36.350Z,332.86
2023-01-02T06:22:42.464Z,351.07
2023-01-02T06:25:50.069Z,415.35
2023-01-02T06:28:59.490Z,642.72
2023-01-02T06:32:09.513Z,1250.85
2023-01-02T06:35:15.676Z,526.85
2023-01-02T06:38:22.747Z,360.31
2023-01-02T06:41:28.981Z,350.59
2023-01-02T06:44:35.871Z,342.66
2023-01-02T06:47:44.740Z,358.99
2023-01-02T06:50:51.808Z,380.29
2023-01-02T06:53:58.117Z,404.46
2023-01-02T06:57:05.068Z,411.65
2023-01-02T07:00:14.022Z,425.29
2023-01-02T07:03:23.541Z,354.86
2023-01-02T07:06:30.733Z,331.91
2023-01-02T07:09:38.391Z,334.63
2023-01-02T07:12:45.091Z,378.49
2023-01-02T07:15:52.110Z,419.38
2023-01-02T07:19:00.840Z,704.56
2023-01-02T07:22:07.837Z,1392.55
2023-01-02T07:25:14.134Z,1238.54
2023-01-02T07:28:21.096Z,1274.03
2023-01-02T07:31:29.473Z,1116.04
2023-01-02T07:34:39.210Z,797.31
2023-01-02T07:37:45.537Z,711.95
2023-01-02T07:40:52.624Z,615.58
2023-01-02T07:43:59.491Z,589.33
2023-01-02T07:47:06.613Z,606.35
2023-01-02T07:50:15.742Z,611.59
2023-01-02T07:53:22.894Z,608.68
2023-01-02T07:56:30.112Z,572.72
2023-01-02T07:59:37.112Z,549.41
2023-01-02T08:02:43.350Z,559.34
2023-01-02T08:05:53.016Z,566.01
2023-01-02T08:08:59.169Z,543.45
2023-01-02T08:12:06.082Z,564.84
2023-01-02T08:15:13.346Z,573.47
2023-01-02T08:18:20.418Z,609.88
2023-01-02T08:21:30.177Z,600.60
2023-01-02T08:24:37.341Z,564.75
2023-01-02T08:27:45.086Z,517.70
2023-01-02T08:30:52.095Z,538.56
2023-01-02T08:33:58.311Z,578.21
2023-01-02T08:37:07.777Z,560.89
2023-01-02T08:40:15.532Z,553.03
2023-01-02T08:43:22.430Z,543.66
2023-01-02T08:46:28.530Z,492.19
2023-01-02T08:49:35.743Z,433.93
2023-01-02T08:52:44.525Z,395.81
2023-01-02T08:55:51.432Z,385.59
2023-01-02T08:59:00.282Z,386.95
2023-01-02T09:02:07.235Z,404.17
2023-01-02T09:05:13.743Z,406.30
2023-01-02T09:08:23.247Z,395.03
2023-01-02T09:11:32.827Z,396.11
2023-01-02T09:14:39.773Z,398.77
2023-01-02T09:17:47.975Z,402.08
2023-01-02T09:34:06.067Z,426.52
2023-01-02T09:37:12.964Z,408.91
2023-01-02T09:40:19.386Z,380.12
2023-01-02T09:43:37.380Z,365.18
2023-01-02T09:46:53.823Z,348.39
2023-01-02T09:50:10.388Z,294.62
2023-01-02T09:53:19.692Z,264.44
2023-01-02T09:56:36.196Z,251.78
2023-01-02T09:59:55.847Z,277.12
2023-01-02T10:03:19.904Z,280.49
2023-01-02T10:06:42.912Z,297.75
2023-01-02T10:10:04.978Z,283.81
2023-01-02T10:13:44.212Z,282.21
2023-01-02T10:16:59.331Z,230.64
2023-01-02T10:20:23.794Z,227.85
2023-01-02T10:23:43.888Z,234.80
2023-01-02T10:26:56.591Z,213.01
2023-01-02T10:30:18.346Z,294.79
2023-01-02T10:33:34.186Z,294.88
2023-01-02T10:36:46.406Z,283.20
2023-01-02T10:39:55.534Z,280.94
2023-01-02T10:43:04.673Z,274.07
2023-01-02T10:46:10.884Z,236.25
2023-01-02T10:49:19.869Z,212.79
2023-01-02T10:52:35.865Z,198.95
2023-01-02T10:55:47.197Z,182.20
2023-01-02T10:58:56.095Z,180.75
2023-01-02T11:02:04.048Z,182.33
2023-01-02T11:05:22.668Z,171.59
2023-01-02T11:08:40.758Z,163.78
2023-01-02T11:11:54.861Z,153.06
2023-01-02T11:15:25.727Z,138.99
2023-01-02T11:18:37.667Z,123.70
2023-01-02T11:21:46.965Z,114.87
2023-01-02T11:25:04.750Z,122.49
2023-01-02T11:28:23.767Z,158.89
2023-01-02T11:31:30.087Z,173.12
2023-01-02T11:34:41.682Z,152.86
2023-01-02T11:37:55.756Z,124.41
2023-01-02T11:41:05.643Z,99.11
2023-01-02T11:44:20.995Z,96.49
2023-01-02T11:47:39.111Z,90.15
2023-01-02T11:50:47.929Z,92.88
2023-01-02T11:53:59.266Z,99.19
2023-01-02T11:57:07.210Z,95.49
2023-01-02T12:00:23.769Z,95.71
2023-01-02T12:03:33.616Z,95.21
2023-01-02T12:07:12.383Z,102.02
2023-01-02T12:10:52.325Z,106.45
2023-01-02T12:14:16.920Z,86.14
2023-01-02T12:17:38.743Z,96.55
2023-01-02T12:21:03.079Z,93.63
2023-01-02T12:25:05.067Z,81.69
2023-01-02T12:28:41.935Z,87.44
2023-01-02T12:32:19.706Z,96.62
2023-01-02T12:35:55.879Z,91.90
2023-01-02T12:39:33.133Z,89.43
2023-01-02T12:43:27.902Z,95.04
2023-01-02T12:47:16.619Z,101.29
2023-01-02T12:50:56.817Z,207.07
2023-01-02T12:54:37.841Z,100.77
2023-01-02T12:57:59.827Z,81.19
2023-01-02T13:01:24.516Z,91.73
2023-01-02T13:04:40.221Z,85.36
2023-01-02T13:07:56.428Z,82.60
2023-01-02T13:11:09.158Z,97.36
2023-01-02T13:14:23.506Z,120.21
2023-01-02T13:17:54.485Z,118.68
2023-01-02T13:21:16.038Z,91.81
2023-01-02T13:24:30.183Z,83.18
2023-01-02T13:27:37.523Z,78.15
2023-01-02T13:31:19.104Z,86.37
2023-01-02T13:34:30.898Z,92.45
2023-01-02T13:37:38.561Z,118.02
2023-01-02T13:40:48.733Z,116.73
2023-01-02T13:44:03.391Z,109.56
2023-01-02T13:47:25.905Z,117.00
2023-01-02T13:50:41.275Z,124.33
2023-01-02T13:53:50.306Z,143.77
2023-01-02T13:57:34.762Z,153.59
2023-01-02T14:00:53.439Z,141.12
2023-01-02T14:04:36.816Z,142.35
2023-01-02T14:07:52.068Z,125.48
2023-01-02T14:11:10.173Z,142.33
2023-01-02T14:14:30.119Z,131.69
2023-01-02T14:17:56.267Z,144.09
2023-01-02T14:21:02.684Z,133.41
2023-01-02T14:24:17.015Z,154.44
2023-01-02T14:27:34.480Z,193.16
2023-01-02T14:30:46.120Z,186.94
2023-01-02T14:33:59.388Z,210.82
2023-01-02T14:37:07.000Z,244.64
2023-01-02T14:40:21.478Z,227.43
2023-01-02T14:43:40.641Z,201.98
2023-01-02T14:46:51.806Z,172.63
2023-01-02T14:50:05.028Z,189.79
2023-01-02T14:53:23.453Z,214.56
2023-01-02T14:56:39.432Z,202.96
2023-01-02T14:59:49.935Z,209.62
2023-01-02T15:03:17.272Z,201.37
2023-01-02T15:06:41.757Z,248.27
2023-01-02T15:09:55.227Z,177.70
2023-01-02T15:13:07.836Z,170.55
2023-01-02T15:16:15.019Z,176.85
2023-01-02T15:19:30.741Z,173.90
2023-01-02T15:22:40.407Z,211.27
2023-01-02T15:25:46.520Z,275.56
2023-01-02T15:28:59.676Z,284.78
2023-01-02T15:32:06.018Z,216.09
2023-01-02T15:35:25.786Z,237.99
2023-01-02T15:38:32.129Z,217.53
2023-01-02T15:41:49.388Z,193.81
2023-01-02T15:45:09.473Z,182.88
2023-01-02T15:48:19.008Z,178.70
2023-01-02T15:51:40.501Z,214.01
2023-01-02T15:54:50.528Z,209.56
2023-01-02T15:57:58.049Z,229.38
2023-01-02T16:01:21.332Z,243.49
2023-01-02T16:04:31.454Z,235.66
2023-01-02T16:07:42.038Z,207.76
2023-01-02T16:10:51.646Z,207.91
2023-01-02T16:14:22.925Z,208.10
2023-01-02T16:17:32.919Z,253.39
2023-01-02T16:20:40.323Z,235.18
2023-01-02T16:23:57.692Z,231.98
2023-01-02T16:27:06.811Z,227.11
2023-01-02T16:30:38.081Z,212.04
2023-01-02T16:33:48.692Z,215.71
2023-01-02T16:37:25.427Z,230.06
2023-01-02T16:41:03.124Z,247.28
2023-01-02T16:44:15.476Z,234.20
2023-01-02T16:47:22.512Z,228.56
2023-01-02T16:50:30.691Z,263.85
2023-01-02T16:53:38.082Z,279.63
2023-01-02T16:56:47.162Z,291.20
2023-01-02T16:59:54.145Z,299.92
2023-01-02T17:03:00.336Z,249.29
2023-01-02T17:06:15.572Z,233.18
2023-01-02T17:09:21.702Z,224.84
2023-01-02T17:12:31.354Z,248.18
2023-01-02T17:15:37.765Z,233.21
2023-01-02T17:18:45.616Z,251.44
2023-01-02T17:21:52.176Z,262.33
2023-01-02T17:24:59.061Z,255.36
2023-01-02T17:28:08.268Z,249.63
2023-01-02T17:31:23.966Z,251.33
2023-01-02T17:34:31.751Z,247.61
2023-01-02T17:37:39.887Z,274.66
2023-01-02T17:40:47.284Z,258.39
2023-01-02T17:44:02.127Z,263.35
2023-01-02T17:47:48.041Z,276.29
2023-01-02T17:50:36.922Z,300.02
2023-01-02T17:53:46.694Z,311.28
2023-01-02T17:56:53.570Z,298.30
2023-01-02T18:00:02.310Z,274.28
2023-01-02T18:03:19.739Z,252.89
2023-01-02T18:06:25.997Z,259.94
2023-01-02T18:09:32.970Z,252.78
2023-01-02T18:12:39.038Z,229.59
2023-01-02T18:15:48.735Z,226.91
2023-01-02T18:18:55.670Z,229.65
2023-01-02T18:22:03.209Z,239.78
2023-01-02T18:25:24.587Z,228.50
2023-01-02T18:28:33.682Z,223.79
2023-01-02T18:31:47.063Z,229.05
2023-01-02T18:34:59.437Z,223.18
2023-01-02T18:38:21.303Z,205.63
2023-01-02T18:41:31.815Z,207.05
2023-01-02T18:44:38.497Z,218.85
2023-01-02T18:47:49.805Z,229.85
2023-01-02T18:51:02.230Z,264.44
2023-01-02T18:54:31.561Z,244.86
2023-01-02T18:57:46.634Z,226.48
2023-01-02T19:00:53.913Z,214.38
2023-01-02T19:04:27.814Z,217.11
2023-01-02T19:07:38.251Z,205.53
2023-01-02T19:10:48.914Z,213.14
2023-01-02T19:13:58.634Z,226.50
2023-01-02T19:17:18.129Z,219.35
2023-01-02T19:20:29.999Z,215.83
2023-01-02T19:23:52.971Z,201.45
2023-01-02T19:27:02.358Z,199.04
2023-01-02T19:30:31.703Z,207.78
2023-01-02T19:33:48.223Z,192.01
2023-01-02T19:37:16.616Z,216.38
2023-01-02T19:40:26.962Z,204.51
2023-01-02T19:43:35.083Z,212.35
2023-01-02T19:46:42.592Z,220.35
2023-01-02T19:49:49.022Z,225.34
2023-01-02T19:52:58.793Z,203.29
2023-01-02T19:56:04.959Z,209.71
2023-01-02T19:59:12.991Z,211.88
2023-01-02T20:02:23.641Z,210.71
2023-01-02T20:05:31.140Z,210.24
2023-01-02T20:08:42.161Z,198.56
2023-01-02T20:12:07.373Z,188.25
2023-01-02T20:15:17.621Z,180.47
2023-01-02T20:18:24.800Z,187.73
2023-01-02T20:21:31.333Z,184.68
2023-01-02T20:24:41.319Z,185.73
2023-01-02T20:27:47.851Z,186.38
2023-01-02T20:30:54.938Z,182.39
2023-01-02T20:34:01.225Z,188.77
2023-01-02T20:37:08.944Z,192.22
2023-01-02T20:40:17.973Z,181.83
2023-01-02T20:43:24.942Z,177.59
2023-01-02T20:46:31.654Z,179.25
2023-01-02T20:49:38.987Z,188.97
2023-01-02T20:52:45.208Z,180.06
2023-01-02T20:55:55.215Z,176.91
2023-01-02T20:59:02.529Z,175.13
2023-01-02T21:02:09.693Z,178.02
2023-01-02T21:05:16.051Z,183.05
2023-01-02T21:08:23.208Z,183.12
2023-01-02T21:11:32.623Z,188.42
2023-01-02T21:14:40.705Z,195.62
2023-01-02T21:17:46.904Z,185.44
2023-01-02T21:20:56.778Z,184.47
2023-01-02T21:24:03.039Z,186.88
2023-01-02T21:27:13.412Z,177.79
2023-01-02T21:30:19.960Z,175.11
2023-01-02T21:33:30.216Z,171.77
2023-01-02T21:36:37.322Z,174.73
2023-01-02T21:39:45.205Z,181.93
2023-01-02T21:42:54.872Z,183.56
2023-01-02T21:46:01.853Z,193.93
2023-01-02T21:49:07.935Z,189.28
2023-01-02T21:52:15.005Z,184.81
2023-01-02T21:55:21.810Z,182.12
2023-01-02T21:58:31.422Z,183.76
2023-01-02T22:01:37.796Z,172.95
2023-01-02T22:04:45.524Z,204.03
2023-01-02T22:07:52.405Z,202.87
2023-01-02T22:11:19.788Z,183.39
2023-01-02T22:14:33.277Z,163.91
2023-01-02T22:17:41.990Z,164.86
2023-01-02T22:20:48.135Z,163.91
2023-01-02T22:23:55.292Z,167.66
2023-01-02T22:27:07.425Z,169.90
2023-01-02T22:30:22.831Z,173.09
2023-01-02T22:33:33.141Z,167.86
2023-01-02T22:36:40.199Z,170.55
2023-01-02T22:39:46.663Z,169.35
2023-01-02T22:43:02.820Z,177.06
2023-01-02T22:46:32.484Z,170.14
2023-01-02T22:49:43.431Z,186.02
2023-01-02T22:52:50.544Z,188.56
2023-01-02T22:55:58.474Z,176.52
2023-01-02T22:59:04.516Z,177.10
2023-01-02T23:02:21.904Z,179.95
2023-01-02T23:05:27.968Z,182.26
2023-01-02T23:08:34.975Z,179.66
2023-01-02T23:11:41.599Z,181.59
2023-01-02T23:14:49.456Z,192.10
2023-01-02T23:18:10.487Z,184.75
2023-01-02T23:21:19.594Z,188.50
2023-01-02T23:24:29.170Z,182.09
2023-01-02T23:27:36.736Z,188.70
2023-01-02T23:30:44.215Z,194.36
2023-01-02T23:33:53.847Z,190.61
2023-01-02T23:37:10.888Z,197.82
2023-01-02T23:40:18.329Z,199.85
2023-01-02T23:43:25.588Z,194.36
2023-01-02T23:46:34.964Z,185.68
2023-01-02T23:49:43.570Z,194.57
2023-01-02T23:52:50.399Z,193.84
2023-01-02T23:55:56.539Z,192.80
2023-01-02T23:59:06.683Z,192.81
