createdAt,value
2022-09-28T00:01:27.403Z,93.44
2022-09-28T00:04:00.241Z,95.92
2022-09-28T00:06:30.488Z,96.23
2022-09-28T00:08:59.312Z,94.37
2022-09-28T00:11:28.378Z,93.44
2022-09-28T00:14:01.427Z,89.27
2022-09-28T00:16:36.168Z,91.15
2022-09-28T00:19:05.038Z,85.80
2022-09-28T00:21:36.089Z,89.55
2022-09-28T00:24:12.915Z,90.98
2022-09-28T00:26:54.180Z,93.46
2022-09-28T00:29:30.830Z,94.22
2022-09-28T00:32:07.785Z,91.99
2022-09-28T00:34:40.079Z,91.00
2022-09-28T00:37:09.483Z,92.53
2022-09-28T00:39:38.900Z,90.50
2022-09-28T00:42:27.423Z,93.65
2022-09-28T00:44:57.286Z,95.00
2022-09-28T00:47:38.416Z,96.48
2022-09-28T00:50:18.594Z,95.84
2022-09-28T00:52:53.556Z,92.51
2022-09-28T00:55:36.450Z,90.14
2022-09-28T00:58:08.195Z,91.09
2022-09-28T01:00:36.921Z,92.25
2022-09-28T01:03:05.189Z,91.55
2022-09-28T01:05:34.880Z,92.04
2022-09-28T01:08:03.828Z,95.32
2022-09-28T01:10:32.534Z,92.32
2022-09-28T01:13:00.857Z,94.40
2022-09-28T01:15:30.478Z,90.91
2022-09-28T01:18:17.895Z,85.74
2022-09-28T01:21:08.373Z,85.64
2022-09-28T01:23:56.026Z,84.06
2022-09-28T01:26:49.352Z,86.94
2022-09-28T01:29:17.639Z,85.18
2022-09-28T01:31:55.258Z,83.72
2022-09-28T01:34:39.081Z,86.14
2022-09-28T01:37:13.171Z,82.90
2022-09-28T01:39:45.916Z,81.93
2022-09-28T01:42:23.267Z,82.45
2022-09-28T01:44:55.638Z,82.67
2022-09-28T01:47:26.468Z,85.95
2022-09-28T01:50:11.461Z,85.70
2022-09-28T01:52:50.174Z,85.07
2022-09-28T01:55:39.070Z,88.66
2022-09-28T01:58:07.924Z,86.34
2022-09-28T02:00:42.005Z,86.34
2022-09-28T02:03:40.917Z,86.44
2022-09-28T02:06:18.494Z,87.13
2022-09-28T02:09:03.816Z,85.89
2022-09-28T02:11:37.340Z,86.11
2022-09-28T02:14:10.345Z,87.51
2022-09-28T02:16:47.735Z,86.33
2022-09-28T02:19:19.678Z,86.59
2022-09-28T02:21:58.480Z,86.26
2022-09-28T02:24:45.426Z,87.62
2022-09-28T02:27:40.465Z,85.71
2022-09-28T02:30:09.441Z,88.04
2022-09-28T02:32:42.721Z,86.12
2022-09-28T02:35:13.890Z,86.06
2022-09-28T02:37:42.448Z,88.29
2022-09-28T02:40:29.138Z,88.91
2022-09-28T02:43:15.855Z,87.47
2022-09-28T02:46:12.225Z,86.12
2022-09-28T02:49:22.085Z,86.02
2022-09-28T02:52:07.980Z,85.36
2022-09-28T02:55:18.533Z,87.61
2022-09-28T02:57:53.604Z,86.74
2022-09-28T03:00:23.125Z,85.59
2022-09-28T03:03:31.295Z,89.37
2022-09-28T03:06:11.464Z,87.83
2022-09-28T03:09:08.682Z,87.58
2022-09-28T03:11:43.065Z,85.68
2022-09-28T03:14:11.960Z,86.80
2022-09-28T03:16:44.306Z,85.16
2022-09-28T03:19:14.077Z,87.98
2022-09-28T03:21:42.270Z,88.10
2022-09-28T03:24:11.219Z,84.92
2022-09-28T03:26:39.991Z,86.15
2022-09-28T03:29:08.266Z,84.38
2022-09-28T03:31:36.376Z,87.77
2022-09-28T03:34:05.102Z,87.50
2022-09-28T03:36:33.170Z,88.22
2022-09-28T03:39:01.265Z,86.28
2022-09-28T03:41:29.809Z,84.79
2022-09-28T03:43:57.877Z,86.65
2022-09-28T03:46:26.459Z,86.27
2022-09-28T03:48:58.411Z,87.47
2022-09-28T03:51:26.863Z,87.33
2022-09-28T03:53:55.147Z,84.48
2022-09-28T03:56:23.175Z,85.72
2022-09-28T03:58:51.459Z,86.15
2022-09-28T04:01:20.419Z,87.24
2022-09-28T04:03:54.380Z,88.24
2022-09-28T04:06:26.378Z,86.26
2022-09-28T04:08:54.995Z,86.55
2022-09-28T04:11:24.250Z,85.51
2022-09-28T04:13:52.425Z,86.40
2022-09-28T04:16:20.844Z,85.47
2022-09-28T04:18:50.457Z,86.06
2022-09-28T04:21:20.490Z,86.30
2022-09-28T04:23:49.561Z,86.77
2022-09-28T04:26:24.926Z,86.96
2022-09-28T04:29:12.163Z,87.93
2022-09-28T04:31:50.104Z,86.95
2022-09-28T04:34:21.678Z,88.29
2022-09-28T04:36:50.590Z,86.91
2022-09-28T04:39:19.972Z,86.60
2022-09-28T04:41:48.821Z,86.82
2022-09-28T04:44:17.264Z,87.09
2022-09-28T04:46:46.865Z,87.04
2022-09-28T04:49:15.931Z,86.61
2022-09-28T04:51:44.196Z,86.69
2022-09-28T04:54:13.129Z,87.33
2022-09-28T04:56:42.118Z,88.46
2022-09-28T04:59:10.602Z,89.96
2022-09-28T05:01:39.569Z,89.19
2022-09-28T05:04:09.833Z,88.13
2022-09-28T05:06:38.221Z,86.84
2022-09-28T05:09:06.968Z,87.53
2022-09-28T05:11:35.315Z,88.41
2022-09-28T05:14:05.939Z,87.17
2022-09-28T05:16:34.170Z,87.12
2022-09-28T05:19:08.394Z,87.58
2022-09-28T05:21:37.023Z,86.94
2022-09-28T05:24:07.701Z,87.51
2022-09-28T05:26:36.586Z,86.53
2022-09-28T05:29:05.489Z,86.07
2022-09-28T05:31:35.002Z,85.45
2022-09-28T05:34:04.394Z,85.19
2022-09-28T05:36:32.700Z,84.44
2022-09-28T05:39:01.400Z,85.76
2022-09-28T05:41:30.514Z,84.69
2022-09-28T05:43:59.103Z,84.85
2022-09-28T05:46:27.240Z,84.18
2022-09-28T05:48:56.371Z,84.17
2022-09-28T05:51:25.449Z,85.17
2022-09-28T05:54:00.694Z,86.64
2022-09-28T05:56:31.855Z,84.63
2022-09-28T05:59:00.571Z,85.32
2022-09-28T06:01:29.161Z,85.09
2022-09-28T06:03:57.837Z,80.22
2022-09-28T06:06:26.857Z,80.64
2022-09-28T06:08:55.379Z,82.43
2022-09-28T06:11:26.343Z,80.58
2022-09-28T06:13:55.764Z,79.57
2022-09-28T06:16:24.725Z,80.41
2022-09-28T06:18:53.031Z,81.02
2022-09-28T06:21:21.861Z,81.13
2022-09-28T06:23:51.563Z,80.39
2022-09-28T06:26:19.873Z,79.67
2022-09-28T06:28:48.290Z,80.29
2022-09-28T06:31:17.993Z,81.02
2022-09-28T06:33:48.045Z,80.70
2022-09-28T06:36:17.239Z,78.69
2022-09-28T06:38:46.255Z,80.94
2022-09-28T06:41:15.462Z,79.91
2022-09-28T06:43:44.953Z,78.67
2022-09-28T06:46:14.383Z,77.45
2022-09-28T06:48:44.082Z,76.87
2022-09-28T06:51:13.284Z,75.15
2022-09-28T06:53:41.431Z,76.76
2022-09-28T06:56:10.781Z,74.84
2022-09-28T06:58:39.690Z,74.97
2022-09-28T07:01:12.156Z,74.67
2022-09-28T07:03:41.249Z,74.02
2022-09-28T07:06:12.536Z,72.64
2022-09-28T07:08:41.624Z,73.03
2022-09-28T07:11:09.869Z,72.15
2022-09-28T07:13:54.192Z,71.46
2022-09-28T07:16:27.391Z,70.27
2022-09-28T07:18:58.024Z,69.82
2022-09-28T07:21:30.235Z,68.85
2022-09-28T07:24:00.199Z,68.20
2022-09-28T07:26:33.346Z,65.29
2022-09-28T07:29:01.795Z,66.55
2022-09-28T07:31:32.281Z,64.43
2022-09-28T07:34:00.656Z,64.83
2022-09-28T07:36:29.917Z,62.86
2022-09-28T07:38:58.753Z,63.83
2022-09-28T07:41:33.732Z,64.52
2022-09-28T07:44:06.284Z,63.69
2022-09-28T07:46:38.128Z,59.67
2022-09-28T07:49:09.996Z,63.35
2022-09-28T07:51:44.372Z,61.22
2022-09-28T07:54:12.899Z,61.26
2022-09-28T07:56:41.083Z,60.99
2022-09-28T07:59:09.994Z,60.10
2022-09-28T08:01:41.627Z,62.03
2022-09-28T08:04:10.411Z,61.05
2022-09-28T08:06:40.573Z,59.28
2022-09-28T08:09:09.538Z,61.18
2022-09-28T08:11:39.606Z,64.29
2022-09-28T08:14:08.601Z,60.97
2022-09-28T08:19:05.782Z,59.27
2022-09-28T08:21:45.953Z,59.24
2022-09-28T08:24:15.914Z,60.37
2022-09-28T08:26:44.636Z,61.20
2022-09-28T08:29:13.007Z,63.96
2022-09-28T08:31:41.681Z,64.78
2022-09-28T08:34:09.954Z,65.20
2022-09-28T08:36:39.473Z,66.20
2022-09-28T08:39:10.798Z,68.92
2022-09-28T08:42:05.971Z,67.63
2022-09-28T08:44:48.103Z,67.98
2022-09-28T08:47:44.231Z,67.42
2022-09-28T08:50:20.281Z,63.93
2022-09-28T08:52:57.646Z,60.58
2022-09-28T08:55:36.942Z,61.80
2022-09-28T08:58:28.396Z,62.81
2022-09-28T09:00:58.568Z,59.80
2022-09-28T09:03:34.125Z,58.18
2022-09-28T09:06:22.193Z,57.91
2022-09-28T09:09:02.907Z,56.93
2022-09-28T09:11:34.819Z,58.25
2022-09-28T09:14:14.592Z,56.80
2022-09-28T09:17:01.691Z,56.14
2022-09-28T09:19:40.148Z,59.08
2022-09-28T09:22:17.633Z,61.26
2022-09-28T09:24:51.256Z,58.71
2022-09-28T09:27:50.707Z,57.90
2022-09-28T09:30:28.573Z,59.34
2022-09-28T09:33:14.354Z,58.35
2022-09-28T09:35:44.119Z,56.92
2022-09-28T09:38:35.638Z,58.99
2022-09-28T09:41:16.590Z,58.62
2022-09-28T09:43:58.859Z,59.10
2022-09-28T09:46:43.020Z,55.77
2022-09-28T09:49:28.360Z,55.34
2022-09-28T09:52:02.884Z,54.78
2022-09-28T09:54:51.859Z,56.19
2022-09-28T09:57:34.929Z,55.50
2022-09-28T10:00:04.662Z,55.80
2022-09-28T10:02:44.501Z,54.34
2022-09-28T10:05:21.534Z,56.51
2022-09-28T10:07:49.763Z,56.07
2022-09-28T10:10:28.645Z,55.33
2022-09-28T10:12:57.786Z,58.27
2022-09-28T10:15:30.573Z,58.20
2022-09-28T10:18:10.145Z,55.98
2022-09-28T10:20:45.093Z,56.55
2022-09-28T10:23:23.136Z,55.82
2022-09-28T10:25:54.488Z,57.17
2022-09-28T10:28:32.941Z,56.79
2022-09-28T10:31:37.324Z,57.61
2022-09-28T10:34:07.917Z,57.97
2022-09-28T10:36:56.144Z,58.43
2022-09-28T10:39:49.479Z,57.41
2022-09-28T10:42:29.845Z,56.83
2022-09-28T10:45:06.621Z,59.32
2022-09-28T10:47:36.233Z,61.22
2022-09-28T10:50:23.521Z,60.42
2022-09-28T10:52:52.128Z,61.35
2022-09-28T10:55:21.639Z,61.44
2022-09-28T10:57:50.365Z,61.46
2022-09-28T11:00:42.328Z,61.65
2022-09-28T11:03:25.944Z,63.69
2022-09-28T11:06:07.661Z,63.59
2022-09-28T11:08:37.605Z,64.27
2022-09-28T11:11:20.001Z,64.12
2022-09-28T11:14:01.390Z,65.48
2022-09-28T11:16:34.081Z,64.37
2022-09-28T11:19:25.254Z,64.50
2022-09-28T11:21:55.165Z,62.56
2022-09-28T11:24:26.072Z,63.13
2022-09-28T11:27:00.410Z,63.10
2022-09-28T11:29:41.898Z,61.78
2022-09-28T11:32:15.836Z,61.28
2022-09-28T11:34:59.179Z,61.98
2022-09-28T11:37:47.580Z,61.61
2022-09-28T11:40:53.616Z,63.50
2022-09-28T11:43:22.019Z,62.14
2022-09-28T11:46:07.900Z,60.38
2022-09-28T11:48:46.160Z,60.15
2022-09-28T11:51:27.341Z,61.37
2022-09-28T11:54:05.263Z,62.67
2022-09-28T11:56:38.806Z,62.87
2022-09-28T11:59:19.853Z,61.65
2022-09-28T12:01:57.935Z,61.22
2022-09-28T12:04:38.388Z,62.16
2022-09-28T12:07:13.976Z,59.69
2022-09-28T12:09:50.148Z,57.54
2022-09-28T12:12:35.464Z,58.79
2022-09-28T12:15:17.279Z,58.62
2022-09-28T12:18:00.513Z,61.70
2022-09-28T12:20:51.998Z,60.96
2022-09-28T12:23:31.188Z,60.54
2022-09-28T12:26:03.643Z,60.38
2022-09-28T12:28:31.733Z,58.37
2022-09-28T12:31:14.627Z,61.13
2022-09-28T12:33:48.015Z,61.52
2022-09-28T12:36:41.589Z,61.30
2022-09-28T12:39:56.379Z,59.81
2022-09-28T12:42:53.068Z,59.70
2022-09-28T12:45:38.725Z,60.06
2022-09-28T12:48:40.844Z,58.63
2022-09-28T12:51:30.039Z,59.08
2022-09-28T12:54:09.717Z,59.86
2022-09-28T12:56:50.153Z,60.23
2022-09-28T12:59:32.562Z,60.63
2022-09-28T13:02:03.489Z,61.57
2022-09-28T13:05:22.375Z,61.46
2022-09-28T13:07:58.032Z,60.97
2022-09-28T13:10:32.736Z,62.52
2022-09-28T13:13:12.877Z,61.72
2022-09-28T13:15:59.387Z,62.35
2022-09-28T13:18:49.221Z,61.59
2022-09-28T13:21:23.250Z,62.68
2022-09-28T13:24:04.301Z,62.28
2022-09-28T13:26:42.246Z,61.06
2022-09-28T13:29:14.279Z,60.26
2022-09-28T13:31:55.025Z,61.53
2022-09-28T13:34:27.707Z,62.56
2022-09-28T13:37:17.051Z,62.05
2022-09-28T13:39:45.589Z,63.24
2022-09-28T13:42:36.136Z,63.21
2022-09-28T13:45:22.249Z,62.43
2022-09-28T13:47:56.910Z,62.75
2022-09-28T13:50:46.530Z,63.16
2022-09-28T13:53:42.551Z,61.30
2022-09-28T13:56:26.339Z,62.37
2022-09-28T13:59:12.083Z,61.43
2022-09-28T14:02:07.090Z,59.89
2022-09-28T14:04:54.482Z,59.98
2022-09-28T14:10:21.011Z,59.42
2022-09-28T14:12:51.569Z,58.53
2022-09-28T14:15:29.182Z,60.94
2022-09-28T14:18:28.045Z,59.59
2022-09-28T14:21:02.776Z,59.67
2022-09-28T14:24:04.244Z,59.09
2022-09-28T14:27:02.986Z,59.53
2022-09-28T14:29:34.662Z,61.19
2022-09-28T14:32:09.051Z,59.45
2022-09-28T14:34:47.982Z,59.13
2022-09-28T14:37:43.949Z,59.77
2022-09-28T14:40:48.819Z,60.72
2022-09-28T14:43:45.937Z,60.27
2022-09-28T14:46:14.617Z,61.31
2022-09-28T14:48:52.840Z,61.13
2022-09-28T14:51:41.350Z,61.79
2022-09-28T14:54:12.700Z,59.88
2022-09-28T14:56:45.520Z,60.05
2022-09-28T14:59:30.443Z,60.54
2022-09-28T15:02:18.581Z,60.20
2022-09-28T15:04:54.639Z,60.64
2022-09-28T15:07:29.706Z,60.12
2022-09-28T15:10:01.033Z,60.57
2022-09-28T15:12:31.182Z,61.02
2022-09-28T15:15:03.898Z,62.12
2022-09-28T15:17:39.760Z,62.28
2022-09-28T15:20:23.585Z,62.87
2022-09-28T15:22:58.458Z,62.83
2022-09-28T15:25:32.800Z,63.30
2022-09-28T15:28:13.370Z,62.18
2022-09-28T15:30:42.309Z,62.13
2022-09-28T15:33:43.393Z,62.52
2022-09-28T15:36:23.045Z,63.04
2022-09-28T15:39:05.572Z,63.16
2022-09-28T15:41:34.518Z,63.22
2022-09-28T15:44:10.641Z,62.47
2022-09-28T15:46:48.092Z,63.55
2022-09-28T15:49:41.532Z,62.69
2022-09-28T15:52:28.815Z,63.24
2022-09-28T15:54:57.874Z,63.85
2022-09-28T15:57:40.891Z,62.90
2022-09-28T16:00:29.859Z,63.60
2022-09-28T16:03:08.142Z,63.60
2022-09-28T16:06:05.474Z,63.36
2022-09-28T16:08:46.153Z,65.19
2022-09-28T16:11:32.303Z,64.43
2022-09-28T16:14:17.948Z,66.28
2022-09-28T16:16:52.235Z,64.74
2022-09-28T16:19:32.339Z,65.35
2022-09-28T16:22:05.428Z,64.82
2022-09-28T16:24:36.329Z,65.22
2022-09-28T16:27:25.249Z,65.71
2022-09-28T16:30:12.285Z,65.50
2022-09-28T16:32:52.956Z,67.73
2022-09-28T16:35:43.635Z,65.03
2022-09-28T16:38:17.534Z,67.97
2022-09-28T16:40:49.693Z,66.74
2022-09-28T16:43:32.228Z,67.59
2022-09-28T16:46:09.568Z,65.68
2022-09-28T16:48:45.836Z,66.45
2022-09-28T16:51:23.652Z,64.67
2022-09-28T16:54:10.655Z,66.07
2022-09-28T16:56:39.121Z,66.95
2022-09-28T16:59:13.638Z,69.09
2022-09-28T17:01:43.940Z,70.16
2022-09-28T17:04:12.761Z,66.07
2022-09-28T17:06:40.835Z,65.81
2022-09-28T17:09:13.048Z,66.47
2022-09-28T17:11:41.487Z,67.56
2022-09-28T17:14:09.826Z,67.44
2022-09-28T17:17:06.738Z,66.64
2022-09-28T17:19:29.897Z,67.28
2022-09-28T17:21:58.153Z,70.23
2022-09-28T17:24:26.423Z,68.08
2022-09-28T17:26:55.874Z,67.19
2022-09-28T17:29:24.025Z,68.26
2022-09-28T17:31:52.995Z,69.25
2022-09-28T17:34:21.591Z,70.84
2022-09-28T17:36:49.963Z,69.27
2022-09-28T17:39:19.397Z,69.37
2022-09-28T17:41:48.089Z,69.26
2022-09-28T17:44:16.717Z,69.58
2022-09-28T17:46:48.634Z,68.33
2022-09-28T17:49:17.881Z,68.19
2022-09-28T17:51:46.176Z,68.70
2022-09-28T17:54:16.770Z,67.28
2022-09-28T17:56:46.325Z,67.86
2022-09-28T17:59:17.701Z,69.80
2022-09-28T18:01:46.258Z,70.53
2022-09-28T18:04:33.750Z,75.22
2022-09-28T18:07:04.419Z,77.88
2022-09-28T18:09:32.936Z,77.89
2022-09-28T18:12:06.986Z,79.58
2022-09-28T18:14:40.645Z,87.42
2022-09-28T18:17:20.098Z,89.11
2022-09-28T18:19:48.780Z,90.77
2022-09-28T18:22:16.757Z,92.26
2022-09-28T18:24:44.751Z,93.66
2022-09-28T18:27:13.387Z,95.24
2022-09-28T18:29:41.454Z,94.54
2022-09-28T18:32:09.598Z,97.44
2022-09-28T18:34:38.736Z,97.47
2022-09-28T18:37:07.035Z,100.00
2022-09-28T18:39:36.498Z,100.00
2022-09-28T18:42:05.747Z,100.00
2022-09-28T18:44:34.019Z,97.21
2022-09-28T18:47:02.475Z,99.03
2022-09-28T18:49:31.324Z,98.27
2022-09-28T18:51:59.333Z,98.40
2022-09-28T18:54:27.888Z,98.15
2022-09-28T18:56:57.202Z,98.39
2022-09-28T18:59:25.521Z,100.00
2022-09-28T19:01:53.737Z,100.00
2022-09-28T19:04:22.726Z,100.00
2022-09-28T19:06:52.379Z,100.00
2022-09-28T19:09:22.388Z,100.00
2022-09-28T19:11:51.153Z,100.00
2022-09-28T19:14:19.444Z,100.00
2022-09-28T19:16:47.958Z,100.00
2022-09-28T19:19:18.807Z,100.00
2022-09-28T19:21:47.752Z,100.00
2022-09-28T19:24:18.119Z,100.00
2022-09-28T19:26:46.779Z,100.00
2022-09-28T19:29:15.965Z,100.00
2022-09-28T19:31:44.072Z,100.00
2022-09-28T19:34:14.249Z,100.00
2022-09-28T19:36:43.032Z,100.00
2022-09-28T19:39:14.995Z,100.00
2022-09-28T19:41:51.172Z,100.00
2022-09-28T19:44:25.257Z,100.00
2022-09-28T19:47:09.870Z,100.00
2022-09-28T19:49:40.444Z,100.00
2022-09-28T19:52:16.526Z,100.00
2022-09-28T19:54:57.313Z,100.00
2022-09-28T19:57:30.914Z,100.00
2022-09-28T20:00:03.482Z,100.00
2022-09-28T20:02:34.025Z,100.00
2022-09-28T20:05:03.362Z,100.00
2022-09-28T20:07:33.353Z,100.00
2022-09-28T20:10:01.489Z,100.00
2022-09-28T20:12:30.255Z,100.00
2022-09-28T20:14:58.322Z,100.00
2022-09-28T20:17:27.522Z,100.00
2022-09-28T20:19:56.241Z,100.00
2022-09-28T20:22:24.264Z,100.00
2022-09-28T20:24:52.290Z,100.00
2022-09-28T20:27:24.337Z,100.00
2022-09-28T20:29:54.454Z,100.00
2022-09-28T20:32:22.882Z,100.00
2022-09-28T20:34:50.917Z,100.00
2022-09-28T20:37:19.471Z,100.00
2022-09-28T20:39:47.979Z,100.00
2022-09-28T20:42:16.624Z,100.00
2022-09-28T20:44:45.013Z,100.00
2022-09-28T20:47:14.179Z,100.00
2022-09-28T20:49:42.503Z,100.00
2022-09-28T20:52:10.955Z,100.00
2022-09-28T20:54:41.287Z,100.00
2022-09-28T20:57:18.485Z,100.00
2022-09-28T20:59:52.281Z,100.00
2022-09-28T21:02:22.837Z,100.00
2022-09-28T21:04:51.754Z,100.00
2022-09-28T21:07:19.789Z,100.00
2022-09-28T21:09:48.477Z,100.00
2022-09-28T21:12:18.214Z,100.00
2022-09-28T21:14:46.247Z,100.00
2022-09-28T21:17:14.234Z,100.00
2022-09-28T21:19:43.054Z,100.00
2022-09-28T21:22:11.433Z,100.00
2022-09-28T21:24:39.492Z,100.00
2022-09-28T21:27:08.021Z,100.00
2022-09-28T21:29:36.141Z,100.00
2022-09-28T21:32:04.286Z,100.00
2022-09-28T21:34:32.952Z,100.00
2022-09-28T21:37:01.047Z,100.00
2022-09-28T21:39:29.419Z,100.00
2022-09-28T21:41:58.025Z,100.00
2022-09-28T21:44:26.329Z,100.00
2022-09-28T21:46:54.454Z,100.00
2022-09-28T21:49:23.125Z,100.00
2022-09-28T21:51:52.100Z,100.00
2022-09-28T21:54:21.448Z,100.00
2022-09-28T21:56:49.814Z,100.00
2022-09-28T21:59:17.892Z,100.00
2022-09-28T22:01:46.264Z,100.00
2022-09-28T22:04:15.171Z,100.00
2022-09-28T22:06:43.139Z,100.00
2022-09-28T22:09:11.397Z,100.00
2022-09-28T22:11:39.914Z,100.00
2022-09-28T22:14:10.858Z,100.00
2022-09-28T22:16:39.238Z,100.00
2022-09-28T22:19:07.388Z,100.00
2022-09-28T22:21:35.529Z,100.00
2022-09-28T22:24:07.062Z,100.00
2022-09-28T22:26:37.133Z,100.00
2022-09-28T22:29:08.006Z,100.00
2022-09-28T22:31:39.285Z,100.00
2022-09-28T22:34:08.079Z,100.00
2022-09-28T22:36:36.164Z,100.00
2022-09-28T22:39:04.767Z,100.00
2022-09-28T22:41:33.251Z,100.00
2022-09-28T22:44:01.636Z,100.00
2022-09-28T22:46:32.375Z,100.00
2022-09-28T22:49:01.033Z,100.00
2022-09-28T22:51:30.569Z,100.00
2022-09-28T22:53:59.155Z,100.00
2022-09-28T22:56:28.192Z,100.00
2022-09-28T22:58:56.154Z,100.00
2022-09-28T23:01:29.990Z,100.00
2022-09-28T23:03:58.810Z,100.00
2022-09-28T23:06:30.798Z,100.00
2022-09-28T23:08:59.753Z,100.00
2022-09-28T23:11:28.793Z,100.00
2022-09-28T23:13:58.980Z,100.00
2022-09-28T23:16:27.827Z,100.00
2022-09-28T23:18:56.430Z,100.00
2022-09-28T23:21:26.912Z,100.00
2022-09-28T23:24:03.548Z,100.00
2022-09-28T23:26:34.478Z,100.00
2022-09-28T23:29:03.363Z,100.00
2022-09-28T23:31:32.886Z,100.00
2022-09-28T23:34:03.824Z,100.00
2022-09-28T23:36:33.222Z,100.00
2022-09-28T23:39:01.948Z,100.00
2022-09-28T23:41:30.820Z,100.00
2022-09-28T23:43:59.110Z,100.00
2022-09-28T23:46:27.322Z,100.00
2022-09-28T23:48:55.908Z,100.00
2022-09-28T23:51:24.245Z,100.00
2022-09-28T23:53:52.565Z,100.00
2022-09-28T23:56:21.567Z,100.00
2022-09-28T23:58:49.951Z,100.00
