createdAt,value
2023-04-25T00:02:01.833Z,99256.41
2023-04-25T00:04:31.898Z,99258.91
2023-04-25T00:07:03.449Z,99253.53
2023-04-25T00:09:32.387Z,99256.03
2023-04-25T00:12:00.864Z,99256.28
2023-04-25T00:14:29.862Z,99264.66
2023-04-25T00:16:58.370Z,99267.19
2023-04-25T00:19:26.775Z,99271.25
2023-04-25T00:21:55.393Z,99277.56
2023-04-25T00:24:23.937Z,99275.75
2023-04-25T00:26:52.352Z,99286.69
2023-04-25T00:29:20.792Z,99289.22
2023-04-25T00:31:49.238Z,99290.44
2023-04-25T00:34:17.629Z,99295.50
2023-04-25T00:36:46.028Z,99293.88
2023-04-25T00:39:15.662Z,99308.06
2023-04-25T00:41:44.375Z,99309.75
2023-04-25T00:44:15.386Z,99314.53
2023-04-25T00:46:44.507Z,99315.53
2023-04-25T00:49:17.468Z,99312.94
2023-04-25T00:51:46.784Z,99320.06
2023-04-25T00:54:17.397Z,99322.25
2023-04-25T00:56:47.527Z,99321.44
2023-04-25T00:59:18.179Z,99327.50
2023-04-25T01:01:47.611Z,99329.50
2023-04-25T01:04:16.604Z,99323.06
2023-04-25T01:06:45.468Z,99325.59
2023-04-25T01:09:14.800Z,99324.00
2023-04-25T01:11:43.224Z,99338.50
2023-04-25T01:14:11.791Z,99332.81
2023-04-25T01:16:40.492Z,99331.19
2023-04-25T01:19:14.198Z,99335.47
2023-04-25T01:21:42.734Z,99338.22
2023-04-25T01:24:11.324Z,99343.75
2023-04-25T01:26:40.418Z,99342.91
2023-04-25T01:29:09.841Z,99344.34
2023-04-25T01:31:39.161Z,99348.66
2023-04-25T01:34:07.776Z,99356.25
2023-04-25T01:36:37.046Z,99353.34
2023-04-25T01:39:05.977Z,99352.72
2023-04-25T01:41:34.656Z,99354.16
2023-04-25T01:44:04.474Z,99353.53
2023-04-25T01:46:33.516Z,99363.41
2023-04-25T01:49:02.092Z,99368.19
2023-04-25T01:51:30.913Z,99365.50
2023-04-25T01:54:01.158Z,99356.22
2023-04-25T01:56:38.899Z,99354.06
2023-04-25T01:59:08.644Z,99359.81
2023-04-25T02:01:37.146Z,99356.16
2023-04-25T02:04:05.715Z,99357.59
2023-04-25T02:06:34.374Z,99351.06
2023-04-25T02:09:02.970Z,99348.69
2023-04-25T02:11:31.434Z,99347.28
2023-04-25T02:13:59.856Z,99347.16
2023-04-25T02:16:28.394Z,99344.47
2023-04-25T02:18:56.852Z,99354.34
2023-04-25T02:21:25.279Z,99355.00
2023-04-25T02:23:54.020Z,99354.88
2023-04-25T02:26:23.043Z,99361.97
2023-04-25T02:28:51.994Z,99362.59
2023-04-25T02:31:20.405Z,99364.00
2023-04-25T02:33:49.888Z,99355.81
2023-04-25T02:36:18.414Z,99360.06
2023-04-25T02:38:46.925Z,99357.31
2023-04-25T02:41:15.369Z,99359.81
2023-04-25T02:43:43.779Z,99362.53
2023-04-25T02:46:12.231Z,99362.09
2023-04-25T02:48:40.667Z,99357.59
2023-04-25T02:51:09.060Z,99356.72
2023-04-25T02:53:37.765Z,99346.78
2023-04-25T02:56:06.476Z,99338.94
2023-04-25T02:58:34.867Z,99336.53
2023-04-25T03:01:03.278Z,99335.84
2023-04-25T03:03:32.194Z,99333.63
2023-04-25T03:06:00.678Z,99331.66
2023-04-25T03:08:34.361Z,99326.41
2023-04-25T03:11:02.935Z,99325.72
2023-04-25T03:13:31.948Z,99313.50
2023-04-25T03:16:00.767Z,99314.31
2023-04-25T03:18:29.181Z,99303.38
2023-04-25T03:20:57.625Z,99294.00
2023-04-25T03:23:25.999Z,99293.31
2023-04-25T03:25:54.471Z,99291.81
2023-04-25T03:28:22.932Z,99284.72
2023-04-25T03:30:51.347Z,99279.13
2023-04-25T03:33:19.993Z,99278.38
2023-04-25T03:35:48.524Z,99278.22
2023-04-25T03:38:16.998Z,99273.91
2023-04-25T03:40:45.448Z,99273.19
2023-04-25T03:43:13.880Z,99264.53
2023-04-25T03:45:42.503Z,99270.22
2023-04-25T03:48:11.210Z,99263.81
2023-04-25T03:50:39.677Z,99265.38
2023-04-25T03:53:08.595Z,99263.88
2023-04-25T03:55:37.013Z,99253.88
2023-04-25T03:58:05.466Z,99255.41
2023-04-25T04:00:33.861Z,99245.41
2023-04-25T04:03:02.630Z,99241.81
2023-04-25T04:05:31.636Z,99241.06
2023-04-25T04:08:00.048Z,99235.22
2023-04-25T04:10:28.543Z,99229.41
2023-04-25T04:12:57.114Z,99225.97
2023-04-25T04:15:25.663Z,99226.72
2023-04-25T04:17:54.165Z,99223.28
2023-04-25T04:20:22.720Z,99221.78
2023-04-25T04:22:51.103Z,99226.13
2023-04-25T04:25:20.079Z,99219.69
2023-04-25T04:27:49.218Z,99208.91
2023-04-25T04:30:17.798Z,99203.78
2023-04-25T04:32:47.370Z,99206.59
2023-04-25T04:35:16.850Z,99195.97
2023-04-25T04:37:47.610Z,99188.38
2023-04-25T04:40:19.785Z,99194.75
2023-04-25T04:42:48.361Z,99191.16
2023-04-25T04:45:18.187Z,99182.97
2023-04-25T04:47:47.739Z,99187.47
2023-04-25T04:50:16.986Z,99182.31
2023-04-25T04:52:45.497Z,99180.59
2023-04-25T04:55:13.939Z,99178.28
2023-04-25T04:57:42.381Z,99176.72
2023-04-25T05:00:12.902Z,99179.91
2023-04-25T05:02:41.646Z,99172.69
2023-04-25T05:05:11.221Z,99155.41
2023-04-25T05:07:39.636Z,99156.13
2023-04-25T05:10:08.736Z,99155.72
2023-04-25T05:12:37.399Z,99145.78
2023-04-25T05:15:06.139Z,99139.84
2023-04-25T05:17:34.842Z,99140.94
2023-04-25T05:20:04.699Z,99134.81
2023-04-25T05:22:33.110Z,99128.00
2023-04-25T05:25:01.528Z,99124.16
2023-04-25T05:27:29.963Z,99113.13
2023-04-25T05:29:58.348Z,99115.56
2023-04-25T05:32:27.210Z,99117.41
2023-04-25T05:34:55.989Z,99097.22
2023-04-25T05:37:24.394Z,99102.69
2023-04-25T05:39:55.465Z,99093.72
2023-04-25T05:42:23.939Z,99098.41
2023-04-25T05:44:52.374Z,99093.03
2023-04-25T05:47:20.788Z,99086.75
2023-04-25T05:49:49.213Z,99082.56
2023-04-25T05:52:17.665Z,99085.16
2023-04-25T05:54:46.080Z,99080.41
2023-04-25T05:57:29.316Z,99062.31
2023-04-25T05:59:57.788Z,99069.41
2023-04-25T06:02:26.279Z,99060.44
2023-04-25T06:04:55.131Z,99057.16
2023-04-25T06:07:23.896Z,99053.88
2023-04-25T06:09:53.019Z,99050.63
2023-04-25T06:12:21.695Z,99047.34
2023-04-25T06:14:50.209Z,99044.50
2023-04-25T06:17:18.642Z,99041.81
2023-04-25T06:19:47.052Z,99036.88
2023-04-25T06:22:15.573Z,99033.75
2023-04-25T06:24:43.978Z,99033.16
2023-04-25T06:27:12.351Z,99031.97
2023-04-25T06:29:40.746Z,99021.47
2023-04-25T06:32:09.220Z,99010.81
2023-04-25T06:34:37.869Z,99010.38
2023-04-25T06:37:06.420Z,99006.19
2023-04-25T06:39:34.805Z,98997.25
2023-04-25T06:42:03.244Z,99000.41
2023-04-25T06:44:32.424Z,98983.03
2023-04-25T06:47:00.922Z,98987.38
2023-04-25T06:49:29.362Z,98969.84
2023-04-25T06:51:57.841Z,98978.84
2023-04-25T06:54:27.032Z,98962.34
2023-04-25T06:56:55.957Z,98960.25
2023-04-25T06:59:25.249Z,98954.56
2023-04-25T07:01:53.642Z,98943.75
2023-04-25T07:04:22.647Z,98940.31
2023-04-25T07:06:51.668Z,98931.16
2023-04-25T07:09:20.102Z,98920.66
2023-04-25T07:11:48.745Z,98921.56
2023-04-25T07:14:17.398Z,98923.84
2023-04-25T07:16:45.884Z,98922.50
2023-04-25T07:19:14.465Z,98906.88
2023-04-25T07:21:42.854Z,98899.25
2023-04-25T07:24:11.241Z,98896.53
2023-04-25T07:26:39.645Z,98891.44
2023-04-25T07:29:08.072Z,98882.75
2023-04-25T07:31:36.614Z,98884.69
2023-04-25T07:34:05.176Z,98875.97
2023-04-25T07:36:34.010Z,98877.91
2023-04-25T07:39:02.389Z,98859.16
2023-04-25T07:41:30.928Z,98868.91
2023-04-25T07:43:59.337Z,98859.47
2023-04-25T07:46:27.892Z,98863.81
2023-04-25T07:48:56.467Z,98863.66
2023-04-25T07:51:24.874Z,98860.06
2023-04-25T07:53:53.361Z,98855.13
2023-04-25T07:56:21.866Z,98852.72
2023-04-25T07:58:50.408Z,98850.47
2023-04-25T08:01:19.004Z,98845.97
2023-04-25T08:03:47.661Z,98856.31
2023-04-25T08:06:16.614Z,98846.81
2023-04-25T08:08:45.226Z,98850.44
2023-04-25T08:11:13.744Z,98840.22
2023-04-25T08:13:42.173Z,98838.44
2023-04-25T08:16:10.911Z,98837.53
2023-04-25T08:18:39.344Z,98830.78
2023-04-25T08:21:08.794Z,98831.22
2023-04-25T08:23:37.288Z,98827.31
2023-04-25T08:26:06.865Z,98814.72
2023-04-25T08:28:35.397Z,98815.91
2023-04-25T08:31:03.945Z,98812.75
2023-04-25T08:33:33.192Z,98806.16
2023-04-25T08:36:01.822Z,98800.75
2023-04-25T08:38:30.217Z,98797.00
2023-04-25T08:41:01.890Z,98796.66
2023-04-25T08:43:32.769Z,98777.00
2023-04-25T08:46:05.509Z,98768.91
2023-04-25T08:48:36.980Z,98765.03
2023-04-25T08:53:46.185Z,98754.06
2023-04-25T08:56:19.503Z,98752.66
2023-04-25T08:58:49.994Z,98749.06
2023-04-25T09:01:19.396Z,98750.50
2023-04-25T09:03:49.450Z,98749.25
2023-04-25T09:06:20.264Z,98738.91
2023-04-25T09:08:48.717Z,98734.84
2023-04-25T09:11:17.815Z,98738.56
2023-04-25T09:13:48.165Z,98738.81
2023-04-25T09:16:19.367Z,98736.41
2023-04-25T09:18:49.935Z,98732.81
2023-04-25T09:21:18.318Z,98729.22
2023-04-25T09:23:51.721Z,98720.53
2023-04-25T09:26:21.994Z,98708.41
2023-04-25T09:28:50.467Z,98709.91
2023-04-25T09:31:26.508Z,98721.28
2023-04-25T09:34:03.051Z,98726.22
2023-04-25T09:36:32.990Z,98727.72
2023-04-25T09:39:03.062Z,98729.38
2023-04-25T09:41:31.746Z,98725.94
2023-04-25T09:44:01.527Z,98736.75
2023-04-25T09:46:41.819Z,98731.81
2023-04-25T09:49:10.599Z,98736.75
2023-04-25T09:51:38.988Z,98722.34
2023-04-25T09:54:07.520Z,98729.97
2023-04-25T09:56:39.641Z,98727.56
2023-04-25T09:59:09.346Z,98730.84
2023-04-25T10:01:41.970Z,98722.91
2023-04-25T10:04:14.241Z,98718.22
2023-04-25T10:06:45.200Z,98721.50
2023-04-25T10:09:14.973Z,98723.25
2023-04-25T10:11:43.704Z,98729.34
2023-04-25T10:14:12.481Z,98731.13
2023-04-25T10:16:42.389Z,98727.94
2023-04-25T10:19:12.092Z,98720.59
2023-04-25T10:22:07.479Z,98715.34
2023-04-25T10:24:39.166Z,98709.34
2023-04-25T10:27:09.230Z,98714.72
2023-04-25T10:29:37.876Z,98719.28
2023-04-25T10:32:06.721Z,98719.72
2023-04-25T10:34:43.947Z,98730.16
2023-04-25T10:37:13.272Z,98741.00
2023-04-25T10:39:45.896Z,98739.16
2023-04-25T10:42:14.758Z,98740.94
2023-04-25T10:44:43.168Z,98748.19
2023-04-25T10:47:11.890Z,98751.84
2023-04-25T10:49:44.581Z,98745.50
2023-04-25T10:52:18.902Z,98747.09
2023-04-25T10:54:55.658Z,98743.56
2023-04-25T10:57:38.431Z,98746.28
2023-04-25T11:00:13.647Z,98754.72
2023-04-25T11:02:55.228Z,98766.69
2023-04-25T11:05:51.039Z,98768.81
2023-04-25T11:08:39.543Z,98771.72
2023-04-25T11:11:08.159Z,98778.94
2023-04-25T11:13:37.259Z,98793.91
2023-04-25T11:16:12.539Z,98797.53
2023-04-25T11:18:46.951Z,98803.25
2023-04-25T11:21:16.070Z,98808.38
2023-04-25T11:23:48.601Z,98809.19
2023-04-25T11:26:17.374Z,98810.72
2023-04-25T11:28:48.928Z,98814.34
2023-04-25T11:31:17.514Z,98833.03
2023-04-25T11:33:47.511Z,98837.59
2023-04-25T11:36:15.954Z,98833.44
2023-04-25T11:38:44.412Z,98830.84
2023-04-25T11:41:13.673Z,98845.19
2023-04-25T11:43:43.479Z,98837.63
2023-04-25T11:46:12.322Z,98837.09
2023-04-25T11:48:41.895Z,98840.88
2023-04-25T11:51:10.626Z,98842.59
2023-04-25T11:53:43.111Z,98841.47
2023-04-25T11:56:15.307Z,98858.66
2023-04-25T11:59:04.610Z,98860.91
2023-04-25T12:01:38.842Z,98866.94
2023-04-25T12:04:17.794Z,98879.22
2023-04-25T12:06:51.089Z,98875.44
2023-04-25T12:09:23.401Z,98887.91
2023-04-25T12:11:56.449Z,98883.19
2023-04-25T12:14:30.165Z,98882.78
2023-04-25T12:17:00.739Z,98882.41
2023-04-25T12:19:38.647Z,98875.63
2023-04-25T12:22:24.731Z,98881.66
2023-04-25T12:24:55.431Z,98869.22
2023-04-25T12:27:23.922Z,98870.34
2023-04-25T12:29:57.757Z,98865.81
2023-04-25T12:32:27.085Z,98869.75
2023-04-25T12:34:55.494Z,98869.38
2023-04-25T12:37:24.706Z,98868.44
2023-04-25T12:39:53.294Z,98882.34
2023-04-25T12:42:21.867Z,98882.16
2023-04-25T12:44:50.416Z,98880.47
2023-04-25T12:47:18.835Z,98882.53
2023-04-25T12:49:47.306Z,98882.91
2023-04-25T12:52:15.691Z,98879.88
2023-04-25T12:54:44.172Z,98887.44
2023-04-25T12:57:13.365Z,98886.25
2023-04-25T12:59:41.801Z,98885.31
2023-04-25T13:02:10.323Z,98881.53
2023-04-25T13:04:38.839Z,98878.53
2023-04-25T13:07:07.399Z,98883.97
2023-04-25T13:09:35.815Z,98889.44
2023-04-25T13:12:04.310Z,98901.31
2023-04-25T13:14:32.853Z,98900.38
2023-04-25T13:17:01.300Z,98910.72
2023-04-25T13:19:29.753Z,98905.25
2023-04-25T13:21:58.383Z,98910.47
2023-04-25T13:24:26.780Z,98905.75
2023-04-25T13:26:55.195Z,98908.19
2023-04-25T13:29:23.660Z,98909.28
2023-04-25T13:31:52.138Z,98914.75
2023-04-25T13:34:20.548Z,98908.88
2023-04-25T13:36:48.975Z,98898.16
2023-04-25T13:39:17.360Z,98904.16
2023-04-25T13:41:45.844Z,98902.66
2023-04-25T13:44:14.575Z,98914.50
2023-04-25T13:46:47.020Z,98923.53
2023-04-25T13:49:16.168Z,98932.34
2023-04-25T13:51:44.552Z,98940.44
2023-04-25T13:54:13.387Z,98944.38
2023-04-25T13:56:44.019Z,98947.56
2023-04-25T13:59:13.296Z,98947.16
2023-04-25T14:01:42.102Z,98959.00
2023-04-25T14:04:10.694Z,98965.19
2023-04-25T14:06:39.449Z,98978.38
2023-04-25T14:09:09.092Z,98987.94
2023-04-25T14:11:37.803Z,98994.69
2023-04-25T14:14:06.192Z,98990.91
2023-04-25T14:16:34.884Z,98997.84
2023-04-25T14:19:03.768Z,98997.09
2023-04-25T14:21:34.447Z,99001.97
2023-04-25T14:24:02.937Z,99005.38
2023-04-25T14:26:32.139Z,99007.22
2023-04-25T14:29:00.597Z,99027.34
2023-04-25T14:31:29.309Z,99027.09
2023-04-25T14:33:59.385Z,99041.78
2023-04-25T14:36:30.192Z,99047.00
2023-04-25T14:38:58.973Z,99046.81
2023-04-25T14:41:28.125Z,99050.50
2023-04-25T14:43:57.638Z,99055.16
2023-04-25T14:46:26.363Z,99060.63
2023-04-25T14:48:55.212Z,99066.25
2023-04-25T14:51:23.793Z,99070.19
2023-04-25T14:53:52.967Z,99066.06
2023-04-25T14:56:21.603Z,99056.81
2023-04-25T14:58:50.553Z,99059.66
2023-04-25T15:01:19.156Z,99066.41
2023-04-25T15:03:48.060Z,99066.94
2023-04-25T15:06:16.612Z,99081.41
2023-04-25T15:08:44.992Z,99083.25
2023-04-25T15:11:13.460Z,99092.81
2023-04-25T15:13:42.210Z,99086.97
2023-04-25T15:16:10.638Z,99081.13
2023-04-25T15:18:39.099Z,99086.97
2023-04-25T15:21:07.569Z,99083.19
2023-04-25T15:23:36.689Z,99080.56
2023-04-25T15:26:05.106Z,99081.13
2023-04-25T15:28:35.659Z,99083.19
2023-04-25T15:31:04.076Z,99089.56
2023-04-25T15:33:32.989Z,99085.25
2023-04-25T15:36:01.634Z,99095.00
2023-04-25T15:38:30.048Z,99092.72
2023-04-25T15:40:58.450Z,99101.94
2023-04-25T15:43:27.430Z,99102.69
2023-04-25T15:45:55.878Z,99110.63
2023-04-25T15:48:24.304Z,99112.16
2023-04-25T15:50:52.718Z,99131.88
2023-04-25T15:53:21.103Z,99147.72
2023-04-25T15:55:49.542Z,99153.38
2023-04-25T15:58:17.956Z,99158.47
2023-04-25T16:00:49.894Z,99161.50
2023-04-25T16:03:18.788Z,99159.63
2023-04-25T16:05:47.411Z,99157.78
2023-04-25T16:08:15.817Z,99162.88
2023-04-25T16:10:44.298Z,99168.53
2023-04-25T16:13:13.022Z,99170.03
2023-04-25T16:15:41.841Z,99165.16
2023-04-25T16:18:10.303Z,99160.28
2023-04-25T16:20:38.782Z,99166.66
2023-04-25T16:23:07.385Z,99155.38
2023-04-25T16:25:35.885Z,99163.09
2023-04-25T16:28:04.272Z,99168.72
2023-04-25T16:30:32.805Z,99164.19
2023-04-25T16:33:02.165Z,99168.31
2023-04-25T16:35:33.404Z,99168.09
2023-04-25T16:38:02.316Z,99172.03
2023-04-25T16:40:30.850Z,99169.00
2023-04-25T16:42:59.284Z,99171.59
2023-04-25T16:45:28.438Z,99176.81
2023-04-25T16:47:56.881Z,99171.69
2023-04-25T16:50:25.331Z,99158.69
2023-04-25T16:52:53.854Z,99167.69
2023-04-25T16:55:22.334Z,99157.72
2023-04-25T16:57:50.715Z,99160.31
2023-04-25T17:00:19.581Z,99151.09
2023-04-25T17:02:48.375Z,99155.78
2023-04-25T17:05:16.829Z,99139.94
2023-04-25T17:07:45.208Z,99141.78
2023-04-25T17:10:13.607Z,99136.91
2023-04-25T17:12:42.102Z,99138.97
2023-04-25T17:15:11.108Z,99130.28
2023-04-25T17:17:39.535Z,99129.31
2023-04-25T17:20:08.755Z,99130.41
2023-04-25T17:22:41.180Z,99132.22
2023-04-25T17:25:10.706Z,99125.06
2023-04-25T17:27:39.210Z,99109.22
2023-04-25T17:30:08.216Z,99098.50
2023-04-25T17:32:36.733Z,99098.28
2023-04-25T17:35:06.338Z,99101.66
2023-04-25T17:37:34.915Z,99097.31
2023-04-25T17:40:05.707Z,99099.16
2023-04-25T17:42:34.226Z,99105.13
2023-04-25T17:45:02.606Z,99098.53
2023-04-25T17:47:31.045Z,99103.19
2023-04-25T17:49:59.912Z,99093.22
2023-04-25T17:52:28.412Z,99095.06
2023-04-25T17:54:56.973Z,99086.38
2023-04-25T17:57:26.287Z,99082.03
2023-04-25T17:59:57.165Z,99078.25
2023-04-25T18:02:25.763Z,99069.03
2023-04-25T18:04:54.591Z,99061.13
2023-04-25T18:07:23.114Z,99060.91
2023-04-25T18:09:51.514Z,99059.94
2023-04-25T18:12:20.279Z,99059.72
2023-04-25T18:14:48.663Z,99055.94
2023-04-25T18:17:18.167Z,99058.53
2023-04-25T18:19:47.423Z,99063.22
2023-04-25T18:22:16.132Z,99048.91
2023-04-25T18:24:47.681Z,99045.13
2023-04-25T18:27:16.126Z,99037.19
2023-04-25T18:29:46.268Z,99036.44
2023-04-25T18:32:14.792Z,99033.59
2023-04-25T18:34:44.726Z,99037.19
2023-04-25T18:37:15.223Z,99032.84
2023-04-25T18:39:43.831Z,99035.66
2023-04-25T18:42:12.594Z,99039.75
2023-04-25T18:44:41.514Z,99039.00
2023-04-25T18:47:19.967Z,99032.59
2023-04-25T18:49:49.121Z,99038.56
2023-04-25T18:52:18.103Z,99025.78
2023-04-25T18:54:47.058Z,99035.00
2023-04-25T18:57:17.088Z,99031.97
2023-04-25T18:59:47.209Z,99034.03
2023-04-25T19:02:17.532Z,99025.34
2023-04-25T19:04:46.049Z,99032.84
2023-04-25T19:07:15.861Z,99027.00
2023-04-25T19:09:44.345Z,99032.94
2023-04-25T19:12:12.840Z,99030.47
2023-04-25T19:14:41.603Z,99034.91
2023-04-25T19:17:10.094Z,99029.34
2023-04-25T19:19:39.327Z,99035.31
2023-04-25T19:22:08.481Z,99035.63
2023-04-25T19:24:36.881Z,99033.16
2023-04-25T19:27:05.643Z,99034.78
2023-04-25T19:29:35.065Z,99035.84
2023-04-25T19:32:04.420Z,99039.75
2023-04-25T19:34:32.865Z,99044.38
2023-04-25T19:37:01.715Z,99045.66
2023-04-25T19:39:30.240Z,99055.19
2023-04-25T19:41:58.708Z,99050.06
2023-04-25T19:44:27.432Z,99044.97
2023-04-25T19:46:55.804Z,99044.22
2023-04-25T19:49:24.217Z,99036.31
2023-04-25T19:51:52.939Z,99034.81
2023-04-25T19:54:23.275Z,99027.66
2023-04-25T19:56:51.772Z,99019.75
2023-04-25T19:59:20.251Z,99030.78
2023-04-25T20:01:48.789Z,99032.84
2023-04-25T20:04:19.284Z,99028.31
2023-04-25T20:06:47.684Z,99031.66
2023-04-25T20:09:17.361Z,99030.13
2023-04-25T20:11:45.853Z,99046.25
2023-04-25T20:14:14.674Z,99039.88
2023-04-25T20:16:43.321Z,99050.16
2023-04-25T20:19:11.802Z,99046.34
2023-04-25T20:21:40.655Z,99048.38
2023-04-25T20:24:09.577Z,99053.03
2023-04-25T20:26:38.607Z,99057.69
2023-04-25T20:29:07.455Z,99058.97
2023-04-25T20:31:37.878Z,99067.94
2023-04-25T20:34:06.423Z,99064.16
2023-04-25T20:36:34.844Z,99064.69
2023-04-25T20:39:03.424Z,99066.00
2023-04-25T20:41:32.662Z,99076.47
2023-04-25T20:44:02.062Z,99082.66
2023-04-25T20:46:31.214Z,99080.38
2023-04-25T20:49:00.089Z,99085.78
2023-04-25T20:51:28.607Z,99094.22
2023-04-25T20:53:57.814Z,99099.63
2023-04-25T20:56:27.450Z,99100.91
2023-04-25T20:58:56.698Z,99109.88
2023-04-25T21:01:26.399Z,99116.81
2023-04-25T21:03:55.243Z,99123.47
2023-04-25T21:06:23.842Z,99129.41
2023-04-25T21:08:52.669Z,99129.16
2023-04-25T21:11:21.390Z,99124.84
2023-04-25T21:13:49.850Z,99137.38
2023-04-25T21:16:18.281Z,99141.25
2023-04-25T21:18:46.826Z,99146.13
2023-04-25T21:21:15.288Z,99141.78
2023-04-25T21:23:43.920Z,99155.09
2023-04-25T21:26:12.400Z,99156.88
2023-04-25T21:28:40.820Z,99162.06
2023-04-25T21:31:09.248Z,99164.09
2023-04-25T21:33:37.802Z,99155.97
2023-04-25T21:36:07.135Z,99168.50
2023-04-25T21:38:36.336Z,99165.47
2023-04-25T21:41:04.964Z,99170.34
2023-04-25T21:43:33.525Z,99173.66
2023-04-25T21:48:33.024Z,99180.34
2023-04-25T21:51:01.614Z,99188.00
2023-04-25T21:53:30.009Z,99189.06
2023-04-25T21:55:58.418Z,99200.09
2023-04-25T21:58:27.494Z,99197.81
2023-04-25T22:00:56.568Z,99187.84
2023-04-25T22:03:25.058Z,99192.72
2023-04-25T22:05:53.545Z,99192.47
2023-04-25T22:08:21.966Z,99194.53
2023-04-25T22:10:50.349Z,99196.59
2023-04-25T22:13:18.740Z,99200.69
2023-04-25T22:15:47.175Z,99201.97
2023-04-25T22:18:17.118Z,99210.94
2023-04-25T22:20:45.871Z,99205.06
2023-04-25T22:23:14.741Z,99204.84
2023-04-25T22:25:43.394Z,99209.69
2023-04-25T22:28:13.570Z,99211.00
2023-04-25T22:30:41.965Z,99215.84
2023-04-25T22:33:10.405Z,99217.13
2023-04-25T22:35:38.876Z,99213.56
2023-04-25T22:38:07.441Z,99224.81
2023-04-25T22:40:36.335Z,99223.78
2023-04-25T22:43:04.850Z,99229.19
2023-04-25T22:45:33.584Z,99234.78
2023-04-25T22:48:02.042Z,99243.22
2023-04-25T22:50:31.026Z,99241.72
2023-04-25T22:52:59.462Z,99242.22
2023-04-25T22:55:27.908Z,99255.53
2023-04-25T22:57:56.301Z,99255.53
2023-04-25T23:00:27.123Z,99262.44
2023-04-25T23:02:55.899Z,99267.28
2023-04-25T23:05:27.147Z,99284.91
2023-04-25T23:07:55.686Z,99278.53
2023-04-25T23:10:24.278Z,99282.09
2023-04-25T23:12:53.007Z,99282.84
2023-04-25T23:15:21.771Z,99287.94
2023-04-25T23:17:50.430Z,99283.09
2023-04-25T23:20:18.973Z,99291.75
2023-04-25T23:22:47.398Z,99297.38
2023-04-25T23:25:15.951Z,99304.75
2023-04-25T23:27:44.744Z,99305.03
2023-04-25T23:30:13.556Z,99313.69
2023-04-25T23:32:42.965Z,99313.16
2023-04-25T23:35:11.662Z,99319.78
2023-04-25T23:37:43.614Z,99332.53
2023-04-25T23:40:15.221Z,99337.63
2023-04-25T23:42:44.057Z,99335.81
2023-04-25T23:45:12.608Z,99342.97
2023-04-25T23:47:41.044Z,99350.88
2023-04-25T23:50:10.078Z,99353.91
2023-04-25T23:52:38.861Z,99353.41
2023-04-25T23:55:07.948Z,99366.41
2023-04-25T23:57:36.446Z,99381.44
