createdAt,value
2022-09-18T00:01:20.610Z,101547.03
2022-09-18T00:03:47.582Z,101551.25
2022-09-18T00:06:17.646Z,101547.50
2022-09-18T00:08:44.278Z,101556.28
2022-09-18T00:11:13.482Z,101556.69
2022-09-18T00:13:41.572Z,101545.47
2022-09-18T00:16:10.275Z,101546.28
2022-09-18T00:18:36.853Z,101549.00
2022-09-18T00:21:08.334Z,101539.19
2022-09-18T00:23:34.832Z,101548.34
2022-09-18T00:26:01.420Z,101541.06
2022-09-18T00:28:28.419Z,101545.25
2022-09-18T00:30:54.924Z,101540.50
2022-09-18T00:33:21.361Z,101532.78
2022-09-18T00:35:47.793Z,101536.94
2022-09-18T00:38:14.182Z,101534.72
2022-09-18T00:40:40.920Z,101532.47
2022-09-18T00:43:26.157Z,101543.06
2022-09-18T00:45:59.182Z,101544.56
2022-09-18T00:48:51.423Z,101556.03
2022-09-18T00:51:18.594Z,101546.06
2022-09-18T00:53:53.455Z,101546.22
2022-09-18T00:56:20.092Z,101551.84
2022-09-18T00:58:46.878Z,101563.28
2022-09-18T01:01:13.441Z,101560.56
2022-09-18T01:03:39.842Z,101557.44
2022-09-18T01:06:10.787Z,101566.38
2022-09-18T01:09:09.041Z,101552.22
2022-09-18T01:11:51.889Z,101549.72
2022-09-18T01:14:36.430Z,101552.41
2022-09-18T01:17:21.606Z,101547.84
2022-09-18T01:20:13.979Z,101547.00
2022-09-18T01:23:13.873Z,101561.56
2022-09-18T01:26:30.912Z,101562.56
2022-09-18T01:29:05.047Z,101569.00
2022-09-18T01:31:44.864Z,101568.38
2022-09-18T01:34:25.689Z,101558.78
2022-09-18T01:36:57.455Z,101570.31
2022-09-18T01:39:31.224Z,101555.94
2022-09-18T01:41:59.233Z,101551.25
2022-09-18T01:44:30.112Z,101545.03
2022-09-18T01:47:02.872Z,101539.84
2022-09-18T01:49:39.335Z,101530.91
2022-09-18T01:52:18.042Z,101533.97
2022-09-18T01:54:49.460Z,101537.75
2022-09-18T01:57:25.726Z,101533.19
2022-09-18T01:59:58.505Z,101533.47
2022-09-18T02:02:35.118Z,101544.53
2022-09-18T02:05:07.516Z,101542.47
2022-09-18T02:07:48.974Z,101539.78
2022-09-18T02:10:21.643Z,101544.53
2022-09-18T02:12:48.474Z,101529.38
2022-09-18T02:15:16.216Z,101520.63
2022-09-18T02:17:59.067Z,101511.66
2022-09-18T02:20:36.169Z,101510.47
2022-09-18T02:23:06.701Z,101504.03
2022-09-18T02:25:42.869Z,101498.63
2022-09-18T02:28:11.353Z,101498.63
2022-09-18T02:30:39.238Z,101496.31
2022-09-18T02:33:23.610Z,101492.56
2022-09-18T02:36:02.305Z,101500.03
2022-09-18T02:38:40.937Z,101499.84
2022-09-18T02:41:23.212Z,101498.16
2022-09-18T02:43:57.225Z,101508.13
2022-09-18T02:46:41.854Z,101502.06
2022-09-18T02:49:38.161Z,101507.09
2022-09-18T02:52:14.124Z,101499.09
2022-09-18T02:54:49.737Z,101503.91
2022-09-18T02:57:29.336Z,101492.53
2022-09-18T03:00:00.342Z,101494.50
2022-09-18T03:02:28.413Z,101493.47
2022-09-18T03:04:55.948Z,101498.66
2022-09-18T03:07:31.741Z,101503.91
2022-09-18T03:09:58.971Z,101500.16
2022-09-18T03:12:25.368Z,101506.19
2022-09-18T03:14:51.787Z,101500.16
2022-09-18T03:17:18.201Z,101501.19
2022-09-18T03:19:45.786Z,101497.47
2022-09-18T03:22:12.789Z,101497.25
2022-09-18T03:24:39.201Z,101493.72
2022-09-18T03:27:06.966Z,101485.00
2022-09-18T03:29:33.734Z,101477.91
2022-09-18T03:32:01.682Z,101476.88
2022-09-18T03:34:28.601Z,101476.03
2022-09-18T03:36:55.088Z,101477.72
2022-09-18T03:39:21.462Z,101472.13
2022-09-18T03:41:50.431Z,101494.38
2022-09-18T03:44:17.057Z,101494.38
2022-09-18T03:46:44.821Z,101519.53
2022-09-18T03:49:11.402Z,101514.25
2022-09-18T03:51:39.725Z,101497.03
2022-09-18T03:54:07.113Z,101493.22
2022-09-18T03:56:51.917Z,101491.94
2022-09-18T03:59:29.874Z,101498.44
2022-09-18T04:01:57.298Z,101488.09
2022-09-18T04:04:27.605Z,101494.78
2022-09-18T04:07:12.350Z,101492.75
2022-09-18T04:09:45.042Z,101491.72
2022-09-18T04:12:11.514Z,101486.94
2022-09-18T04:14:38.760Z,101479.72
2022-09-18T04:17:05.191Z,101489.47
2022-09-18T04:19:31.582Z,101493.84
2022-09-18T04:21:58.156Z,101481.53
2022-09-18T04:24:24.767Z,101477.38
2022-09-18T04:26:51.182Z,101482.94
2022-09-18T04:29:20.734Z,101481.09
2022-09-18T04:31:49.338Z,101473.84
2022-09-18T04:34:17.101Z,101479.88
2022-09-18T04:36:43.716Z,101481.75
2022-09-18T04:39:10.330Z,101490.50
2022-09-18T04:41:37.025Z,101486.94
2022-09-18T04:44:04.911Z,101485.28
2022-09-18T04:46:31.491Z,101486.13
2022-09-18T04:48:59.701Z,101484.25
2022-09-18T04:51:27.493Z,101483.25
2022-09-18T04:53:54.192Z,101478.84
2022-09-18T04:56:22.598Z,101485.94
2022-09-18T04:58:51.354Z,101481.09
2022-09-18T05:01:18.216Z,101476.25
2022-09-18T05:03:44.658Z,101454.97
2022-09-18T05:06:18.929Z,101450.28
2022-09-18T05:08:45.758Z,101465.81
2022-09-18T05:11:12.177Z,101455.28
2022-09-18T05:13:40.001Z,101454.25
2022-09-18T05:16:12.816Z,101446.78
2022-09-18T05:18:41.553Z,101453.22
2022-09-18T05:21:08.068Z,101457.88
2022-09-18T05:23:34.765Z,101454.78
2022-09-18T05:26:02.431Z,101455.91
2022-09-18T05:28:28.822Z,101459.22
2022-09-18T05:31:00.921Z,101463.22
2022-09-18T05:33:41.613Z,101465.75
2022-09-18T05:36:08.756Z,101463.06
2022-09-18T05:38:35.784Z,101465.91
2022-09-18T05:41:04.585Z,101462.00
2022-09-18T05:43:30.991Z,101462.84
2022-09-18T05:45:57.800Z,101466.38
2022-09-18T05:48:35.081Z,101458.94
2022-09-18T05:51:01.675Z,101456.88
2022-09-18T05:53:28.337Z,101450.44
2022-09-18T05:56:02.569Z,101461.06
2022-09-18T05:58:30.087Z,101456.50
2022-09-18T06:00:58.604Z,101450.63
2022-09-18T06:03:31.813Z,101460.81
2022-09-18T06:06:00.071Z,101451.22
2022-09-18T06:08:26.478Z,101450.19
2022-09-18T06:10:54.610Z,101442.47
2022-09-18T06:13:21.343Z,101452.78
2022-09-18T06:15:52.325Z,101451.97
2022-09-18T06:18:31.510Z,101449.25
2022-09-18T06:21:00.206Z,101455.13
2022-09-18T06:23:29.309Z,101441.25
2022-09-18T06:26:06.017Z,101437.13
2022-09-18T06:28:34.738Z,101437.78
2022-09-18T06:31:04.249Z,101437.59
2022-09-18T06:33:42.333Z,101440.91
2022-09-18T06:36:13.863Z,101442.63
2022-09-18T06:38:51.713Z,101438.88
2022-09-18T06:41:18.207Z,101443.44
2022-09-18T06:43:50.188Z,101444.91
2022-09-18T06:46:31.320Z,101433.94
2022-09-18T06:49:04.765Z,101431.47
2022-09-18T06:51:31.165Z,101446.66
2022-09-18T06:54:04.537Z,101443.94
2022-09-18T06:56:31.418Z,101454.75
2022-09-18T06:58:57.925Z,101471.53
2022-09-18T07:01:24.484Z,101463.75
2022-09-18T07:04:03.261Z,101470.13
2022-09-18T07:06:39.654Z,101465.75
2022-09-18T07:09:06.111Z,101458.28
2022-09-18T07:11:50.976Z,101465.19
2022-09-18T07:14:17.524Z,101455.66
2022-09-18T07:16:44.049Z,101457.97
2022-09-18T07:19:11.993Z,101465.50
2022-09-18T07:21:39.458Z,101454.28
2022-09-18T07:24:06.282Z,101454.13
2022-09-18T07:26:32.810Z,101448.34
2022-09-18T07:28:59.262Z,101451.22
2022-09-18T07:31:30.665Z,101452.06
2022-09-18T07:33:57.426Z,101443.69
2022-09-18T07:36:27.855Z,101441.00
2022-09-18T07:38:54.273Z,101435.81
2022-09-18T07:41:23.933Z,101442.41
2022-09-18T07:43:50.933Z,101433.69
2022-09-18T07:46:17.988Z,101447.34
2022-09-18T07:48:47.279Z,101453.59
2022-09-18T07:51:25.982Z,101458.34
2022-09-18T07:53:53.455Z,101454.16
2022-09-18T07:56:30.654Z,101444.19
2022-09-18T07:58:57.316Z,101440.09
2022-09-18T08:01:25.770Z,101440.16
2022-09-18T08:03:55.341Z,101444.34
2022-09-18T08:06:24.430Z,101438.09
2022-09-18T08:09:04.673Z,101431.47
2022-09-18T08:11:54.174Z,101437.34
2022-09-18T08:14:29.112Z,101430.75
2022-09-18T08:17:09.051Z,101440.59
2022-09-18T08:20:01.667Z,101434.63
2022-09-18T08:22:54.407Z,101430.50
2022-09-18T08:25:26.502Z,101435.31
2022-09-18T08:27:53.525Z,101438.84
2022-09-18T08:30:32.511Z,101460.91
2022-09-18T08:33:05.115Z,101468.78
2022-09-18T08:35:32.194Z,101465.81
2022-09-18T08:38:05.365Z,101472.81
2022-09-18T08:41:08.970Z,101476.75
2022-09-18T08:43:46.130Z,101467.75
2022-09-18T08:46:18.258Z,101451.53
2022-09-18T08:49:07.310Z,101455.72
2022-09-18T08:51:52.135Z,101449.28
2022-09-18T08:54:56.058Z,101454.69
2022-09-18T08:57:39.113Z,101447.09
2022-09-18T09:00:23.550Z,101457.34
2022-09-18T09:03:24.937Z,101464.03
2022-09-18T09:05:58.130Z,101455.25
2022-09-18T09:08:42.597Z,101465.03
2022-09-18T09:11:21.065Z,101465.75
2022-09-18T09:14:04.644Z,101458.88
2022-09-18T09:16:45.703Z,101455.66
2022-09-18T09:19:31.190Z,101458.16
2022-09-18T09:22:18.168Z,101456.31
2022-09-18T09:24:44.997Z,101464.81
2022-09-18T09:27:44.506Z,101460.69
2022-09-18T09:30:35.646Z,101461.72
2022-09-18T09:33:35.200Z,101464.00
2022-09-18T09:36:20.627Z,101463.19
2022-09-18T09:38:54.453Z,101463.75
2022-09-18T09:41:39.353Z,101460.84
2022-09-18T09:44:15.026Z,101463.19
2022-09-18T09:47:18.394Z,101450.78
2022-09-18T09:50:03.677Z,101455.63
2022-09-18T09:52:32.923Z,101451.72
2022-09-18T09:55:23.520Z,101460.28
2022-09-18T09:58:12.582Z,101460.28
2022-09-18T10:01:03.217Z,101460.03
2022-09-18T10:03:54.708Z,101458.53
2022-09-18T10:06:32.907Z,101464.44
2022-09-18T10:09:18.727Z,101456.34
2022-09-18T10:12:18.395Z,101464.84
2022-09-18T10:14:51.001Z,101492.72
2022-09-18T10:17:19.888Z,101478.22
2022-09-18T10:19:48.069Z,101493.47
2022-09-18T10:22:19.041Z,101490.53
2022-09-18T10:25:05.474Z,101480.00
2022-09-18T10:27:32.870Z,101477.97
2022-09-18T10:30:08.618Z,101477.78
2022-09-18T10:32:43.702Z,101472.66
2022-09-18T10:35:44.377Z,101478.75
2022-09-18T10:38:28.729Z,101476.31
2022-09-18T10:40:56.854Z,101473.22
2022-09-18T10:43:23.409Z,101477.38
2022-09-18T10:45:56.047Z,101475.53
2022-09-18T10:49:25.568Z,101481.13
2022-09-18T10:52:54.237Z,101474.50
2022-09-18T10:55:30.917Z,101466.00
2022-09-18T10:58:13.354Z,101467.69
2022-09-18T11:00:53.602Z,101472.88
2022-09-18T11:03:33.066Z,101465.38
2022-09-18T11:06:03.285Z,101475.53
2022-09-18T11:08:35.099Z,101479.63
2022-09-18T11:11:06.349Z,101476.50
2022-09-18T11:13:48.474Z,101467.38
2022-09-18T11:16:27.939Z,101462.81
2022-09-18T11:22:54.667Z,101458.09
2022-09-18T11:25:28.853Z,101454.94
2022-09-18T11:28:30.101Z,101445.81
2022-09-18T11:31:02.813Z,101455.59
2022-09-18T11:34:00.854Z,101453.72
2022-09-18T11:36:35.154Z,101457.72
2022-09-18T11:39:13.605Z,101459.16
2022-09-18T11:41:41.845Z,101462.53
2022-09-18T11:44:24.514Z,101460.44
2022-09-18T11:47:17.359Z,101458.03
2022-09-18T11:49:55.374Z,101457.00
2022-09-18T11:52:40.850Z,101456.59
2022-09-18T11:55:19.893Z,101467.03
2022-09-18T11:58:13.867Z,101469.16
2022-09-18T12:00:45.209Z,101471.63
2022-09-18T12:03:15.102Z,101480.13
2022-09-18T12:05:51.346Z,101486.38
2022-09-18T12:08:36.873Z,101483.03
2022-09-18T12:11:34.610Z,101473.81
2022-09-18T12:14:15.584Z,101476.28
2022-09-18T12:17:03.350Z,101477.53
2022-09-18T12:19:39.363Z,101483.78
2022-09-18T12:22:35.905Z,101482.06
2022-09-18T12:25:17.244Z,101479.78
2022-09-18T12:28:28.722Z,101479.97
2022-09-18T12:31:19.052Z,101490.75
2022-09-18T12:34:20.259Z,101494.31
2022-09-18T12:37:04.825Z,101484.53
2022-09-18T12:40:10.256Z,101478.03
2022-09-18T12:42:54.369Z,101470.31
2022-09-18T12:45:29.998Z,101470.31
2022-09-18T12:48:28.381Z,101472.78
2022-09-18T12:51:17.688Z,101466.72
2022-09-18T12:53:56.447Z,101467.88
2022-09-18T12:56:42.937Z,101459.28
2022-09-18T12:59:32.273Z,101462.16
2022-09-18T13:02:20.290Z,101454.28
2022-09-18T13:05:28.077Z,101468.53
2022-09-18T13:08:05.348Z,101460.69
2022-09-18T13:10:46.965Z,101469.03
2022-09-18T13:13:32.906Z,101467.63
2022-09-18T13:16:04.893Z,101466.19
2022-09-18T13:18:52.828Z,101476.63
2022-09-18T13:21:37.355Z,101477.25
2022-09-18T13:24:06.020Z,101482.47
2022-09-18T13:26:37.626Z,101468.78
2022-09-18T13:29:25.620Z,101468.97
2022-09-18T13:31:55.033Z,101477.53
2022-09-18T13:34:22.728Z,101480.63
2022-09-18T13:36:49.336Z,101474.56
2022-09-18T13:39:20.453Z,101468.97
2022-09-18T13:41:51.557Z,101469.44
2022-09-18T13:44:21.180Z,101459.44
2022-09-18T13:46:50.061Z,101468.19
2022-09-18T13:49:30.091Z,101467.72
2022-09-18T13:51:56.880Z,101481.81
2022-09-18T13:54:28.710Z,101493.59
2022-09-18T13:57:15.077Z,101493.56
2022-09-18T13:59:44.258Z,101490.16
2022-09-18T14:02:43.162Z,101459.91
2022-09-18T14:05:35.408Z,101447.81
2022-09-18T14:08:09.684Z,101447.06
2022-09-18T14:10:59.790Z,101440.78
2022-09-18T14:13:42.749Z,101442.88
2022-09-18T14:16:22.144Z,101454.75
2022-09-18T14:18:48.470Z,101458.94
2022-09-18T14:21:14.847Z,101460.16
2022-09-18T14:23:45.292Z,101456.44
2022-09-18T14:26:37.502Z,101458.50
2022-09-18T14:29:16.384Z,101456.81
2022-09-18T14:31:51.679Z,101452.63
2022-09-18T14:34:27.091Z,101455.53
2022-09-18T14:37:00.613Z,101453.22
2022-09-18T14:39:37.638Z,101453.22
2022-09-18T14:42:24.634Z,101458.41
2022-09-18T14:44:57.546Z,101462.16
2022-09-18T14:47:26.732Z,101465.06
2022-09-18T14:49:53.831Z,101458.63
2022-09-18T14:52:29.782Z,101462.16
2022-09-18T14:54:59.159Z,101462.97
2022-09-18T14:57:40.197Z,101467.75
2022-09-18T15:00:08.081Z,101464.00
2022-09-18T15:02:37.843Z,101464.81
2022-09-18T15:05:12.339Z,101463.75
2022-09-18T15:07:39.905Z,101473.28
2022-09-18T15:10:09.386Z,101475.69
2022-09-18T15:12:36.949Z,101482.50
2022-09-18T15:15:39.939Z,101489.31
2022-09-18T15:18:27.364Z,101482.47
2022-09-18T15:20:59.116Z,101475.88
2022-09-18T15:23:32.257Z,101495.88
2022-09-18T15:26:02.602Z,101496.91
2022-09-18T15:28:35.189Z,101502.94
2022-09-18T15:31:06.338Z,101503.53
2022-09-18T15:33:34.950Z,101510.88
2022-09-18T15:36:04.445Z,101512.44
2022-09-18T15:38:42.915Z,101514.38
2022-09-18T15:41:37.794Z,101531.13
2022-09-18T15:44:05.985Z,101523.19
2022-09-18T15:46:37.208Z,101506.16
2022-09-18T15:49:28.082Z,101495.78
2022-09-18T15:51:54.642Z,101489.16
2022-09-18T15:54:20.957Z,101478.28
2022-09-18T15:56:59.440Z,101473.00
2022-09-18T15:59:33.233Z,101464.81
2022-09-18T16:02:07.244Z,101460.72
2022-09-18T16:04:35.409Z,101463.03
2022-09-18T16:07:06.422Z,101462.38
2022-09-18T16:09:36.028Z,101467.22
2022-09-18T16:12:26.518Z,101472.03
2022-09-18T16:15:18.631Z,101504.81
2022-09-18T16:17:44.963Z,101519.72
2022-09-18T16:20:33.895Z,101505.38
2022-09-18T16:23:24.148Z,101484.16
2022-09-18T16:26:11.061Z,101481.56
2022-09-18T16:28:48.991Z,101490.50
2022-09-18T16:31:18.331Z,101480.34
2022-09-18T16:33:55.422Z,101476.25
2022-09-18T16:36:27.358Z,101473.16
2022-09-18T16:38:55.189Z,101480.69
2022-09-18T16:41:22.079Z,101484.88
2022-09-18T16:43:51.213Z,101481.16
2022-09-18T16:46:20.613Z,101473.25
2022-09-18T16:48:47.410Z,101481.00
2022-09-18T16:51:13.855Z,101481.81
2022-09-18T16:53:40.212Z,101485.81
2022-09-18T16:56:10.878Z,101481.41
2022-09-18T16:58:38.859Z,101491.22
2022-09-18T17:01:05.470Z,101495.59
2022-09-18T17:03:32.536Z,101502.84
2022-09-18T17:06:01.915Z,101490.19
2022-09-18T17:08:29.411Z,101489.16
2022-09-18T17:10:56.176Z,101494.53
2022-09-18T17:13:23.084Z,101500.78
2022-09-18T17:15:49.616Z,101499.94
2022-09-18T17:18:16.080Z,101502.66
2022-09-18T17:20:42.774Z,101502.84
2022-09-18T17:23:09.182Z,101504.50
2022-09-18T17:25:35.569Z,101511.78
2022-09-18T17:28:02.078Z,101511.09
2022-09-18T17:30:28.437Z,101516.72
2022-09-18T17:32:54.792Z,101530.19
2022-09-18T17:35:21.403Z,101528.53
2022-09-18T17:37:47.777Z,101526.41
2022-09-18T17:40:14.259Z,101536.53
2022-09-18T17:42:40.740Z,101546.28
2022-09-18T17:45:07.536Z,101544.72
2022-09-18T17:47:34.176Z,101550.22
2022-09-18T17:50:01.534Z,101554.97
2022-09-18T17:52:27.893Z,101557.66
2022-09-18T17:54:54.305Z,101563.06
2022-09-18T17:57:20.687Z,101546.41
2022-09-18T17:59:47.995Z,101550.97
2022-09-18T18:02:14.524Z,101553.72
2022-09-18T18:04:40.959Z,101562.44
2022-09-18T18:07:07.468Z,101557.41
2022-09-18T18:09:37.485Z,101564.97
2022-09-18T18:12:05.305Z,101565.81
2022-09-18T18:14:32.890Z,101572.75
2022-09-18T18:17:00.610Z,101574.63
2022-09-18T18:19:27.777Z,101583.28
2022-09-18T18:21:54.457Z,101580.00
2022-09-18T18:24:21.364Z,101581.84
2022-09-18T18:26:48.505Z,101588.38
2022-09-18T18:29:17.633Z,101589.69
2022-09-18T18:31:44.223Z,101597.59
2022-09-18T18:34:11.646Z,101601.41
2022-09-18T18:36:40.506Z,101594.69
2022-09-18T18:39:11.840Z,101607.56
2022-09-18T18:41:39.469Z,101608.56
2022-09-18T18:44:06.273Z,101619.53
2022-09-18T18:46:36.113Z,101611.91
2022-09-18T18:49:08.851Z,101613.50
2022-09-18T18:51:42.840Z,101621.88
2022-09-18T18:54:09.753Z,101622.34
2022-09-18T18:56:38.403Z,101623.47
2022-09-18T18:59:06.990Z,101616.41
2022-09-18T19:01:33.660Z,101620.75
2022-09-18T19:04:03.377Z,101616.59
2022-09-18T19:06:29.923Z,101621.16
2022-09-18T19:09:01.792Z,101620.84
2022-09-18T19:11:31.022Z,101616.28
2022-09-18T19:13:57.545Z,101626.53
2022-09-18T19:16:25.781Z,101628.56
2022-09-18T19:18:54.151Z,101628.84
2022-09-18T19:21:22.226Z,101633.25
2022-09-18T19:23:52.469Z,101640.00
2022-09-18T19:26:21.083Z,101641.47
2022-09-18T19:28:52.150Z,101644.69
2022-09-18T19:31:20.270Z,101644.56
2022-09-18T19:33:52.288Z,101647.69
2022-09-18T19:36:20.873Z,101647.69
2022-09-18T19:38:55.114Z,101645.88
2022-09-18T19:41:27.591Z,101650.78
2022-09-18T19:43:54.018Z,101651.09
2022-09-18T19:46:27.548Z,101654.00
2022-09-18T19:48:54.555Z,101655.66
2022-09-18T19:51:21.096Z,101660.22
2022-09-18T19:53:47.490Z,101663.75
2022-09-18T19:56:33.126Z,101658.16
2022-09-18T19:59:00.305Z,101670.50
2022-09-18T20:01:26.641Z,101674.66
2022-09-18T20:03:53.878Z,101675.69
2022-09-18T20:06:21.240Z,101666.97
2022-09-18T20:08:47.667Z,101673.84
2022-09-18T20:11:14.165Z,101674.50
2022-09-18T20:13:40.557Z,101680.94
2022-09-18T20:16:09.310Z,101680.75
2022-09-18T20:18:36.197Z,101679.72
2022-09-18T20:21:10.925Z,101677.84
2022-09-18T20:23:38.204Z,101681.28
2022-09-18T20:26:09.219Z,101680.47
2022-09-18T20:28:36.511Z,101677.75
2022-09-18T20:31:08.558Z,101685.09
2022-09-18T20:33:35.260Z,101689.31
2022-09-18T20:36:02.264Z,101685.09
2022-09-18T20:38:32.743Z,101691.81
2022-09-18T20:41:04.799Z,101698.44
2022-09-18T20:43:33.148Z,101699.28
2022-09-18T20:46:01.356Z,101696.38
2022-09-18T20:48:33.022Z,101706.13
2022-09-18T20:51:00.601Z,101704.75
2022-09-18T20:53:28.203Z,101708.28
2022-09-18T20:55:58.364Z,101713.03
2022-09-18T20:58:25.398Z,101708.97
2022-09-18T21:00:53.344Z,101710.00
2022-09-18T21:03:21.033Z,101718.09
2022-09-18T21:05:47.626Z,101722.31
2022-09-18T21:08:14.065Z,101722.53
2022-09-18T21:10:46.586Z,101726.41
2022-09-18T21:13:15.244Z,101726.72
2022-09-18T21:15:48.312Z,101715.75
2022-09-18T21:18:15.784Z,101716.38
2022-09-18T21:20:43.243Z,101720.41
2022-09-18T21:23:29.812Z,101718.38
2022-09-18T21:25:56.606Z,101724.78
2022-09-18T21:28:23.004Z,101717.69
2022-09-18T21:30:49.377Z,101716.69
2022-09-18T21:33:15.838Z,101722.09
2022-09-18T21:35:54.697Z,101728.13
2022-09-18T21:38:21.034Z,101725.44
2022-09-18T21:40:47.898Z,101719.00
2022-09-18T21:43:15.481Z,101725.28
2022-09-18T21:45:41.932Z,101723.41
2022-09-18T21:48:08.984Z,101725.28
2022-09-18T21:50:36.373Z,101732.50
2022-09-18T21:53:02.818Z,101734.56
2022-09-18T21:55:33.586Z,101735.75
2022-09-18T21:57:59.961Z,101737.25
2022-09-18T22:00:26.351Z,101735.19
2022-09-18T22:02:53.510Z,101738.78
2022-09-18T22:05:20.598Z,101737.72
2022-09-18T22:07:47.224Z,101740.44
2022-09-18T22:10:14.596Z,101756.44
2022-09-18T22:12:41.147Z,101760.66
2022-09-18T22:15:08.058Z,101762.50
2022-09-18T22:17:34.392Z,101764.81
2022-09-18T22:20:00.842Z,101755.72
2022-09-18T22:22:27.328Z,101760.66
2022-09-18T22:24:53.736Z,101763.63
2022-09-18T22:27:20.087Z,101762.31
2022-09-18T22:29:46.545Z,101765.84
2022-09-18T22:32:12.915Z,101765.69
2022-09-18T22:34:41.502Z,101763.81
2022-09-18T22:37:09.640Z,101767.00
2022-09-18T22:39:36.007Z,101764.47
2022-09-18T22:42:02.492Z,101772.75
2022-09-18T22:44:28.850Z,101770.22
2022-09-18T22:46:55.336Z,101769.38
2022-09-18T22:49:23.364Z,101782.03
2022-09-18T22:51:50.616Z,101782.72
2022-09-18T22:54:23.387Z,101781.69
2022-09-18T22:56:51.666Z,101778.69
2022-09-18T22:59:20.951Z,101791.53
2022-09-18T23:01:51.953Z,101795.72
2022-09-18T23:04:21.251Z,101799.06
2022-09-18T23:06:48.328Z,101787.78
2022-09-18T23:09:16.295Z,101787.28
2022-09-18T23:11:44.614Z,101795.66
2022-09-18T23:14:17.029Z,101789.22
2022-09-18T23:16:43.728Z,101778.78
2022-09-18T23:19:16.813Z,101778.78
2022-09-18T23:21:43.326Z,101776.28
2022-09-18T23:24:10.609Z,101780.66
2022-09-18T23:26:39.799Z,101778.44
2022-09-18T23:29:09.289Z,101779.47
2022-09-18T23:31:38.711Z,101784.88
2022-09-18T23:34:08.342Z,101780.78
2022-09-18T23:36:37.809Z,101790.00
2022-09-18T23:39:25.376Z,101783.41
2022-09-18T23:41:52.298Z,101790.47
2022-09-18T23:44:20.365Z,101791.97
2022-09-18T23:46:47.489Z,101795.53
2022-09-18T23:49:15.161Z,101792.97
2022-09-18T23:51:46.081Z,101796.53
2022-09-18T23:54:18.972Z,101795.53
2022-09-18T23:56:46.673Z,101793.09
2022-09-18T23:59:14.537Z,101791.53
