createdAt,value
2018-07-31T00:00:06.009Z,0.00
2018-07-31T00:01:06.077Z,0.00
2018-07-31T00:02:59.082Z,0.00
2018-07-31T00:03:59.145Z,0.00
2018-07-31T00:05:52.154Z,0.00
2018-07-31T00:06:52.213Z,0.00
2018-07-31T00:08:45.217Z,0.00
2018-07-31T00:09:45.287Z,0.00
2018-07-31T00:11:38.288Z,0.00
2018-07-31T00:12:38.350Z,0.00
2018-07-31T00:14:31.351Z,0.00
2018-07-31T00:15:31.419Z,0.00
2018-07-31T00:17:24.431Z,0.00
2018-07-31T00:18:24.489Z,0.00
2018-07-31T00:20:17.512Z,0.00
2018-07-31T00:21:17.556Z,0.00
2018-07-31T00:23:10.569Z,0.00
2018-07-31T00:24:10.631Z,0.00
2018-07-31T00:26:03.636Z,0.00
2018-07-31T00:27:03.707Z,0.00
2018-07-31T00:28:56.713Z,0.00
2018-07-31T00:29:56.774Z,0.00
2018-07-31T00:31:49.782Z,0.00
2018-07-31T00:32:49.839Z,0.00
2018-07-31T00:34:42.840Z,0.00
2018-07-31T00:35:42.911Z,0.00
2018-07-31T00:37:35.916Z,0.00
2018-07-31T00:38:35.976Z,0.00
2018-07-31T00:40:28.977Z,0.00
2018-07-31T00:41:29.044Z,0.00
2018-07-31T00:43:22.053Z,0.00
2018-07-31T00:44:22.114Z,0.00
2018-07-31T00:46:15.130Z,0.00
2018-07-31T00:47:15.196Z,0.00
2018-07-31T00:49:08.199Z,0.00
2018-07-31T00:50:08.265Z,0.00
2018-07-31T00:52:01.261Z,0.00
2018-07-31T00:53:01.339Z,0.00
2018-07-31T00:54:54.335Z,0.00
2018-07-31T00:55:54.399Z,0.00
2018-07-31T00:57:47.412Z,0.00
2018-07-31T00:58:47.467Z,0.00
2018-07-31T01:00:40.470Z,0.00
2018-07-31T01:01:40.541Z,0.00
2018-07-31T01:03:33.547Z,0.00
2018-07-31T01:04:33.608Z,0.00
2018-07-31T01:06:26.611Z,0.00
2018-07-31T01:07:26.680Z,0.00
2018-07-31T01:09:19.698Z,0.00
2018-07-31T01:10:19.774Z,0.00
2018-07-31T01:12:12.766Z,0.00
2018-07-31T01:13:12.829Z,0.00
2018-07-31T01:15:05.844Z,0.00
2018-07-31T01:16:05.902Z,0.00
2018-07-31T01:17:58.903Z,0.00
2018-07-31T01:18:58.974Z,0.00
2018-07-31T01:20:51.980Z,0.00
2018-07-31T01:21:52.040Z,0.00
2018-07-31T01:23:45.063Z,0.00
2018-07-31T01:24:45.110Z,0.00
2018-07-31T01:26:38.111Z,0.00
2018-07-31T01:27:38.181Z,0.00
2018-07-31T01:29:31.189Z,0.00
2018-07-31T01:30:31.252Z,0.00
2018-07-31T01:32:24.255Z,0.00
2018-07-31T01:33:24.316Z,0.00
2018-07-31T01:35:17.324Z,0.00
2018-07-31T01:36:17.387Z,0.00
2018-07-31T01:38:10.390Z,0.00
2018-07-31T01:39:10.457Z,0.00
2018-07-31T01:41:03.470Z,0.00
2018-07-31T01:42:03.523Z,0.00
2018-07-31T01:43:56.521Z,0.00
2018-07-31T01:44:56.590Z,0.00
2018-07-31T01:46:49.595Z,0.00
2018-07-31T01:47:49.659Z,0.00
2018-07-31T01:49:42.665Z,0.00
2018-07-31T01:50:42.727Z,0.00
2018-07-31T01:52:35.727Z,0.00
2018-07-31T01:53:35.795Z,0.00
2018-07-31T01:55:28.802Z,0.00
2018-07-31T01:56:28.866Z,0.00
2018-07-31T01:58:21.860Z,0.00
2018-07-31T01:59:21.929Z,0.00
2018-07-31T02:01:14.933Z,0.00
2018-07-31T02:02:14.997Z,0.00
2018-07-31T02:04:07.993Z,0.00
2018-07-31T02:05:08.063Z,0.00
2018-07-31T02:07:01.069Z,0.00
2018-07-31T02:08:01.123Z,0.00
2018-07-31T02:09:54.131Z,0.00
2018-07-31T02:10:54.193Z,0.00
2018-07-31T02:12:47.197Z,0.00
2018-07-31T02:13:47.267Z,0.00
2018-07-31T02:15:40.273Z,0.00
2018-07-31T02:16:40.333Z,0.00
2018-07-31T02:18:33.335Z,0.00
2018-07-31T02:19:33.400Z,0.00
2018-07-31T02:21:26.410Z,0.00
2018-07-31T02:22:26.473Z,0.00
2018-07-31T02:24:19.475Z,0.00
2018-07-31T02:25:19.545Z,0.00
2018-07-31T02:27:12.543Z,0.00
2018-07-31T02:28:12.625Z,0.00
2018-07-31T02:30:05.604Z,0.00
2018-07-31T02:31:05.667Z,0.00
2018-07-31T02:32:58.680Z,0.00
2018-07-31T02:33:58.740Z,0.00
2018-07-31T02:35:51.760Z,0.00
2018-07-31T02:36:51.809Z,0.00
2018-07-31T02:38:44.804Z,0.00
2018-07-31T02:39:44.877Z,0.00
2018-07-31T02:41:38.387Z,0.00
2018-07-31T02:42:38.446Z,0.00
2018-07-31T02:44:31.444Z,0.00
2018-07-31T02:45:31.511Z,0.00
2018-07-31T02:47:24.519Z,0.00
2018-07-31T02:48:24.578Z,0.00
2018-07-31T02:50:17.583Z,0.00
2018-07-31T02:51:17.644Z,0.00
2018-07-31T02:53:10.657Z,0.00
2018-07-31T02:54:10.718Z,0.00
2018-07-31T02:56:03.719Z,0.00
2018-07-31T02:57:03.783Z,0.00
2018-07-31T02:58:56.786Z,0.00
2018-07-31T02:59:56.846Z,0.00
2018-07-31T03:01:49.862Z,0.00
2018-07-31T03:02:49.913Z,0.00
2018-07-31T03:04:42.920Z,0.00
2018-07-31T03:05:42.979Z,0.00
2018-07-31T03:07:35.982Z,0.00
2018-07-31T03:08:36.042Z,0.00
2018-07-31T03:10:29.048Z,0.00
2018-07-31T03:11:29.110Z,4.00
2018-07-31T03:13:22.117Z,4.00
2018-07-31T03:14:22.175Z,0.00
2018-07-31T03:16:15.172Z,4.00
2018-07-31T03:17:15.241Z,4.00
2018-07-31T03:19:08.250Z,4.00
2018-07-31T03:20:08.315Z,8.00
2018-07-31T03:22:01.338Z,8.00
2018-07-31T03:23:01.376Z,8.00
2018-07-31T03:24:54.379Z,12.00
2018-07-31T03:25:54.438Z,12.00
2018-07-31T03:27:47.444Z,16.00
2018-07-31T03:28:47.506Z,16.00
2018-07-31T03:30:40.501Z,24.00
2018-07-31T03:31:40.569Z,28.00
2018-07-31T03:33:33.581Z,36.00
2018-07-31T03:34:33.642Z,44.00
2018-07-31T03:36:26.640Z,52.00
2018-07-31T03:37:26.707Z,52.00
2018-07-31T03:39:19.709Z,68.00
2018-07-31T03:40:19.770Z,76.00
2018-07-31T03:42:13.274Z,88.00
2018-07-31T03:43:13.339Z,96.00
2018-07-31T03:45:06.342Z,112.00
2018-07-31T03:46:06.404Z,124.00
2018-07-31T03:47:59.421Z,144.00
2018-07-31T03:48:59.468Z,160.00
2018-07-31T03:50:52.464Z,188.00
2018-07-31T03:51:52.543Z,204.00
2018-07-31T03:53:45.535Z,236.00
2018-07-31T03:54:45.594Z,256.00
2018-07-31T03:56:38.590Z,288.00
2018-07-31T03:57:38.656Z,300.00
2018-07-31T03:59:31.663Z,332.00
2018-07-31T04:00:31.722Z,352.00
2018-07-31T04:02:24.725Z,400.00
2018-07-31T04:03:24.789Z,424.00
2018-07-31T04:05:17.807Z,464.00
2018-07-31T04:06:17.865Z,492.00
2018-07-31T04:08:10.858Z,536.00
2018-07-31T04:09:10.924Z,572.00
2018-07-31T04:11:03.934Z,640.00
2018-07-31T04:12:03.990Z,676.00
2018-07-31T04:13:57.011Z,724.00
2018-07-31T04:14:57.057Z,740.00
2018-07-31T04:16:50.105Z,776.00
2018-07-31T04:17:50.118Z,800.00
2018-07-31T04:19:43.121Z,864.00
2018-07-31T04:20:43.183Z,888.00
2018-07-31T04:22:36.177Z,952.00
2018-07-31T04:23:36.245Z,988.00
2018-07-31T04:25:29.250Z,1052.00
2018-07-31T04:26:29.310Z,1080.00
2018-07-31T04:28:22.306Z,1156.00
2018-07-31T04:29:22.372Z,1192.00
2018-07-31T04:31:15.381Z,1268.00
2018-07-31T04:32:15.435Z,1308.00
2018-07-31T04:34:08.433Z,1364.00
2018-07-31T04:35:08.499Z,1424.00
2018-07-31T04:37:01.506Z,1520.00
2018-07-31T04:38:01.566Z,1556.00
2018-07-31T04:39:54.569Z,1612.00
2018-07-31T04:40:54.628Z,1636.00
2018-07-31T04:42:47.629Z,1652.00
2018-07-31T04:43:47.694Z,1640.00
2018-07-31T04:45:40.696Z,1712.00
2018-07-31T04:46:40.756Z,1764.00
2018-07-31T04:48:33.759Z,1904.00
2018-07-31T04:49:33.824Z,1952.00
2018-07-31T04:51:26.829Z,2096.00
2018-07-31T04:52:26.884Z,2180.00
2018-07-31T04:54:19.884Z,2372.00
2018-07-31T04:55:19.951Z,2596.00
2018-07-31T04:57:12.956Z,3216.00
2018-07-31T04:58:13.016Z,3484.00
2018-07-31T05:00:06.038Z,3732.00
2018-07-31T05:01:06.084Z,3928.00
2018-07-31T05:02:59.077Z,4244.00
2018-07-31T05:03:59.148Z,4348.00
2018-07-31T05:05:52.151Z,4464.00
2018-07-31T05:06:52.211Z,4480.00
2018-07-31T05:08:45.209Z,4356.00
2018-07-31T05:09:45.276Z,4336.00
2018-07-31T05:11:38.285Z,4332.00
2018-07-31T05:12:38.340Z,4288.00
2018-07-31T05:14:31.341Z,4156.00
2018-07-31T05:15:31.406Z,3904.00
2018-07-31T05:17:24.417Z,3692.00
2018-07-31T05:18:24.542Z,3628.00
2018-07-31T05:20:17.482Z,3620.00
2018-07-31T05:21:17.543Z,3636.00
2018-07-31T05:23:10.556Z,3756.00
2018-07-31T05:24:10.615Z,3880.00
2018-07-31T05:26:03.629Z,3984.00
2018-07-31T05:27:03.689Z,4028.00
2018-07-31T05:28:56.689Z,4016.00
2018-07-31T05:29:56.755Z,4064.00
2018-07-31T05:31:49.763Z,4100.00
2018-07-31T05:32:49.993Z,4092.00
2018-07-31T05:34:42.819Z,4056.00
2018-07-31T05:35:42.886Z,4020.00
2018-07-31T05:37:35.893Z,3980.00
2018-07-31T05:38:35.956Z,3948.00
2018-07-31T05:40:28.948Z,3876.00
2018-07-31T05:41:29.016Z,3848.00
2018-07-31T05:43:22.020Z,3600.00
2018-07-31T05:44:22.082Z,3480.00
2018-07-31T05:46:15.112Z,3444.00
2018-07-31T05:47:15.147Z,3380.00
2018-07-31T05:49:08.148Z,3356.00
2018-07-31T05:50:08.217Z,3420.00
2018-07-31T05:52:01.219Z,3592.00
2018-07-31T05:53:01.279Z,3784.00
2018-07-31T05:54:54.280Z,3832.00
2018-07-31T05:55:54.347Z,3920.00
2018-07-31T05:57:47.356Z,3932.00
2018-07-31T05:58:47.416Z,3996.00
2018-07-31T06:00:40.421Z,4148.00
2018-07-31T06:01:40.483Z,4288.00
2018-07-31T06:03:33.560Z,4712.00
2018-07-31T06:04:33.547Z,4964.00
2018-07-31T06:06:26.546Z,5204.00
2018-07-31T06:07:26.612Z,5216.00
2018-07-31T06:09:19.615Z,5144.00
2018-07-31T06:10:19.674Z,5296.00
2018-07-31T06:12:12.696Z,5908.00
2018-07-31T06:13:12.742Z,6328.00
2018-07-31T06:15:05.780Z,7144.00
2018-07-31T06:16:05.808Z,7220.00
2018-07-31T06:17:58.815Z,8628.00
2018-07-31T06:18:58.879Z,9204.00
2018-07-31T06:20:51.872Z,10224.00
2018-07-31T06:21:51.939Z,11164.00
2018-07-31T06:23:44.949Z,15316.00
2018-07-31T06:24:45.010Z,17120.00
2018-07-31T06:26:38.014Z,18112.00
2018-07-31T06:27:38.080Z,18272.00
2018-07-31T06:29:31.094Z,18624.00
2018-07-31T06:30:31.159Z,17632.00
2018-07-31T06:32:24.157Z,19296.00
2018-07-31T06:33:24.228Z,19520.00
2018-07-31T06:35:17.240Z,20128.00
2018-07-31T06:36:17.303Z,21088.00
2018-07-31T06:38:10.320Z,21472.00
2018-07-31T06:39:10.382Z,22944.00
2018-07-31T06:41:03.392Z,23616.00
2018-07-31T06:42:03.464Z,23680.00
2018-07-31T06:43:56.488Z,20352.00
2018-07-31T06:44:56.556Z,22976.00
2018-07-31T06:46:49.567Z,24704.00
2018-07-31T06:47:49.646Z,23264.00
2018-07-31T06:49:42.665Z,26176.00
2018-07-31T06:50:42.728Z,27328.00
2018-07-31T06:52:35.740Z,29248.00
2018-07-31T06:53:35.817Z,29568.00
2018-07-31T06:55:28.838Z,32512.00
2018-07-31T06:56:28.907Z,33216.00
2018-07-31T06:58:21.929Z,40320.00
2018-07-31T06:59:22.006Z,42752.00
2018-07-31T07:01:15.026Z,47840.00
2018-07-31T07:02:15.096Z,50368.00
2018-07-31T07:04:08.116Z,48448.00
2018-07-31T07:05:08.189Z,50304.00
2018-07-31T07:07:01.213Z,29280.00
2018-07-31T07:08:01.290Z,33376.00
2018-07-31T07:09:54.309Z,34528.00
2018-07-31T07:10:54.382Z,27296.00
2018-07-31T07:12:47.394Z,10248.00
2018-07-31T07:13:47.470Z,11824.00
2018-07-31T07:15:40.499Z,11344.00
2018-07-31T07:16:40.565Z,19904.00
2018-07-31T07:18:33.580Z,26080.00
2018-07-31T07:19:33.653Z,37312.00
2018-07-31T07:21:26.673Z,26688.00
2018-07-31T07:22:26.740Z,29792.00
2018-07-31T07:24:19.761Z,36224.00
2018-07-31T07:25:19.830Z,29184.00
2018-07-31T07:27:12.848Z,36832.00
2018-07-31T07:28:12.926Z,28864.00
2018-07-31T07:30:05.943Z,31648.00
2018-07-31T07:31:06.011Z,36896.00
2018-07-31T07:32:59.024Z,24192.00
2018-07-31T07:33:59.310Z,20128.00
2018-07-31T07:35:52.124Z,26272.00
2018-07-31T07:36:52.189Z,31776.00
2018-07-31T07:38:45.203Z,26432.00
2018-07-31T07:39:45.276Z,20384.00
2018-07-31T07:41:38.803Z,19968.00
2018-07-31T07:42:38.870Z,19936.00
2018-07-31T07:44:31.886Z,22528.00
2018-07-31T07:45:31.959Z,25056.00
2018-07-31T07:47:24.980Z,20544.00
2018-07-31T07:48:25.051Z,19232.00
2018-07-31T07:50:18.061Z,25024.00
2018-07-31T07:51:18.135Z,29568.00
2018-07-31T07:53:11.163Z,20608.00
2018-07-31T07:54:11.429Z,18144.00
2018-07-31T07:56:04.258Z,17312.00
2018-07-31T07:57:04.326Z,15984.00
2018-07-31T07:58:57.328Z,16140.00
2018-07-31T07:59:57.406Z,18144.00
2018-07-31T08:01:50.427Z,20320.00
2018-07-31T08:02:50.489Z,23616.00
2018-07-31T08:04:43.501Z,27584.00
2018-07-31T08:05:43.573Z,22048.00
2018-07-31T08:07:36.591Z,21856.00
2018-07-31T08:08:36.658Z,23072.00
2018-07-31T08:10:29.675Z,16896.00
2018-07-31T08:11:29.745Z,18560.00
2018-07-31T08:13:22.766Z,33824.00
2018-07-31T08:14:22.830Z,34304.00
2018-07-31T08:16:15.849Z,31296.00
2018-07-31T08:17:15.924Z,29856.00
2018-07-31T08:19:08.944Z,50176.00
2018-07-31T08:20:09.011Z,50944.00
2018-07-31T08:22:02.033Z,41088.00
2018-07-31T08:23:02.102Z,47488.00
2018-07-31T08:24:55.123Z,33504.00
2018-07-31T08:25:55.225Z,40576.00
2018-07-31T08:27:48.306Z,22432.00
2018-07-31T08:28:48.295Z,33984.00
2018-07-31T08:30:41.330Z,111904.00
2018-07-31T08:31:41.399Z,90976.00
2018-07-31T08:33:34.439Z,31872.00
2018-07-31T08:34:34.569Z,65440.00
2018-07-31T08:36:27.508Z,86720.00
2018-07-31T08:37:27.596Z,67360.00
2018-07-31T08:39:20.613Z,70048.00
2018-07-31T08:40:20.698Z,90496.00
2018-07-31T08:42:14.217Z,92000.00
2018-07-31T08:43:14.289Z,73664.00
2018-07-31T08:45:07.325Z,59168.00
2018-07-31T08:46:07.400Z,76928.00
2018-07-31T08:48:00.446Z,70400.00
2018-07-31T08:49:00.500Z,92736.00
2018-07-31T08:50:53.528Z,99488.00
2018-07-31T08:51:53.606Z,100608.00
2018-07-31T08:53:46.641Z,96000.00
2018-07-31T08:54:46.707Z,61280.00
2018-07-31T08:56:39.750Z,27232.00
2018-07-31T08:57:39.860Z,49664.00
2018-07-31T08:59:33.007Z,50848.00
2018-07-31T09:00:32.931Z,44896.00
2018-07-31T09:02:25.961Z,26016.00
2018-07-31T09:03:26.075Z,27168.00
2018-07-31T09:05:19.064Z,27392.00
2018-07-31T09:06:19.135Z,28032.00
2018-07-31T09:08:12.224Z,34400.00
2018-07-31T09:09:12.241Z,45408.00
2018-07-31T09:11:05.264Z,48224.00
2018-07-31T09:12:05.331Z,33984.00
2018-07-31T09:13:58.502Z,40416.00
2018-07-31T09:14:58.608Z,34720.00
2018-07-31T09:16:51.456Z,45760.00
2018-07-31T09:17:51.525Z,70400.00
2018-07-31T09:19:44.550Z,57152.00
2018-07-31T09:20:44.633Z,37504.00
2018-07-31T09:22:37.648Z,19072.00
2018-07-31T09:23:37.724Z,20896.00
2018-07-31T09:25:30.750Z,26848.00
2018-07-31T09:26:30.825Z,18400.00
2018-07-31T09:28:23.835Z,18752.00
2018-07-31T09:29:23.913Z,23712.00
2018-07-31T09:31:16.939Z,27136.00
2018-07-31T09:32:17.009Z,26656.00
2018-07-31T09:34:10.077Z,18720.00
2018-07-31T09:35:10.264Z,19200.00
2018-07-31T09:37:03.155Z,22368.00
2018-07-31T09:38:03.289Z,17824.00
2018-07-31T09:39:56.256Z,20736.00
2018-07-31T09:40:56.309Z,20832.00
2018-07-31T09:42:49.324Z,18784.00
2018-07-31T09:43:49.397Z,18912.00
2018-07-31T09:45:42.416Z,18944.00
2018-07-31T09:46:42.484Z,17312.00
2018-07-31T09:48:35.567Z,15400.00
2018-07-31T09:49:35.573Z,15328.00
2018-07-31T09:51:28.596Z,15576.00
2018-07-31T09:52:28.667Z,16476.00
2018-07-31T09:54:21.674Z,16224.00
2018-07-31T09:55:21.748Z,17056.00
2018-07-31T09:57:14.834Z,15108.00
2018-07-31T09:58:14.836Z,15852.00
2018-07-31T10:00:07.859Z,15456.00
2018-07-31T10:01:07.933Z,15308.00
2018-07-31T10:03:00.949Z,15000.00
2018-07-31T10:04:01.019Z,14536.00
2018-07-31T10:05:54.046Z,15684.00
2018-07-31T10:06:54.113Z,15932.00
2018-07-31T10:08:47.126Z,15324.00
2018-07-31T10:09:47.201Z,14988.00
2018-07-31T10:11:40.277Z,13664.00
2018-07-31T10:12:40.309Z,13564.00
2018-07-31T10:14:33.299Z,13132.00
2018-07-31T10:15:33.374Z,12788.00
2018-07-31T10:17:26.391Z,14844.00
2018-07-31T10:18:26.460Z,15592.00
2018-07-31T10:20:19.471Z,14992.00
2018-07-31T10:21:19.544Z,15104.00
2018-07-31T10:23:12.561Z,14848.00
2018-07-31T10:24:12.658Z,16408.00
2018-07-31T10:26:05.646Z,18080.00
2018-07-31T10:27:05.722Z,17984.00
2018-07-31T10:28:58.741Z,16184.00
2018-07-31T10:29:58.802Z,15892.00
2018-07-31T10:31:51.822Z,14940.00
2018-07-31T10:32:51.887Z,14684.00
2018-07-31T10:34:44.899Z,13964.00
2018-07-31T10:35:44.968Z,13724.00
2018-07-31T10:37:38.060Z,13040.00
2018-07-31T10:38:38.052Z,12908.00
2018-07-31T10:40:31.062Z,11908.00
2018-07-31T10:41:31.134Z,11576.00
2018-07-31T10:43:24.151Z,11892.00
2018-07-31T10:44:24.217Z,12688.00
2018-07-31T10:46:17.227Z,13132.00
2018-07-31T10:47:17.299Z,12964.00
2018-07-31T10:49:10.319Z,14480.00
2018-07-31T10:50:10.390Z,15112.00
2018-07-31T10:52:03.410Z,14416.00
2018-07-31T10:53:03.465Z,14640.00
2018-07-31T10:54:56.494Z,14484.00
2018-07-31T10:55:56.560Z,14076.00
2018-07-31T10:57:49.573Z,13608.00
2018-07-31T10:58:49.639Z,12916.00
2018-07-31T11:00:42.651Z,12116.00
2018-07-31T11:01:42.723Z,12312.00
2018-07-31T11:03:35.739Z,13104.00
2018-07-31T11:04:35.805Z,13168.00
2018-07-31T11:06:28.850Z,10368.00
2018-07-31T11:07:28.895Z,9792.00
2018-07-31T11:09:21.914Z,8660.00
2018-07-31T11:10:22.001Z,7400.00
2018-07-31T11:12:14.990Z,6980.00
2018-07-31T11:13:15.078Z,7400.00
2018-07-31T11:15:08.080Z,7620.00
2018-07-31T11:16:08.148Z,9468.00
2018-07-31T11:18:01.167Z,12160.00
2018-07-31T11:19:01.228Z,10440.00
2018-07-31T11:20:54.264Z,7912.00
2018-07-31T11:21:54.314Z,7240.00
2018-07-31T11:23:47.341Z,6120.00
2018-07-31T11:24:47.404Z,6784.00
2018-07-31T11:26:40.435Z,6968.00
2018-07-31T11:27:40.508Z,7268.00
2018-07-31T11:29:33.532Z,8348.00
2018-07-31T11:30:33.596Z,6672.00
2018-07-31T11:32:26.608Z,5676.00
2018-07-31T11:33:26.678Z,5264.00
2018-07-31T11:35:19.698Z,4580.00
2018-07-31T11:36:19.762Z,4576.00
2018-07-31T11:38:12.786Z,4440.00
2018-07-31T11:39:12.858Z,4348.00
2018-07-31T11:41:05.877Z,4444.00
2018-07-31T11:42:05.942Z,4440.00
2018-07-31T11:43:58.986Z,4204.00
2018-07-31T11:44:59.024Z,4048.00
2018-07-31T11:46:52.038Z,3920.00
2018-07-31T11:47:52.111Z,3940.00
2018-07-31T11:49:45.193Z,3884.00
2018-07-31T11:50:45.191Z,3984.00
2018-07-31T11:52:38.203Z,4108.00
2018-07-31T11:53:38.274Z,4104.00
2018-07-31T11:55:31.292Z,5628.00
2018-07-31T11:56:31.356Z,5092.00
2018-07-31T11:58:24.361Z,4540.00
2018-07-31T11:59:24.433Z,4600.00
2018-07-31T12:01:17.459Z,4512.00
2018-07-31T12:02:17.525Z,4552.00
2018-07-31T12:04:10.569Z,5932.00
2018-07-31T12:05:10.604Z,6696.00
2018-07-31T12:07:03.617Z,7680.00
2018-07-31T12:08:03.681Z,8580.00
2018-07-31T12:09:56.726Z,9124.00
2018-07-31T12:10:56.768Z,9256.00
2018-07-31T12:12:49.796Z,9720.00
2018-07-31T12:13:49.910Z,7944.00
2018-07-31T12:15:42.886Z,6952.00
2018-07-31T12:16:42.948Z,7400.00
2018-07-31T12:18:35.959Z,8624.00
2018-07-31T12:19:36.028Z,8980.00
2018-07-31T12:21:29.062Z,8764.00
2018-07-31T12:22:29.105Z,7232.00
2018-07-31T12:24:22.117Z,9028.00
2018-07-31T12:25:22.185Z,10040.00
2018-07-31T12:27:15.207Z,9476.00
2018-07-31T12:28:15.268Z,9612.00
2018-07-31T12:30:08.354Z,7592.00
2018-07-31T12:31:08.349Z,6660.00
2018-07-31T12:33:01.398Z,6068.00
2018-07-31T12:34:01.436Z,6532.00
2018-07-31T12:35:54.446Z,6432.00
2018-07-31T12:36:54.510Z,6436.00
2018-07-31T12:38:47.528Z,8864.00
2018-07-31T12:39:47.602Z,9672.00
2018-07-31T12:41:41.125Z,8624.00
2018-07-31T12:42:41.464Z,9252.00
2018-07-31T12:44:34.197Z,6992.00
2018-07-31T12:45:34.270Z,7436.00
2018-07-31T12:47:27.285Z,7176.00
2018-07-31T12:48:27.352Z,8184.00
2018-07-31T12:50:20.363Z,11744.00
2018-07-31T12:51:20.432Z,11000.00
2018-07-31T12:53:13.446Z,7932.00
2018-07-31T12:54:13.530Z,8808.00
2018-07-31T12:56:06.528Z,10800.00
2018-07-31T12:57:06.592Z,10552.00
2018-07-31T12:58:59.610Z,10440.00
2018-07-31T12:59:59.731Z,9492.00
2018-07-31T13:01:52.697Z,8684.00
2018-07-31T13:02:52.765Z,8812.00
2018-07-31T13:04:45.768Z,8440.00
2018-07-31T13:05:45.841Z,9000.00
2018-07-31T13:07:38.859Z,8788.00
2018-07-31T13:08:38.923Z,8320.00
2018-07-31T13:10:31.939Z,8736.00
2018-07-31T13:11:32.006Z,7848.00
2018-07-31T13:13:25.036Z,8736.00
2018-07-31T13:14:25.105Z,9472.00
2018-07-31T13:16:18.107Z,9816.00
2018-07-31T13:17:18.168Z,8548.00
2018-07-31T13:19:11.184Z,5648.00
2018-07-31T13:20:11.253Z,4900.00
2018-07-31T13:22:04.259Z,5060.00
2018-07-31T13:23:04.331Z,5948.00
2018-07-31T13:24:57.352Z,8732.00
2018-07-31T13:25:57.423Z,8656.00
2018-07-31T13:27:50.468Z,6920.00
2018-07-31T13:28:50.504Z,6728.00
2018-07-31T13:30:43.539Z,6008.00
2018-07-31T13:31:43.587Z,5996.00
2018-07-31T13:33:36.599Z,4632.00
2018-07-31T13:34:36.662Z,4360.00
2018-07-31T13:36:29.677Z,3660.00
2018-07-31T13:37:29.747Z,3528.00
2018-07-31T13:39:22.764Z,3496.00
2018-07-31T13:40:22.850Z,4096.00
2018-07-31T13:42:16.355Z,3568.00
2018-07-31T13:43:16.439Z,3556.00
2018-07-31T13:45:09.439Z,3500.00
2018-07-31T13:46:09.513Z,3548.00
2018-07-31T13:48:02.517Z,3424.00
2018-07-31T13:49:02.590Z,3420.00
2018-07-31T13:50:55.609Z,4004.00
2018-07-31T13:51:55.674Z,4040.00
2018-07-31T13:53:48.692Z,4232.00
2018-07-31T13:54:48.753Z,4048.00
2018-07-31T13:56:41.766Z,4240.00
2018-07-31T13:57:41.839Z,4208.00
2018-07-31T13:59:34.850Z,4172.00
2018-07-31T14:00:34.914Z,3988.00
2018-07-31T14:02:27.921Z,3692.00
2018-07-31T14:03:28.191Z,3612.00
2018-07-31T14:05:21.006Z,3436.00
2018-07-31T14:06:21.071Z,3360.00
2018-07-31T14:08:14.094Z,3508.00
2018-07-31T14:09:14.158Z,3576.00
2018-07-31T14:11:07.178Z,3308.00
2018-07-31T14:12:07.262Z,3484.00
2018-07-31T14:14:00.267Z,3500.00
2018-07-31T14:15:00.323Z,3472.00
2018-07-31T14:16:53.339Z,3116.00
2018-07-31T14:17:53.402Z,3096.00
2018-07-31T14:19:46.410Z,3572.00
2018-07-31T14:20:46.475Z,3516.00
2018-07-31T14:22:39.484Z,5800.00
2018-07-31T14:23:39.569Z,7920.00
2018-07-31T14:25:32.570Z,9748.00
2018-07-31T14:26:32.629Z,8940.00
2018-07-31T14:28:25.641Z,9360.00
2018-07-31T14:29:25.715Z,10036.00
2018-07-31T14:31:18.721Z,9368.00
2018-07-31T14:32:18.787Z,8956.00
2018-07-31T14:34:11.798Z,7248.00
2018-07-31T14:35:11.865Z,5964.00
2018-07-31T14:37:04.879Z,4464.00
2018-07-31T14:38:04.950Z,3552.00
2018-07-31T14:39:57.955Z,3216.00
2018-07-31T14:40:58.028Z,4052.00
2018-07-31T14:42:51.087Z,6308.00
2018-07-31T14:43:51.110Z,7212.00
2018-07-31T14:45:44.120Z,7352.00
2018-07-31T14:46:44.189Z,7096.00
2018-07-31T14:48:37.193Z,7656.00
2018-07-31T14:49:37.267Z,8744.00
2018-07-31T14:51:30.281Z,8960.00
2018-07-31T14:52:30.346Z,7744.00
2018-07-31T14:54:23.357Z,4888.00
2018-07-31T14:55:23.432Z,4304.00
2018-07-31T14:57:16.455Z,3864.00
2018-07-31T14:58:16.512Z,3604.00
2018-07-31T15:00:09.520Z,3588.00
2018-07-31T15:01:09.588Z,3500.00
2018-07-31T15:03:02.599Z,3168.00
2018-07-31T15:04:02.666Z,2960.00
2018-07-31T15:05:55.677Z,2700.00
2018-07-31T15:06:55.755Z,2492.00
2018-07-31T15:08:49.280Z,2392.00
2018-07-31T15:09:49.340Z,2388.00
2018-07-31T15:11:42.356Z,2700.00
2018-07-31T15:12:42.422Z,2676.00
2018-07-31T15:14:35.432Z,3040.00
2018-07-31T15:15:35.500Z,3528.00
2018-07-31T15:17:28.516Z,4324.00
2018-07-31T15:18:28.578Z,5892.00
2018-07-31T15:20:21.678Z,7540.00
2018-07-31T15:21:21.668Z,7216.00
2018-07-31T15:23:14.675Z,7888.00
2018-07-31T15:24:14.740Z,7604.00
2018-07-31T15:26:07.749Z,5716.00
2018-07-31T15:27:07.817Z,4800.00
2018-07-31T15:29:00.828Z,4120.00
2018-07-31T15:30:00.894Z,4056.00
2018-07-31T15:31:53.915Z,3084.00
2018-07-31T15:32:53.980Z,3304.00
2018-07-31T15:34:47.487Z,3908.00
2018-07-31T15:35:47.591Z,4492.00
2018-07-31T15:37:40.572Z,6900.00
2018-07-31T15:38:40.637Z,6700.00
2018-07-31T15:40:33.644Z,6740.00
2018-07-31T15:41:33.714Z,7032.00
2018-07-31T15:43:26.734Z,5932.00
2018-07-31T15:44:26.791Z,5216.00
2018-07-31T15:46:19.889Z,4108.00
2018-07-31T15:47:19.903Z,3372.00
2018-07-31T15:49:12.915Z,2960.00
2018-07-31T15:50:12.982Z,2880.00
2018-07-31T15:52:05.986Z,2808.00
2018-07-31T15:53:06.057Z,2804.00
2018-07-31T15:54:59.065Z,2864.00
2018-07-31T15:55:59.131Z,3108.00
2018-07-31T15:57:52.143Z,3056.00
2018-07-31T15:58:52.209Z,2884.00
2018-07-31T16:00:45.223Z,2620.00
2018-07-31T16:01:45.289Z,2716.00
2018-07-31T16:03:38.300Z,2812.00
2018-07-31T16:04:38.371Z,2812.00
2018-07-31T16:06:31.400Z,2660.00
2018-07-31T16:07:31.446Z,2604.00
2018-07-31T16:09:24.452Z,2552.00
2018-07-31T16:10:24.519Z,2540.00
2018-07-31T16:12:17.528Z,2484.00
2018-07-31T16:13:17.599Z,2460.00
2018-07-31T16:15:10.612Z,2488.00
2018-07-31T16:16:10.677Z,2516.00
2018-07-31T16:18:03.688Z,2356.00
2018-07-31T16:19:03.754Z,2308.00
2018-07-31T16:20:56.765Z,2224.00
2018-07-31T16:21:56.829Z,2084.00
2018-07-31T16:23:49.857Z,2316.00
2018-07-31T16:24:49.905Z,2332.00
2018-07-31T16:26:42.918Z,2404.00
2018-07-31T16:27:42.988Z,2456.00
2018-07-31T16:29:35.999Z,2416.00
2018-07-31T16:30:36.067Z,2456.00
2018-07-31T16:32:29.065Z,2492.00
2018-07-31T16:33:29.146Z,2552.00
2018-07-31T16:35:22.149Z,2888.00
2018-07-31T16:36:22.213Z,2896.00
2018-07-31T16:38:15.222Z,3196.00
2018-07-31T16:39:15.291Z,3212.00
2018-07-31T16:41:08.305Z,3340.00
2018-07-31T16:42:08.368Z,3772.00
2018-07-31T16:44:01.380Z,3704.00
2018-07-31T16:45:01.464Z,3176.00
2018-07-31T16:46:54.462Z,3072.00
2018-07-31T16:47:54.528Z,3280.00
2018-07-31T16:49:47.538Z,3716.00
2018-07-31T16:50:47.602Z,4172.00
2018-07-31T16:52:40.610Z,4076.00
2018-07-31T16:53:40.676Z,4036.00
2018-07-31T16:55:33.694Z,4232.00
2018-07-31T16:56:33.756Z,4296.00
2018-07-31T16:58:26.763Z,4352.00
2018-07-31T16:59:26.834Z,4428.00
2018-07-31T17:01:19.846Z,4520.00
2018-07-31T17:02:19.909Z,4756.00
2018-07-31T17:04:12.918Z,4952.00
2018-07-31T17:05:13.252Z,5712.00
2018-07-31T17:07:06.027Z,5312.00
2018-07-31T17:08:06.063Z,5056.00
2018-07-31T17:09:59.070Z,4248.00
2018-07-31T17:10:59.144Z,3884.00
2018-07-31T17:12:52.152Z,3368.00
2018-07-31T17:13:52.215Z,3116.00
2018-07-31T17:15:45.234Z,3268.00
2018-07-31T17:16:45.300Z,3256.00
2018-07-31T17:18:38.307Z,2832.00
2018-07-31T17:19:38.376Z,2768.00
2018-07-31T17:21:31.384Z,2508.00
2018-07-31T17:22:31.451Z,3100.00
2018-07-31T17:24:24.451Z,2668.00
2018-07-31T17:25:24.524Z,2412.00
2018-07-31T17:27:17.561Z,2132.00
2018-07-31T17:28:17.600Z,2048.00
2018-07-31T17:30:10.604Z,1992.00
2018-07-31T17:31:10.681Z,1976.00
2018-07-31T17:33:03.691Z,1972.00
2018-07-31T17:34:03.759Z,1952.00
2018-07-31T17:35:56.762Z,1912.00
2018-07-31T17:36:56.984Z,1996.00
2018-07-31T17:38:49.837Z,1996.00