createdAt,value
2019-04-29T00:00:32.245Z,5.82
2019-04-29T00:01:32.142Z,5.85
2019-04-29T00:02:32.131Z,5.91
2019-04-29T00:03:32.127Z,5.88
2019-04-29T00:04:32.107Z,5.84
2019-04-29T00:05:32.121Z,5.85
2019-04-29T00:06:32.088Z,5.85
2019-04-29T00:07:32.083Z,5.87
2019-04-29T00:08:32.076Z,5.76
2019-04-29T00:09:32.055Z,5.80
2019-04-29T00:10:32.065Z,5.82
2019-04-29T00:11:32.041Z,5.73
2019-04-29T00:12:32.097Z,5.79
2019-04-29T00:13:32.008Z,5.75
2019-04-29T00:14:31.998Z,5.75
2019-04-29T00:15:32.010Z,5.77
2019-04-29T00:16:32.001Z,5.72
2019-04-29T00:17:31.965Z,5.79
2019-04-29T00:18:31.954Z,5.72
2019-04-29T00:19:31.961Z,5.69
2019-04-29T00:20:31.966Z,5.69
2019-04-29T00:21:31.924Z,5.70
2019-04-29T00:22:31.910Z,5.75
2019-04-29T00:23:31.901Z,5.65
2019-04-29T00:24:31.887Z,5.65
2019-04-29T00:25:31.901Z,5.61
2019-04-29T00:26:31.866Z,5.65
2019-04-29T00:27:31.854Z,5.55
2019-04-29T00:28:31.846Z,5.59
2019-04-29T00:29:31.834Z,5.65
2019-04-29T00:30:31.848Z,5.59
2019-04-29T00:31:31.812Z,5.62
2019-04-29T00:32:31.801Z,5.59
2019-04-29T00:33:31.788Z,5.50
2019-04-29T00:34:31.910Z,5.59
2019-04-29T00:35:31.983Z,5.51
2019-04-29T00:36:32.205Z,5.59
2019-04-29T00:37:31.804Z,5.70
2019-04-29T00:38:31.733Z,5.61
2019-04-29T00:39:31.721Z,5.59
2019-04-29T00:40:31.739Z,5.57
2019-04-29T00:41:31.706Z,5.58
2019-04-29T00:42:31.694Z,5.54
2019-04-29T00:43:31.681Z,5.59
2019-04-29T00:44:31.667Z,5.50
2019-04-29T00:45:31.680Z,5.47
2019-04-29T00:46:31.645Z,5.58
2019-04-29T00:47:31.634Z,5.52
2019-04-29T00:48:31.634Z,5.47
2019-04-29T00:49:31.614Z,5.41
2019-04-29T00:50:31.630Z,5.50
2019-04-29T00:51:31.590Z,5.41
2019-04-29T00:52:31.579Z,5.39
2019-04-29T00:53:31.621Z,5.50
2019-04-29T00:54:31.575Z,5.54
2019-04-29T00:55:31.646Z,5.43
2019-04-29T00:56:31.544Z,5.44
2019-04-29T00:57:31.524Z,5.39
2019-04-29T00:58:32.436Z,5.41
2019-04-29T00:59:31.503Z,5.44
2019-04-29T01:00:31.518Z,5.44
2019-04-29T01:01:31.482Z,5.50
2019-04-29T01:02:31.515Z,5.32
2019-04-29T01:03:31.459Z,5.36
2019-04-29T01:04:31.450Z,5.34
2019-04-29T01:05:31.465Z,5.29
2019-04-29T01:06:31.452Z,5.32
2019-04-29T01:07:31.416Z,5.33
2019-04-29T01:08:31.406Z,5.33
2019-04-29T01:09:31.392Z,5.25
2019-04-29T01:10:31.422Z,5.27
2019-04-29T01:11:31.373Z,5.29
2019-04-29T01:12:31.391Z,5.22
2019-04-29T01:13:31.351Z,5.18
2019-04-29T01:14:31.338Z,5.25
2019-04-29T01:15:31.328Z,5.21
2019-04-29T01:16:31.339Z,5.09
2019-04-29T01:17:31.313Z,5.04
2019-04-29T01:18:31.293Z,5.14
2019-04-29T01:19:31.286Z,5.22
2019-04-29T01:20:31.271Z,5.09
2019-04-29T01:21:31.355Z,5.12
2019-04-29T01:22:31.252Z,5.14
2019-04-29T01:23:31.294Z,5.06
2019-04-29T01:24:31.236Z,5.01
2019-04-29T01:25:31.216Z,5.12
2019-04-29T01:26:31.232Z,5.01
2019-04-29T01:27:31.200Z,5.07
2019-04-29T01:28:31.186Z,4.96
2019-04-29T01:29:31.186Z,5.04
2019-04-29T01:30:31.164Z,5.01
2019-04-29T01:31:31.548Z,5.06
2019-04-29T01:32:31.217Z,4.98
2019-04-29T01:33:31.939Z,4.98
2019-04-29T01:34:31.122Z,5.07
2019-04-29T01:35:31.126Z,5.00
2019-04-29T01:36:31.239Z,5.04
2019-04-29T01:37:31.094Z,5.09
2019-04-29T01:38:31.080Z,5.04
2019-04-29T01:39:31.072Z,4.96
2019-04-29T01:40:31.057Z,5.04
2019-04-29T01:41:31.082Z,5.00
2019-04-29T01:42:31.030Z,5.03
2019-04-29T01:43:31.021Z,4.98
2019-04-29T01:44:31.011Z,5.00
2019-04-29T01:45:31.123Z,5.00
2019-04-29T01:46:31.012Z,5.03
2019-04-29T01:47:30.992Z,4.96
2019-04-29T01:48:30.967Z,4.93
2019-04-29T01:49:30.967Z,4.98
2019-04-29T01:50:31.006Z,4.91
2019-04-29T01:51:30.992Z,4.98
2019-04-29T01:52:30.941Z,5.00
2019-04-29T01:53:30.919Z,4.96
2019-04-29T01:54:30.972Z,4.91
2019-04-29T01:55:30.887Z,4.94
2019-04-29T01:56:30.970Z,4.97
2019-04-29T01:57:30.897Z,4.88
2019-04-29T01:58:30.873Z,4.96
2019-04-29T01:59:30.853Z,5.00
2019-04-29T02:00:30.834Z,5.01
2019-04-29T02:01:30.854Z,4.88
2019-04-29T02:02:30.814Z,5.00
2019-04-29T02:03:30.799Z,5.01
2019-04-29T02:04:30.795Z,4.93
2019-04-29T02:05:30.778Z,4.94
2019-04-29T02:06:30.789Z,4.91
2019-04-29T02:07:30.753Z,4.93
2019-04-29T02:08:30.745Z,4.89
2019-04-29T02:09:30.739Z,4.91
2019-04-29T02:10:30.720Z,4.85
2019-04-29T02:11:30.738Z,4.88
2019-04-29T02:12:30.700Z,4.94
2019-04-29T02:13:30.688Z,4.96
2019-04-29T02:14:31.836Z,4.96
2019-04-29T02:15:30.678Z,4.93
2019-04-29T02:16:30.683Z,4.91
2019-04-29T02:17:30.649Z,4.78
2019-04-29T02:18:30.636Z,4.82
2019-04-29T02:19:30.622Z,4.86
2019-04-29T02:20:30.611Z,4.72
2019-04-29T02:21:30.631Z,4.86
2019-04-29T02:22:30.595Z,4.75
2019-04-29T02:23:30.580Z,4.75
2019-04-29T02:24:30.575Z,4.77
2019-04-29T02:25:30.564Z,4.79
2019-04-29T02:26:30.572Z,4.75
2019-04-29T02:27:30.535Z,4.86
2019-04-29T02:28:30.523Z,4.78
2019-04-29T02:29:30.513Z,4.82
2019-04-29T02:30:30.503Z,4.78
2019-04-29T02:31:30.520Z,4.75
2019-04-29T02:32:30.485Z,4.85
2019-04-29T02:33:30.468Z,4.75
2019-04-29T02:34:30.468Z,4.72
2019-04-29T02:35:30.452Z,4.69
2019-04-29T02:36:30.490Z,4.89
2019-04-29T02:37:30.425Z,4.75
2019-04-29T02:38:30.418Z,4.78
2019-04-29T02:39:30.554Z,4.74
2019-04-29T02:40:30.391Z,4.63
2019-04-29T02:41:30.410Z,4.67
2019-04-29T02:42:30.375Z,4.66
2019-04-29T02:43:30.364Z,4.61
2019-04-29T02:44:30.350Z,4.66
2019-04-29T02:45:30.358Z,4.66
2019-04-29T02:46:30.366Z,4.77
2019-04-29T02:47:30.428Z,4.75
2019-04-29T02:48:34.404Z,4.83
2019-04-29T02:49:30.301Z,4.71
2019-04-29T02:50:30.290Z,4.75
2019-04-29T02:51:30.275Z,4.82
2019-04-29T02:52:30.285Z,4.75
2019-04-29T02:53:30.255Z,4.71
2019-04-29T02:54:30.237Z,4.66
2019-04-29T02:55:30.232Z,4.64
2019-04-29T02:56:30.218Z,4.72
2019-04-29T02:57:30.237Z,4.71
2019-04-29T02:58:30.207Z,4.77
2019-04-29T02:59:30.184Z,4.67
2019-04-29T03:00:30.213Z,4.74
2019-04-29T03:01:30.168Z,4.64
2019-04-29T03:02:30.180Z,4.61
2019-04-29T03:03:30.140Z,4.64
2019-04-29T03:04:30.129Z,4.64
2019-04-29T03:05:30.118Z,4.66
2019-04-29T03:06:30.124Z,4.60
2019-04-29T03:07:30.122Z,4.69
2019-04-29T03:08:30.085Z,4.66
2019-04-29T03:09:30.075Z,4.64
2019-04-29T03:10:30.068Z,4.60
2019-04-29T03:11:30.052Z,4.64
2019-04-29T03:12:30.073Z,4.71
2019-04-29T03:13:30.038Z,4.61
2019-04-29T03:14:30.019Z,4.57
2019-04-29T03:15:30.010Z,4.57
2019-04-29T03:16:29.998Z,4.56
2019-04-29T03:17:30.013Z,4.63
2019-04-29T03:18:29.976Z,4.64
2019-04-29T03:19:29.965Z,4.56
2019-04-29T03:20:29.953Z,4.60
2019-04-29T03:21:29.942Z,4.71
2019-04-29T03:22:29.957Z,4.60
2019-04-29T03:23:29.925Z,4.59
2019-04-29T03:24:29.943Z,4.67
2019-04-29T03:25:29.901Z,4.74
2019-04-29T03:26:29.895Z,4.66
2019-04-29T03:27:29.904Z,4.72
2019-04-29T03:28:29.865Z,4.77
2019-04-29T03:29:29.856Z,4.69
2019-04-29T03:30:29.861Z,4.72
2019-04-29T03:31:29.882Z,4.66
2019-04-29T03:32:29.858Z,4.71
2019-04-29T03:33:29.809Z,4.75
2019-04-29T03:34:29.832Z,4.75
2019-04-29T03:35:29.790Z,4.72
2019-04-29T03:36:29.777Z,4.79
2019-04-29T03:37:29.790Z,4.74
2019-04-29T03:38:29.753Z,4.83
2019-04-29T03:39:29.746Z,4.75
2019-04-29T03:40:29.734Z,4.83
2019-04-29T03:41:29.723Z,4.83
2019-04-29T03:42:29.734Z,4.97
2019-04-29T03:43:29.702Z,4.94
2019-04-29T03:44:29.691Z,4.91
2019-04-29T03:45:29.680Z,4.93
2019-04-29T03:46:29.669Z,5.03
2019-04-29T03:47:29.682Z,5.04
2019-04-29T03:48:29.657Z,4.97
2019-04-29T03:49:29.645Z,4.98
2019-04-29T03:50:29.635Z,5.01
2019-04-29T03:51:29.611Z,5.04
2019-04-29T03:52:29.624Z,5.03
2019-04-29T03:53:29.596Z,5.04
2019-04-29T03:54:29.581Z,5.11
2019-04-29T03:55:38.789Z,5.14
2019-04-29T03:56:29.572Z,5.11
2019-04-29T03:57:29.570Z,5.18
2019-04-29T03:58:29.535Z,5.15
2019-04-29T03:59:29.522Z,5.04
2019-04-29T04:00:29.518Z,5.09
2019-04-29T04:01:29.503Z,5.12
2019-04-29T04:02:29.523Z,5.15
2019-04-29T04:03:29.479Z,5.12
2019-04-29T04:04:29.467Z,5.12
2019-04-29T04:05:29.457Z,5.11
2019-04-29T04:06:29.452Z,5.07
2019-04-29T04:07:29.607Z,5.14
2019-04-29T04:08:29.425Z,5.07
2019-04-29T04:09:29.430Z,5.14
2019-04-29T04:10:29.412Z,5.04
2019-04-29T04:11:29.394Z,5.12
2019-04-29T04:12:29.403Z,5.14
2019-04-29T04:13:29.382Z,5.07
2019-04-29T04:14:29.359Z,5.15
2019-04-29T04:15:29.479Z,5.07
2019-04-29T04:16:29.490Z,5.01
2019-04-29T04:17:29.416Z,5.06
2019-04-29T04:18:29.344Z,5.07
2019-04-29T04:19:29.442Z,5.03
2019-04-29T04:20:29.297Z,5.00
2019-04-29T04:21:29.285Z,4.97
2019-04-29T04:22:29.296Z,5.06
2019-04-29T04:23:29.259Z,5.01
2019-04-29T04:24:29.247Z,5.01
2019-04-29T04:25:29.239Z,4.96
2019-04-29T04:26:29.232Z,4.89
2019-04-29T04:27:29.271Z,4.88
2019-04-29T04:28:29.206Z,4.93
2019-04-29T04:29:29.195Z,5.00
2019-04-29T04:30:29.185Z,4.98
2019-04-29T04:31:29.174Z,5.00
2019-04-29T04:32:29.162Z,4.88
2019-04-29T04:33:29.178Z,4.98
2019-04-29T04:34:29.139Z,4.96
2019-04-29T04:35:29.129Z,5.04
2019-04-29T04:36:29.119Z,5.00
2019-04-29T04:37:29.105Z,4.97
2019-04-29T04:38:29.120Z,5.11
2019-04-29T04:39:29.086Z,5.01
2019-04-29T04:40:29.081Z,5.03
2019-04-29T04:41:29.067Z,5.01
2019-04-29T04:42:30.115Z,5.04
2019-04-29T04:43:29.070Z,5.07
2019-04-29T04:44:29.031Z,5.09
2019-04-29T04:45:29.019Z,5.09
2019-04-29T04:46:29.005Z,5.04
2019-04-29T04:47:28.999Z,5.03
2019-04-29T04:48:29.009Z,5.11
2019-04-29T04:49:28.976Z,5.14
2019-04-29T04:50:28.962Z,5.16
2019-04-29T04:51:28.954Z,5.18
2019-04-29T04:52:28.956Z,5.09
2019-04-29T04:53:28.954Z,5.22
2019-04-29T04:54:31.442Z,5.22
2019-04-29T04:55:28.906Z,5.16
2019-04-29T04:56:28.897Z,5.16
2019-04-29T04:57:28.890Z,5.12
2019-04-29T04:58:28.905Z,5.18
2019-04-29T04:59:28.862Z,5.16
2019-04-29T05:00:28.851Z,5.22
2019-04-29T05:01:28.840Z,5.22
2019-04-29T05:02:28.830Z,5.25
2019-04-29T05:03:28.849Z,5.29
2019-04-29T05:04:28.807Z,5.19
2019-04-29T05:05:28.799Z,5.24
2019-04-29T05:06:28.786Z,5.16
2019-04-29T05:07:28.774Z,5.14
2019-04-29T05:08:28.790Z,5.16
2019-04-29T05:09:28.752Z,5.06
2019-04-29T05:10:28.740Z,5.27
2019-04-29T05:11:28.736Z,5.29
2019-04-29T05:12:28.722Z,5.25
2019-04-29T05:13:28.899Z,5.25
2019-04-29T05:14:28.697Z,5.34
2019-04-29T05:15:28.686Z,5.36
2019-04-29T05:16:28.675Z,5.36
2019-04-29T05:17:28.668Z,5.33
2019-04-29T05:18:28.679Z,5.43
2019-04-29T05:19:28.646Z,5.40
2019-04-29T05:20:28.631Z,5.47
2019-04-29T05:21:28.622Z,5.37
2019-04-29T05:22:28.609Z,5.43
2019-04-29T05:23:28.620Z,5.34
2019-04-29T05:24:28.587Z,5.36
2019-04-29T05:25:28.575Z,5.44
2019-04-29T05:26:28.564Z,5.41
2019-04-29T05:27:28.555Z,5.41
2019-04-29T05:28:28.568Z,5.36
2019-04-29T05:29:28.881Z,5.36
2019-04-29T05:30:28.522Z,5.36
2019-04-29T05:31:28.510Z,5.33
2019-04-29T05:32:28.501Z,5.39
2019-04-29T05:33:28.510Z,5.40
2019-04-29T05:34:28.475Z,5.39
2019-04-29T05:35:28.465Z,5.37
2019-04-29T05:36:28.454Z,5.34
2019-04-29T05:37:28.444Z,5.34
2019-04-29T05:38:28.459Z,5.43
2019-04-29T05:39:28.424Z,5.34
2019-04-29T05:40:28.410Z,5.39
2019-04-29T05:41:30.048Z,5.36
2019-04-29T05:42:28.390Z,5.44
2019-04-29T05:43:32.094Z,5.43
2019-04-29T05:44:29.367Z,5.50
2019-04-29T05:45:28.353Z,5.47
2019-04-29T05:46:28.343Z,5.36
2019-04-29T05:47:28.332Z,5.34
2019-04-29T05:48:32.105Z,5.37
2019-04-29T05:49:28.310Z,5.47
2019-04-29T05:50:28.299Z,5.41
2019-04-29T05:51:28.555Z,5.41
2019-04-29T05:52:30.043Z,5.39
2019-04-29T05:53:28.291Z,5.47
2019-04-29T05:54:31.789Z,5.41
2019-04-29T05:55:28.253Z,5.30
2019-04-29T05:56:28.241Z,5.41
2019-04-29T05:57:28.225Z,5.33
2019-04-29T05:58:28.237Z,5.33
2019-04-29T05:59:28.202Z,5.32
2019-04-29T06:00:28.188Z,5.37
2019-04-29T06:01:28.180Z,5.40
2019-04-29T06:02:33.438Z,5.40
2019-04-29T06:03:28.199Z,5.48
2019-04-29T06:04:28.767Z,5.50
2019-04-29T06:05:28.135Z,5.48
2019-04-29T06:06:28.125Z,5.50
2019-04-29T06:07:28.113Z,5.58
2019-04-29T06:08:28.101Z,5.67
2019-04-29T06:09:28.116Z,5.70
2019-04-29T06:10:28.077Z,5.76
2019-04-29T06:11:28.072Z,5.82
2019-04-29T06:12:28.056Z,5.76
2019-04-29T06:13:28.045Z,5.76
2019-04-29T06:14:28.059Z,5.87
2019-04-29T06:15:28.022Z,5.82
2019-04-29T06:16:28.015Z,5.93
2019-04-29T06:17:28.001Z,5.97
2019-04-29T06:18:27.992Z,5.97
2019-04-29T06:19:28.002Z,5.90
2019-04-29T06:20:27.967Z,5.85
2019-04-29T06:21:27.957Z,5.91
2019-04-29T06:22:27.946Z,5.90
2019-04-29T06:23:27.936Z,5.93
2019-04-29T06:24:27.946Z,6.05
2019-04-29T06:25:27.915Z,6.06
2019-04-29T06:26:27.900Z,6.06
2019-04-29T06:27:27.890Z,6.08
2019-04-29T06:28:28.213Z,6.00
2019-04-29T06:29:27.903Z,6.05
2019-04-29T06:30:27.863Z,6.09
2019-04-29T06:31:27.846Z,6.02
2019-04-29T06:32:27.841Z,6.08
2019-04-29T06:33:29.218Z,6.02
2019-04-29T06:34:27.835Z,6.06
2019-04-29T06:35:27.802Z,6.16
2019-04-29T06:36:27.791Z,6.06
2019-04-29T06:37:27.782Z,6.16
2019-04-29T06:38:27.767Z,6.13
2019-04-29T06:39:27.784Z,6.18
2019-04-29T06:40:30.566Z,6.35
2019-04-29T06:41:27.737Z,6.34
2019-04-29T06:42:27.726Z,6.45
2019-04-29T06:43:28.934Z,6.24
2019-04-29T06:44:27.726Z,6.43
2019-04-29T06:45:27.691Z,6.24
2019-04-29T06:46:27.683Z,6.38
2019-04-29T06:47:27.669Z,6.35
2019-04-29T06:48:27.658Z,6.35
2019-04-29T06:49:27.675Z,6.32
2019-04-29T06:50:27.637Z,6.32
2019-04-29T06:51:27.627Z,6.40
2019-04-29T06:52:27.614Z,6.42
2019-04-29T06:53:27.602Z,6.37
2019-04-29T06:54:27.621Z,6.38
2019-04-29T06:55:27.577Z,6.37
2019-04-29T06:56:27.567Z,6.47
2019-04-29T06:57:27.556Z,6.43
2019-04-29T06:58:27.549Z,6.38
2019-04-29T06:59:27.558Z,6.45
2019-04-29T07:00:27.522Z,6.43
2019-04-29T07:01:27.518Z,6.50
2019-04-29T07:02:27.504Z,6.50
2019-04-29T07:03:27.490Z,6.53
2019-04-29T07:04:30.615Z,6.56
2019-04-29T07:05:27.561Z,6.55
2019-04-29T07:06:27.461Z,6.49
2019-04-29T07:07:27.444Z,6.49
2019-04-29T07:08:27.509Z,6.61
2019-04-29T07:09:27.446Z,6.65
2019-04-29T07:10:27.417Z,6.71
2019-04-29T07:11:27.406Z,6.81
2019-04-29T07:12:27.391Z,6.88
2019-04-29T07:13:27.380Z,6.92
2019-04-29T07:14:28.331Z,6.99
2019-04-29T07:15:27.357Z,7.11
2019-04-29T07:16:31.626Z,7.04
2019-04-29T07:17:27.333Z,7.06
2019-04-29T07:18:27.320Z,7.08
2019-04-29T07:19:28.349Z,7.07
2019-04-29T07:20:27.301Z,7.22
2019-04-29T07:21:27.289Z,7.15
2019-04-29T07:22:27.567Z,7.28
2019-04-29T07:23:27.263Z,7.25
2019-04-29T07:24:27.301Z,7.28
2019-04-29T07:25:28.778Z,7.43
2019-04-29T07:26:27.229Z,7.46
2019-04-29T07:27:27.218Z,7.46
2019-04-29T07:28:27.208Z,7.44
2019-04-29T07:29:30.890Z,7.44
2019-04-29T07:30:29.513Z,7.49
2019-04-29T07:31:28.457Z,7.58
2019-04-29T07:32:28.163Z,7.55
2019-04-29T07:33:27.150Z,7.62
2019-04-29T07:34:29.001Z,7.68
2019-04-29T07:35:27.156Z,7.71
2019-04-29T07:36:27.116Z,7.74
2019-04-29T07:37:29.795Z,7.81
2019-04-29T07:38:40.302Z,7.81
2019-04-29T07:39:31.813Z,7.91
2019-04-29T07:40:27.098Z,7.88
2019-04-29T07:41:27.060Z,7.91
2019-04-29T07:42:32.124Z,7.91
2019-04-29T07:43:28.039Z,7.87
2019-04-29T07:44:37.058Z,7.86
2019-04-29T07:45:28.109Z,7.98
2019-04-29T07:46:27.008Z,7.99
2019-04-29T07:47:29.454Z,8.13
2019-04-29T07:48:26.988Z,8.14
2019-04-29T07:49:26.969Z,8.23
2019-04-29T07:50:28.480Z,8.13
2019-04-29T07:51:26.977Z,8.24
2019-04-29T07:52:26.936Z,8.35
2019-04-29T07:53:35.208Z,8.35
2019-04-29T07:54:26.917Z,8.42
2019-04-29T07:55:30.990Z,8.50
2019-04-29T07:56:26.895Z,8.52
2019-04-29T07:57:26.878Z,8.60
2019-04-29T07:58:27.247Z,8.56
2019-04-29T07:59:26.858Z,8.63
2019-04-29T08:00:26.869Z,8.72
2019-04-29T08:01:26.838Z,8.80
2019-04-29T08:02:26.824Z,8.86
2019-04-29T08:03:26.810Z,8.90
2019-04-29T08:04:26.801Z,9.04
2019-04-29T08:05:26.815Z,9.03
2019-04-29T08:06:26.779Z,9.09
2019-04-29T08:07:26.767Z,9.29
2019-04-29T08:08:26.762Z,9.26
2019-04-29T08:09:26.745Z,9.29
2019-04-29T08:10:28.626Z,9.41
2019-04-29T08:11:26.726Z,9.50
2019-04-29T08:12:26.715Z,9.60
2019-04-29T08:13:26.703Z,9.52
2019-04-29T08:14:26.693Z,9.62
2019-04-29T08:15:26.708Z,9.63
2019-04-29T08:16:26.666Z,9.67
2019-04-29T08:17:26.655Z,9.67
2019-04-29T08:18:26.654Z,9.73
2019-04-29T08:19:29.508Z,9.78
2019-04-29T08:20:26.645Z,9.88
2019-04-29T08:21:26.618Z,9.90
2019-04-29T08:22:27.685Z,9.93
2019-04-29T08:23:26.588Z,10.01
2019-04-29T08:24:26.583Z,10.05
2019-04-29T08:25:27.206Z,10.17
2019-04-29T08:26:26.558Z,10.08
2019-04-29T08:27:39.330Z,10.23
2019-04-29T08:28:26.554Z,10.17
2019-04-29T08:29:26.522Z,10.21
2019-04-29T08:30:26.537Z,10.27
2019-04-29T08:31:26.501Z,10.35
2019-04-29T08:32:26.496Z,10.31
2019-04-29T08:33:26.480Z,10.39
2019-04-29T08:34:26.503Z,10.49
2019-04-29T08:35:26.478Z,10.49
2019-04-29T08:36:26.449Z,10.55
2019-04-29T08:37:26.437Z,10.61
2019-04-29T08:38:26.420Z,10.72
2019-04-29T08:39:29.457Z,10.70
2019-04-29T08:40:26.451Z,10.75
2019-04-29T08:41:29.603Z,10.80
2019-04-29T08:42:26.388Z,10.87
2019-04-29T08:43:26.374Z,10.85
2019-04-29T08:44:26.356Z,10.97
2019-04-29T08:45:26.394Z,11.05
2019-04-29T08:46:26.356Z,11.08
2019-04-29T08:47:30.495Z,11.16
2019-04-29T08:48:26.322Z,11.22
2019-04-29T08:49:26.346Z,11.18
2019-04-29T08:50:26.290Z,11.33
2019-04-29T08:51:26.313Z,11.36
2019-04-29T08:52:26.264Z,11.48
2019-04-29T08:53:26.254Z,11.48
2019-04-29T08:54:26.242Z,11.54
2019-04-29T08:55:26.681Z,11.56
2019-04-29T08:56:26.243Z,11.69
2019-04-29T08:57:26.212Z,11.59
2019-04-29T08:58:26.208Z,11.73
2019-04-29T08:59:26.188Z,11.73
2019-04-29T09:00:26.177Z,11.82
2019-04-29T09:01:29.253Z,11.87
2019-04-29T09:02:34.634Z,11.97
2019-04-29T09:03:39.670Z,12.04
2019-04-29T09:04:28.615Z,12.05
2019-04-29T09:05:26.124Z,12.18
2019-04-29T09:06:27.803Z,12.21
2019-04-29T09:07:27.100Z,12.15
2019-04-29T09:08:28.761Z,12.22
2019-04-29T09:09:29.306Z,12.25
2019-04-29T09:10:26.064Z,12.23
2019-04-29T09:11:26.083Z,12.33
2019-04-29T09:12:29.355Z,12.44
2019-04-29T09:13:26.031Z,12.48
2019-04-29T09:14:26.020Z,12.53
2019-04-29T09:15:26.011Z,12.61
2019-04-29T09:16:26.023Z,12.72
2019-04-29T09:17:25.990Z,12.83
2019-04-29T09:18:25.980Z,12.87
2019-04-29T09:19:25.964Z,12.87
2019-04-29T09:20:25.953Z,12.90
2019-04-29T09:21:26.025Z,12.93
2019-04-29T09:22:25.930Z,12.95
2019-04-29T09:23:25.921Z,12.86
2019-04-29T09:24:25.908Z,13.02
2019-04-29T09:25:26.521Z,13.04
2019-04-29T09:26:25.910Z,13.11
2019-04-29T09:27:25.874Z,13.19
2019-04-29T09:28:27.986Z,13.17
2019-04-29T09:29:25.888Z,13.26
2019-04-29T09:30:25.841Z,13.39
2019-04-29T09:31:25.916Z,13.30
2019-04-29T09:32:25.819Z,13.46
2019-04-29T09:33:25.809Z,13.51
2019-04-29T09:34:26.447Z,13.47
2019-04-29T09:35:28.671Z,13.65
2019-04-29T09:36:28.599Z,13.75
2019-04-29T09:37:25.765Z,13.80
2019-04-29T09:38:25.757Z,13.83
2019-04-29T09:39:25.751Z,13.83
2019-04-29T09:40:25.732Z,13.82
2019-04-29T09:41:25.748Z,13.93
2019-04-29T09:42:25.718Z,14.04
2019-04-29T09:43:26.987Z,14.08
2019-04-29T09:44:25.686Z,14.08
2019-04-29T09:45:25.682Z,14.03
2019-04-29T09:46:25.801Z,14.16
2019-04-29T09:47:25.652Z,14.23
2019-04-29T09:48:25.640Z,14.26
2019-04-29T09:49:25.628Z,14.30
2019-04-29T09:50:28.370Z,14.30
2019-04-29T09:51:27.630Z,14.38
2019-04-29T09:52:25.595Z,14.49
2019-04-29T09:53:25.584Z,14.52
2019-04-29T09:54:25.572Z,14.55
2019-04-29T09:55:25.561Z,14.61
2019-04-29T09:56:25.576Z,14.74
2019-04-29T09:57:25.538Z,14.82
2019-04-29T09:58:25.528Z,14.86
2019-04-29T09:59:25.518Z,14.87
2019-04-29T10:00:25.504Z,14.99
2019-04-29T10:01:25.545Z,14.95
2019-04-29T10:02:26.251Z,14.99
2019-04-29T10:03:25.474Z,14.97
2019-04-29T10:04:25.461Z,14.97
2019-04-29T10:05:25.449Z,15.01
2019-04-29T10:06:25.438Z,15.08
2019-04-29T10:07:25.450Z,14.92
2019-04-29T10:08:25.419Z,14.89
2019-04-29T10:09:25.410Z,15.10
2019-04-29T10:10:25.397Z,15.23
2019-04-29T10:11:25.388Z,15.41
2019-04-29T10:12:25.396Z,15.73
2019-04-29T10:13:25.360Z,15.78
2019-04-29T10:14:25.358Z,15.96
2019-04-29T10:15:25.337Z,16.13
2019-04-29T10:16:25.325Z,16.33
2019-04-29T10:17:25.339Z,16.39
2019-04-29T10:18:29.640Z,16.44
2019-04-29T10:19:26.293Z,16.62
2019-04-29T10:20:25.284Z,16.61
2019-04-29T10:21:25.269Z,16.59
2019-04-29T10:22:25.292Z,16.73
2019-04-29T10:23:25.248Z,16.82
2019-04-29T10:24:25.241Z,16.80
2019-04-29T10:25:25.290Z,16.92
2019-04-29T10:26:25.217Z,17.09
2019-04-29T10:27:25.227Z,17.10
2019-04-29T10:28:25.198Z,17.20
2019-04-29T10:29:25.849Z,17.30
2019-04-29T10:30:26.806Z,17.32
2019-04-29T10:31:26.162Z,17.45
2019-04-29T10:32:25.174Z,17.52
2019-04-29T10:33:25.137Z,17.63
2019-04-29T10:34:27.060Z,17.66
2019-04-29T10:35:25.121Z,17.71
2019-04-29T10:36:26.307Z,17.75
2019-04-29T10:37:31.502Z,17.81
2019-04-29T10:38:25.114Z,17.79
2019-04-29T10:39:25.080Z,17.72
2019-04-29T10:40:25.064Z,17.65
2019-04-29T10:41:25.053Z,17.84
2019-04-29T10:42:25.167Z,17.84
2019-04-29T10:43:25.032Z,17.86
2019-04-29T10:44:25.019Z,17.84
2019-04-29T10:45:25.008Z,17.81
2019-04-29T10:46:24.999Z,17.93
2019-04-29T10:47:25.010Z,18.09
2019-04-29T10:48:24.976Z,18.24
2019-04-29T10:49:24.964Z,18.34
2019-04-29T10:50:24.957Z,18.58
2019-04-29T10:51:27.364Z,18.60
2019-04-29T10:52:24.955Z,18.67
2019-04-29T10:53:24.921Z,18.83
2019-04-29T10:54:24.913Z,18.79
2019-04-29T10:55:25.584Z,19.00
2019-04-29T10:56:24.916Z,19.22
2019-04-29T10:57:24.905Z,19.27
2019-04-29T10:58:30.214Z,19.19
2019-04-29T10:59:35.311Z,19.16
2019-04-29T11:00:24.852Z,18.97
2019-04-29T11:01:29.175Z,18.93
2019-04-29T11:02:24.875Z,19.12
2019-04-29T11:03:25.225Z,19.19
2019-04-29T11:04:24.803Z,19.34
2019-04-29T11:05:24.972Z,19.32
2019-04-29T11:06:24.786Z,19.37
2019-04-29T11:07:26.665Z,19.53
2019-04-29T11:08:24.796Z,19.63
2019-04-29T11:09:24.763Z,19.59
2019-04-29T11:10:25.771Z,19.60
2019-04-29T11:11:27.182Z,19.63
2019-04-29T11:12:24.745Z,19.62
2019-04-29T11:13:24.708Z,19.64
2019-04-29T11:14:24.945Z,19.47
2019-04-29T11:15:24.685Z,19.60
2019-04-29T11:16:27.560Z,19.68
2019-04-29T11:17:24.690Z,19.67
2019-04-29T11:18:25.108Z,19.71
2019-04-29T11:19:24.654Z,19.72
2019-04-29T11:20:24.628Z,20.04
2019-04-29T11:21:24.979Z,20.14
2019-04-29T11:22:24.629Z,20.07
2019-04-29T11:23:24.596Z,19.84
2019-04-29T11:24:24.582Z,19.74
2019-04-29T11:25:24.571Z,19.47
2019-04-29T11:26:24.563Z,19.30
2019-04-29T11:27:24.584Z,18.93
2019-04-29T11:28:24.537Z,18.60
2019-04-29T11:29:27.315Z,18.45
2019-04-29T11:30:24.516Z,18.24
2019-04-29T11:31:24.510Z,18.09
2019-04-29T11:32:24.772Z,18.05
2019-04-29T11:33:24.506Z,18.28
2019-04-29T11:34:24.475Z,18.39
2019-04-29T11:35:28.058Z,18.58
2019-04-29T11:36:24.450Z,19.12
2019-04-29T11:37:24.438Z,19.96
2019-04-29T11:38:24.471Z,20.52
2019-04-29T11:39:24.417Z,21.07
2019-04-29T11:40:35.173Z,21.29
2019-04-29T11:41:25.397Z,21.69
2019-04-29T11:42:24.390Z,22.04
2019-04-29T11:43:24.403Z,22.30
2019-04-29T11:44:26.455Z,21.82
2019-04-29T11:45:24.354Z,21.26
2019-04-29T11:46:24.350Z,20.93
2019-04-29T11:47:25.179Z,20.68
2019-04-29T11:48:24.344Z,20.53
2019-04-29T11:49:24.309Z,20.17
2019-04-29T11:50:26.892Z,19.92
2019-04-29T11:51:24.290Z,19.75
2019-04-29T11:52:28.135Z,19.54
2019-04-29T11:53:24.325Z,19.27
2019-04-29T11:54:24.259Z,19.19
2019-04-29T11:55:24.244Z,18.89
2019-04-29T11:56:24.235Z,18.66
2019-04-29T11:57:24.221Z,18.52
2019-04-29T11:58:24.239Z,18.36
2019-04-29T11:59:24.333Z,18.61
2019-04-29T12:00:24.200Z,20.07
2019-04-29T12:01:37.483Z,21.23
2019-04-29T12:02:44.085Z,22.15
2019-04-29T12:03:25.186Z,22.91
2019-04-29T12:04:24.146Z,23.54
2019-04-29T12:05:24.135Z,24.11
2019-04-29T12:06:24.125Z,24.58
2019-04-29T12:07:32.101Z,24.90
2019-04-29T12:08:24.133Z,24.99
2019-04-29T12:09:25.460Z,25.03
2019-04-29T12:10:25.175Z,24.99
2019-04-29T12:11:24.073Z,24.34
2019-04-29T12:12:24.072Z,23.74
2019-04-29T12:13:28.183Z,23.18
2019-04-29T12:14:24.040Z,22.64
2019-04-29T12:15:24.042Z,22.19
2019-04-29T12:16:24.757Z,21.90
2019-04-29T12:17:24.009Z,21.44
2019-04-29T12:18:24.026Z,21.11
2019-04-29T12:19:23.987Z,20.83
2019-04-29T12:20:24.098Z,20.53
2019-04-29T12:21:25.656Z,20.33
2019-04-29T12:22:30.039Z,20.07
2019-04-29T12:23:23.972Z,19.90
2019-04-29T12:24:23.946Z,19.72
2019-04-29T12:25:27.397Z,19.57
2019-04-29T12:26:23.921Z,19.62
2019-04-29T12:27:23.905Z,19.72
2019-04-29T12:28:26.893Z,19.92
2019-04-29T12:29:23.885Z,20.25
2019-04-29T12:30:23.901Z,20.34
2019-04-29T12:31:23.859Z,20.34
2019-04-29T12:32:25.028Z,20.12
2019-04-29T12:33:23.865Z,19.93
2019-04-29T12:34:26.593Z,19.92
2019-04-29T12:35:23.818Z,19.78
2019-04-29T12:36:23.806Z,19.70
2019-04-29T12:37:25.585Z,19.71
2019-04-29T12:38:24.822Z,19.75
2019-04-29T12:39:42.417Z,19.64
2019-04-29T12:40:23.799Z,19.60
2019-04-29T12:41:29.916Z,19.47
2019-04-29T12:42:23.740Z,19.31
2019-04-29T12:43:23.727Z,19.20
2019-04-29T12:44:34.643Z,18.93
2019-04-29T12:45:23.706Z,18.81
2019-04-29T12:46:23.696Z,18.74
2019-04-29T12:47:26.735Z,18.70
2019-04-29T12:48:25.220Z,18.74
2019-04-29T12:49:23.684Z,18.79
2019-04-29T12:50:23.651Z,19.24
2019-04-29T12:51:23.651Z,19.74
2019-04-29T12:52:23.625Z,20.18
2019-04-29T12:53:23.614Z,20.08
2019-04-29T12:54:23.632Z,20.11
2019-04-29T12:55:42.967Z,20.19
2019-04-29T12:56:26.098Z,20.55
2019-04-29T12:57:24.764Z,20.55
2019-04-29T12:58:25.612Z,20.70
2019-04-29T12:59:23.594Z,20.77
2019-04-29T13:00:23.556Z,20.74
2019-04-29T13:01:23.589Z,20.53
2019-04-29T13:02:24.305Z,20.52
2019-04-29T13:03:23.501Z,20.33
2019-04-29T13:04:23.516Z,20.08
2019-04-29T13:05:23.478Z,20.04
2019-04-29T13:06:25.622Z,19.84
2019-04-29T13:07:24.457Z,19.71
2019-04-29T13:08:23.450Z,19.60