createdAt,value
2017-10-19T19:02:36.855Z,91.59
2017-10-19T19:03:38.866Z,91.49
2017-10-19T19:04:41.441Z,91.49
2017-10-19T19:05:43.548Z,91.49
2017-10-19T19:06:47.605Z,91.59
2017-10-19T19:07:50.341Z,91.20
2017-10-19T19:08:53.543Z,91.39
2017-10-19T19:09:55.669Z,91.20
2017-10-19T19:10:57.954Z,91.30
2017-10-19T19:12:00.153Z,91.30
2017-10-19T19:13:02.175Z,91.20
2017-10-19T19:14:10.846Z,90.62
2017-10-19T19:15:13.582Z,90.62
2017-10-19T19:16:16.094Z,90.81
2017-10-19T19:19:31.986Z,90.81
2017-10-19T19:20:36.262Z,90.53
2017-10-19T19:21:36.259Z,90.91
2017-10-19T19:22:36.203Z,90.72
2017-10-19T19:23:36.185Z,90.91
2017-10-19T19:24:36.171Z,90.53
2017-10-19T19:25:36.161Z,90.62
2017-10-19T19:26:36.438Z,90.53
2017-10-19T19:30:38.273Z,90.62
2017-10-19T19:42:13.426Z,90.30
2017-10-19T19:43:13.356Z,92.18
2017-10-19T19:44:13.384Z,93.29
2017-10-19T19:45:13.329Z,93.15
2017-10-19T19:46:13.418Z,93.01
2017-10-19T19:47:13.599Z,91.04
2017-10-19T19:48:13.309Z,90.61
2017-10-19T19:49:13.644Z,89.41
2017-10-19T19:50:13.511Z,86.78
2017-10-19T19:51:13.255Z,86.49
2017-10-19T19:52:13.263Z,85.92
2017-10-19T19:53:14.364Z,84.25
2017-10-19T19:54:13.465Z,82.71
2017-10-19T19:55:13.237Z,82.62
2017-10-19T19:56:14.124Z,81.71
2017-10-19T19:57:13.185Z,80.47
2017-10-19T19:58:13.167Z,79.41
2017-10-19T19:59:13.195Z,79.60
2017-10-19T20:00:13.120Z,77.88
2017-10-19T20:01:13.123Z,76.82
2017-10-19T20:02:13.126Z,76.60
2017-10-19T20:03:13.106Z,76.82
2017-10-19T20:04:13.254Z,77.65
2017-10-19T20:05:13.136Z,75.16
2017-10-19T20:06:13.047Z,75.45
2017-10-19T20:07:13.093Z,74.77
2017-10-19T20:08:13.084Z,75.64
2017-10-19T20:09:13.169Z,75.64
2017-10-19T20:10:12.981Z,75.35
2017-10-19T20:11:13.019Z,74.49
2017-10-19T20:12:12.972Z,74.30
2017-10-19T20:13:12.936Z,74.87
2017-10-19T20:14:13.620Z,75.07
2017-10-19T20:15:12.907Z,74.77
2017-10-19T20:16:13.066Z,74.58
2017-10-19T20:17:12.898Z,75.35
2017-10-19T20:18:12.861Z,74.87
2017-10-19T20:31:04.385Z,74.49
2017-10-19T21:02:30.222Z,67.24
2017-10-19T21:03:30.169Z,67.24
2017-10-19T21:04:30.148Z,67.14
2017-10-19T21:05:30.168Z,68.29
2017-10-19T21:06:30.112Z,68.10
2017-10-19T21:07:30.095Z,67.91
2017-10-19T21:08:30.078Z,68.39
2017-10-19T21:09:30.057Z,68.49
2017-10-19T21:10:30.075Z,68.77
2017-10-19T21:11:30.029Z,69.15
2017-10-19T21:12:30.007Z,69.82
2017-10-19T21:13:30.033Z,68.87
2017-10-19T21:14:29.972Z,70.40
2017-10-19T21:15:29.954Z,70.78
2017-10-19T21:16:29.944Z,71.26
2017-10-19T21:17:29.921Z,71.45
2017-10-19T21:18:29.962Z,72.41
2017-10-19T21:19:29.891Z,72.50
2017-10-19T21:20:29.880Z,72.50
2017-10-19T21:21:29.863Z,72.79
2017-10-19T21:22:29.844Z,73.08
2017-10-19T21:23:29.878Z,73.75
2017-10-19T21:24:29.812Z,73.55
2017-10-19T21:25:29.793Z,73.46
2017-10-19T21:26:29.780Z,73.75
2017-10-19T21:27:29.761Z,73.94
2017-10-19T21:28:29.791Z,74.32
2017-10-19T21:29:29.738Z,74.32
2017-10-19T21:30:29.714Z,74.51
2017-10-19T21:31:29.701Z,74.51
2017-10-19T21:32:29.691Z,74.41
2017-10-19T21:33:29.707Z,74.80
2017-10-19T21:34:29.651Z,74.99
2017-10-19T21:35:29.636Z,75.27
2017-10-19T21:36:29.621Z,75.76
2017-10-19T21:37:29.601Z,75.85
2017-10-19T21:38:29.637Z,75.95
2017-10-19T21:39:29.575Z,74.99
2017-10-19T21:40:29.553Z,76.04
2017-10-19T21:41:29.538Z,75.95
2017-10-19T21:42:29.573Z,76.23
2017-10-19T21:43:29.504Z,76.62
2017-10-19T21:44:29.489Z,76.90
2017-10-19T21:45:29.485Z,76.81
2017-10-19T21:46:29.459Z,76.90
2017-10-19T21:47:29.485Z,76.71
2017-10-19T21:48:29.440Z,76.71
2017-10-19T21:49:29.412Z,77.19
2017-10-19T21:50:29.398Z,77.09
2017-10-19T21:51:29.418Z,77.09
2017-10-19T21:52:29.364Z,77.38
2017-10-19T21:53:29.366Z,77.09
2017-10-19T21:54:29.328Z,77.19
2017-10-19T21:55:29.314Z,77.19
2017-10-19T21:56:29.332Z,77.57
2017-10-19T21:57:29.305Z,77.67
2017-10-19T21:58:29.267Z,77.38
2017-10-19T21:59:29.291Z,77.28
2017-10-19T22:00:29.312Z,77.63
2017-10-19T22:01:29.222Z,77.86
2017-10-19T22:02:29.201Z,77.95
2017-10-19T22:03:29.191Z,77.76
2017-10-19T22:04:29.345Z,77.92
2017-10-19T22:05:29.154Z,77.72
2017-10-19T22:06:29.166Z,77.92
2017-10-19T22:07:29.158Z,77.92
2017-10-19T22:08:29.107Z,78.20
2017-10-19T22:09:29.092Z,78.39
2017-10-19T22:10:29.076Z,77.92
2017-10-19T22:11:29.097Z,78.05
2017-10-19T22:12:29.052Z,77.82
2017-10-19T22:13:29.029Z,77.92
2017-10-19T22:14:29.048Z,78.11
2017-10-19T22:15:29.004Z,78.11
2017-10-19T22:16:28.983Z,78.01
2017-10-19T22:17:29.006Z,78.11
2017-10-19T22:18:28.985Z,77.63
2017-10-19T22:19:28.933Z,78.20
2017-10-19T22:20:28.915Z,78.01
2017-10-19T22:21:28.903Z,78.68
2017-10-19T22:22:28.921Z,78.68
2017-10-19T22:23:28.911Z,78.49
2017-10-19T22:24:28.853Z,78.20
2017-10-19T22:25:28.843Z,78.30
2017-10-19T22:26:28.822Z,78.20
2017-10-19T22:27:28.807Z,78.58
2017-10-19T22:28:28.828Z,78.49
2017-10-19T22:29:28.775Z,78.78
2017-10-19T22:30:28.770Z,78.78
2017-10-19T22:31:28.792Z,78.11
2017-10-19T22:32:28.732Z,78.68
2017-10-19T22:33:28.710Z,78.68
2017-10-19T22:34:28.702Z,78.58
2017-10-19T22:35:28.678Z,78.49
2017-10-19T22:36:28.733Z,78.78
2017-10-19T22:37:28.650Z,78.68
2017-10-19T22:38:28.631Z,78.68
2017-10-19T22:39:28.616Z,78.58
2017-10-19T22:40:28.610Z,78.58
2017-10-19T22:41:28.619Z,78.68
2017-10-19T22:42:28.566Z,78.49
2017-10-19T22:43:28.562Z,78.68
2017-10-19T22:44:28.534Z,78.68
2017-10-19T22:45:28.556Z,78.78
2017-10-19T22:46:28.505Z,78.68
2017-10-19T22:47:28.539Z,78.68
2017-10-19T22:48:28.469Z,78.39
2017-10-19T22:49:28.456Z,78.68
2017-10-19T22:50:28.440Z,78.68
2017-10-19T22:51:28.421Z,78.11
2017-10-19T22:52:28.453Z,78.68
2017-10-19T22:53:28.395Z,78.39
2017-10-19T22:54:28.376Z,78.30
2017-10-19T22:55:28.367Z,78.87
2017-10-19T22:56:28.346Z,78.58
2017-10-19T22:57:28.384Z,78.87
2017-10-19T22:58:28.316Z,78.87
2017-10-19T22:59:28.297Z,78.68
2017-10-19T23:00:28.279Z,78.58
2017-10-19T23:01:28.409Z,78.87
2017-10-19T23:02:28.288Z,78.78
2017-10-19T23:03:28.231Z,79.06
2017-10-19T23:04:28.255Z,78.58
2017-10-19T23:05:28.200Z,78.97
2017-10-19T23:06:28.182Z,78.78
2017-10-19T23:07:28.169Z,78.87
2017-10-19T23:08:28.151Z,78.58
2017-10-19T23:09:28.167Z,78.78
2017-10-19T23:10:28.143Z,78.68
2017-10-19T23:11:28.140Z,78.58
2017-10-19T23:12:28.093Z,78.68
2017-10-19T23:13:28.109Z,78.78
2017-10-19T23:14:28.056Z,78.97
2017-10-19T23:15:28.038Z,78.68
2017-10-19T23:16:28.026Z,78.58
2017-10-19T23:17:28.046Z,78.68
2017-10-19T23:18:28.041Z,78.58
2017-10-19T23:19:27.978Z,78.78
2017-10-19T23:20:27.974Z,79.16
2017-10-19T23:21:27.943Z,79.16
2017-10-19T23:22:27.925Z,78.97
2017-10-19T23:23:27.951Z,78.97
2017-10-19T23:24:27.892Z,79.06
2017-10-19T23:25:27.916Z,78.68
2017-10-19T23:26:27.896Z,79.35
2017-10-19T23:27:27.880Z,79.35
2017-10-19T23:28:27.832Z,79.25
2017-10-19T23:29:27.822Z,79.64
2017-10-19T23:30:27.838Z,79.35
2017-10-19T23:31:27.784Z,79.44
2017-10-19T23:32:27.772Z,79.64
2017-10-19T23:33:27.753Z,79.44
2017-10-19T23:34:27.736Z,79.35
2017-10-19T23:35:27.763Z,79.44
2017-10-19T23:36:27.705Z,79.35
2017-10-19T23:37:27.689Z,79.44
2017-10-19T23:38:27.676Z,79.44
2017-10-19T23:39:27.661Z,79.64
2017-10-19T23:40:27.692Z,79.35
2017-10-19T23:41:27.625Z,79.64
2017-10-19T23:42:27.613Z,79.44
2017-10-19T23:43:27.594Z,79.58
2017-10-19T23:44:27.580Z,79.68
2017-10-19T23:45:27.728Z,79.35
2017-10-19T23:46:27.544Z,79.16
2017-10-19T23:47:27.535Z,79.35
2017-10-19T23:48:27.512Z,79.58
2017-10-19T23:49:27.495Z,79.44
2017-10-19T23:50:27.525Z,79.00
2017-10-19T23:51:27.482Z,78.97
2017-10-19T23:52:27.449Z,79.00
2017-10-19T23:53:27.445Z,78.81
2017-10-19T23:54:27.499Z,79.16
2017-10-19T23:55:27.440Z,79.00
2017-10-19T23:56:27.490Z,78.97
2017-10-19T23:57:27.372Z,79.10
2017-10-19T23:58:27.359Z,79.29
2017-10-19T23:59:27.381Z,79.29
