createdAt,value
2023-03-05T00:00:50.266Z,78.40
2023-03-05T00:01:54.191Z,78.34
2023-03-05T00:02:58.229Z,77.77
2023-03-05T00:04:02.665Z,78.18
2023-03-05T00:05:07.028Z,79.29
2023-03-05T00:06:10.936Z,79.08
2023-03-05T00:07:14.894Z,79.97
2023-03-05T00:08:18.698Z,80.13
2023-03-05T00:09:22.495Z,81.04
2023-03-05T00:10:25.930Z,81.45
2023-03-05T00:11:30.840Z,81.68
2023-03-05T00:12:34.475Z,80.96
2023-03-05T00:13:38.198Z,80.47
2023-03-05T00:14:41.583Z,79.76
2023-03-05T00:15:45.257Z,79.18
2023-03-05T00:16:48.714Z,78.83
2023-03-05T00:17:52.358Z,78.58
2023-03-05T00:18:56.648Z,78.48
2023-03-05T00:20:02.264Z,78.06
2023-03-05T00:21:06.981Z,77.94
2023-03-05T00:22:10.374Z,77.43
2023-03-05T00:23:14.672Z,77.58
2023-03-05T00:24:19.202Z,77.43
2023-03-05T00:25:23.083Z,77.73
2023-03-05T00:26:27.843Z,77.43
2023-03-05T00:27:31.767Z,77.37
2023-03-05T00:28:35.756Z,77.12
2023-03-05T00:29:39.396Z,77.18
2023-03-05T00:30:42.833Z,76.97
2023-03-05T00:31:46.871Z,76.28
2023-03-05T00:32:50.409Z,76.18
2023-03-05T00:33:55.681Z,75.76
2023-03-05T00:34:59.483Z,75.58
2023-03-05T00:36:07.238Z,75.42
2023-03-05T00:37:11.225Z,75.41
2023-03-05T00:38:15.319Z,74.70
2023-03-05T00:39:20.320Z,74.20
2023-03-05T00:40:23.952Z,73.69
2023-03-05T00:41:28.026Z,73.61
2023-03-05T00:42:31.641Z,73.17
2023-03-05T00:43:35.045Z,73.11
2023-03-05T00:44:38.538Z,73.49
2023-03-05T00:45:42.890Z,73.22
2023-03-05T00:46:46.973Z,73.06
2023-03-05T00:47:51.029Z,72.70
2023-03-05T00:48:55.703Z,72.21
2023-03-05T00:49:59.597Z,72.45
2023-03-05T00:51:03.662Z,72.01
2023-03-05T00:52:07.210Z,71.79
2023-03-05T00:53:10.668Z,72.24
2023-03-05T00:54:14.735Z,72.04
2023-03-05T00:55:18.352Z,72.45
2023-03-05T00:56:22.300Z,72.36
2023-03-05T00:57:26.314Z,72.75
2023-03-05T00:58:30.352Z,73.31
2023-03-05T00:59:34.369Z,73.94
2023-03-05T01:00:38.473Z,75.83
2023-03-05T01:01:42.784Z,77.64
2023-03-05T01:02:46.392Z,78.58
2023-03-05T01:03:50.493Z,77.42
2023-03-05T01:04:54.062Z,79.16
2023-03-05T01:05:57.982Z,79.38
2023-03-05T01:07:02.136Z,78.60
2023-03-05T01:08:05.976Z,79.07
2023-03-05T01:09:09.929Z,78.74
2023-03-05T01:10:13.740Z,79.05
2023-03-05T01:11:17.404Z,78.72
2023-03-05T01:12:20.777Z,78.83
2023-03-05T01:13:24.747Z,78.55
2023-03-05T01:14:29.285Z,78.33
2023-03-05T01:15:33.555Z,77.76
2023-03-05T01:16:37.644Z,78.00
2023-03-05T01:17:41.033Z,78.33
2023-03-05T01:18:45.067Z,79.10
2023-03-05T01:19:49.072Z,78.68
2023-03-05T01:20:52.987Z,79.20
2023-03-05T01:21:57.057Z,79.62
2023-03-05T01:23:02.601Z,80.01
2023-03-05T01:24:07.049Z,81.08
2023-03-05T01:25:10.863Z,80.49
2023-03-05T01:26:14.760Z,80.67
2023-03-05T01:27:18.684Z,80.72
2023-03-05T01:28:22.728Z,80.02
2023-03-05T01:29:26.579Z,79.45
2023-03-05T01:30:30.108Z,79.88
2023-03-05T01:31:34.451Z,78.86
2023-03-05T01:32:38.046Z,78.56
2023-03-05T01:33:41.629Z,78.67
2023-03-05T01:34:45.707Z,78.83
2023-03-05T01:35:49.980Z,79.30
2023-03-05T01:36:54.571Z,78.64
2023-03-05T01:37:58.641Z,79.17
2023-03-05T01:39:03.603Z,79.53
2023-03-05T01:40:08.397Z,79.11
2023-03-05T01:41:12.479Z,79.05
2023-03-05T01:42:16.322Z,78.58
2023-03-05T01:43:25.732Z,78.26
2023-03-05T01:44:30.421Z,78.79
2023-03-05T01:45:34.299Z,78.41
2023-03-05T01:46:40.839Z,78.31
2023-03-05T01:47:45.209Z,78.35
2023-03-05T01:49:00.444Z,78.63
2023-03-05T01:50:04.516Z,79.16
2023-03-05T01:51:07.952Z,78.62
2023-03-05T01:52:18.296Z,78.52
2023-03-05T01:53:22.348Z,78.22
2023-03-05T01:54:29.427Z,78.17
2023-03-05T01:55:33.905Z,77.65
2023-03-05T01:56:37.520Z,77.54
2023-03-05T01:57:49.121Z,77.25
2023-03-05T01:58:52.797Z,77.60
2023-03-05T02:00:03.703Z,77.74
2023-03-05T02:01:27.173Z,78.20
2023-03-05T02:02:30.953Z,78.13
2023-03-05T02:03:34.989Z,77.89
2023-03-05T02:04:54.869Z,77.54
2023-03-05T02:05:58.919Z,78.11
2023-03-05T02:07:02.483Z,78.44
2023-03-05T02:08:07.800Z,78.71
2023-03-05T02:09:11.692Z,77.79
2023-03-05T02:10:26.891Z,78.30
2023-03-05T02:11:31.006Z,78.27
2023-03-05T02:12:34.970Z,78.05
2023-03-05T02:13:41.718Z,78.44
2023-03-05T02:14:47.139Z,77.76
2023-03-05T02:15:51.482Z,77.78
2023-03-05T02:16:55.631Z,77.60
2023-03-05T02:17:59.411Z,77.64
2023-03-05T02:19:05.023Z,77.27
2023-03-05T02:20:25.837Z,77.07
2023-03-05T02:21:37.289Z,77.13
2023-03-05T02:22:41.157Z,77.49
2023-03-05T02:23:45.517Z,77.14
2023-03-05T02:24:49.126Z,77.19
2023-03-05T02:25:53.071Z,77.67
2023-03-05T02:26:57.214Z,77.50
2023-03-05T02:28:08.631Z,77.32
2023-03-05T02:29:22.590Z,76.85
2023-03-05T02:30:26.594Z,77.18
2023-03-05T02:31:31.545Z,76.89
2023-03-05T02:32:35.313Z,76.41
2023-03-05T02:33:39.114Z,76.83
2023-03-05T02:34:42.840Z,76.67
2023-03-05T02:35:47.289Z,76.64
2023-03-05T02:36:51.709Z,76.84
2023-03-05T02:37:56.396Z,76.74
2023-03-05T02:39:00.436Z,76.74
2023-03-05T02:40:04.341Z,76.13
2023-03-05T02:41:08.286Z,76.45
2023-03-05T02:42:12.136Z,76.35
2023-03-05T02:43:16.175Z,76.46
2023-03-05T02:44:19.685Z,76.42
2023-03-05T02:45:23.108Z,75.99
2023-03-05T02:46:27.309Z,76.50
2023-03-05T02:47:30.880Z,76.50
2023-03-05T02:48:34.970Z,76.86
2023-03-05T02:49:38.956Z,77.03
2023-03-05T02:50:43.105Z,77.02
2023-03-05T02:51:47.163Z,76.89
2023-03-05T02:52:50.709Z,76.99
2023-03-05T02:53:54.857Z,77.00
2023-03-05T02:55:01.274Z,77.12
2023-03-05T02:56:06.974Z,76.95
2023-03-05T02:57:11.945Z,76.86
2023-03-05T02:58:15.805Z,76.60
2023-03-05T02:59:19.733Z,75.39
2023-03-05T03:00:23.984Z,75.46
2023-03-05T03:01:28.940Z,76.13
2023-03-05T03:02:33.318Z,76.13
2023-03-05T03:03:37.695Z,75.82
2023-03-05T03:04:41.269Z,75.83
2023-03-05T03:05:44.767Z,76.34
2023-03-05T03:06:48.716Z,75.29
2023-03-05T03:07:52.341Z,75.39
2023-03-05T03:08:55.778Z,75.39
2023-03-05T03:09:59.670Z,74.46
2023-03-05T03:11:12.067Z,74.85
2023-03-05T03:12:15.967Z,74.33
2023-03-05T03:13:19.948Z,73.32
2023-03-05T03:14:24.641Z,73.11
2023-03-05T03:15:28.534Z,73.79
2023-03-05T03:16:32.549Z,73.57
2023-03-05T03:17:36.881Z,73.60
2023-03-05T03:18:40.692Z,73.08
2023-03-05T03:19:44.788Z,73.06
2023-03-05T03:20:48.204Z,73.08
2023-03-05T03:21:51.808Z,73.12
2023-03-05T03:22:55.692Z,72.28
2023-03-05T03:23:59.650Z,71.46
2023-03-05T03:25:03.511Z,72.27
2023-03-05T03:26:07.718Z,71.36
2023-03-05T03:27:11.897Z,71.04
2023-03-05T03:28:15.896Z,71.13
2023-03-05T03:29:19.447Z,69.84
2023-03-05T03:30:23.272Z,70.16
2023-03-05T03:31:26.848Z,70.06
2023-03-05T03:32:31.000Z,69.33
2023-03-05T03:33:35.063Z,68.75
2023-03-05T03:34:39.023Z,69.23
2023-03-05T03:35:42.957Z,69.21
2023-03-05T03:36:47.219Z,69.66
2023-03-05T03:37:51.247Z,69.59
2023-03-05T03:38:55.189Z,69.50
2023-03-05T03:39:59.077Z,67.97
2023-03-05T03:41:03.075Z,67.55
2023-03-05T03:42:07.265Z,66.82
2023-03-05T03:43:11.274Z,65.95
2023-03-05T03:44:14.939Z,65.97
2023-03-05T03:45:18.431Z,65.61
2023-03-05T03:46:21.964Z,65.77
2023-03-05T03:47:25.510Z,66.29
2023-03-05T03:48:28.956Z,65.79
2023-03-05T03:49:32.347Z,65.85
2023-03-05T03:50:38.736Z,66.11
2023-03-05T03:51:42.498Z,66.37
2023-03-05T03:52:46.040Z,66.28
2023-03-05T03:53:49.654Z,66.14
2023-03-05T03:54:53.675Z,66.25
2023-03-05T03:56:00.402Z,66.52
2023-03-05T03:57:04.672Z,66.47
2023-03-05T03:58:08.185Z,65.92
2023-03-05T03:59:12.097Z,65.65
2023-03-05T04:00:16.548Z,65.80
2023-03-05T04:01:21.327Z,65.25
2023-03-05T04:02:25.231Z,64.61
2023-03-05T04:03:28.912Z,64.58
2023-03-05T04:04:32.462Z,63.92
2023-03-05T04:05:36.362Z,63.69
2023-03-05T04:06:39.899Z,62.87
2023-03-05T04:07:43.270Z,63.09
2023-03-05T04:08:47.109Z,62.41
2023-03-05T04:09:50.735Z,62.99
2023-03-05T04:10:54.217Z,62.67
2023-03-05T04:11:57.789Z,63.46
2023-03-05T04:13:01.216Z,63.24
2023-03-05T04:14:06.503Z,63.49
2023-03-05T04:15:10.879Z,64.47
2023-03-05T04:16:15.390Z,64.46
2023-03-05T04:17:19.322Z,65.00
2023-03-05T04:18:23.195Z,66.11
2023-03-05T04:19:27.071Z,67.16
2023-03-05T04:20:30.684Z,66.92
2023-03-05T04:21:34.087Z,66.79
2023-03-05T04:22:38.270Z,68.37
2023-03-05T04:23:42.074Z,69.32
2023-03-05T04:24:45.984Z,69.39
2023-03-05T04:25:49.640Z,70.07
2023-03-05T04:26:53.467Z,70.41
2023-03-05T04:27:57.032Z,69.21
2023-03-05T04:29:01.015Z,70.92
2023-03-05T04:30:05.260Z,69.36
2023-03-05T04:31:09.189Z,71.52
2023-03-05T04:32:12.897Z,70.16
2023-03-05T04:33:16.481Z,72.63
2023-03-05T04:34:20.250Z,71.59
2023-03-05T04:35:23.928Z,72.86
2023-03-05T04:36:27.473Z,72.35
2023-03-05T04:37:31.252Z,72.33
2023-03-05T04:38:35.147Z,72.80
2023-03-05T04:39:39.149Z,72.32
2023-03-05T04:40:43.178Z,73.97
2023-03-05T04:41:46.664Z,72.35
2023-03-05T04:42:50.207Z,72.75
2023-03-05T04:43:53.975Z,72.94
2023-03-05T04:44:57.468Z,72.76
2023-03-05T04:46:01.072Z,72.91
2023-03-05T04:47:04.621Z,73.70
2023-03-05T04:48:08.516Z,72.56
2023-03-05T04:49:12.442Z,73.54
2023-03-05T04:50:15.987Z,72.88
2023-03-05T04:51:19.447Z,73.85
2023-03-05T04:52:22.992Z,74.72
2023-03-05T04:53:26.439Z,74.07
2023-03-05T04:54:30.301Z,75.35
2023-03-05T04:55:34.269Z,73.80
2023-03-05T04:56:38.227Z,73.33
2023-03-05T04:57:42.198Z,74.02
2023-03-05T04:58:46.231Z,73.86
2023-03-05T04:59:50.152Z,75.04
2023-03-05T05:00:53.667Z,75.02
2023-03-05T05:01:57.275Z,75.25
2023-03-05T05:03:01.214Z,75.64
2023-03-05T05:04:04.929Z,75.59
2023-03-05T05:05:09.414Z,75.86
2023-03-05T05:06:12.906Z,76.43
2023-03-05T05:07:16.336Z,76.61
2023-03-05T05:08:19.910Z,76.37
2023-03-05T05:09:23.586Z,76.32
2023-03-05T05:10:27.895Z,77.14
2023-03-05T05:11:31.892Z,77.56
2023-03-05T05:12:35.949Z,77.85
2023-03-05T05:13:39.983Z,77.98
2023-03-05T05:14:44.193Z,77.36
2023-03-05T05:15:48.124Z,78.28
2023-03-05T05:16:51.776Z,79.16
2023-03-05T05:17:55.825Z,78.46
2023-03-05T05:19:00.031Z,78.44
2023-03-05T05:20:07.391Z,79.36
2023-03-05T05:21:12.069Z,79.50
2023-03-05T05:22:15.612Z,79.46
2023-03-05T05:23:19.662Z,79.66
2023-03-05T05:24:23.693Z,79.91
2023-03-05T05:25:27.177Z,79.85
2023-03-05T05:26:30.578Z,80.86
2023-03-05T05:27:34.506Z,81.64
2023-03-05T05:28:38.936Z,81.28
2023-03-05T05:29:42.570Z,81.65
2023-03-05T05:30:46.226Z,81.64
2023-03-05T05:31:50.132Z,82.26
2023-03-05T05:32:53.956Z,83.31
2023-03-05T05:33:58.046Z,82.87
2023-03-05T05:35:01.600Z,83.56
2023-03-05T05:36:07.006Z,84.39
2023-03-05T05:37:11.015Z,83.63
2023-03-05T05:38:14.979Z,84.32
2023-03-05T05:39:20.519Z,84.58
2023-03-05T05:40:24.612Z,84.57
2023-03-05T05:41:28.503Z,84.85
2023-03-05T05:42:32.432Z,84.34
2023-03-05T05:43:36.476Z,84.03
2023-03-05T05:44:40.215Z,83.88
2023-03-05T05:45:44.299Z,84.41
2023-03-05T05:46:47.898Z,84.03
2023-03-05T05:47:51.370Z,84.79
2023-03-05T05:48:55.229Z,85.68
2023-03-05T05:49:59.222Z,84.82
2023-03-05T05:51:17.703Z,85.58
2023-03-05T05:52:21.545Z,86.11
2023-03-05T05:53:25.502Z,86.69
2023-03-05T05:54:29.225Z,86.59
2023-03-05T05:55:33.057Z,86.18
2023-03-05T05:56:38.127Z,86.54
2023-03-05T05:57:42.192Z,87.07
2023-03-05T05:58:48.074Z,87.43
2023-03-05T05:59:52.320Z,87.47
2023-03-05T06:00:56.225Z,87.55
2023-03-05T06:02:00.461Z,87.69
2023-03-05T06:03:05.109Z,87.84
2023-03-05T06:04:08.792Z,88.29
2023-03-05T06:05:13.579Z,88.31
2023-03-05T06:06:18.887Z,88.35
2023-03-05T06:07:22.398Z,89.60
2023-03-05T06:08:26.213Z,89.29
2023-03-05T06:09:30.491Z,89.18
2023-03-05T06:10:34.036Z,89.09
2023-03-05T06:11:38.454Z,89.40
2023-03-05T06:12:42.375Z,89.32
2023-03-05T06:13:46.624Z,89.24
2023-03-05T06:14:50.328Z,89.57
2023-03-05T06:16:01.073Z,89.59
2023-03-05T06:17:04.898Z,89.20
2023-03-05T06:18:08.533Z,89.67
2023-03-05T06:19:16.023Z,89.63
2023-03-05T06:20:19.792Z,89.78
2023-03-05T06:21:23.986Z,89.54
2023-03-05T06:22:28.153Z,89.53
2023-03-05T06:23:32.202Z,89.60
2023-03-05T06:24:35.931Z,89.75
2023-03-05T06:25:39.396Z,89.32
2023-03-05T06:26:42.922Z,89.87
2023-03-05T06:27:46.808Z,89.46
2023-03-05T06:28:50.566Z,89.45
2023-03-05T06:29:55.016Z,89.45
2023-03-05T06:31:14.641Z,89.99
2023-03-05T06:32:18.157Z,89.65
2023-03-05T06:33:21.650Z,89.46
2023-03-05T06:34:25.473Z,89.62
2023-03-05T06:35:29.540Z,89.81
2023-03-05T06:36:33.479Z,89.65
2023-03-05T06:37:36.979Z,89.94
2023-03-05T06:38:40.599Z,89.69
2023-03-05T06:39:44.144Z,89.57
2023-03-05T06:40:47.937Z,89.83
2023-03-05T06:41:52.993Z,89.86
2023-03-05T06:42:56.908Z,90.16
2023-03-05T06:44:01.341Z,89.98
2023-03-05T06:45:05.600Z,89.89
2023-03-05T06:46:15.794Z,89.85
2023-03-05T06:47:19.814Z,90.31
2023-03-05T06:48:23.794Z,90.30
2023-03-05T06:49:27.340Z,89.89
2023-03-05T06:50:31.267Z,90.28
2023-03-05T06:51:36.165Z,89.93
2023-03-05T06:52:41.912Z,89.62
2023-03-05T06:53:47.720Z,89.71
2023-03-05T06:54:56.216Z,89.91
2023-03-05T06:56:02.269Z,89.88
2023-03-05T06:57:05.810Z,89.86
2023-03-05T06:58:09.424Z,89.70
2023-03-05T06:59:13.779Z,89.56
2023-03-05T07:00:17.985Z,89.42
2023-03-05T07:01:21.780Z,89.17
2023-03-05T07:02:25.366Z,89.18
2023-03-05T07:03:29.241Z,89.27
2023-03-05T07:04:32.804Z,89.02
2023-03-05T07:05:40.302Z,89.03
2023-03-05T07:06:43.952Z,89.32
2023-03-05T07:07:47.482Z,89.21
2023-03-05T07:08:50.948Z,89.53
2023-03-05T07:09:54.812Z,89.57
2023-03-05T07:10:58.513Z,89.64
2023-03-05T07:12:02.051Z,89.73
2023-03-05T07:13:05.925Z,90.00
2023-03-05T07:14:09.625Z,90.41
2023-03-05T07:15:13.333Z,90.05
2023-03-05T07:16:22.008Z,90.40
2023-03-05T07:17:25.645Z,90.43
2023-03-05T07:18:29.770Z,90.56
2023-03-05T07:19:34.002Z,90.36
2023-03-05T07:20:37.962Z,89.95
2023-03-05T07:21:41.374Z,90.13
2023-03-05T07:22:45.193Z,89.74
2023-03-05T07:23:49.027Z,89.49
2023-03-05T07:24:52.884Z,89.15
2023-03-05T07:25:56.516Z,88.89
2023-03-05T07:27:00.018Z,88.95
2023-03-05T07:28:05.946Z,88.97
2023-03-05T07:29:09.719Z,88.96
2023-03-05T07:30:13.759Z,89.07
2023-03-05T07:31:22.455Z,88.53
2023-03-05T07:32:26.699Z,89.54
2023-03-05T07:33:30.655Z,88.99
2023-03-05T07:34:34.526Z,88.91
2023-03-05T07:35:42.343Z,88.53
2023-03-05T07:36:46.364Z,89.16
2023-03-05T07:37:49.984Z,89.80
2023-03-05T07:38:53.862Z,88.94
2023-03-05T07:39:57.708Z,88.89
2023-03-05T07:41:08.653Z,88.33
2023-03-05T07:42:12.288Z,88.26
2023-03-05T07:43:28.852Z,87.73
2023-03-05T07:44:32.419Z,87.87
2023-03-05T07:45:36.448Z,88.22
2023-03-05T07:46:40.046Z,88.14
2023-03-05T07:47:43.541Z,89.00
2023-03-05T07:48:47.453Z,88.21
2023-03-05T07:49:51.326Z,87.97
2023-03-05T07:51:02.387Z,88.30
2023-03-05T07:52:06.874Z,88.71
2023-03-05T07:53:10.788Z,88.68
2023-03-05T07:54:14.801Z,88.68
2023-03-05T07:55:18.369Z,88.42
2023-03-05T07:56:32.509Z,88.67
2023-03-05T07:57:38.629Z,88.03
2023-03-05T07:58:42.477Z,88.75
2023-03-05T07:59:46.425Z,89.05
2023-03-05T08:00:49.953Z,89.26
2023-03-05T08:01:53.910Z,88.28
2023-03-05T08:02:57.804Z,88.04
2023-03-05T08:04:01.891Z,88.43
2023-03-05T08:05:05.692Z,87.94
2023-03-05T08:06:09.505Z,87.91
2023-03-05T08:07:16.492Z,87.36
2023-03-05T08:08:20.276Z,88.30
2023-03-05T08:09:24.193Z,88.29
2023-03-05T08:10:28.155Z,87.97
2023-03-05T08:11:32.049Z,88.32
2023-03-05T08:12:36.062Z,88.01
2023-03-05T08:13:40.230Z,87.32
2023-03-05T08:14:43.792Z,88.29
2023-03-05T08:15:47.314Z,87.21
2023-03-05T08:16:52.781Z,86.92
2023-03-05T08:17:56.550Z,86.07
2023-03-05T08:19:00.702Z,85.44
2023-03-05T08:20:06.448Z,85.94
2023-03-05T08:21:23.855Z,85.86
2023-03-05T08:22:28.013Z,85.19
2023-03-05T08:23:32.037Z,85.13
2023-03-05T08:24:35.639Z,85.06
2023-03-05T08:25:39.224Z,84.75
2023-03-05T08:26:43.239Z,85.15
2023-03-05T08:27:47.743Z,84.44
2023-03-05T08:28:52.211Z,84.27
2023-03-05T08:29:55.767Z,85.15
2023-03-05T08:30:59.268Z,84.29
2023-03-05T08:32:02.785Z,83.70
2023-03-05T08:33:06.444Z,83.39
2023-03-05T08:34:10.365Z,83.75
2023-03-05T08:35:14.001Z,83.93
2023-03-05T08:36:17.615Z,83.08
2023-03-05T08:37:21.437Z,82.95
2023-03-05T08:38:25.011Z,82.96
2023-03-05T08:39:31.035Z,82.27
2023-03-05T08:40:34.624Z,81.45
2023-03-05T08:41:38.229Z,80.24
2023-03-05T08:42:42.205Z,79.91
2023-03-05T08:43:45.792Z,78.02
2023-03-05T08:44:49.277Z,76.21
2023-03-05T08:45:54.480Z,73.71
2023-03-05T08:46:58.188Z,72.20
2023-03-05T08:48:02.013Z,69.55
2023-03-05T08:49:05.981Z,68.97
2023-03-05T08:50:10.703Z,68.81
2023-03-05T08:51:15.954Z,68.05
2023-03-05T08:52:19.845Z,67.34
2023-03-05T08:53:23.628Z,66.25
2023-03-05T08:54:27.488Z,66.14
2023-03-05T08:55:31.520Z,67.13
2023-03-05T08:56:37.942Z,67.22
2023-03-05T08:57:41.396Z,67.83
2023-03-05T08:58:45.471Z,64.68
2023-03-05T08:59:49.674Z,64.50
2023-03-05T09:00:53.223Z,62.22
2023-03-05T09:01:56.969Z,62.04
2023-03-05T09:03:00.678Z,60.84
2023-03-05T09:04:05.010Z,60.87
2023-03-05T09:05:09.160Z,60.80
2023-03-05T09:06:13.561Z,60.54
2023-03-05T09:07:17.535Z,61.60
2023-03-05T09:08:21.506Z,59.72
2023-03-05T09:09:25.464Z,59.38
2023-03-05T09:10:29.004Z,60.26
2023-03-05T09:11:36.884Z,59.81
2023-03-05T09:12:40.842Z,58.66
2023-03-05T09:13:44.571Z,58.71
2023-03-05T09:14:47.961Z,58.88
2023-03-05T09:16:01.693Z,58.18
2023-03-05T09:17:05.374Z,59.10
2023-03-05T09:18:09.609Z,59.24
2023-03-05T09:19:15.525Z,59.14
2023-03-05T09:20:19.748Z,59.04
2023-03-05T09:21:23.725Z,58.68
2023-03-05T09:22:27.609Z,58.24
2023-03-05T09:23:31.517Z,57.44
2023-03-05T09:24:35.209Z,58.72
2023-03-05T09:25:41.634Z,59.46
2023-03-05T09:26:45.536Z,58.61
2023-03-05T09:27:49.696Z,58.94
2023-03-05T09:28:53.179Z,58.79
2023-03-05T09:29:56.679Z,59.13
2023-03-05T09:31:04.411Z,58.62
2023-03-05T09:32:08.461Z,58.38
2023-03-05T09:33:11.986Z,58.79
2023-03-05T09:34:15.690Z,58.93
2023-03-05T09:35:19.315Z,58.74
2023-03-05T09:36:27.848Z,58.57
2023-03-05T09:37:31.620Z,59.54
2023-03-05T09:38:37.322Z,59.28
2023-03-05T09:39:41.285Z,59.59
2023-03-05T09:40:46.754Z,58.80
2023-03-05T09:42:10.328Z,60.38
2023-03-05T09:43:37.844Z,59.29
2023-03-05T09:44:57.195Z,58.04
2023-03-05T09:46:21.081Z,59.02
2023-03-05T09:47:46.194Z,58.39
2023-03-05T09:48:51.357Z,57.44
2023-03-05T09:50:24.243Z,57.95
2023-03-05T09:51:30.942Z,56.63
2023-03-05T09:52:42.416Z,56.98
2023-03-05T09:54:07.301Z,56.58
2023-03-05T09:55:16.032Z,56.95
2023-03-05T09:56:30.422Z,57.84
2023-03-05T09:57:40.547Z,56.96
2023-03-05T09:58:47.258Z,57.86
2023-03-05T09:59:57.477Z,58.41
2023-03-05T10:01:05.345Z,58.62
2023-03-05T10:02:21.906Z,58.80
2023-03-05T10:03:52.598Z,58.86
2023-03-05T10:05:13.186Z,60.21
2023-03-05T10:06:23.028Z,59.74
2023-03-05T10:07:31.884Z,61.16
2023-03-05T10:08:50.126Z,60.39
2023-03-05T10:10:33.646Z,59.27
2023-03-05T10:11:55.254Z,59.54
2023-03-05T10:13:00.043Z,59.68
2023-03-05T10:14:03.846Z,59.35
2023-03-05T10:15:14.002Z,59.32
2023-03-05T10:16:40.587Z,59.29
2023-03-05T10:18:14.044Z,58.31
2023-03-05T10:19:45.269Z,58.75
2023-03-05T10:20:50.871Z,58.75
2023-03-05T10:22:14.602Z,58.55
2023-03-05T10:23:28.382Z,58.54
2023-03-05T10:24:56.681Z,58.70
2023-03-05T10:26:18.685Z,59.28
2023-03-05T10:27:45.874Z,58.85
2023-03-05T10:29:11.328Z,57.66
2023-03-05T10:30:43.137Z,58.92
2023-03-05T10:32:04.314Z,59.19
2023-03-05T10:33:33.650Z,60.45
2023-03-05T10:34:43.208Z,61.26
2023-03-05T10:35:56.030Z,62.74
2023-03-05T10:37:15.224Z,61.93
2023-03-05T10:38:47.392Z,63.33
2023-03-05T10:39:55.739Z,63.97
2023-03-05T10:41:02.179Z,64.91
2023-03-05T10:42:14.088Z,65.79
2023-03-05T10:43:23.047Z,65.28
2023-03-05T10:44:51.808Z,65.10
2023-03-05T10:45:56.020Z,66.33
2023-03-05T10:46:59.741Z,65.68
2023-03-05T10:48:21.421Z,65.54
2023-03-05T10:49:31.827Z,66.13
2023-03-05T10:50:37.461Z,66.11
2023-03-05T10:51:45.156Z,66.63
2023-03-05T10:52:52.673Z,66.17
2023-03-05T10:53:58.087Z,65.64
2023-03-05T10:55:01.790Z,66.08
2023-03-05T10:56:06.470Z,66.05
2023-03-05T10:57:18.917Z,67.15
2023-03-05T10:58:24.628Z,66.28
2023-03-05T10:59:28.718Z,66.90
2023-03-05T11:00:33.246Z,67.32
2023-03-05T11:01:38.376Z,67.33
2023-03-05T11:03:05.299Z,68.04
2023-03-05T11:04:25.490Z,68.09
2023-03-05T11:05:44.517Z,67.16
2023-03-05T11:06:48.577Z,67.11
2023-03-05T11:07:52.127Z,66.86
2023-03-05T11:08:55.998Z,65.80
2023-03-05T11:10:03.319Z,64.44
2023-03-05T11:11:09.359Z,64.39
2023-03-05T11:12:17.768Z,63.98
2023-03-05T11:13:30.903Z,64.12
2023-03-05T11:14:34.560Z,64.83
2023-03-05T11:15:38.529Z,65.77
2023-03-05T11:16:49.043Z,65.55
2023-03-05T11:18:05.166Z,65.79
2023-03-05T11:19:21.346Z,66.34
2023-03-05T11:20:34.395Z,66.77
2023-03-05T11:21:38.549Z,67.42
2023-03-05T11:22:42.104Z,67.23
2023-03-05T11:23:45.548Z,67.26
2023-03-05T11:25:28.006Z,67.40
2023-03-05T11:26:31.496Z,68.07
2023-03-05T11:27:48.964Z,68.54
2023-03-05T11:28:53.581Z,69.09
2023-03-05T11:29:57.002Z,69.84
2023-03-05T11:31:14.446Z,69.76
2023-03-05T11:32:25.988Z,70.12
2023-03-05T11:33:30.086Z,69.74
2023-03-05T11:34:35.966Z,69.81
2023-03-05T11:35:41.875Z,69.72
2023-03-05T11:37:07.176Z,69.85
2023-03-05T11:38:25.072Z,70.80
2023-03-05T11:39:30.980Z,71.20
2023-03-05T11:40:38.097Z,71.75
2023-03-05T11:41:45.288Z,71.72
2023-03-05T11:42:55.310Z,71.53
2023-03-05T11:43:59.708Z,71.61
2023-03-05T11:45:03.800Z,71.81
2023-03-05T11:46:07.440Z,72.16
2023-03-05T11:47:46.231Z,72.34
2023-03-05T11:48:50.401Z,72.50
2023-03-05T11:50:03.526Z,72.31
2023-03-05T11:51:37.689Z,72.73
2023-03-05T11:52:47.708Z,72.86
2023-03-05T11:53:53.382Z,72.33
2023-03-05T11:55:06.088Z,72.30
2023-03-05T11:56:37.357Z,72.59
2023-03-05T11:57:52.910Z,73.25
2023-03-05T11:59:08.219Z,73.25
2023-03-05T12:00:17.735Z,73.67
2023-03-05T12:01:25.112Z,73.32
2023-03-05T12:02:28.655Z,74.25
2023-03-05T12:03:37.038Z,73.67
2023-03-05T12:04:40.513Z,73.16
2023-03-05T12:05:49.656Z,73.38
2023-03-05T12:07:00.185Z,73.11
2023-03-05T12:08:04.259Z,73.36
2023-03-05T12:09:48.226Z,72.62
2023-03-05T12:10:52.359Z,72.07
2023-03-05T12:12:17.198Z,70.62
2023-03-05T12:13:41.438Z,69.22
2023-03-05T12:14:56.652Z,67.91
2023-03-05T12:16:18.488Z,65.79
2023-03-05T12:17:45.264Z,65.56
2023-03-05T12:19:18.474Z,65.51
2023-03-05T12:20:25.356Z,65.75
2023-03-05T12:21:38.288Z,64.88
2023-03-05T12:22:42.908Z,62.88
2023-03-05T12:23:52.782Z,61.20
2023-03-05T12:24:56.729Z,61.27
2023-03-05T12:26:02.246Z,60.66
2023-03-05T12:27:06.451Z,58.91
2023-03-05T12:28:18.458Z,58.92
2023-03-05T12:29:46.445Z,58.58
2023-03-05T12:30:50.321Z,59.19
2023-03-05T12:31:53.881Z,60.47
2023-03-05T12:32:57.698Z,61.79
2023-03-05T12:34:01.311Z,61.07
2023-03-05T12:35:26.228Z,60.67
2023-03-05T12:36:36.458Z,59.80
2023-03-05T12:37:45.841Z,60.55
2023-03-05T12:38:55.982Z,60.59
2023-03-05T12:40:13.177Z,61.10
2023-03-05T12:41:27.999Z,61.95
2023-03-05T12:42:31.953Z,62.37
2023-03-05T12:43:35.877Z,62.20
2023-03-05T12:44:40.318Z,60.95
2023-03-05T12:45:44.216Z,60.51
2023-03-05T12:47:24.042Z,61.20
2023-03-05T12:48:27.587Z,62.81
2023-03-05T12:49:34.927Z,62.66
2023-03-05T12:50:38.826Z,63.69
2023-03-05T12:51:42.479Z,64.13
2023-03-05T12:52:46.302Z,64.23
2023-03-05T12:53:52.225Z,63.83
2023-03-05T12:55:16.085Z,64.59
2023-03-05T12:56:25.539Z,65.20
2023-03-05T12:57:30.045Z,64.54
2023-03-05T12:58:40.406Z,64.39
2023-03-05T12:59:47.680Z,63.45
2023-03-05T13:00:59.051Z,63.30
2023-03-05T13:02:04.751Z,63.33
2023-03-05T13:03:10.634Z,63.21
2023-03-05T13:04:34.602Z,63.99
2023-03-05T13:05:38.568Z,64.06
2023-03-05T13:06:42.380Z,64.09
2023-03-05T13:07:46.042Z,64.14
2023-03-05T13:09:01.626Z,63.96
2023-03-05T13:10:05.344Z,63.95
2023-03-05T13:11:19.784Z,63.46
2023-03-05T13:12:23.536Z,62.65
2023-03-05T13:13:28.330Z,62.79
2023-03-05T13:14:35.274Z,63.02
2023-03-05T13:15:38.762Z,63.33
2023-03-05T13:16:42.721Z,63.55
2023-03-05T13:18:08.451Z,63.83
2023-03-05T13:19:18.001Z,63.65
2023-03-05T13:20:40.894Z,64.44
2023-03-05T13:21:44.817Z,64.20
2023-03-05T13:22:48.475Z,63.83
2023-03-05T13:24:00.193Z,63.45
2023-03-05T13:25:18.048Z,63.74
2023-03-05T13:26:21.767Z,63.67
2023-03-05T13:27:32.123Z,62.96
2023-03-05T13:28:35.231Z,63.23
2023-03-05T13:29:46.148Z,63.36
2023-03-05T13:30:54.029Z,63.38
2023-03-05T13:32:17.798Z,62.98
2023-03-05T13:33:39.747Z,63.73
2023-03-05T13:34:47.500Z,63.86
2023-03-05T13:35:53.018Z,65.24
2023-03-05T13:36:58.643Z,65.22
2023-03-05T13:38:02.681Z,64.74
2023-03-05T13:39:07.702Z,64.62
2023-03-05T13:40:17.922Z,64.44
2023-03-05T13:41:26.501Z,63.95
2023-03-05T13:42:35.518Z,64.05
2023-03-05T13:43:46.171Z,64.88
2023-03-05T13:45:25.252Z,64.58
2023-03-05T13:46:33.885Z,64.30
2023-03-05T13:47:37.485Z,64.21
2023-03-05T13:48:41.080Z,63.92
2023-03-05T13:49:45.140Z,65.02
2023-03-05T13:50:54.342Z,65.46
2023-03-05T13:51:59.833Z,67.01
2023-03-05T13:53:22.933Z,67.67
2023-03-05T13:54:27.109Z,67.88
2023-03-05T13:55:30.712Z,68.81
2023-03-05T13:56:34.240Z,71.21
2023-03-05T13:57:40.463Z,71.01
2023-03-05T13:58:54.046Z,71.51
2023-03-05T13:59:58.022Z,72.24
2023-03-05T14:01:28.721Z,73.04
2023-03-05T14:02:33.459Z,74.19
2023-03-05T14:03:37.648Z,74.48
2023-03-05T14:04:43.838Z,75.04
2023-03-05T14:05:47.957Z,76.11
2023-03-05T14:07:27.994Z,76.20
2023-03-05T14:08:31.979Z,76.17
2023-03-05T14:09:38.888Z,77.06
2023-03-05T14:10:46.389Z,76.54
2023-03-05T14:12:06.799Z,77.63
2023-03-05T14:13:21.092Z,76.83
2023-03-05T14:14:25.099Z,76.25
2023-03-05T14:15:38.048Z,76.32
2023-03-05T14:16:41.659Z,76.43
2023-03-05T14:17:45.819Z,75.98
2023-03-05T14:18:57.419Z,76.70
2023-03-05T14:20:11.272Z,76.52
2023-03-05T14:21:15.233Z,76.25