createdAt,value
2022-09-28T00:00:56.000Z,42.6
2022-09-28T00:02:06.000Z,42.6
2022-09-28T00:03:15.000Z,42.6
2022-09-28T00:04:24.000Z,42.6
2022-09-28T00:05:34.000Z,42.6
2022-09-28T00:06:44.000Z,42.6
2022-09-28T00:07:53.000Z,42.6
2022-09-28T00:09:03.000Z,42.6
2022-09-28T00:10:13.000Z,42.6
2022-09-28T00:11:23.000Z,42.6
2022-09-28T00:12:33.000Z,42.6
2022-09-28T00:13:43.000Z,42.6
2022-09-28T00:14:53.000Z,42.6
2022-09-28T00:16:03.000Z,42.6
2022-09-28T00:17:13.000Z,42.6
2022-09-28T00:18:23.000Z,42.6
2022-09-28T00:19:34.000Z,42.6
2022-09-28T00:20:44.000Z,42.6
2022-09-28T00:21:54.000Z,42.6
2022-09-28T00:23:04.000Z,42.6
2022-09-28T00:24:13.000Z,42.6
2022-09-28T00:25:23.000Z,42.7
2022-09-28T00:26:32.000Z,42.6
2022-09-28T00:27:42.000Z,42.7
2022-09-28T00:28:53.000Z,42.6
2022-09-28T00:30:03.000Z,42.7
2022-09-28T00:31:13.000Z,42.7
2022-09-28T00:32:22.000Z,42.7
2022-09-28T00:33:31.000Z,42.7
2022-09-28T00:34:41.000Z,42.6
2022-09-28T00:35:51.000Z,42.7
2022-09-28T00:37:01.000Z,42.7
2022-09-28T00:38:12.000Z,42.7
2022-09-28T00:39:22.000Z,42.7
2022-09-28T00:40:32.000Z,42.7
2022-09-28T00:41:42.000Z,42.7
2022-09-28T00:42:52.000Z,42.7
2022-09-28T00:44:02.000Z,42.7
2022-09-28T00:45:12.000Z,42.7
2022-09-28T00:46:22.000Z,42.7
2022-09-28T00:47:32.000Z,42.7
2022-09-28T00:48:42.000Z,42.7
2022-09-28T00:49:52.000Z,42.7
2022-09-28T00:51:02.000Z,42.7
2022-09-28T00:52:12.000Z,42.7
2022-09-28T00:53:22.000Z,42.7
2022-09-28T00:54:32.000Z,42.7
2022-09-28T00:55:42.000Z,42.7
2022-09-28T00:56:51.000Z,42.7
2022-09-28T00:58:01.000Z,42.7
2022-09-28T00:59:11.000Z,42.7
2022-09-28T01:00:21.000Z,42.7
2022-09-28T01:01:31.000Z,42.7
2022-09-28T01:02:41.000Z,42.7
2022-09-28T01:03:51.000Z,42.7
2022-09-28T01:05:01.000Z,42.7
2022-09-28T01:06:11.000Z,42.7
2022-09-28T01:07:21.000Z,42.7
2022-09-28T01:08:32.000Z,42.7
2022-09-28T01:09:42.000Z,42.7
2022-09-28T01:10:52.000Z,42.7
2022-09-28T01:12:02.000Z,42.7
2022-09-28T01:13:11.000Z,42.7
2022-09-28T01:14:21.000Z,42.7
2022-09-28T01:15:31.000Z,42.7
2022-09-28T01:16:41.000Z,42.7
2022-09-28T01:17:52.000Z,42.7
2022-09-28T01:19:02.000Z,42.7
2022-09-28T01:20:12.000Z,42.7
2022-09-28T01:21:21.000Z,42.7
2022-09-28T01:22:30.000Z,42.7
2022-09-28T01:23:39.000Z,42.7
2022-09-28T01:24:48.000Z,42.7
2022-09-28T01:25:58.000Z,42.7
2022-09-28T01:27:09.000Z,42.7
2022-09-28T01:28:19.000Z,42.7
2022-09-28T01:29:29.000Z,42.7
2022-09-28T01:30:39.000Z,42.7
2022-09-28T01:31:49.000Z,42.7
2022-09-28T01:32:59.000Z,42.7
2022-09-28T01:34:09.000Z,42.7
2022-09-28T01:35:19.000Z,42.7
2022-09-28T01:36:29.000Z,42.7
2022-09-28T01:37:40.000Z,42.7
2022-09-28T01:38:50.000Z,42.7
2022-09-28T01:39:59.000Z,42.7
2022-09-28T01:41:09.000Z,42.7
2022-09-28T01:42:19.000Z,42.7
2022-09-28T01:43:29.000Z,42.7
2022-09-28T01:44:39.000Z,42.8
2022-09-28T01:45:49.000Z,42.8
2022-09-28T01:47:00.000Z,42.8
2022-09-28T01:48:09.000Z,42.8
2022-09-28T01:49:18.000Z,42.7
2022-09-28T01:50:28.000Z,42.7
2022-09-28T01:51:37.000Z,42.9
2022-09-28T01:52:46.000Z,42.8
2022-09-28T01:53:55.000Z,42.8
2022-09-28T01:55:05.000Z,42.7
2022-09-28T01:56:15.000Z,42.9
2022-09-28T01:57:25.000Z,42.9
2022-09-28T01:58:34.000Z,42.8
2022-09-28T01:59:44.000Z,42.9
2022-09-28T02:00:53.000Z,42.9
2022-09-28T02:02:03.000Z,42.9
2022-09-28T02:03:13.000Z,42.9
2022-09-28T02:04:23.000Z,42.9
2022-09-28T02:05:34.000Z,42.9
2022-09-28T02:06:44.000Z,42.9
2022-09-28T02:07:54.000Z,42.9
2022-09-28T02:09:04.000Z,42.9
2022-09-28T02:10:14.000Z,42.9
2022-09-28T02:11:24.000Z,42.9
2022-09-28T02:12:34.000Z,42.9
2022-09-28T02:13:44.000Z,42.9
2022-09-28T02:14:54.000Z,42.9
2022-09-28T02:16:04.000Z,42.9
2022-09-28T02:17:14.000Z,42.9
2022-09-28T02:18:24.000Z,42.9
2022-09-28T02:19:34.000Z,42.9
2022-09-28T02:20:44.000Z,42.9
2022-09-28T02:21:54.000Z,42.9
2022-09-28T02:23:03.000Z,42.9
2022-09-28T02:24:12.000Z,42.9
2022-09-28T02:25:23.000Z,42.9
2022-09-28T02:26:32.000Z,42.9
2022-09-28T02:27:41.000Z,42.9
2022-09-28T02:28:51.000Z,42.9
2022-09-28T02:30:01.000Z,42.9
2022-09-28T02:31:11.000Z,42.9
2022-09-28T02:32:21.000Z,42.9
2022-09-28T02:33:31.000Z,42.9
2022-09-28T02:34:42.000Z,42.9
2022-09-28T02:35:52.000Z,42.9
2022-09-28T02:37:02.000Z,42.9
2022-09-28T02:38:12.000Z,42.9
2022-09-28T02:39:22.000Z,42.9
2022-09-28T02:40:32.000Z,42.9
2022-09-28T02:41:42.000Z,42.9
2022-09-28T02:42:51.000Z,42.9
2022-09-28T02:44:01.000Z,42.9
2022-09-28T02:45:12.000Z,42.9
2022-09-28T02:46:22.000Z,42.9
2022-09-28T02:47:32.000Z,42.9
2022-09-28T02:48:42.000Z,42.9
2022-09-28T02:49:52.000Z,42.9
2022-09-28T02:51:01.000Z,42.9
2022-09-28T02:52:10.000Z,42.9
2022-09-28T02:53:20.000Z,42.9
2022-09-28T02:54:31.000Z,42.9
2022-09-28T02:55:40.000Z,42.9
2022-09-28T02:56:49.000Z,42.9
2022-09-28T02:57:59.000Z,42.9
2022-09-28T02:59:09.000Z,42.9
2022-09-28T03:00:19.000Z,42.9
2022-09-28T03:01:29.000Z,42.9
2022-09-28T03:02:39.000Z,42.9
2022-09-28T03:03:50.000Z,42.9
2022-09-28T03:05:00.000Z,42.9
2022-09-28T03:06:10.000Z,42.9
2022-09-28T03:07:20.000Z,42.9
2022-09-28T03:08:30.000Z,42.9
2022-09-28T03:09:40.000Z,42.9
2022-09-28T03:10:50.000Z,42.9
2022-09-28T03:11:59.000Z,42.9
2022-09-28T03:13:09.000Z,42.9
2022-09-28T03:14:20.000Z,43
2022-09-28T03:15:30.000Z,42.9
2022-09-28T03:16:40.000Z,43
2022-09-28T03:17:50.000Z,42.9
2022-09-28T03:19:00.000Z,42.9
2022-09-28T03:20:09.000Z,42.9
2022-09-28T03:21:18.000Z,42.9
2022-09-28T03:22:27.000Z,43
2022-09-28T03:23:37.000Z,42.9
2022-09-28T03:24:47.000Z,43
2022-09-28T03:25:57.000Z,43
2022-09-28T03:27:07.000Z,43
2022-09-28T03:28:17.000Z,43
2022-09-28T03:29:27.000Z,43
2022-09-28T03:30:37.000Z,43
2022-09-28T03:31:47.000Z,43
2022-09-28T03:32:58.000Z,43
2022-09-28T03:34:08.000Z,43
2022-09-28T03:35:18.000Z,43
2022-09-28T03:36:28.000Z,43
2022-09-28T03:37:38.000Z,43
2022-09-28T03:38:47.000Z,43
2022-09-28T03:39:57.000Z,43
2022-09-28T03:41:07.000Z,43
2022-09-28T03:42:17.000Z,43
2022-09-28T03:43:28.000Z,43
2022-09-28T03:44:38.000Z,43
2022-09-28T03:45:48.000Z,43
2022-09-28T03:46:57.000Z,43
2022-09-28T03:48:06.000Z,43
2022-09-28T03:49:16.000Z,43
2022-09-28T03:50:25.000Z,43
2022-09-28T03:51:35.000Z,43
2022-09-28T03:52:45.000Z,43
2022-09-28T03:53:55.000Z,43
2022-09-28T03:55:05.000Z,43
2022-09-28T03:56:15.000Z,43
2022-09-28T03:57:25.000Z,43
2022-09-28T03:58:35.000Z,43
2022-09-28T03:59:45.000Z,43
2022-09-28T04:00:55.000Z,43
2022-09-28T04:02:06.000Z,43
2022-09-28T04:03:16.000Z,43
2022-09-28T04:04:26.000Z,43
2022-09-28T04:05:36.000Z,43
2022-09-28T04:06:45.000Z,43
2022-09-28T04:07:55.000Z,43
2022-09-28T04:09:05.000Z,43
2022-09-28T04:10:15.000Z,43
2022-09-28T04:11:25.000Z,43
2022-09-28T04:12:36.000Z,43
2022-09-28T04:13:46.000Z,43
2022-09-28T04:14:56.000Z,43
2022-09-28T04:16:05.000Z,43
2022-09-28T04:17:14.000Z,43
2022-09-28T04:18:24.000Z,43
2022-09-28T04:19:34.000Z,43
2022-09-28T04:20:43.000Z,43
2022-09-28T04:21:54.000Z,43
2022-09-28T04:23:04.000Z,43
2022-09-28T04:24:14.000Z,43
2022-09-28T04:25:24.000Z,43
2022-09-28T04:26:34.000Z,43
2022-09-28T04:27:44.000Z,43
2022-09-28T04:28:54.000Z,43
2022-09-28T04:30:04.000Z,43
2022-09-28T04:31:15.000Z,43
2022-09-28T04:32:25.000Z,43
2022-09-28T04:33:35.000Z,43
2022-09-28T04:34:45.000Z,43
2022-09-28T04:35:55.000Z,43
2022-09-28T04:37:04.000Z,43
2022-09-28T04:38:14.000Z,43
2022-09-28T04:39:24.000Z,43
2022-09-28T04:40:34.000Z,43
2022-09-28T04:41:43.000Z,43
2022-09-28T04:42:52.000Z,43
2022-09-28T04:44:01.000Z,43
2022-09-28T04:45:11.000Z,43
2022-09-28T04:47:31.000Z,43
2022-09-28T04:48:41.000Z,43
2022-09-28T04:49:51.000Z,43
2022-09-28T04:51:02.000Z,43
2022-09-28T04:52:12.000Z,43
2022-09-28T04:53:22.000Z,43
2022-09-28T04:54:32.000Z,43
2022-09-28T04:55:42.000Z,43
2022-09-28T04:56:52.000Z,43
2022-09-28T04:58:02.000Z,43
2022-09-28T04:59:11.000Z,43
2022-09-28T05:00:22.000Z,43
2022-09-28T05:01:32.000Z,43
2022-09-28T05:02:42.000Z,43
2022-09-28T05:03:52.000Z,43
2022-09-28T05:05:02.000Z,43
2022-09-28T05:06:12.000Z,43
2022-09-28T05:07:22.000Z,42.9
2022-09-28T05:08:31.000Z,42.8
2022-09-28T05:09:41.000Z,42.7
2022-09-28T05:10:51.000Z,42.7
2022-09-28T05:12:01.000Z,42.7
2022-09-28T05:13:11.000Z,42.5
2022-09-28T05:14:21.000Z,42.5
2022-09-28T05:15:31.000Z,42.5
2022-09-28T05:16:41.000Z,42.5
2022-09-28T05:17:51.000Z,42.5
2022-09-28T05:19:01.000Z,42.5
2022-09-28T05:20:12.000Z,42.4
2022-09-28T05:21:22.000Z,42.4
2022-09-28T05:22:32.000Z,42.3
2022-09-28T05:23:42.000Z,42.3
2022-09-28T05:24:51.000Z,42.3
2022-09-28T05:26:01.000Z,42.3
2022-09-28T05:27:11.000Z,42.1
2022-09-28T05:28:21.000Z,42.1
2022-09-28T05:29:32.000Z,42
2022-09-28T05:30:42.000Z,42
2022-09-28T05:31:52.000Z,41.9
2022-09-28T05:33:01.000Z,41.9
2022-09-28T05:34:10.000Z,41.8
2022-09-28T05:35:20.000Z,41.8
2022-09-28T05:36:29.000Z,41.8
2022-09-28T05:37:38.000Z,41.7
2022-09-28T05:38:48.000Z,41.7
2022-09-28T05:39:58.000Z,41.6
2022-09-28T05:41:07.000Z,41.6
2022-09-28T05:42:17.000Z,41.6
2022-09-28T05:43:27.000Z,41.5
2022-09-28T05:44:37.000Z,41.5
2022-09-28T05:45:47.000Z,41.4
2022-09-28T05:46:57.000Z,41.4
2022-09-28T05:48:07.000Z,41.3
2022-09-28T05:49:18.000Z,41.3
2022-09-28T05:50:28.000Z,41.2
2022-09-28T05:51:38.000Z,41.2
2022-09-28T05:52:48.000Z,41.1
2022-09-28T05:53:58.000Z,41.1
2022-09-28T05:55:08.000Z,41
2022-09-28T05:56:17.000Z,41
2022-09-28T05:57:27.000Z,40.9
2022-09-28T05:58:38.000Z,40.9
2022-09-28T05:59:48.000Z,40.8
2022-09-28T06:00:58.000Z,40.8
2022-09-28T06:02:08.000Z,40.8
2022-09-28T06:03:17.000Z,40.7
2022-09-28T06:04:27.000Z,40.7
2022-09-28T06:05:36.000Z,40.7
2022-09-28T06:06:45.000Z,40.7
2022-09-28T06:07:56.000Z,40.6
2022-09-28T06:09:06.000Z,40.6
2022-09-28T06:10:16.000Z,40.6
2022-09-28T06:12:36.000Z,40.5
2022-09-28T06:13:46.000Z,40.5
2022-09-28T06:14:56.000Z,40.5
2022-09-28T06:16:06.000Z,40.5
2022-09-28T06:17:16.000Z,40.5
2022-09-28T06:18:27.000Z,40.5
2022-09-28T06:19:37.000Z,40.5
2022-09-28T06:20:47.000Z,40.4
2022-09-28T06:21:56.000Z,40.5
2022-09-28T06:23:06.000Z,40.5
2022-09-28T06:24:16.000Z,40.4
2022-09-28T06:25:26.000Z,40.4
2022-09-28T06:26:36.000Z,40.4
2022-09-28T06:27:47.000Z,40.4
2022-09-28T06:28:57.000Z,40.5
2022-09-28T06:30:07.000Z,40.5
2022-09-28T06:31:16.000Z,40.5
2022-09-28T06:32:25.000Z,40.5
2022-09-28T06:33:34.000Z,40.5
2022-09-28T06:34:43.000Z,40.5
2022-09-28T06:35:53.000Z,40.5
2022-09-28T06:37:04.000Z,40.5
2022-09-28T06:38:14.000Z,40.5
2022-09-28T06:39:24.000Z,40.5
2022-09-28T06:40:34.000Z,40.5
2022-09-28T06:41:44.000Z,40.5
2022-09-28T06:42:54.000Z,40.5
2022-09-28T06:44:04.000Z,40.5
2022-09-28T06:45:14.000Z,40.5
2022-09-28T06:46:24.000Z,40.5
2022-09-28T06:47:35.000Z,40.5
2022-09-28T06:48:45.000Z,40.5
2022-09-28T06:49:54.000Z,40.5
2022-09-28T06:51:04.000Z,40.4
2022-09-28T06:52:14.000Z,40.4
2022-09-28T06:53:24.000Z,40.4
2022-09-28T06:54:34.000Z,40.4
2022-09-28T06:55:44.000Z,40.4
2022-09-28T06:56:55.000Z,40.3
2022-09-28T06:58:04.000Z,40.3
2022-09-28T06:59:13.000Z,40.3
2022-09-28T07:00:23.000Z,40.3
2022-09-28T07:01:32.000Z,40.2
2022-09-28T07:02:42.000Z,40.2
2022-09-28T07:03:51.000Z,40.2
2022-09-28T07:05:01.000Z,40.2
2022-09-28T07:06:12.000Z,40.1
2022-09-28T07:07:22.000Z,40.1
2022-09-28T07:08:32.000Z,40.1
2022-09-28T07:09:42.000Z,40.1
2022-09-28T07:10:52.000Z,40.1
2022-09-28T07:12:02.000Z,40.1
2022-09-28T07:13:12.000Z,40
2022-09-28T07:14:22.000Z,40
2022-09-28T07:15:32.000Z,40
2022-09-28T07:16:43.000Z,40
2022-09-28T07:17:53.000Z,40
2022-09-28T07:19:02.000Z,39.9
2022-09-28T07:20:12.000Z,40
2022-09-28T07:21:22.000Z,39.9
2022-09-28T07:22:32.000Z,39.9
2022-09-28T07:23:42.000Z,39.9
2022-09-28T07:24:52.000Z,39.9
2022-09-28T07:26:02.000Z,39.9
2022-09-28T07:27:11.000Z,39.9
2022-09-28T07:28:20.000Z,39.9
2022-09-28T07:29:29.000Z,39.8
2022-09-28T07:30:39.000Z,39.8
2022-09-28T07:31:49.000Z,39.8
2022-09-28T07:32:59.000Z,39.8
2022-09-28T07:34:09.000Z,39.8
2022-09-28T07:35:20.000Z,39.8
2022-09-28T07:36:30.000Z,39.8
2022-09-28T07:37:40.000Z,39.8
2022-09-28T07:38:50.000Z,39.8
2022-09-28T07:40:00.000Z,39.8
2022-09-28T07:41:10.000Z,39.6
2022-09-28T07:42:20.000Z,39.8
2022-09-28T07:43:30.000Z,39.8
2022-09-28T07:44:39.000Z,39.6
2022-09-28T07:45:50.000Z,39.6
2022-09-28T07:47:00.000Z,39.6
2022-09-28T07:48:10.000Z,39.6
2022-09-28T07:49:20.000Z,39.6
2022-09-28T07:50:30.000Z,39.6
2022-09-28T07:51:40.000Z,39.6
2022-09-28T07:52:49.000Z,39.6
2022-09-28T07:53:58.000Z,39.6
2022-09-28T07:55:08.000Z,39.5
2022-09-28T07:56:17.000Z,39.5
2022-09-28T07:58:37.000Z,39.5
2022-09-28T07:59:47.000Z,39.5
2022-09-28T08:00:57.000Z,39.5
2022-09-28T08:02:07.000Z,39.5
2022-09-28T08:03:17.000Z,39.5
2022-09-28T08:04:28.000Z,39.5
2022-09-28T08:05:38.000Z,39.5
2022-09-28T08:06:48.000Z,39.5
2022-09-28T08:07:58.000Z,39.5
2022-09-28T08:09:08.000Z,39.5
2022-09-28T08:10:18.000Z,39.4
2022-09-28T08:12:37.000Z,39.4
2022-09-28T08:13:47.000Z,39.4
2022-09-28T08:16:06.000Z,39.3
2022-09-28T08:17:15.000Z,39.3
2022-09-28T08:18:25.000Z,39.3
2022-09-28T08:19:35.000Z,39.3
2022-09-28T08:20:45.000Z,39.3
2022-09-28T08:21:55.000Z,39.2
2022-09-28T08:23:05.000Z,39.2
2022-09-28T08:24:16.000Z,39.2
2022-09-28T08:25:26.000Z,39.2
2022-09-28T08:26:36.000Z,39.1
2022-09-28T08:28:55.000Z,39.1
2022-09-28T08:30:04.000Z,39.1
2022-09-28T08:31:14.000Z,39.1
2022-09-28T08:32:24.000Z,39.1
2022-09-28T08:33:35.000Z,39
2022-09-28T08:34:45.000Z,39
2022-09-28T08:35:55.000Z,39
2022-09-28T08:37:05.000Z,39
2022-09-28T08:38:15.000Z,39
2022-09-28T08:39:25.000Z,38.9
2022-09-28T08:40:34.000Z,38.9
2022-09-28T08:41:43.000Z,38.9
2022-09-28T08:42:54.000Z,38.8
2022-09-28T08:44:04.000Z,38.8
2022-09-28T08:45:13.000Z,38.8
2022-09-28T08:46:22.000Z,38.8
2022-09-28T08:47:32.000Z,38.8
2022-09-28T08:48:42.000Z,38.7
2022-09-28T08:49:52.000Z,38.6
2022-09-28T08:51:02.000Z,38.6
2022-09-28T08:52:12.000Z,38.6
2022-09-28T08:53:23.000Z,38.5
2022-09-28T08:54:33.000Z,38.5
2022-09-28T08:55:43.000Z,38.4
2022-09-28T08:56:53.000Z,38.4
2022-09-28T08:58:03.000Z,38.4
2022-09-28T08:59:13.000Z,38.4
2022-09-28T09:00:23.000Z,38.4
2022-09-28T09:01:32.000Z,38.4
2022-09-28T09:02:43.000Z,38.4
2022-09-28T09:03:53.000Z,38.4
2022-09-28T09:05:03.000Z,38.4
2022-09-28T09:06:13.000Z,38.3
2022-09-28T09:07:23.000Z,38.3
2022-09-28T09:08:33.000Z,38.3
2022-09-28T09:09:42.000Z,38.2
2022-09-28T09:10:51.000Z,38.2
2022-09-28T09:12:01.000Z,38.2
2022-09-28T09:13:10.000Z,38.2
2022-09-28T09:14:20.000Z,38.1
2022-09-28T09:15:30.000Z,38.1
2022-09-28T09:16:40.000Z,38.1
2022-09-28T09:17:50.000Z,38.1
2022-09-28T09:19:00.000Z,38.1
2022-09-28T09:20:10.000Z,38
2022-09-28T09:21:20.000Z,38
2022-09-28T09:22:31.000Z,38
2022-09-28T09:23:41.000Z,38
2022-09-28T09:24:51.000Z,38
2022-09-28T09:26:01.000Z,38
2022-09-28T09:27:11.000Z,37.9
2022-09-28T09:28:20.000Z,37.9
2022-09-28T09:29:30.000Z,37.9
2022-09-28T09:30:40.000Z,37.9
2022-09-28T09:31:51.000Z,37.9
2022-09-28T09:33:01.000Z,37.9
2022-09-28T09:34:11.000Z,37.9
2022-09-28T09:35:21.000Z,37.9
2022-09-28T09:36:30.000Z,37.8
2022-09-28T09:37:39.000Z,37.8
2022-09-28T09:38:49.000Z,37.7
2022-09-28T09:39:58.000Z,37.7
2022-09-28T09:41:08.000Z,37.7
2022-09-28T09:42:18.000Z,37.7
2022-09-28T09:43:28.000Z,37.7
2022-09-28T09:44:38.000Z,37.6
2022-09-28T09:45:48.000Z,37.6
2022-09-28T09:46:58.000Z,37.7
2022-09-28T09:48:08.000Z,37.7
2022-09-28T09:49:18.000Z,37.6
2022-09-28T09:50:28.000Z,37.6
2022-09-28T09:51:39.000Z,37.6
2022-09-28T09:52:49.000Z,37.6
2022-09-28T09:53:59.000Z,37.6
2022-09-28T09:55:09.000Z,37.6
2022-09-28T09:56:18.000Z,37.6
2022-09-28T09:57:28.000Z,37.6
2022-09-28T09:58:38.000Z,37.6
2022-09-28T09:59:48.000Z,37.6
2022-09-28T10:00:59.000Z,37.6
2022-09-28T10:02:09.000Z,37.6
2022-09-28T10:03:19.000Z,37.6
2022-09-28T10:04:28.000Z,37.6
2022-09-28T10:05:37.000Z,37.6
2022-09-28T10:06:47.000Z,37.6
2022-09-28T10:07:56.000Z,37.6
2022-09-28T10:09:05.000Z,37.6
2022-09-28T10:10:16.000Z,37.6
2022-09-28T10:11:26.000Z,37.6
2022-09-28T10:12:36.000Z,37.6
2022-09-28T10:13:46.000Z,37.6
2022-09-28T10:14:56.000Z,37.6
2022-09-28T10:16:06.000Z,37.6
2022-09-28T10:17:16.000Z,37.7
2022-09-28T10:18:26.000Z,37.7
2022-09-28T10:19:36.000Z,37.7
2022-09-28T10:20:47.000Z,37.7
2022-09-28T10:21:57.000Z,37.7
2022-09-28T10:23:07.000Z,37.7
2022-09-28T10:24:16.000Z,37.7
2022-09-28T10:25:26.000Z,37.7
2022-09-28T10:26:36.000Z,37.8
2022-09-28T10:27:46.000Z,37.8
2022-09-28T10:28:56.000Z,37.8
2022-09-28T10:30:07.000Z,37.8
2022-09-28T10:31:17.000Z,37.8
2022-09-28T10:32:26.000Z,37.9
2022-09-28T10:33:36.000Z,37.9
2022-09-28T10:34:45.000Z,37.9
2022-09-28T10:35:54.000Z,37.9
2022-09-28T10:37:03.000Z,37.9
2022-09-28T10:38:13.000Z,37.9
2022-09-28T10:39:24.000Z,37.9
2022-09-28T10:40:34.000Z,37.9
2022-09-28T10:41:44.000Z,37.2
2022-09-28T10:42:54.000Z,36.1
2022-09-28T10:44:04.000Z,35
2022-09-28T10:45:14.000Z,34.9
2022-09-28T10:46:24.000Z,34
2022-09-28T10:47:34.000Z,33.4
2022-09-28T10:48:45.000Z,33.1
2022-09-28T10:49:55.000Z,32.9
2022-09-28T10:51:05.000Z,32.5
2022-09-28T10:52:14.000Z,32.5
2022-09-28T10:53:24.000Z,32.7
2022-09-28T10:54:34.000Z,32.7
2022-09-28T10:55:44.000Z,32.9
2022-09-28T10:56:54.000Z,33.4
2022-09-28T10:58:04.000Z,33.9
2022-09-28T10:59:15.000Z,34.4
2022-09-28T11:00:24.000Z,34.8
2022-09-28T11:01:33.000Z,35
2022-09-28T11:02:43.000Z,35.2
2022-09-28T11:03:53.000Z,35.4
2022-09-28T11:05:02.000Z,35.6
2022-09-28T11:06:11.000Z,35.7
2022-09-28T11:07:21.000Z,35.8
2022-09-28T11:08:32.000Z,35.9
2022-09-28T11:09:42.000Z,36
2022-09-28T11:10:52.000Z,36.1
2022-09-28T11:12:02.000Z,36.1
2022-09-28T11:13:12.000Z,36.2
2022-09-28T11:15:32.000Z,36.2
2022-09-28T11:16:42.000Z,36.2
2022-09-28T11:17:53.000Z,36.2
2022-09-28T11:19:03.000Z,36.3
2022-09-28T11:20:13.000Z,36.3
2022-09-28T11:21:22.000Z,36.3
2022-09-28T11:22:32.000Z,36.3
2022-09-28T11:23:42.000Z,36.4
2022-09-28T11:24:52.000Z,36.4
2022-09-28T11:26:02.000Z,36.4
2022-09-28T11:27:12.000Z,36.4
2022-09-28T11:28:23.000Z,36.4
2022-09-28T11:29:33.000Z,36.4
2022-09-28T11:30:42.000Z,36.5
2022-09-28T11:31:51.000Z,36.4
2022-09-28T11:33:00.000Z,36.4
2022-09-28T11:34:09.000Z,36.4
2022-09-28T11:35:19.000Z,36.4
2022-09-28T11:36:29.000Z,36.4
2022-09-28T11:37:40.000Z,36.4
2022-09-28T11:38:50.000Z,36.3
2022-09-28T11:40:00.000Z,36.3
2022-09-28T11:41:10.000Z,36.2
2022-09-28T11:42:20.000Z,36.2
2022-09-28T11:43:30.000Z,36.2
2022-09-28T11:44:40.000Z,36.1
2022-09-28T11:45:50.000Z,36.1
2022-09-28T11:47:01.000Z,36.2
2022-09-28T11:48:11.000Z,36.2
2022-09-28T11:49:20.000Z,36.2
2022-09-28T11:50:30.000Z,36.2
2022-09-28T11:51:40.000Z,36.1
2022-09-28T11:52:50.000Z,36.1
2022-09-28T11:54:00.000Z,36.1
2022-09-28T11:55:10.000Z,36.1
2022-09-28T11:56:20.000Z,36
2022-09-28T11:57:30.000Z,36
2022-09-28T11:58:39.000Z,35.9
2022-09-28T11:59:48.000Z,35.9
2022-09-28T12:00:57.000Z,35.9
2022-09-28T12:02:07.000Z,35.9
2022-09-28T12:03:17.000Z,35.8
2022-09-28T12:04:27.000Z,35.8
2022-09-28T12:05:37.000Z,35.7
2022-09-28T12:06:48.000Z,35.7
2022-09-28T12:07:58.000Z,35.7
2022-09-28T12:09:08.000Z,35.6
2022-09-28T12:10:18.000Z,35.5
2022-09-28T12:11:27.000Z,35.3
2022-09-28T12:12:37.000Z,35.2
2022-09-28T12:13:47.000Z,35.2
2022-09-28T12:14:57.000Z,35.1
2022-09-28T12:16:08.000Z,35.1
2022-09-28T12:17:18.000Z,35.1
2022-09-28T12:18:28.000Z,35
2022-09-28T12:19:38.000Z,35
2022-09-28T12:20:48.000Z,34.9
2022-09-28T12:21:58.000Z,34.9
2022-09-28T12:23:08.000Z,34.9
2022-09-28T12:24:17.000Z,34.8
2022-09-28T12:25:27.000Z,34.8
2022-09-28T12:26:37.000Z,34.7
2022-09-28T12:27:46.000Z,34.7
2022-09-28T12:28:55.000Z,34.6
2022-09-28T12:30:05.000Z,34.5
2022-09-28T12:31:15.000Z,34.5
2022-09-28T12:32:25.000Z,34.5
2022-09-28T12:33:35.000Z,34.4
2022-09-28T12:34:45.000Z,34.4
2022-09-28T12:35:56.000Z,34.1
2022-09-28T12:38:16.000Z,33.7
2022-09-28T12:39:26.000Z,33.6
2022-09-28T12:40:36.000Z,33.6
2022-09-28T12:41:46.000Z,33
2022-09-28T12:42:56.000Z,33.3
2022-09-28T12:44:05.000Z,33.5
2022-09-28T12:45:16.000Z,33.6
2022-09-28T12:46:26.000Z,33.7
2022-09-28T12:47:36.000Z,33.7
2022-09-28T12:48:46.000Z,33.7
2022-09-28T12:49:56.000Z,33.9
2022-09-28T12:51:06.000Z,34.5
2022-09-28T12:52:16.000Z,34.2
2022-09-28T12:53:26.000Z,34
2022-09-28T12:54:35.000Z,34.1
2022-09-28T12:55:45.000Z,34.3
2022-09-28T12:56:54.000Z,34.1
2022-09-28T12:58:03.000Z,33.8
2022-09-28T12:59:13.000Z,33.4
2022-09-28T13:00:23.000Z,32.8
2022-09-28T13:01:33.000Z,33.1
2022-09-28T13:02:43.000Z,33.8
2022-09-28T13:03:53.000Z,33.5
2022-09-28T13:06:14.000Z,34.6
2022-09-28T13:07:24.000Z,34.6
2022-09-28T13:08:34.000Z,34.7
2022-09-28T13:09:44.000Z,34.9
2022-09-28T13:10:54.000Z,35.2
2022-09-28T13:12:04.000Z,35.2
2022-09-28T13:13:13.000Z,35.1
2022-09-28T13:14:24.000Z,35.3
2022-09-28T13:15:34.000Z,35.3
2022-09-28T13:16:44.000Z,35.4
2022-09-28T13:17:54.000Z,36.2
2022-09-28T13:19:04.000Z,36
2022-09-28T13:21:24.000Z,36.6
2022-09-28T13:22:34.000Z,36.7
2022-09-28T13:23:43.000Z,35.7
2022-09-28T13:24:53.000Z,35.6
2022-09-28T13:26:02.000Z,35.3
2022-09-28T13:27:11.000Z,34.9
2022-09-28T13:28:21.000Z,34.4
2022-09-28T13:29:31.000Z,34.1
2022-09-28T13:30:41.000Z,34.1
2022-09-28T13:31:51.000Z,33.7
2022-09-28T13:33:01.000Z,33.1
2022-09-28T13:34:12.000Z,32.6
2022-09-28T13:35:22.000Z,32.9
2022-09-28T13:36:32.000Z,33.1
2022-09-28T13:37:42.000Z,33.7
2022-09-28T13:38:52.000Z,33.9
2022-09-28T13:40:02.000Z,33
2022-09-28T13:41:12.000Z,32.6
2022-09-28T13:42:21.000Z,32.3
2022-09-28T13:43:32.000Z,31.8
2022-09-28T13:44:42.000Z,31.4
2022-09-28T13:45:52.000Z,31.9
2022-09-28T13:47:02.000Z,32.1
2022-09-28T13:48:12.000Z,32.2
2022-09-28T13:49:22.000Z,32.9
2022-09-28T13:50:31.000Z,33.4
2022-09-28T13:51:40.000Z,33.8
2022-09-28T13:52:50.000Z,34.2
2022-09-28T13:53:59.000Z,34.5
2022-09-28T13:55:09.000Z,34.7
2022-09-28T13:56:19.000Z,34.9
2022-09-28T13:57:29.000Z,35
2022-09-28T13:58:39.000Z,35.2
2022-09-28T13:59:49.000Z,35.4
2022-09-28T14:00:59.000Z,35.1
2022-09-28T14:02:09.000Z,35.1
2022-09-28T14:03:20.000Z,35.5
2022-09-28T14:04:30.000Z,35.5
2022-09-28T14:05:40.000Z,35.5
2022-09-28T14:06:50.000Z,35.6
2022-09-28T14:08:00.000Z,35.6
2022-09-28T14:09:09.000Z,35.5
2022-09-28T14:10:19.000Z,35.4
2022-09-28T14:11:29.000Z,35
2022-09-28T14:12:40.000Z,34.1
2022-09-28T14:13:50.000Z,33.5
2022-09-28T14:15:00.000Z,33.5
2022-09-28T14:16:10.000Z,33.6
2022-09-28T14:17:19.000Z,34
2022-09-28T14:18:28.000Z,34.1
2022-09-28T14:19:37.000Z,34.3
2022-09-28T14:20:46.000Z,34.4
2022-09-28T14:21:57.000Z,34.5
2022-09-28T14:23:07.000Z,34.7
2022-09-28T14:24:17.000Z,34.7
2022-09-28T14:25:27.000Z,34.8
2022-09-28T14:26:37.000Z,34.5
2022-09-28T14:27:47.000Z,33.9
2022-09-28T14:28:57.000Z,34.1
2022-09-28T14:30:07.000Z,34.2
2022-09-28T14:31:17.000Z,34.5
2022-09-28T14:32:28.000Z,34.6
2022-09-28T14:33:38.000Z,34.5
2022-09-28T14:34:48.000Z,34.8
2022-09-28T14:35:57.000Z,34.9
2022-09-28T14:37:07.000Z,35
2022-09-28T14:38:17.000Z,35.1
2022-09-28T14:39:27.000Z,35.1
2022-09-28T14:40:37.000Z,35.3
2022-09-28T14:41:48.000Z,35.3
2022-09-28T14:42:58.000Z,35.4
2022-09-28T14:44:07.000Z,35.4
2022-09-28T14:45:16.000Z,35.5
2022-09-28T14:46:26.000Z,35.6
2022-09-28T14:47:35.000Z,35.5
2022-09-28T14:48:44.000Z,35.7
2022-09-28T14:49:54.000Z,35.7
2022-09-28T14:51:05.000Z,35.9
2022-09-28T14:52:15.000Z,35.3
2022-09-28T14:53:25.000Z,35.6
2022-09-28T14:54:35.000Z,34.3
2022-09-28T14:55:45.000Z,34.2
2022-09-28T14:56:55.000Z,34.1
2022-09-28T14:58:05.000Z,34.1
2022-09-28T14:59:15.000Z,34.1
2022-09-28T15:00:25.000Z,34
2022-09-28T15:01:36.000Z,33.7
2022-09-28T15:02:46.000Z,33.4
2022-09-28T15:03:55.000Z,33
2022-09-28T15:05:05.000Z,33
2022-09-28T15:06:15.000Z,33.5
2022-09-28T15:07:25.000Z,33.3
2022-09-28T15:08:35.000Z,33.6
2022-09-28T15:09:45.000Z,33.5
2022-09-28T15:12:06.000Z,33.6
2022-09-28T15:13:15.000Z,33.7
2022-09-28T15:14:24.000Z,33.4
2022-09-28T15:15:34.000Z,33.9
2022-09-28T15:16:43.000Z,33.5
2022-09-28T15:17:52.000Z,33.7
2022-09-28T15:19:02.000Z,33.7
2022-09-28T15:20:13.000Z,33.4
2022-09-28T15:21:23.000Z,33
2022-09-28T15:22:33.000Z,32.6
2022-09-28T15:23:43.000Z,32.4
2022-09-28T15:24:53.000Z,32.4
2022-09-28T15:26:03.000Z,32.5
2022-09-28T15:27:13.000Z,33.4
2022-09-28T15:28:23.000Z,33
2022-09-28T15:29:33.000Z,33.8
2022-09-28T15:30:44.000Z,33.3
2022-09-28T15:31:54.000Z,33.9
2022-09-28T15:33:03.000Z,33.5
2022-09-28T15:34:13.000Z,33.5
2022-09-28T15:35:23.000Z,33.4
2022-09-28T15:36:33.000Z,33.4
2022-09-28T15:37:43.000Z,33.5
2022-09-28T15:38:53.000Z,33.5
2022-09-28T15:40:04.000Z,33.6
2022-09-28T15:41:13.000Z,33.6
2022-09-28T15:42:22.000Z,33.6
2022-09-28T15:43:32.000Z,33.6
2022-09-28T15:44:41.000Z,33.6
2022-09-28T15:45:50.000Z,33.8
2022-09-28T15:47:00.000Z,33.8
2022-09-28T15:48:10.000Z,33.8
2022-09-28T15:49:21.000Z,33.9
2022-09-28T15:50:31.000Z,33.9
2022-09-28T15:51:41.000Z,33.8
2022-09-28T15:52:51.000Z,33.5
2022-09-28T15:54:01.000Z,33.3